createdAt,value
2023-08-12T00:00:20.559Z,100258.00
2023-08-12T00:00:52.191Z,100250.97
2023-08-12T00:01:23.740Z,100250.28
2023-08-12T00:01:55.251Z,100249.28
2023-08-12T00:02:26.775Z,100259.59
2023-08-12T00:02:58.468Z,100245.91
2023-08-12T00:03:30.061Z,100250.28
2023-08-12T00:04:01.608Z,100247.16
2023-08-12T00:04:33.157Z,100260.53
2023-08-12T00:05:05.202Z,100256.63
2023-08-12T00:05:36.775Z,100263.28
2023-08-12T00:06:08.270Z,100258.59
2023-08-12T00:06:39.847Z,100267.03
2023-08-12T00:07:11.595Z,100260.97
2023-08-12T00:07:43.279Z,100268.56
2023-08-12T00:08:14.897Z,100266.03
2023-08-12T00:08:46.650Z,100266.03
2023-08-12T00:09:18.224Z,100269.84
2023-08-12T00:09:49.767Z,100262.19
2023-08-12T00:10:21.423Z,100263.38
2023-08-12T00:10:52.835Z,100259.28
2023-08-12T00:11:24.350Z,100258.38
2023-08-12T00:11:55.859Z,100258.91
2023-08-12T00:12:27.418Z,100255.94
2023-08-12T00:12:58.931Z,100257.38
2023-08-12T00:13:30.447Z,100258.59
2023-08-12T00:14:01.962Z,100257.22
2023-08-12T00:14:33.507Z,100254.38
2023-08-12T00:15:05.317Z,100252.41
2023-08-12T00:15:36.812Z,100256.75
2023-08-12T00:16:08.341Z,100257.22
2023-08-12T00:16:39.936Z,100259.22
2023-08-12T00:17:11.646Z,100249.91
2023-08-12T00:17:43.326Z,100249.91
2023-08-12T00:18:14.886Z,100257.22
2023-08-12T00:18:46.353Z,100252.50
2023-08-12T00:19:17.759Z,100259.50
2023-08-12T00:19:49.171Z,100257.38
2023-08-12T00:20:20.634Z,100257.00
2023-08-12T00:20:52.097Z,100249.28
2023-08-12T00:21:23.552Z,100248.97
2023-08-12T00:21:55.005Z,100243.06
2023-08-12T00:22:26.484Z,100237.56
2023-08-12T00:22:57.890Z,100247.53
2023-08-12T00:23:29.344Z,100236.97
2023-08-12T00:24:00.874Z,100233.75
2023-08-12T00:24:32.412Z,100229.53
2023-08-12T00:25:04.081Z,100235.03
2023-08-12T00:25:35.623Z,100237.56
2023-08-12T00:26:07.647Z,100235.03
2023-08-12T00:26:39.144Z,100235.72
2023-08-12T00:27:10.898Z,100231.91
2023-08-12T00:27:42.721Z,100232.50
2023-08-12T00:28:14.199Z,100233.75
2023-08-12T00:28:45.728Z,100237.66
2023-08-12T00:29:17.279Z,100238.25
2023-08-12T00:29:49.341Z,100238.25
2023-08-12T00:30:20.944Z,100232.22
2023-08-12T00:30:52.444Z,100235.13
2023-08-12T00:31:23.986Z,100235.13
2023-08-12T00:31:55.572Z,100227.22
2023-08-12T00:32:27.072Z,100233.59
2023-08-12T00:32:58.512Z,100226.72
2023-08-12T00:33:30.074Z,100235.41
2023-08-12T00:34:01.445Z,100226.56
2023-08-12T00:34:32.838Z,100225.56
2023-08-12T00:35:04.314Z,100219.19
2023-08-12T00:35:35.698Z,100222.88
2023-08-12T00:36:07.097Z,100218.50
2023-08-12T00:36:38.563Z,100214.84
2023-08-12T00:37:10.239Z,100218.50
2023-08-12T00:37:41.810Z,100216.00
2023-08-12T00:38:13.261Z,100221.19
2023-08-12T00:38:44.672Z,100222.75
2023-08-12T00:39:16.166Z,100224.56
2023-08-12T00:39:47.592Z,100220.44
2023-08-12T00:40:19.020Z,100218.75
2023-08-12T00:40:50.716Z,100221.56
2023-08-12T00:41:22.189Z,100221.56
2023-08-12T00:41:53.682Z,100225.56
2023-08-12T00:42:25.281Z,100220.81
2023-08-12T00:42:56.838Z,100215.16
2023-08-12T00:43:28.425Z,100216.97
2023-08-12T00:43:59.919Z,100219.34
2023-08-12T00:44:31.559Z,100216.53
2023-08-12T00:45:03.142Z,100207.19
2023-08-12T00:45:34.689Z,100209.72
2023-08-12T00:46:06.260Z,100202.81
2023-08-12T00:46:38.382Z,100205.50
2023-08-12T00:47:10.118Z,100208.78
2023-08-12T00:47:42.247Z,100210.09
2023-08-12T00:48:14.708Z,100211.81
2023-08-12T00:48:46.423Z,100215.16
2023-08-12T00:49:17.946Z,100209.28
2023-08-12T00:49:50.397Z,100207.28
2023-08-12T00:50:21.977Z,100210.09
2023-08-12T00:50:53.473Z,100207.56
2023-08-12T00:51:24.982Z,100212.41
2023-08-12T00:51:56.657Z,100209.72
2023-08-12T00:52:28.324Z,100212.41
2023-08-12T00:53:00.047Z,100215.53
2023-08-12T00:53:31.637Z,100208.72
2023-08-12T00:54:05.912Z,100212.41
2023-08-12T00:54:37.493Z,100214.53
2023-08-12T00:55:09.079Z,100217.53
2023-08-12T00:55:40.591Z,100220.38
2023-08-12T00:56:12.137Z,100219.81
2023-08-12T00:56:43.913Z,100212.47
2023-08-12T00:57:15.836Z,100222.63
2023-08-12T00:57:47.561Z,100221.66
2023-08-12T00:58:19.019Z,100216.28
2023-08-12T00:58:50.669Z,100221.78
2023-08-12T00:59:22.246Z,100217.28
2023-08-12T00:59:53.992Z,100219.94
2023-08-12T01:00:25.575Z,100215.59
2023-08-12T01:00:57.113Z,100216.44
2023-08-12T01:01:28.628Z,100219.25
2023-08-12T01:02:00.198Z,100218.13
2023-08-12T01:02:31.884Z,100219.81
2023-08-12T01:03:03.667Z,100217.97
2023-08-12T01:03:35.257Z,100217.28
2023-08-12T01:04:06.906Z,100215.59
2023-08-12T01:04:38.609Z,100227.16
2023-08-12T01:05:10.071Z,100215.59
2023-08-12T01:05:41.603Z,100219.25
2023-08-12T01:06:13.731Z,100218.13
2023-08-12T01:06:45.329Z,100213.63
2023-08-12T01:07:16.906Z,100215.31
2023-08-12T01:07:48.434Z,100223.34
2023-08-12T01:08:19.976Z,100211.91
2023-08-12T01:08:51.597Z,100216.28
2023-08-12T01:09:23.062Z,100219.81
2023-08-12T01:09:54.562Z,100217.28
2023-08-12T01:10:26.766Z,100220.81
2023-08-12T01:11:09.419Z,100213.75
2023-08-12T01:11:47.481Z,100215.59
2023-08-12T01:12:28.726Z,100215.47
2023-08-12T01:13:33.857Z,100218.13
2023-08-12T01:14:11.266Z,100210.25
2023-08-12T01:14:42.729Z,100211.09
2023-08-12T01:15:18.516Z,100210.25
2023-08-12T01:15:50.172Z,100210.25
2023-08-12T01:16:21.737Z,100218.97
2023-08-12T01:16:54.910Z,100211.91
2023-08-12T01:17:26.940Z,100218.13
2023-08-12T01:17:58.538Z,100214.44
2023-08-12T01:18:30.073Z,100215.31
2023-08-12T01:19:01.706Z,100212.78
2023-08-12T01:19:36.810Z,100216.28
2023-08-12T01:20:08.793Z,100219.50
2023-08-12T01:20:40.267Z,100210.78
2023-08-12T01:21:12.869Z,100210.94
2023-08-12T01:21:44.679Z,100211.63
2023-08-12T01:22:16.339Z,100213.63
2023-08-12T01:22:47.822Z,100216.97
2023-08-12T01:23:19.380Z,100217.84
2023-08-12T01:23:50.934Z,100221.34
2023-08-12T01:24:23.098Z,100213.31
2023-08-12T01:24:54.680Z,100215.16
2023-08-12T01:25:26.294Z,100216.97
2023-08-12T01:25:57.825Z,100214.28
2023-08-12T01:26:29.307Z,100219.94
2023-08-12T01:27:00.932Z,100209.94
2023-08-12T01:27:32.470Z,100214.44
2023-08-12T01:28:04.125Z,100216.28
2023-08-12T01:28:35.693Z,100214.44
2023-08-12T01:29:07.154Z,100221.66
2023-08-12T01:29:39.275Z,100212.47
2023-08-12T01:30:11.016Z,100208.25
2023-08-12T01:30:46.757Z,100214.59
2023-08-12T01:31:24.793Z,100214.44
2023-08-12T01:32:05.341Z,100211.63
2023-08-12T01:32:42.762Z,100209.09
2023-08-12T01:33:16.693Z,100206.41
2023-08-12T01:33:50.773Z,100206.56
2023-08-12T01:34:27.439Z,100204.59
2023-08-12T01:35:08.028Z,100202.91
2023-08-12T01:35:41.275Z,100206.25
2023-08-12T01:36:12.759Z,100200.22
2023-08-12T01:36:44.897Z,100201.22
2023-08-12T01:37:18.622Z,100204.59
2023-08-12T01:37:51.031Z,100200.91
2023-08-12T01:38:22.688Z,100206.25
2023-08-12T01:38:54.252Z,100201.78
2023-08-12T01:39:25.763Z,100201.91
2023-08-12T01:39:57.620Z,100198.38
2023-08-12T01:40:29.465Z,100201.91
2023-08-12T01:41:00.957Z,100200.91
2023-08-12T01:41:32.531Z,100200.91
2023-08-12T01:42:04.154Z,100200.91
2023-08-12T01:42:35.757Z,100207.97
2023-08-12T01:43:07.281Z,100201.78
2023-08-12T01:43:39.369Z,100193.88
2023-08-12T01:44:10.982Z,100196.56
2023-08-12T01:44:42.693Z,100193.88
2023-08-12T01:45:14.182Z,100200.91
2023-08-12T01:45:45.764Z,100199.94
2023-08-12T01:46:17.351Z,100199.94
2023-08-12T01:46:48.915Z,100193.03
2023-08-12T01:47:20.443Z,100196.56
2023-08-12T01:47:52.046Z,100203.59
2023-08-12T01:48:23.606Z,100207.13
2023-08-12T01:48:55.141Z,100206.25
2023-08-12T01:49:26.611Z,100199.94
2023-08-12T01:49:58.162Z,100207.13
2023-08-12T01:50:29.742Z,100198.22
2023-08-12T01:51:01.352Z,100200.91
2023-08-12T01:51:32.908Z,100207.97
2023-08-12T01:52:04.489Z,100206.25
2023-08-12T01:52:36.048Z,100201.91
2023-08-12T01:53:07.590Z,100204.59
2023-08-12T01:53:39.104Z,100200.91
2023-08-12T01:54:10.626Z,100209.09
2023-08-12T01:54:42.190Z,100199.25
2023-08-12T01:55:13.737Z,100202.06
2023-08-12T01:55:45.495Z,100201.06
2023-08-12T01:56:17.009Z,100202.91
2023-08-12T01:56:48.608Z,100203.75
2023-08-12T01:57:20.156Z,100203.59
2023-08-12T01:57:51.645Z,100198.38
2023-08-12T01:58:23.223Z,100202.91
2023-08-12T01:58:54.762Z,100199.94
2023-08-12T01:59:26.281Z,100204.59
2023-08-12T01:59:57.790Z,100202.91
2023-08-12T02:00:29.423Z,100203.75
2023-08-12T02:01:00.973Z,100211.09
2023-08-12T02:01:32.555Z,100208.25
2023-08-12T02:02:04.357Z,100205.59
2023-08-12T02:02:36.044Z,100197.56
2023-08-12T02:03:07.667Z,100209.09
2023-08-12T02:03:39.261Z,100202.91
2023-08-12T02:04:10.784Z,100195.84
2023-08-12T02:04:42.336Z,100200.22
2023-08-12T02:05:14.430Z,100192.34
2023-08-12T02:05:46.006Z,100200.22
2023-08-12T02:06:17.454Z,100198.38
2023-08-12T02:06:49.018Z,100199.25
2023-08-12T02:07:20.767Z,100200.22
2023-08-12T02:07:52.281Z,100193.88
2023-08-12T02:08:23.966Z,100192.19
2023-08-12T02:08:55.501Z,100191.22
2023-08-12T02:09:26.990Z,100187.66
2023-08-12T02:09:58.589Z,100189.53
2023-08-12T02:10:30.095Z,100182.31
2023-08-12T02:11:01.620Z,100188.53
2023-08-12T02:11:33.163Z,100185.84
2023-08-12T02:12:04.820Z,100178.81
2023-08-12T02:12:36.335Z,100189.53
2023-08-12T02:13:07.865Z,100190.34
2023-08-12T02:13:39.422Z,100187.66
2023-08-12T02:14:11.062Z,100195.69
2023-08-12T02:14:42.653Z,100181.50
2023-08-12T02:15:14.194Z,100186.69
2023-08-12T02:15:45.800Z,100182.31
2023-08-12T02:16:17.357Z,100184.84
2023-08-12T02:16:48.907Z,100179.50
2023-08-12T02:17:20.431Z,100179.50
2023-08-12T02:17:51.961Z,100179.50
2023-08-12T02:18:23.521Z,100188.53
2023-08-12T02:18:55.095Z,100183.19
2023-08-12T02:19:26.680Z,100184.84
2023-08-12T02:19:58.184Z,100182.31
2023-08-12T02:20:29.706Z,100177.81
2023-08-12T02:21:01.228Z,100182.31
2023-08-12T02:21:32.718Z,100177.81
2023-08-12T02:22:04.298Z,100177.81
2023-08-12T02:22:35.715Z,100188.69
2023-08-12T02:23:07.235Z,100185.00
2023-08-12T02:23:38.768Z,100177.81
2023-08-12T02:24:10.370Z,100179.63
2023-08-12T02:24:41.890Z,100176.97
2023-08-12T02:25:13.521Z,100178.81
2023-08-12T02:25:45.086Z,100184.00
2023-08-12T02:26:16.813Z,100178.97
2023-08-12T02:26:48.334Z,100180.66
2023-08-12T02:27:19.781Z,100170.78
2023-08-12T02:27:51.307Z,100176.13
2023-08-12T02:28:22.937Z,100165.44
2023-08-12T02:28:54.423Z,100171.59
2023-08-12T02:29:26.049Z,100169.78
2023-08-12T02:29:57.532Z,100169.78
2023-08-12T02:30:30.140Z,100172.47
2023-08-12T02:31:01.651Z,100175.16
2023-08-12T02:31:33.212Z,100172.47
2023-08-12T02:32:04.882Z,100171.47
2023-08-12T02:32:36.511Z,100169.78
2023-08-12T02:33:08.413Z,100171.59
2023-08-12T02:33:40.065Z,100165.28
2023-08-12T02:34:11.544Z,100172.47
2023-08-12T02:34:43.055Z,100167.13
2023-08-12T02:35:14.562Z,100159.09
2023-08-12T02:35:46.089Z,100161.75
2023-08-12T02:36:17.583Z,100170.78
2023-08-12T02:36:49.118Z,100163.56
2023-08-12T02:37:20.633Z,100174.28
2023-08-12T02:37:52.159Z,100168.94
2023-08-12T02:38:23.790Z,100163.56
2023-08-12T02:38:55.356Z,100169.09
2023-08-12T02:39:26.995Z,100171.59
2023-08-12T02:39:58.525Z,100160.91
2023-08-12T02:40:30.071Z,100164.28
2023-08-12T02:41:01.779Z,100163.44
2023-08-12T02:41:33.339Z,100161.75
2023-08-12T02:42:05.021Z,100160.75
2023-08-12T02:42:36.593Z,100163.44
2023-08-12T02:43:08.184Z,100158.06
2023-08-12T02:43:39.800Z,100155.41
2023-08-12T02:44:11.367Z,100163.44
2023-08-12T02:44:42.910Z,100162.44
2023-08-12T02:45:14.459Z,100158.06
2023-08-12T02:45:46.027Z,100158.06
2023-08-12T02:46:17.626Z,100171.47
2023-08-12T02:46:49.131Z,100156.41
2023-08-12T02:47:20.664Z,100155.53
2023-08-12T02:47:52.219Z,100157.41
2023-08-12T02:48:23.880Z,100160.06
2023-08-12T02:48:55.543Z,100159.25
2023-08-12T02:49:27.131Z,100158.38
2023-08-12T02:49:58.618Z,100163.72
2023-08-12T02:50:30.151Z,100166.41
2023-08-12T02:51:01.640Z,100165.56
2023-08-12T02:51:33.177Z,100158.38
2023-08-12T02:52:04.882Z,100164.75
2023-08-12T02:52:36.622Z,100163.06
2023-08-12T02:53:08.424Z,100156.72
2023-08-12T02:53:39.919Z,100153.22
2023-08-12T02:54:11.488Z,100157.69
2023-08-12T02:54:43.023Z,100165.72
2023-08-12T02:55:14.586Z,100152.34
2023-08-12T02:55:46.419Z,100158.56
2023-08-12T02:56:17.908Z,100163.91
2023-08-12T02:56:50.843Z,100161.25
2023-08-12T02:57:22.365Z,100156.88
2023-08-12T02:57:53.951Z,100159.69
2023-08-12T02:58:25.551Z,100156.16
2023-08-12T02:58:57.139Z,100153.47
2023-08-12T02:59:28.731Z,100157.00
2023-08-12T03:00:00.368Z,100150.81
2023-08-12T03:00:31.919Z,100148.13
2023-08-12T03:01:03.768Z,100149.94
2023-08-12T03:01:35.364Z,100141.91
2023-08-12T03:02:06.966Z,100140.09
2023-08-12T03:02:38.471Z,100147.25
2023-08-12T03:03:10.332Z,100144.59
2023-08-12T03:03:41.961Z,100149.94
2023-08-12T03:04:13.585Z,100144.59
2023-08-12T03:04:45.220Z,100141.91
2023-08-12T03:05:16.887Z,100141.91
2023-08-12T03:05:48.693Z,100144.59
2023-08-12T03:06:20.309Z,100142.78
2023-08-12T03:06:51.908Z,100143.63
2023-08-12T03:07:23.498Z,100141.78
2023-08-12T03:07:55.263Z,100137.56
2023-08-12T03:08:27.002Z,100141.91
2023-08-12T03:08:58.600Z,100142.91
2023-08-12T03:09:30.160Z,100143.91
2023-08-12T03:10:01.746Z,100142.91
2023-08-12T03:10:34.512Z,100138.41
2023-08-12T03:11:06.008Z,100142.06
2023-08-12T03:11:37.474Z,100141.22
2023-08-12T03:12:09.021Z,100142.06
2023-08-12T03:12:40.651Z,100140.25
2023-08-12T03:13:12.200Z,100135.03
2023-08-12T03:13:43.732Z,100135.03
2023-08-12T03:14:15.290Z,100133.19
2023-08-12T03:14:46.828Z,100132.22
2023-08-12T03:15:18.383Z,100125.16
2023-08-12T03:15:49.987Z,100131.19
2023-08-12T03:16:21.536Z,100130.53
2023-08-12T03:16:53.115Z,100129.69
2023-08-12T03:17:24.634Z,100127.84
2023-08-12T03:17:56.981Z,100124.47
2023-08-12T03:18:28.574Z,100118.97
2023-08-12T03:19:00.109Z,100126.16
2023-08-12T03:19:31.658Z,100124.47
2023-08-12T03:20:03.264Z,100126.16
2023-08-12T03:20:34.751Z,100124.34
2023-08-12T03:21:06.884Z,100112.75
2023-08-12T03:21:38.372Z,100116.47
2023-08-12T03:22:09.964Z,100117.28
2023-08-12T03:22:41.501Z,100121.81
2023-08-12T03:23:13.039Z,100118.13
2023-08-12T03:23:44.564Z,100112.91
2023-08-12T03:24:16.281Z,100118.13
2023-08-12T03:24:48.677Z,100111.09
2023-08-12T03:25:20.240Z,100111.09
2023-08-12T03:25:51.735Z,100114.63
2023-08-12T03:26:23.254Z,100113.63
2023-08-12T03:26:54.793Z,100111.78
2023-08-12T03:27:26.367Z,100105.44
2023-08-12T03:27:57.925Z,100112.63
2023-08-12T03:28:29.482Z,100109.94
2023-08-12T03:29:01.123Z,100108.28
2023-08-12T03:29:32.639Z,100115.44
2023-08-12T03:30:04.276Z,100111.09
2023-08-12T03:30:35.941Z,100104.72
2023-08-12T03:31:07.416Z,100100.41
2023-08-12T03:31:39.025Z,100102.06
2023-08-12T03:32:10.675Z,100106.59
2023-08-12T03:32:42.195Z,100102.91
2023-08-12T03:33:13.838Z,100102.06
2023-08-12T03:33:45.363Z,100109.09
2023-08-12T03:34:16.851Z,100106.44
2023-08-12T03:34:48.346Z,100102.91
2023-08-12T03:35:20.451Z,100104.72
2023-08-12T03:35:52.037Z,100102.06
2023-08-12T03:36:23.642Z,100098.41
2023-08-12T03:36:55.217Z,100101.22
2023-08-12T03:37:26.873Z,100094.19
2023-08-12T03:37:58.435Z,100102.91
2023-08-12T03:38:29.979Z,100099.38
2023-08-12T03:39:01.518Z,100095.88
2023-08-12T03:39:33.045Z,100091.34
2023-08-12T03:40:04.792Z,100092.38
2023-08-12T03:40:38.853Z,100089.69
2023-08-12T03:41:10.505Z,100087.00
2023-08-12T03:41:42.048Z,100088.81
2023-08-12T03:42:13.554Z,100085.31
2023-08-12T03:42:45.153Z,100080.97
2023-08-12T03:43:16.816Z,100085.47
2023-08-12T03:43:48.336Z,100083.66
2023-08-12T03:44:19.905Z,100081.81
2023-08-12T03:44:51.422Z,100088.00
2023-08-12T03:45:22.988Z,100081.66
2023-08-12T03:45:54.587Z,100086.00
2023-08-12T03:46:26.157Z,100085.16
2023-08-12T03:46:57.791Z,100085.16
2023-08-12T03:47:29.563Z,100087.84
2023-08-12T03:48:01.121Z,100084.34
2023-08-12T03:48:32.735Z,100087.16
2023-08-12T03:49:04.386Z,100081.66
2023-08-12T03:49:35.983Z,100084.50
2023-08-12T03:50:07.763Z,100089.69
2023-08-12T03:50:39.385Z,100083.31
2023-08-12T03:51:10.846Z,100075.28
2023-08-12T03:51:42.419Z,100079.97
2023-08-12T03:52:13.943Z,100080.97
2023-08-12T03:52:45.494Z,100079.13
2023-08-12T03:53:16.991Z,100078.31
2023-08-12T03:53:48.574Z,100075.44
2023-08-12T03:54:20.081Z,100080.81
2023-08-12T03:54:51.687Z,100080.97
2023-08-12T03:55:23.158Z,100078.13
2023-08-12T03:55:54.703Z,100070.09
2023-08-12T03:56:26.188Z,100084.34
2023-08-12T03:56:57.776Z,100084.50
2023-08-12T03:57:29.363Z,100075.63
2023-08-12T03:58:00.987Z,100069.25
2023-08-12T03:58:32.521Z,100075.44
2023-08-12T03:59:04.073Z,100066.59
2023-08-12T03:59:35.564Z,100068.28
2023-08-12T04:00:07.567Z,100071.94
2023-08-12T04:00:42.349Z,100071.78
2023-08-12T04:01:13.944Z,100077.28
2023-08-12T04:01:45.507Z,100069.41
2023-08-12T04:02:16.955Z,100076.63
2023-08-12T04:02:48.607Z,100073.78
2023-08-12T04:03:20.280Z,100072.09
2023-08-12T04:03:51.838Z,100066.75
2023-08-12T04:04:23.333Z,100072.94
2023-08-12T04:04:54.833Z,100071.94
2023-08-12T04:05:26.332Z,100069.25
2023-08-12T04:05:57.892Z,100065.75
2023-08-12T04:06:29.419Z,100072.09
2023-08-12T04:07:01.124Z,100068.59
2023-08-12T04:07:32.776Z,100064.91
2023-08-12T04:08:04.425Z,100067.75
2023-08-12T04:08:35.960Z,100067.75
2023-08-12T04:09:07.514Z,100068.59
2023-08-12T04:09:39.237Z,100072.25
2023-08-12T04:10:10.873Z,100070.28
2023-08-12T04:10:45.229Z,100064.91
2023-08-12T04:11:16.802Z,100063.22
2023-08-12T04:11:48.309Z,100061.38
2023-08-12T04:12:19.864Z,100061.22
2023-08-12T04:12:51.385Z,100061.53
2023-08-12T04:13:22.915Z,100063.06
2023-08-12T04:13:54.390Z,100062.06
2023-08-12T04:14:25.932Z,100053.19
2023-08-12T04:14:57.471Z,100060.56
2023-08-12T04:15:29.037Z,100057.88
2023-08-12T04:16:00.491Z,100061.22
2023-08-12T04:16:32.052Z,100059.38
2023-08-12T04:17:04.280Z,100060.41
2023-08-12T04:17:35.938Z,100057.88
2023-08-12T04:18:07.546Z,100053.50
2023-08-12T04:18:39.076Z,100054.22
2023-08-12T04:19:10.761Z,100059.56
2023-08-12T04:19:42.303Z,100064.91
2023-08-12T04:20:13.877Z,100061.38
2023-08-12T04:20:46.328Z,100060.56
2023-08-12T04:21:17.915Z,100064.22
2023-08-12T04:21:49.456Z,100067.91
2023-08-12T04:22:20.953Z,100068.59
2023-08-12T04:22:52.470Z,100066.88
2023-08-12T04:23:23.972Z,100064.91
2023-08-12T04:23:55.600Z,100061.38
2023-08-12T04:24:27.123Z,100064.91
2023-08-12T04:24:58.692Z,100061.53
2023-08-12T04:25:30.149Z,100065.22
2023-08-12T04:26:01.771Z,100064.38
2023-08-12T04:26:33.286Z,100060.72
2023-08-12T04:27:04.830Z,100063.22
2023-08-12T04:27:36.408Z,100052.53
2023-08-12T04:28:07.911Z,100058.84
2023-08-12T04:28:39.396Z,100056.91
2023-08-12T04:29:11.089Z,100053.34
2023-08-12T04:29:42.636Z,100047.16
2023-08-12T04:30:14.260Z,100051.69
2023-08-12T04:30:46.288Z,100051.69
2023-08-12T04:31:18.056Z,100046.34
2023-08-12T04:31:49.606Z,100053.50
2023-08-12T04:32:21.102Z,100052.53
2023-08-12T04:32:52.676Z,100051.69
2023-08-12T04:33:24.438Z,100047.16
2023-08-12T04:33:55.956Z,100042.81
2023-08-12T04:34:27.491Z,100040.84
2023-08-12T04:35:33.327Z,100039.13
2023-08-12T04:36:05.311Z,100038.31
2023-08-12T04:36:37.100Z,100039.13
2023-08-12T04:37:08.853Z,100043.66
2023-08-12T04:37:40.516Z,100039.28
2023-08-12T04:38:12.236Z,100033.13
2023-08-12T04:38:43.847Z,100032.97
2023-08-12T04:39:15.521Z,100030.44
2023-08-12T04:39:47.157Z,100031.28
2023-08-12T04:40:18.770Z,100029.41
2023-08-12T04:40:50.415Z,100034.78
2023-08-12T04:41:22.067Z,100024.94
2023-08-12T04:41:53.740Z,100030.13
2023-08-12T04:42:25.338Z,100030.28
2023-08-12T04:42:57.015Z,100032.09
2023-08-12T04:43:28.710Z,100022.25
2023-08-12T04:44:00.392Z,100028.59
2023-08-12T04:44:32.071Z,100025.75
2023-08-12T04:45:03.881Z,100025.91
2023-08-12T04:45:35.551Z,100036.47
2023-08-12T04:46:07.249Z,100031.28
2023-08-12T04:46:38.924Z,100030.28
2023-08-12T04:47:10.903Z,100032.25
2023-08-12T04:47:42.978Z,100024.94
2023-08-12T04:48:14.671Z,100028.44
2023-08-12T04:48:46.413Z,100025.75
2023-08-12T04:49:18.050Z,100026.59
2023-08-12T04:49:49.648Z,100028.28
2023-08-12T04:50:21.368Z,100021.38
2023-08-12T04:50:53.062Z,100028.59
2023-08-12T04:51:24.755Z,100022.25
2023-08-12T04:51:56.673Z,100017.06
2023-08-12T04:52:28.412Z,100024.22
2023-08-12T04:53:00.097Z,100021.53
2023-08-12T04:53:31.745Z,100022.41
2023-08-12T04:54:03.491Z,100018.72
2023-08-12T04:54:35.203Z,100022.41
2023-08-12T04:55:06.949Z,100015.22
2023-08-12T04:55:38.622Z,100018.03
2023-08-12T04:56:10.279Z,100016.03
2023-08-12T04:56:41.929Z,100013.38
2023-08-12T04:57:13.882Z,100008.00
2023-08-12T04:57:45.651Z,100011.69
2023-08-12T04:58:17.201Z,100006.34
2023-08-12T04:58:48.877Z,100018.72
2023-08-12T04:59:20.593Z,100012.69
2023-08-12T04:59:52.286Z,100017.06
2023-08-12T05:00:24.029Z,100017.06
2023-08-12T05:00:55.645Z,100020.72
2023-08-12T05:01:27.288Z,100020.41
2023-08-12T05:02:17.357Z,100019.56
2023-08-12T05:02:49.287Z,100020.41
2023-08-12T05:03:21.022Z,100020.41
2023-08-12T05:03:52.664Z,100018.56
2023-08-12T05:04:24.410Z,100023.91
2023-08-12T05:04:56.112Z,100026.44
2023-08-12T05:05:28.071Z,100022.09
2023-08-12T05:05:59.812Z,100022.09
2023-08-12T05:06:31.516Z,100017.72
2023-08-12T05:07:03.170Z,100023.09
2023-08-12T05:07:34.860Z,100022.94
2023-08-12T05:08:06.548Z,100022.09
2023-08-12T05:08:38.113Z,100022.09
2023-08-12T05:09:09.879Z,100016.75
2023-08-12T05:09:41.623Z,100014.91
2023-08-12T05:10:13.220Z,100022.25
2023-08-12T05:10:44.910Z,100015.06
2023-08-12T05:11:16.556Z,100015.06
2023-08-12T05:11:48.159Z,100012.38
2023-08-12T05:12:19.848Z,100020.56
2023-08-12T05:12:51.497Z,100015.06
2023-08-12T05:13:23.141Z,100018.56
2023-08-12T05:13:54.858Z,100015.06
2023-08-12T05:14:26.533Z,100016.75
2023-08-12T05:14:58.154Z,100013.38
2023-08-12T05:15:29.788Z,100009.69
2023-08-12T05:16:01.456Z,100015.06
2023-08-12T05:16:33.150Z,100012.22
2023-08-12T05:17:04.900Z,100013.06
2023-08-12T05:17:36.565Z,100014.06
2023-08-12T05:18:08.407Z,100009.69
2023-08-12T05:18:40.107Z,100010.38
2023-08-12T05:19:11.743Z,100004.19
2023-08-12T05:19:43.445Z,100010.38
2023-08-12T05:20:15.038Z,100008.72
2023-08-12T05:20:47.447Z,100011.41
2023-08-12T05:21:19.312Z,100004.19
2023-08-12T05:21:50.997Z,100006.88
2023-08-12T05:22:22.640Z,100007.69
2023-08-12T05:22:54.268Z,100009.53
2023-08-12T05:23:25.892Z,100010.53
2023-08-12T05:23:57.514Z,100005.19
2023-08-12T05:24:29.157Z,99993.63
2023-08-12T05:25:00.910Z,99999.97
2023-08-12T05:25:32.580Z,99995.34
2023-08-12T05:26:04.168Z,99998.00
2023-08-12T05:26:35.842Z,99995.34
2023-08-12T05:27:07.569Z,99992.66
2023-08-12T05:27:39.188Z,99995.34
2023-08-12T05:28:10.786Z,99996.31
2023-08-12T05:28:42.457Z,99989.97
2023-08-12T05:29:14.179Z,99995.34
2023-08-12T05:29:45.854Z,100001.53
2023-08-12T05:30:17.610Z,99995.34
2023-08-12T05:30:49.225Z,99988.28
2023-08-12T05:31:20.884Z,99993.50
2023-08-12T05:31:52.501Z,99998.00
2023-08-12T05:32:24.190Z,99993.63
2023-08-12T05:32:55.920Z,99997.16
2023-08-12T05:33:27.665Z,99994.47
2023-08-12T05:33:59.367Z,100000.69
2023-08-12T05:34:30.966Z,99991.63
2023-08-12T05:35:02.689Z,100002.34
2023-08-12T05:35:35.006Z,99993.50
2023-08-12T05:36:06.627Z,100000.69
2023-08-12T05:36:38.344Z,99994.47
2023-08-12T05:37:10.042Z,100000.69
2023-08-12T05:37:41.758Z,99996.16
2023-08-12T05:38:13.380Z,100002.50
2023-08-12T05:38:44.976Z,99994.47
2023-08-12T05:39:16.639Z,99996.16
2023-08-12T05:39:48.271Z,100002.34
2023-08-12T05:40:19.939Z,99998.84
2023-08-12T05:40:51.702Z,99995.34
2023-08-12T05:41:23.455Z,99999.81
2023-08-12T05:41:55.107Z,99999.81
2023-08-12T05:42:26.741Z,100000.69
2023-08-12T05:42:58.438Z,99999.81
2023-08-12T05:43:30.120Z,100004.34
2023-08-12T05:44:01.804Z,99995.34
2023-08-12T05:44:33.433Z,100004.34
2023-08-12T05:45:07.386Z,100000.69
2023-08-12T05:45:40.187Z,99999.00
2023-08-12T05:46:11.917Z,100005.19
2023-08-12T05:46:43.712Z,100000.69
2023-08-12T05:47:15.334Z,99998.84
2023-08-12T05:47:47.116Z,100004.19
2023-08-12T05:48:19.023Z,100005.19
2023-08-12T05:48:50.649Z,100005.19
2023-08-12T05:49:22.250Z,100002.34
2023-08-12T05:49:53.911Z,99999.81
2023-08-12T05:50:25.552Z,100007.03
2023-08-12T05:50:57.146Z,100008.72
2023-08-12T05:51:30.747Z,100006.03
2023-08-12T05:52:02.606Z,100000.84
2023-08-12T05:52:34.385Z,100003.53
2023-08-12T05:53:06.217Z,100002.66
2023-08-12T05:53:38.332Z,100001.00
2023-08-12T05:54:10.020Z,100006.88
2023-08-12T05:54:41.707Z,100004.34
2023-08-12T05:55:13.406Z,99999.81
2023-08-12T05:55:45.098Z,100001.00
2023-08-12T05:56:16.793Z,100009.69
2023-08-12T05:56:48.372Z,100006.03
2023-08-12T05:57:20.022Z,99998.16
2023-08-12T05:57:51.628Z,100003.53
2023-08-12T05:58:23.288Z,100002.50
2023-08-12T05:58:54.918Z,100001.53
2023-08-12T05:59:26.611Z,100006.88
2023-08-12T05:59:58.270Z,100007.69
2023-08-12T06:00:29.893Z,100001.53
2023-08-12T06:01:01.619Z,99999.66
2023-08-12T06:01:33.346Z,100010.38
2023-08-12T06:02:05.083Z,100005.03
2023-08-12T06:02:36.742Z,100012.22
2023-08-12T06:03:08.685Z,100010.53
2023-08-12T06:03:40.615Z,100007.84
2023-08-12T06:04:12.347Z,100007.69
2023-08-12T06:04:44.088Z,100007.03