createdAt,value
2018-12-22T00:01:11.070Z,139.30
2018-12-22T00:03:39.954Z,136.33
2018-12-22T00:06:08.761Z,136.93
2018-12-22T00:08:37.781Z,137.63
2018-12-22T00:11:06.847Z,134.47
2018-12-22T00:13:35.905Z,131.40
2018-12-22T00:16:05.013Z,130.80
2018-12-22T00:18:34.219Z,134.40
2018-12-22T00:21:03.233Z,129.90
2018-12-22T00:23:32.189Z,130.30
2018-12-22T00:26:01.257Z,128.13
2018-12-22T00:28:30.364Z,129.77
2018-12-22T00:30:59.317Z,126.10
2018-12-22T00:33:28.186Z,124.70
2018-12-22T00:35:57.187Z,119.27
2018-12-22T00:38:26.239Z,123.83
2018-12-22T00:40:55.328Z,120.60
2018-12-22T00:43:24.434Z,119.60
2018-12-22T00:45:53.657Z,119.20
2018-12-22T00:48:22.764Z,121.17
2018-12-22T00:50:51.977Z,116.80
2018-12-22T00:53:20.983Z,117.77
2018-12-22T00:55:50.004Z,116.57
2018-12-22T00:58:18.903Z,115.10
2018-12-22T01:00:48.056Z,115.27
2018-12-22T01:03:17.135Z,117.17
2018-12-22T01:05:46.148Z,111.73
2018-12-22T01:08:15.154Z,109.93
2018-12-22T01:10:44.172Z,113.33
2018-12-22T01:13:13.276Z,107.10
2018-12-22T01:15:42.289Z,109.60
2018-12-22T01:18:11.295Z,109.30
2018-12-22T01:20:40.313Z,105.70
2018-12-22T01:23:09.081Z,104.00
2018-12-22T01:25:37.976Z,104.63
2018-12-22T01:28:08.333Z,103.70
2018-12-22T01:30:37.504Z,104.17
2018-12-22T01:33:07.145Z,105.80
2018-12-22T01:35:36.210Z,101.87
2018-12-22T01:38:06.152Z,101.43
2018-12-22T01:40:35.144Z,101.10
2018-12-22T01:43:04.888Z,100.00
2018-12-22T01:45:33.794Z,98.47
2018-12-22T01:48:02.801Z,97.07
2018-12-22T01:50:31.864Z,96.60
2018-12-22T01:53:00.936Z,96.23
2018-12-22T01:55:30.701Z,93.60
2018-12-22T01:57:59.648Z,94.87
2018-12-22T02:00:28.785Z,91.20
2018-12-22T02:02:57.881Z,92.40
2018-12-22T02:05:26.900Z,93.40
2018-12-22T02:07:55.908Z,91.63
2018-12-22T02:10:25.020Z,92.37
2018-12-22T02:12:54.059Z,90.10
2018-12-22T02:15:23.048Z,89.80
2018-12-22T02:17:52.044Z,89.47
2018-12-22T02:20:21.278Z,90.47
2018-12-22T02:22:50.289Z,92.40
2018-12-22T02:25:19.293Z,88.83
2018-12-22T02:27:48.908Z,90.50
2018-12-22T02:30:17.932Z,87.77
2018-12-22T02:32:46.948Z,89.00
2018-12-22T02:35:15.942Z,86.57
2018-12-22T02:37:45.058Z,89.07
2018-12-22T02:40:14.107Z,89.10
2018-12-22T02:42:43.171Z,87.53
2018-12-22T02:45:12.199Z,85.93
2018-12-22T02:47:41.311Z,88.23
2018-12-22T02:50:11.342Z,84.57
2018-12-22T02:52:40.498Z,84.93
2018-12-22T02:55:09.566Z,86.03
2018-12-22T02:57:38.587Z,87.27
2018-12-22T03:00:09.940Z,87.30
2018-12-22T03:02:38.931Z,87.13
2018-12-22T03:05:07.843Z,83.17
2018-12-22T03:07:36.997Z,85.03
2018-12-22T03:10:05.974Z,83.23
2018-12-22T03:12:35.005Z,80.77
2018-12-22T03:15:04.205Z,86.20
2018-12-22T03:17:33.322Z,84.30
2018-12-22T03:20:02.304Z,81.83
2018-12-22T03:22:31.244Z,82.03
2018-12-22T03:25:00.349Z,80.60
2018-12-22T03:27:29.446Z,80.13
2018-12-22T03:29:58.486Z,80.63
2018-12-22T03:32:27.513Z,79.97
2018-12-22T03:34:56.495Z,79.40
2018-12-22T03:37:25.442Z,77.70
2018-12-22T03:39:54.419Z,76.00
2018-12-22T03:42:23.477Z,79.43
2018-12-22T03:44:52.429Z,77.53
2018-12-22T03:47:21.440Z,77.43
2018-12-22T03:49:50.562Z,76.80
2018-12-22T03:52:19.510Z,76.00
2018-12-22T03:54:48.503Z,75.33
2018-12-22T03:57:17.588Z,72.13
2018-12-22T03:59:46.548Z,71.73
2018-12-22T04:02:15.516Z,72.60
2018-12-22T04:04:44.622Z,73.13
2018-12-22T04:07:13.630Z,72.67
2018-12-22T04:09:42.778Z,73.57
2018-12-22T04:12:11.725Z,72.23
2018-12-22T04:14:40.870Z,70.77
2018-12-22T04:17:09.878Z,71.50
2018-12-22T04:19:38.894Z,70.40
2018-12-22T04:22:08.015Z,69.10
2018-12-22T04:24:37.125Z,71.63
2018-12-22T04:27:06.160Z,69.53
2018-12-22T04:29:35.133Z,68.20
2018-12-22T04:32:04.156Z,69.70
2018-12-22T04:34:33.157Z,67.67
2018-12-22T04:37:02.059Z,69.77
2018-12-22T04:39:30.975Z,68.37
2018-12-22T04:42:00.150Z,69.23
2018-12-22T04:44:29.201Z,70.90
2018-12-22T04:46:58.302Z,73.87
2018-12-22T04:49:27.319Z,71.03
2018-12-22T04:51:56.325Z,72.83
2018-12-22T04:54:25.461Z,72.97
2018-12-22T04:56:54.811Z,76.07
2018-12-22T04:59:24.004Z,76.60
2018-12-22T05:01:52.967Z,74.30
2018-12-22T05:04:21.901Z,79.37
2018-12-22T05:06:50.922Z,78.43
2018-12-22T05:09:20.032Z,79.80
2018-12-22T05:11:48.959Z,79.30
2018-12-22T05:14:17.942Z,75.87
2018-12-22T05:16:46.912Z,76.70
2018-12-22T05:19:15.848Z,78.90
2018-12-22T05:21:44.985Z,78.77
2018-12-22T05:24:13.975Z,80.47
2018-12-22T05:26:43.016Z,80.90
2018-12-22T05:29:11.807Z,80.47
2018-12-22T05:31:40.923Z,78.50
2018-12-22T05:34:10.014Z,79.70
2018-12-22T05:36:39.025Z,78.83
2018-12-22T05:39:08.447Z,77.40
2018-12-22T05:41:37.565Z,79.67
2018-12-22T05:44:06.685Z,78.90
2018-12-22T05:46:36.395Z,80.40
2018-12-22T05:49:05.468Z,79.63
2018-12-22T05:51:34.546Z,78.00
2018-12-22T05:54:03.443Z,78.67
2018-12-22T05:56:32.452Z,79.83
2018-12-22T05:59:02.380Z,77.60
2018-12-22T06:01:31.392Z,78.97
2018-12-22T06:04:00.438Z,77.33
2018-12-22T06:06:29.344Z,79.97
2018-12-22T06:08:58.521Z,80.27
2018-12-22T06:11:28.002Z,78.40
2018-12-22T06:13:56.896Z,83.33
2018-12-22T06:16:26.375Z,81.60
2018-12-22T06:18:55.280Z,84.77
2018-12-22T06:21:24.293Z,113.97
2018-12-22T06:23:53.312Z,116.03
2018-12-22T06:26:22.345Z,116.73
2018-12-22T06:28:51.322Z,106.23
2018-12-22T06:31:20.322Z,101.40
2018-12-22T06:33:49.342Z,100.33
2018-12-22T06:36:18.675Z,94.50
2018-12-22T06:38:47.614Z,94.30
2018-12-22T06:41:16.497Z,85.20
2018-12-22T06:43:45.424Z,86.30
2018-12-22T06:46:14.401Z,88.60
2018-12-22T06:48:43.407Z,84.97
2018-12-22T06:51:12.407Z,86.97
2018-12-22T06:53:42.092Z,79.53
2018-12-22T06:56:11.262Z,78.50
2018-12-22T06:58:40.376Z,80.27
2018-12-22T07:01:09.379Z,75.87
2018-12-22T07:03:38.245Z,78.30
2018-12-22T07:06:07.212Z,76.10
2018-12-22T07:08:36.207Z,78.03
2018-12-22T07:11:05.261Z,76.50
2018-12-22T07:13:34.227Z,75.03
2018-12-22T07:16:03.331Z,75.33
2018-12-22T07:18:32.216Z,73.43
2018-12-22T07:21:01.172Z,74.33
2018-12-22T07:23:30.161Z,71.47
2018-12-22T07:25:59.283Z,70.10
2018-12-22T07:28:28.374Z,71.00
2018-12-22T07:30:57.519Z,67.67
2018-12-22T07:33:27.358Z,68.70
2018-12-22T07:35:56.347Z,64.83
2018-12-22T07:38:25.487Z,68.63
2018-12-22T07:40:54.987Z,65.73
2018-12-22T07:43:23.996Z,67.93
2018-12-22T07:45:53.122Z,66.40
2018-12-22T07:48:22.218Z,64.03
2018-12-22T07:50:51.216Z,63.57
2018-12-22T07:53:20.231Z,64.70
2018-12-22T07:55:49.139Z,64.50
2018-12-22T07:58:17.998Z,60.67
2018-12-22T08:00:46.987Z,61.00
2018-12-22T08:03:15.971Z,61.23
2018-12-22T08:05:45.075Z,62.17
2018-12-22T08:08:14.196Z,58.37
2018-12-22T08:10:43.217Z,60.50
2018-12-22T08:13:12.215Z,59.37
2018-12-22T08:15:42.984Z,59.47
2018-12-22T08:18:12.196Z,57.10
2018-12-22T08:20:41.216Z,58.00
2018-12-22T08:23:10.199Z,56.40
2018-12-22T08:25:39.413Z,57.70
2018-12-22T08:28:08.477Z,58.00
2018-12-22T08:30:43.487Z,56.63
2018-12-22T08:33:08.423Z,55.30
2018-12-22T08:35:37.533Z,56.03
2018-12-22T08:38:06.519Z,55.70
2018-12-22T08:40:35.628Z,55.63
2018-12-22T08:43:04.742Z,55.27
2018-12-22T08:45:33.793Z,55.10
2018-12-22T08:48:02.781Z,53.40
2018-12-22T08:50:32.383Z,55.00
2018-12-22T08:53:01.517Z,64.00
2018-12-22T08:55:30.520Z,70.27
2018-12-22T08:57:59.435Z,65.30
2018-12-22T09:00:28.461Z,62.03
2018-12-22T09:07:45.941Z,60.37
2018-12-22T09:13:37.597Z,71.33
2018-12-22T09:16:06.763Z,68.90
2018-12-22T09:18:35.821Z,67.27
2018-12-22T09:21:04.835Z,172.50
2018-12-22T09:23:33.946Z,241.60
2018-12-22T09:26:02.711Z,159.03
2018-12-22T09:28:31.573Z,143.97
2018-12-22T09:31:00.871Z,101.27
2018-12-22T09:33:30.040Z,100.10
2018-12-22T09:35:59.097Z,97.17
2018-12-22T09:38:28.311Z,93.10
2018-12-22T09:40:57.328Z,93.30
2018-12-22T09:43:26.331Z,90.13
2018-12-22T09:45:55.458Z,89.67
2018-12-22T09:48:24.497Z,89.23
2018-12-22T09:50:53.639Z,92.40
2018-12-22T09:53:22.732Z,93.93
2018-12-22T09:55:51.792Z,94.33
2018-12-22T09:58:20.671Z,95.60
2018-12-22T10:00:49.730Z,91.53
2018-12-22T10:03:19.345Z,91.53
2018-12-22T10:05:48.350Z,87.07
2018-12-22T10:08:17.661Z,90.77
2018-12-22T10:10:46.888Z,87.87
2018-12-22T10:13:16.101Z,87.90
2018-12-22T10:15:45.330Z,88.80
2018-12-22T10:18:14.430Z,86.67
2018-12-22T10:20:43.868Z,90.53
2018-12-22T10:23:12.753Z,88.90
2018-12-22T10:25:41.666Z,89.37
2018-12-22T10:28:10.620Z,91.83
2018-12-22T10:30:39.565Z,95.80
2018-12-22T10:33:09.752Z,95.50
2018-12-22T10:35:38.764Z,98.47
2018-12-22T10:38:08.363Z,96.10
2018-12-22T10:40:37.568Z,94.53
2018-12-22T10:43:06.364Z,98.90
2018-12-22T10:45:35.564Z,109.30
2018-12-22T10:48:04.597Z,93.90
2018-12-22T10:50:33.591Z,98.23
2018-12-22T10:53:03.086Z,99.30
2018-12-22T10:55:32.442Z,97.03
2018-12-22T10:58:01.537Z,113.70
2018-12-22T11:00:31.237Z,117.27
2018-12-22T11:02:59.949Z,106.10
2018-12-22T11:05:28.900Z,103.33
2018-12-22T11:07:58.025Z,101.27
2018-12-22T11:10:27.657Z,102.77
2018-12-22T11:12:59.065Z,107.37
2018-12-22T11:15:28.121Z,104.20
2018-12-22T11:17:57.121Z,105.13
2018-12-22T11:20:26.144Z,101.17
2018-12-22T11:22:55.160Z,105.87
2018-12-22T11:25:26.318Z,103.40
2018-12-22T11:27:55.411Z,107.10
2018-12-22T11:30:33.544Z,114.90
2018-12-22T11:33:03.436Z,105.83
2018-12-22T11:35:32.453Z,98.90
2018-12-22T11:38:01.489Z,100.73
2018-12-22T11:40:30.662Z,99.20
2018-12-22T11:42:59.703Z,99.10
2018-12-22T11:45:28.757Z,108.57
2018-12-22T11:48:17.910Z,117.00
2018-12-22T11:50:47.028Z,109.77
2018-12-22T11:53:15.987Z,115.07
2018-12-22T11:55:45.034Z,122.70
2018-12-22T11:58:14.164Z,116.67
2018-12-22T12:00:43.922Z,114.07
2018-12-22T12:03:12.877Z,119.40
2018-12-22T12:05:41.896Z,112.20
2018-12-22T12:08:10.895Z,116.97
2018-12-22T12:10:39.924Z,121.07
2018-12-22T12:13:08.907Z,116.63
2018-12-22T12:15:45.210Z,111.77
2018-12-22T12:19:26.378Z,122.40
2018-12-22T12:21:59.531Z,111.53
2018-12-22T12:24:28.526Z,135.30
2018-12-22T12:26:57.491Z,164.80
2018-12-22T12:29:26.595Z,159.50
2018-12-22T12:32:04.510Z,147.53
2018-12-22T12:34:33.531Z,142.37
2018-12-22T12:37:02.636Z,129.07
2018-12-22T12:39:31.655Z,129.03
2018-12-22T12:42:00.638Z,125.83
2018-12-22T12:44:29.874Z,125.03
2018-12-22T12:48:17.674Z,130.50
2018-12-22T12:50:47.846Z,128.30
2018-12-22T12:53:17.046Z,127.77
2018-12-22T12:55:46.044Z,130.53
2018-12-22T12:58:15.182Z,125.50
2018-12-22T13:00:44.418Z,130.27
2018-12-22T13:03:13.397Z,126.17
2018-12-22T13:05:42.417Z,121.00
2018-12-22T13:08:11.465Z,121.50
2018-12-22T13:10:40.447Z,122.43
2018-12-22T13:13:17.365Z,121.37
2018-12-22T13:15:46.195Z,117.33
2018-12-22T13:18:15.343Z,117.40
2018-12-22T13:20:44.392Z,118.60
2018-12-22T13:23:13.930Z,115.17
2018-12-22T13:25:43.039Z,118.70
2018-12-22T13:28:12.009Z,115.97
2018-12-22T13:30:41.019Z,112.57
2018-12-22T13:33:10.079Z,112.20
2018-12-22T13:35:39.142Z,113.77
2018-12-22T13:38:08.128Z,115.20
2018-12-22T13:40:37.035Z,112.00
2018-12-22T13:43:06.174Z,112.10
2018-12-22T13:45:35.269Z,110.90
2018-12-22T13:48:04.306Z,109.40
2018-12-22T13:50:34.109Z,107.70
2018-12-22T13:53:03.116Z,110.40
2018-12-22T13:55:32.238Z,106.80
2018-12-22T13:58:01.367Z,108.87
2018-12-22T14:00:32.777Z,109.07
2018-12-22T14:03:01.934Z,109.57
2018-12-22T14:05:30.932Z,111.37
2018-12-22T14:08:00.044Z,111.87
2018-12-22T14:10:29.054Z,112.83
2018-12-22T14:12:58.064Z,115.77
2018-12-22T14:15:27.086Z,111.73
2018-12-22T14:18:17.590Z,112.97
2018-12-22T14:20:46.608Z,108.33
2018-12-22T14:23:15.592Z,107.80
2018-12-22T14:25:44.932Z,108.93
2018-12-22T14:28:13.823Z,108.20
2018-12-22T14:30:42.881Z,105.40
2018-12-22T14:33:11.956Z,107.10
2018-12-22T14:35:44.541Z,109.63
2018-12-22T14:38:14.268Z,110.30
2018-12-22T14:40:43.387Z,108.70
2018-12-22T14:43:12.509Z,107.70
2018-12-22T14:45:41.491Z,110.73
2018-12-22T14:48:10.420Z,113.03
2018-12-22T14:50:39.741Z,112.67
2018-12-22T14:53:08.991Z,111.87
2018-12-22T14:55:38.781Z,112.20
2018-12-22T14:58:15.636Z,114.27
2018-12-22T15:00:44.615Z,110.90
2018-12-22T15:03:13.593Z,112.47
2018-12-22T15:05:42.591Z,112.97
2018-12-22T15:08:11.747Z,112.57
2018-12-22T15:10:41.029Z,115.43
2018-12-22T15:13:10.139Z,115.60
2018-12-22T15:15:39.191Z,114.27
2018-12-22T15:18:08.151Z,114.40
2018-12-22T15:20:37.173Z,111.97
2018-12-22T15:23:09.290Z,115.00
2018-12-22T15:25:39.461Z,112.50
2018-12-22T15:28:09.373Z,113.97
2018-12-22T15:30:38.874Z,119.67
2018-12-22T15:33:08.817Z,114.90
2018-12-22T15:35:37.880Z,118.07
2018-12-22T15:38:08.514Z,114.07
2018-12-22T15:40:38.157Z,113.50
2018-12-22T15:43:07.931Z,125.23
2018-12-22T15:45:37.790Z,131.70
2018-12-22T15:48:08.025Z,127.93
2018-12-22T15:50:39.488Z,130.80
2018-12-22T15:53:10.581Z,121.50
2018-12-22T15:55:40.712Z,121.33
2018-12-22T15:58:10.521Z,131.70
2018-12-22T16:00:40.270Z,136.00
2018-12-22T16:03:10.928Z,139.97
2018-12-22T16:05:41.692Z,139.53
2018-12-22T16:08:12.187Z,145.80
2018-12-22T16:10:42.334Z,145.13
2018-12-22T16:13:12.098Z,149.70
2018-12-22T16:15:43.551Z,154.40
2018-12-22T16:18:13.585Z,171.90
2018-12-22T16:20:43.926Z,165.53
2018-12-22T16:23:13.853Z,157.50
2018-12-22T16:25:43.483Z,168.30
2018-12-22T16:28:22.155Z,169.07
2018-12-22T16:30:56.386Z,174.07
2018-12-22T16:33:26.763Z,170.87
2018-12-22T16:35:56.459Z,178.73
2018-12-22T16:38:26.755Z,175.07
2018-12-22T16:40:56.945Z,188.87
2018-12-22T16:43:27.197Z,179.50
2018-12-22T16:45:57.673Z,180.33
2018-12-22T16:48:27.400Z,184.87
2018-12-22T16:50:57.687Z,191.30
2018-12-22T16:53:27.677Z,178.23
2018-12-22T16:55:59.148Z,176.57
2018-12-22T16:58:32.457Z,183.00
2018-12-22T17:01:08.552Z,183.40
2018-12-22T17:03:38.813Z,189.70
2018-12-22T17:06:11.585Z,190.40
2018-12-22T17:08:42.288Z,186.50
2018-12-22T17:11:12.767Z,180.60
2018-12-22T17:13:43.665Z,188.60
2018-12-22T17:16:12.917Z,187.50
2018-12-22T17:18:42.842Z,188.43
2018-12-22T17:21:21.406Z,190.47
2018-12-22T17:24:02.729Z,194.87
2018-12-22T17:26:34.758Z,192.67
2018-12-22T17:29:04.898Z,195.07
2018-12-22T17:31:34.993Z,186.60
2018-12-22T17:34:05.784Z,192.20
2018-12-22T17:36:36.746Z,228.73
2018-12-22T17:39:08.838Z,307.83
2018-12-22T17:41:39.425Z,290.63
2018-12-22T17:44:09.580Z,254.40
2018-12-22T17:46:39.079Z,256.13
2018-12-22T17:49:09.346Z,235.63
2018-12-22T17:51:40.176Z,221.70
2018-12-22T17:54:09.476Z,205.67
2018-12-22T17:56:39.587Z,204.17
2018-12-22T17:59:09.559Z,205.50
2018-12-22T18:01:40.548Z,199.03
2018-12-22T18:04:10.320Z,204.03
2018-12-22T18:06:41.007Z,209.80
2018-12-22T18:09:12.117Z,214.13
2018-12-22T18:11:42.219Z,221.80
2018-12-22T18:14:13.726Z,229.23
2018-12-22T18:16:44.562Z,233.17
2018-12-22T18:19:14.730Z,228.53
2018-12-22T18:21:44.593Z,232.37
2018-12-22T18:24:14.525Z,238.93
2018-12-22T18:26:48.523Z,241.97
2018-12-22T18:29:19.115Z,250.27
2018-12-22T18:31:50.030Z,248.87
2018-12-22T18:34:20.442Z,253.67
2018-12-22T18:36:51.258Z,245.27
2018-12-22T18:39:20.919Z,238.27
2018-12-22T18:41:50.492Z,238.93
2018-12-22T18:44:20.654Z,226.53
2018-12-22T18:46:51.397Z,214.00
2018-12-22T18:49:22.344Z,224.30
2018-12-22T18:51:53.393Z,220.27
2018-12-22T18:54:24.217Z,217.97
2018-12-22T18:56:55.140Z,228.93
2018-12-22T18:59:25.753Z,224.90
2018-12-22T19:01:57.048Z,223.50
2018-12-22T19:04:26.550Z,216.97
2018-12-22T19:06:56.832Z,217.53
2018-12-22T19:09:30.181Z,217.50
2018-12-22T19:12:01.503Z,216.57
2018-12-22T19:14:31.482Z,211.83
2018-12-22T19:17:03.365Z,200.23
2018-12-22T19:19:33.367Z,199.50
2018-12-22T19:22:03.430Z,197.83
2018-12-22T19:24:33.498Z,187.87
2018-12-22T19:27:03.219Z,182.03
2018-12-22T19:29:32.549Z,179.77
2018-12-22T19:32:01.792Z,176.43
2018-12-22T19:34:31.693Z,170.27
2018-12-22T19:37:01.588Z,166.00
2018-12-22T19:39:32.005Z,163.83
2018-12-22T19:42:02.018Z,165.47
2018-12-22T19:44:32.329Z,158.93
2018-12-22T19:47:02.142Z,158.67
2018-12-22T19:49:32.336Z,171.87
2018-12-22T19:52:03.132Z,195.67
2018-12-22T19:54:33.599Z,188.10
2018-12-22T19:57:04.132Z,182.67
2018-12-22T19:59:33.426Z,174.97
2018-12-22T20:02:03.259Z,179.57
2018-12-22T20:04:33.373Z,176.60
2018-12-22T20:07:03.828Z,172.57
2018-12-22T20:09:34.016Z,170.40
2018-12-22T20:12:07.578Z,166.43
2018-12-22T20:14:36.706Z,164.53
2018-12-22T20:17:06.055Z,163.10
2018-12-22T20:19:36.415Z,159.67
2018-12-22T20:22:06.938Z,160.80
2018-12-22T20:24:36.932Z,154.40
2018-12-22T20:27:06.836Z,154.23
2018-12-22T20:29:37.753Z,152.17
2018-12-22T20:32:07.456Z,148.03
2018-12-22T20:34:37.653Z,151.00
2018-12-22T20:37:06.905Z,148.23
2018-12-22T20:39:36.543Z,141.27
2018-12-22T20:42:06.952Z,160.57
2018-12-22T20:44:36.609Z,149.10
2018-12-22T20:47:06.455Z,145.97
2018-12-22T20:49:36.634Z,142.67
2018-12-22T20:52:06.029Z,139.80
2018-12-22T20:54:35.591Z,138.10
2018-12-22T20:57:04.752Z,134.97
2018-12-22T20:59:34.504Z,168.47
2018-12-22T21:02:04.680Z,172.40
2018-12-22T21:04:35.028Z,160.43
2018-12-22T21:07:06.231Z,157.27
2018-12-22T21:09:36.081Z,158.47
2018-12-22T21:12:05.994Z,157.73
2018-12-22T21:14:35.887Z,158.50
2018-12-22T21:17:05.605Z,153.23
2018-12-22T21:19:36.547Z,155.33
2018-12-22T21:22:07.093Z,157.80
2018-12-22T21:24:36.825Z,155.87
2018-12-22T21:27:07.165Z,159.30
2018-12-22T21:29:36.797Z,158.40
2018-12-22T21:32:07.050Z,157.93
2018-12-22T21:34:38.328Z,160.93
2018-12-22T21:37:09.335Z,159.30
2018-12-22T21:39:39.446Z,162.33
2018-12-22T21:42:09.742Z,163.37
2018-12-22T21:44:40.343Z,161.47
2018-12-22T21:47:10.048Z,160.03
2018-12-22T21:49:41.772Z,158.87
2018-12-22T21:52:12.398Z,160.13
2018-12-22T21:54:41.657Z,158.77
2018-12-22T21:57:11.713Z,158.67
2018-12-22T21:59:41.874Z,170.70
2018-12-22T22:02:12.731Z,214.70
2018-12-22T22:04:42.909Z,230.53
2018-12-22T22:07:15.219Z,238.17
2018-12-22T22:09:45.884Z,236.70
2018-12-22T22:12:16.450Z,225.73
2018-12-22T22:14:45.809Z,230.63
2018-12-22T22:17:16.834Z,223.50
2018-12-22T22:19:52.117Z,212.20
2018-12-22T22:22:22.839Z,207.93
2018-12-22T22:24:53.379Z,200.63
2018-12-22T22:27:23.141Z,197.70
2018-12-22T22:31:22.105Z,189.10
2018-12-22T22:33:51.427Z,192.47
2018-12-22T22:36:22.304Z,191.43
2018-12-22T22:38:52.429Z,186.07
2018-12-22T22:41:21.616Z,178.87
2018-12-22T22:43:51.961Z,182.30
2018-12-22T22:46:22.396Z,179.27
2018-12-22T22:48:52.323Z,181.87
2018-12-22T22:51:22.658Z,183.87
2018-12-22T22:53:52.899Z,177.90
2018-12-22T22:56:23.008Z,176.17
2018-12-22T22:58:54.091Z,171.67
2018-12-22T23:01:24.419Z,168.10
2018-12-22T23:03:54.273Z,167.03
2018-12-22T23:06:23.812Z,164.20
2018-12-22T23:08:54.500Z,165.17
2018-12-22T23:11:23.853Z,159.07
2018-12-22T23:13:53.607Z,160.40
2018-12-22T23:16:23.607Z,159.50
2018-12-22T23:18:53.269Z,158.33
2018-12-22T23:21:22.985Z,157.40
2018-12-22T23:23:53.328Z,156.47
2018-12-22T23:26:23.613Z,154.97
2018-12-22T23:28:52.861Z,154.30
2018-12-22T23:31:23.501Z,154.60
2018-12-22T23:33:54.563Z,155.80
2018-12-22T23:36:25.304Z,152.33
2018-12-22T23:38:55.372Z,147.80
2018-12-22T23:41:24.901Z,152.43
2018-12-22T23:43:55.346Z,149.23
2018-12-22T23:46:25.692Z,147.43
2018-12-22T23:48:56.265Z,147.50
2018-12-22T23:51:26.498Z,148.00
2018-12-22T23:53:57.206Z,143.27
2018-12-22T23:56:27.654Z,147.37
2018-12-22T23:58:57.557Z,146.87
