createdAt,value
2022-10-03T06:36:10.693Z,100.00
2022-10-03T06:39:29.848Z,99.39
2022-10-03T06:42:23.636Z,100.00
2022-10-03T06:45:32.084Z,100.00
2022-10-03T06:48:27.987Z,100.00
2022-10-03T06:51:20.031Z,100.00
2022-10-03T06:54:15.433Z,100.00
2022-10-03T06:57:06.818Z,100.00
2022-10-03T07:00:01.646Z,100.00
2022-10-03T07:03:02.999Z,99.84
2022-10-03T07:06:05.256Z,99.85
2022-10-03T07:09:04.596Z,99.45
2022-10-03T07:11:55.888Z,99.41
2022-10-03T07:14:58.242Z,99.02
2022-10-03T07:17:53.488Z,100.00
2022-10-03T07:20:49.553Z,99.67
2022-10-03T07:24:04.711Z,99.89
2022-10-03T07:27:02.119Z,100.00
2022-10-03T07:29:59.371Z,100.00
2022-10-03T07:32:56.946Z,100.00
2022-10-03T07:36:05.662Z,100.00
2022-10-03T07:39:01.454Z,99.70
2022-10-03T07:42:00.835Z,99.21
2022-10-03T07:45:11.014Z,100.00
2022-10-03T07:48:08.047Z,100.00
2022-10-03T07:50:53.222Z,99.56
2022-10-03T07:53:43.799Z,99.27
2022-10-03T07:56:35.787Z,99.84
2022-10-03T07:59:23.156Z,100.00
2022-10-03T08:02:11.614Z,100.00
2022-10-03T08:05:06.794Z,99.85
2022-10-03T08:07:59.932Z,100.00
2022-10-03T08:11:04.542Z,99.67
2022-10-03T08:13:49.007Z,100.00
2022-10-03T08:16:49.420Z,99.71
2022-10-03T08:19:35.272Z,99.56
2022-10-03T08:22:13.945Z,98.94
2022-10-03T08:25:13.199Z,98.58
2022-10-03T08:28:07.054Z,98.90
2022-10-03T08:30:56.626Z,98.49
2022-10-03T08:33:49.927Z,98.34
2022-10-03T08:36:49.760Z,97.89
2022-10-03T08:39:43.809Z,97.97
2022-10-03T08:42:39.202Z,98.19
2022-10-03T08:45:39.627Z,97.03
2022-10-03T08:48:42.557Z,97.05
2022-10-03T08:51:48.177Z,97.27
2022-10-03T08:54:44.436Z,96.62
2022-10-03T08:57:28.963Z,95.09
2022-10-03T09:00:17.306Z,93.53
2022-10-03T09:03:33.544Z,93.56
2022-10-03T09:06:52.781Z,93.75
2022-10-03T09:09:59.231Z,93.05
2022-10-03T09:13:10.382Z,91.69
2022-10-03T09:16:18.436Z,90.70
2022-10-03T09:19:07.931Z,90.46
2022-10-03T09:22:09.637Z,89.41
2022-10-03T09:25:13.400Z,90.18
2022-10-03T09:28:02.095Z,91.43
2022-10-03T09:30:54.342Z,89.84
2022-10-03T09:33:58.072Z,89.81
2022-10-03T09:37:07.065Z,88.12
2022-10-03T09:40:09.257Z,86.52
2022-10-03T09:43:21.325Z,85.18
2022-10-03T09:46:14.532Z,84.63
2022-10-03T09:49:13.550Z,83.63
2022-10-03T09:51:57.922Z,85.08
2022-10-03T09:55:01.641Z,84.52
2022-10-03T09:57:57.097Z,82.96
2022-10-03T10:00:31.366Z,83.19
2022-10-03T10:03:44.152Z,83.74
2022-10-03T10:06:42.193Z,84.58
2022-10-03T10:09:51.444Z,83.97
2022-10-03T10:13:02.851Z,81.35
2022-10-03T10:15:54.733Z,81.57
2022-10-03T10:18:50.708Z,80.30
2022-10-03T10:21:47.257Z,77.24
2022-10-03T10:25:13.587Z,77.66
2022-10-03T10:28:22.135Z,78.86
2022-10-03T10:31:24.205Z,79.94
2022-10-03T10:34:34.589Z,79.49
2022-10-03T10:37:36.332Z,78.78
2022-10-03T10:40:33.289Z,78.82
2022-10-03T10:43:39.763Z,78.94
2022-10-03T10:46:43.579Z,78.43
2022-10-03T10:49:43.403Z,78.88
2022-10-03T10:52:45.581Z,78.74
2022-10-03T10:55:51.137Z,75.97
2022-10-03T10:58:58.222Z,77.76
2022-10-03T11:02:13.131Z,75.69
2022-10-03T11:05:14.226Z,76.63
2022-10-03T11:08:20.188Z,74.48
2022-10-03T11:11:10.043Z,74.43
2022-10-03T11:14:09.976Z,73.36
2022-10-03T11:17:09.419Z,72.41
2022-10-03T11:20:15.154Z,72.03
2022-10-03T11:23:31.576Z,73.30
2022-10-03T11:26:40.686Z,72.85
2022-10-03T11:29:41.058Z,71.63
2022-10-03T11:33:04.363Z,71.28
2022-10-03T11:36:00.243Z,72.04
2022-10-03T11:38:38.001Z,73.13
2022-10-03T11:41:24.198Z,74.23
2022-10-03T11:44:27.445Z,74.14
2022-10-03T11:47:22.852Z,73.82
2022-10-03T11:50:21.655Z,69.51
2022-10-03T11:53:17.703Z,69.39
2022-10-03T11:56:02.342Z,70.79
2022-10-03T11:58:55.823Z,72.42
2022-10-03T12:01:36.726Z,71.98
2022-10-03T12:04:19.492Z,70.77
2022-10-03T12:07:19.918Z,70.11
2022-10-03T12:10:04.046Z,70.87
2022-10-03T12:12:43.842Z,71.96
2022-10-03T12:15:27.864Z,72.00
2022-10-03T12:18:08.648Z,72.33
2022-10-03T12:21:00.001Z,70.30
2022-10-03T12:23:46.872Z,70.48
2022-10-03T12:26:23.541Z,68.46
2022-10-03T12:28:59.856Z,68.78
2022-10-03T12:31:35.882Z,69.49
2022-10-03T12:34:32.359Z,69.27
2022-10-03T12:37:22.501Z,69.48
2022-10-03T12:40:06.116Z,70.26
2022-10-03T12:42:43.818Z,71.08
2022-10-03T12:45:27.700Z,71.03
2022-10-03T12:48:10.771Z,67.45
2022-10-03T12:50:46.363Z,67.54
2022-10-03T12:53:31.127Z,69.50
2022-10-03T12:56:10.151Z,69.65
2022-10-03T12:58:53.265Z,70.63
2022-10-03T13:01:39.625Z,70.68
2022-10-03T13:04:23.545Z,70.61
2022-10-03T13:07:08.510Z,70.69
2022-10-03T13:10:02.369Z,70.90
2022-10-03T13:12:49.334Z,68.75
2022-10-03T13:15:44.389Z,70.19
2022-10-03T13:18:52.934Z,69.88
2022-10-03T13:24:32.172Z,70.15
2022-10-03T13:27:13.788Z,68.35
2022-10-03T13:29:49.928Z,68.73
2022-10-03T13:32:27.722Z,68.44
2022-10-03T13:35:27.891Z,68.38
2022-10-03T13:38:17.047Z,68.12
2022-10-03T13:40:59.109Z,68.82
2022-10-03T13:43:37.704Z,68.75
2022-10-03T13:46:16.398Z,68.79
2022-10-03T13:48:50.106Z,68.93
2022-10-03T13:51:34.709Z,68.33
2022-10-03T13:54:10.057Z,68.62
2022-10-03T13:56:48.645Z,65.84
2022-10-03T13:59:38.337Z,65.19
2022-10-03T14:02:27.704Z,66.84
2022-10-03T14:05:40.020Z,66.52
2022-10-03T14:08:20.118Z,66.56
2022-10-03T14:11:19.359Z,66.88
2022-10-03T14:14:14.814Z,66.54
2022-10-03T14:16:50.139Z,68.22
2022-10-03T14:19:35.268Z,67.90
2022-10-03T14:22:18.831Z,68.14
2022-10-03T14:25:03.732Z,67.35
2022-10-03T14:27:50.518Z,68.01
2022-10-03T14:30:24.474Z,68.05
2022-10-03T14:33:10.731Z,67.40
2022-10-03T14:35:48.526Z,68.60
2022-10-03T14:38:52.463Z,67.45
2022-10-03T14:41:41.782Z,65.83
2022-10-03T14:44:16.227Z,66.16
2022-10-03T14:46:53.147Z,66.08
2022-10-03T14:49:53.576Z,66.09
2022-10-03T14:52:30.931Z,67.67
2022-10-03T14:55:11.447Z,66.59
2022-10-03T14:58:09.153Z,67.43
2022-10-03T15:00:45.318Z,67.53
2022-10-03T15:03:26.612Z,67.46
2022-10-03T15:06:04.451Z,67.61
2022-10-03T15:08:40.598Z,67.80
2022-10-03T15:11:12.930Z,68.54
2022-10-03T15:13:54.656Z,68.21
2022-10-03T15:16:27.172Z,69.17
2022-10-03T15:19:07.139Z,68.87
2022-10-03T15:21:39.483Z,68.86
2022-10-03T15:24:14.988Z,69.51
2022-10-03T15:26:52.895Z,69.71
2022-10-03T15:29:27.091Z,69.47
2022-10-03T15:31:58.565Z,69.64
2022-10-03T15:34:34.001Z,70.16
2022-10-03T15:37:15.798Z,67.08
2022-10-03T15:39:52.749Z,68.74
2022-10-03T15:42:26.300Z,69.83
2022-10-03T15:45:03.907Z,71.14
2022-10-03T15:47:40.129Z,71.73
2022-10-03T15:50:22.446Z,72.37
2022-10-03T15:53:08.181Z,72.41
2022-10-03T15:55:53.610Z,72.11
2022-10-03T15:58:33.181Z,72.62
2022-10-03T16:01:12.158Z,72.65
2022-10-03T16:03:47.714Z,73.01
2022-10-03T16:06:23.891Z,73.59
2022-10-03T16:09:08.021Z,72.74
2022-10-03T16:11:49.935Z,72.87
2022-10-03T16:14:25.757Z,73.31
2022-10-03T16:17:02.770Z,73.46
2022-10-03T16:19:35.999Z,74.04
2022-10-03T16:22:20.232Z,73.25
2022-10-03T16:25:04.732Z,73.68
2022-10-03T16:27:37.674Z,74.17
2022-10-03T16:30:21.639Z,69.54
2022-10-03T16:33:04.374Z,72.75
2022-10-03T16:35:41.363Z,74.18
2022-10-03T16:38:22.332Z,74.58
2022-10-03T16:40:58.656Z,75.44
2022-10-03T16:43:32.932Z,75.97
2022-10-03T16:46:07.475Z,76.27
2022-10-03T16:48:56.907Z,76.47
2022-10-03T16:51:37.495Z,76.97
2022-10-03T16:54:13.889Z,77.28
2022-10-03T16:56:48.930Z,77.55
2022-10-03T16:59:22.801Z,77.64
2022-10-03T17:01:55.648Z,78.59
2022-10-03T17:04:33.491Z,77.80
2022-10-03T17:07:08.689Z,78.62
2022-10-03T17:09:46.124Z,78.67
2022-10-03T17:12:21.358Z,78.92
2022-10-03T17:14:51.590Z,79.69
2022-10-03T17:17:33.027Z,79.57
2022-10-03T17:20:10.782Z,80.20
2022-10-03T17:22:44.947Z,80.57
2022-10-03T17:25:39.811Z,80.27
2022-10-03T17:28:17.728Z,81.05
2022-10-03T17:30:54.525Z,81.17
2022-10-03T17:33:38.225Z,81.11
2022-10-03T17:36:37.678Z,81.01
2022-10-03T17:39:16.924Z,81.80
2022-10-03T17:41:55.829Z,81.51
2022-10-03T17:44:36.608Z,81.92
2022-10-03T17:47:14.131Z,82.00
2022-10-03T17:49:52.302Z,82.39
2022-10-03T17:52:26.281Z,82.59
2022-10-03T17:55:02.179Z,82.95
2022-10-03T17:57:38.592Z,82.95
2022-10-03T18:00:19.315Z,83.19
2022-10-03T18:02:59.237Z,83.46
2022-10-03T18:05:35.473Z,83.47
2022-10-03T18:08:10.652Z,83.59
2022-10-03T18:10:49.331Z,83.64
2022-10-03T18:13:26.764Z,83.80
2022-10-03T18:16:12.577Z,83.82
2022-10-03T18:18:58.264Z,84.01
2022-10-03T18:21:39.662Z,84.15
2022-10-03T18:24:37.413Z,83.64
2022-10-03T18:27:51.681Z,84.19
2022-10-03T18:30:32.307Z,85.12
2022-10-03T18:33:06.497Z,85.19
2022-10-03T18:35:41.723Z,85.27
2022-10-03T18:38:20.807Z,84.74
2022-10-03T18:41:01.705Z,84.91
2022-10-03T18:43:45.062Z,85.15
2022-10-03T18:46:20.130Z,84.94
2022-10-03T18:49:32.962Z,84.84
2022-10-03T18:51:58.090Z,84.55
2022-10-03T18:54:41.647Z,84.53
2022-10-03T18:57:24.745Z,84.59
2022-10-03T18:59:59.538Z,85.31
2022-10-03T19:02:38.478Z,85.10
2022-10-03T19:05:17.180Z,85.87
2022-10-03T19:07:52.051Z,86.00
2022-10-03T19:10:42.218Z,85.73
2022-10-03T19:13:30.361Z,86.89
2022-10-03T19:16:21.737Z,87.56
2022-10-03T19:19:05.090Z,87.88
2022-10-03T19:21:41.195Z,88.33
2022-10-03T19:24:17.594Z,88.27
2022-10-03T19:26:52.315Z,88.13
2022-10-03T19:29:32.341Z,87.64
2022-10-03T19:32:18.155Z,87.75
2022-10-03T19:34:49.961Z,87.95
2022-10-03T19:37:34.128Z,87.41
2022-10-03T19:40:16.232Z,87.13
2022-10-03T19:42:52.280Z,87.26
2022-10-03T19:45:25.968Z,87.61
2022-10-03T19:48:02.054Z,87.32
2022-10-03T19:50:35.376Z,87.62
2022-10-03T19:53:15.019Z,87.29
2022-10-03T19:55:47.416Z,87.63
2022-10-03T19:58:26.696Z,86.96
2022-10-03T20:01:08.899Z,87.63
2022-10-03T20:03:42.450Z,88.19
2022-10-03T20:06:39.754Z,88.17
2022-10-03T20:09:23.129Z,87.76
2022-10-03T20:11:58.993Z,88.13
2022-10-03T20:14:37.514Z,87.78
2022-10-03T20:17:16.178Z,87.90
2022-10-03T20:19:54.778Z,88.40
2022-10-03T20:22:27.857Z,88.63
2022-10-03T20:24:58.695Z,88.87
2022-10-03T20:27:39.586Z,88.30
2022-10-03T20:30:26.903Z,88.35
2022-10-03T20:33:01.334Z,89.03
2022-10-03T20:35:36.926Z,89.01
2022-10-03T20:38:16.265Z,88.81
2022-10-03T20:40:53.917Z,87.92
2022-10-03T20:43:44.884Z,86.76
2022-10-03T20:46:24.915Z,87.53
2022-10-03T20:49:12.790Z,88.02
2022-10-03T20:51:45.914Z,88.69
2022-10-03T20:54:17.599Z,88.78
2022-10-03T20:56:58.242Z,88.58
2022-10-03T20:59:38.239Z,89.03
2022-10-03T21:02:17.997Z,89.12
2022-10-03T21:04:56.308Z,85.16
2022-10-03T21:07:34.999Z,85.12
2022-10-03T21:10:19.144Z,85.90
2022-10-03T21:12:52.087Z,87.59
2022-10-03T21:15:36.249Z,87.40
2022-10-03T21:18:08.779Z,88.11
2022-10-03T21:20:43.120Z,88.03
2022-10-03T21:23:20.082Z,88.04
2022-10-03T21:25:53.852Z,88.78
2022-10-03T21:28:29.404Z,88.63
2022-10-03T21:31:32.487Z,87.85
2022-10-03T21:34:09.714Z,89.92
2022-10-03T21:36:54.080Z,90.04
2022-10-03T21:39:36.318Z,90.23
2022-10-03T21:42:18.583Z,90.47
2022-10-03T21:45:04.452Z,89.91
2022-10-03T21:47:42.847Z,90.59
2022-10-03T21:50:20.732Z,89.92
2022-10-03T21:53:05.935Z,89.15
2022-10-03T21:55:53.365Z,89.30
2022-10-03T21:58:37.023Z,91.71
2022-10-03T22:01:16.030Z,89.80
2022-10-03T22:03:54.295Z,89.15
2022-10-03T22:06:27.867Z,88.92
2022-10-03T22:09:04.928Z,89.01
2022-10-03T22:11:45.497Z,88.85
2022-10-03T22:14:28.527Z,89.27
2022-10-03T22:17:08.192Z,89.84
2022-10-03T22:19:41.829Z,89.48
2022-10-03T22:22:22.322Z,89.35
2022-10-03T22:25:18.610Z,89.44
2022-10-03T22:27:54.740Z,90.55
2022-10-03T22:30:25.259Z,90.33
2022-10-03T22:33:09.882Z,89.79
2022-10-03T22:35:51.075Z,89.87
2022-10-03T22:38:29.094Z,90.06
2022-10-03T22:41:06.081Z,89.75
2022-10-03T22:43:38.566Z,90.09
2022-10-03T22:46:11.493Z,89.94
2022-10-03T22:48:49.805Z,89.85
2022-10-03T22:51:23.898Z,90.28
2022-10-03T22:53:58.803Z,90.39
2022-10-03T22:56:45.498Z,89.86
2022-10-03T22:59:21.257Z,90.92
2022-10-03T23:01:54.935Z,90.40
2022-10-03T23:04:33.465Z,90.30
2022-10-03T23:07:27.243Z,90.27
2022-10-03T23:10:09.237Z,89.97
2022-10-03T23:12:45.004Z,90.26
2022-10-03T23:15:20.473Z,90.35
2022-10-03T23:18:06.132Z,90.12
2022-10-03T23:21:10.026Z,89.66
2022-10-03T23:23:52.951Z,90.07
2022-10-03T23:26:52.837Z,89.98
2022-10-03T23:29:27.259Z,90.71
2022-10-03T23:32:00.597Z,90.83
2022-10-03T23:34:47.320Z,90.30
2022-10-03T23:37:41.123Z,90.65
2022-10-03T23:40:30.394Z,90.30
2022-10-03T23:43:08.114Z,91.10
2022-10-03T23:45:40.571Z,91.41
2022-10-03T23:48:14.293Z,91.29
2022-10-03T23:50:49.020Z,91.17
2022-10-03T23:53:27.523Z,90.82
2022-10-03T23:55:57.937Z,91.50
2022-10-03T23:58:30.700Z,91.31
