createdAt,value
2022-08-05T00:03:39.330Z,19.80
2022-08-05T00:06:29.183Z,19.90
2022-08-05T00:08:55.946Z,19.90
2022-08-05T00:11:34.653Z,19.80
2022-08-05T00:14:12.683Z,19.80
2022-08-05T00:16:52.870Z,19.90
2022-08-05T00:19:33.551Z,19.80
2022-08-05T00:22:13.873Z,19.80
2022-08-05T00:24:47.217Z,19.80
2022-08-05T00:27:22.747Z,19.80
2022-08-05T00:30:11.328Z,19.80
2022-08-05T00:32:39.251Z,19.80
2022-08-05T00:35:08.806Z,19.80
2022-08-05T00:37:53.046Z,19.80
2022-08-05T00:40:28.352Z,19.80
2022-08-05T00:42:58.879Z,19.70
2022-08-05T00:45:38.886Z,19.80
2022-08-05T00:48:33.645Z,19.80
2022-08-05T00:51:50.485Z,19.70
2022-08-05T00:54:07.032Z,19.70
2022-08-05T00:56:34.989Z,19.60
2022-08-05T00:59:02.553Z,19.60
2022-08-05T01:01:48.335Z,19.60
2022-08-05T01:04:20.258Z,19.60
2022-08-05T01:06:55.134Z,19.60
2022-08-05T01:09:23.363Z,19.60
2022-08-05T01:11:54.555Z,19.50
2022-08-05T01:14:45.523Z,19.60
2022-08-05T01:17:22.314Z,19.50
2022-08-05T01:20:01.182Z,19.50
2022-08-05T01:22:57.510Z,19.50
2022-08-05T01:25:40.356Z,19.50
2022-08-05T01:28:55.116Z,19.50
2022-08-05T01:31:26.676Z,19.50
2022-08-05T01:34:03.647Z,19.50
2022-08-05T01:36:34.890Z,19.50
2022-08-05T01:39:45.801Z,19.50
2022-08-05T01:42:09.880Z,19.50
2022-08-05T01:44:40.315Z,19.50
2022-08-05T01:47:09.537Z,19.40
2022-08-05T01:50:00.183Z,19.40
2022-08-05T01:52:28.964Z,19.40
2022-08-05T01:55:01.858Z,19.40
2022-08-05T01:58:12.359Z,19.40
2022-08-05T02:00:30.278Z,19.40
2022-08-05T02:03:03.839Z,19.40
2022-08-05T02:05:36.698Z,19.40
2022-08-05T02:08:05.138Z,19.40
2022-08-05T02:10:43.600Z,19.40
2022-08-05T02:13:53.370Z,19.40
2022-08-05T02:16:36.184Z,19.40
2022-08-05T02:19:17.968Z,19.40
2022-08-05T02:21:59.161Z,19.30
2022-08-05T02:24:33.403Z,19.30
2022-08-05T02:27:10.135Z,19.30
2022-08-05T02:29:58.592Z,19.40
2022-08-05T02:32:31.578Z,19.30
2022-08-05T02:35:14.043Z,19.30
2022-08-05T02:37:54.013Z,19.30
2022-08-05T02:40:24.474Z,19.30
2022-08-05T02:42:54.581Z,19.20
2022-08-05T02:45:25.297Z,19.20
2022-08-05T02:48:06.748Z,19.10
2022-08-05T02:50:48.479Z,19.10
2022-08-05T02:53:21.619Z,19.10
2022-08-05T02:55:59.696Z,19.10
2022-08-05T02:58:30.269Z,19.00
2022-08-05T03:01:02.042Z,19.00
2022-08-05T03:03:33.690Z,19.00
2022-08-05T03:06:55.155Z,19.10
2022-08-05T03:08:52.692Z,19.10
2022-08-05T03:11:56.678Z,19.10
2022-08-05T03:14:14.426Z,19.10
2022-08-05T03:16:42.926Z,19.10
2022-08-05T03:19:16.837Z,19.00
2022-08-05T03:21:49.645Z,19.00
2022-08-05T03:24:29.831Z,19.00
2022-08-05T03:27:00.300Z,18.90
2022-08-05T03:29:45.313Z,18.80
2022-08-05T03:32:19.712Z,18.90
2022-08-05T03:34:51.272Z,18.90
2022-08-05T03:37:21.313Z,18.90
2022-08-05T03:39:58.948Z,18.80
2022-08-05T03:42:29.031Z,18.80
2022-08-05T03:44:57.188Z,18.80
2022-08-05T03:47:30.571Z,18.80
2022-08-05T03:50:04.164Z,18.80
2022-08-05T03:54:59.221Z,18.80
2022-08-05T03:56:01.516Z,18.80
2022-08-05T03:58:22.364Z,18.90
2022-08-05T04:01:06.569Z,18.90
2022-08-05T04:03:38.980Z,18.90
2022-08-05T04:06:08.724Z,18.80
2022-08-05T04:08:37.667Z,18.80
2022-08-05T04:11:08.633Z,18.80
2022-08-05T04:13:50.137Z,18.80
2022-08-05T04:16:24.332Z,18.90
2022-08-05T04:19:00.202Z,18.80
2022-08-05T04:22:08.093Z,18.80
2022-08-05T04:24:22.489Z,18.80
2022-08-05T04:26:50.818Z,18.80
2022-08-05T04:29:18.701Z,18.80
2022-08-05T04:31:49.720Z,18.80
2022-08-05T04:34:33.363Z,18.80
2022-08-05T04:37:03.434Z,18.80
2022-08-05T04:39:32.204Z,18.80
2022-08-05T04:42:04.552Z,18.80
2022-08-05T04:44:35.298Z,18.80
2022-08-05T04:47:09.146Z,18.80
2022-08-05T04:50:03.051Z,18.90
2022-08-05T04:52:29.481Z,18.90
2022-08-05T04:55:13.922Z,18.90
2022-08-05T04:57:54.120Z,18.90
2022-08-05T05:00:23.678Z,18.90
2022-08-05T05:02:52.091Z,18.90
2022-08-05T05:05:28.445Z,18.90
2022-08-05T05:08:14.098Z,18.90
2022-08-05T05:10:56.519Z,18.90
2022-08-05T05:13:24.422Z,18.90
2022-08-05T05:15:57.341Z,18.90
2022-08-05T05:18:33.698Z,18.90
2022-08-05T05:21:03.552Z,18.90
2022-08-05T05:23:39.000Z,19.00
2022-08-05T05:26:28.824Z,19.00
2022-08-05T05:29:02.540Z,19.10
2022-08-05T05:31:35.829Z,19.10
2022-08-05T05:34:02.086Z,19.10
2022-08-05T05:36:32.195Z,19.20
2022-08-05T05:39:03.704Z,19.20
2022-08-05T05:41:40.722Z,19.20
2022-08-05T05:44:36.022Z,19.30
2022-08-05T05:47:04.311Z,19.30
2022-08-05T05:49:42.082Z,19.30
2022-08-05T05:52:28.276Z,19.30
2022-08-05T05:55:07.425Z,19.30
2022-08-05T05:57:52.225Z,19.20
2022-08-05T06:00:21.864Z,19.20
2022-08-05T06:03:00.948Z,19.20
2022-08-05T06:05:32.591Z,19.20
2022-08-05T06:08:02.138Z,19.20
2022-08-05T06:10:37.490Z,19.20
2022-08-05T06:13:18.539Z,19.20
2022-08-05T06:16:28.742Z,19.20
2022-08-05T06:18:39.442Z,19.20
2022-08-05T06:21:07.991Z,19.20
2022-08-05T06:23:45.707Z,19.20
2022-08-05T06:26:20.957Z,19.20
2022-08-05T06:28:52.040Z,19.20
2022-08-05T06:31:21.957Z,19.20
2022-08-05T06:34:06.912Z,19.20
2022-08-05T06:36:37.478Z,19.20
2022-08-05T06:39:27.890Z,19.20
2022-08-05T06:41:58.900Z,19.20
2022-08-05T06:44:26.813Z,19.20
2022-08-05T06:46:56.364Z,19.20
2022-08-05T06:50:00.310Z,19.20
2022-08-05T06:52:37.733Z,19.20
2022-08-05T06:55:02.445Z,19.20
2022-08-05T06:57:57.360Z,19.20
2022-08-05T07:00:24.920Z,19.30
2022-08-05T07:02:54.319Z,19.30
2022-08-05T07:05:37.245Z,19.40
2022-08-05T07:08:06.143Z,19.40
2022-08-05T07:10:52.856Z,19.50
2022-08-05T07:13:58.014Z,19.60
2022-08-05T07:18:00.693Z,19.60
2022-08-05T07:20:16.865Z,19.60
2022-08-05T07:22:30.172Z,19.70
2022-08-05T07:24:59.567Z,19.70
2022-08-05T07:27:57.087Z,19.70
2022-08-05T07:30:39.404Z,19.80
2022-08-05T07:33:15.693Z,19.90
2022-08-05T07:36:03.256Z,19.90
2022-08-05T07:38:43.315Z,20.00
2022-08-05T07:42:08.969Z,20.00
2022-08-05T07:44:12.114Z,20.10
2022-08-05T07:46:50.324Z,20.10
2022-08-05T07:49:20.873Z,20.20
2022-08-05T07:51:53.596Z,20.30
2022-08-05T07:54:31.148Z,20.40
2022-08-05T07:57:14.603Z,20.40
2022-08-05T07:59:52.086Z,20.50
2022-08-05T08:03:15.420Z,20.60
2022-08-05T08:05:17.920Z,20.60
2022-08-05T08:07:59.489Z,20.70
2022-08-05T08:10:30.235Z,20.70
2022-08-05T08:12:59.362Z,20.80
2022-08-05T08:16:33.505Z,20.90
2022-08-05T08:18:25.945Z,20.90
2022-08-05T08:21:03.379Z,21.10
2022-08-05T08:24:02.489Z,21.20
2022-08-05T08:26:26.910Z,21.30
2022-08-05T08:29:29.319Z,21.40
2022-08-05T08:31:50.749Z,21.40
2022-08-05T08:34:30.429Z,21.50
2022-08-05T08:37:05.202Z,21.60
2022-08-05T08:39:37.135Z,21.70
2022-08-05T08:42:15.210Z,21.80
2022-08-05T08:45:25.130Z,21.70
2022-08-05T08:48:07.459Z,21.80
2022-08-05T08:51:04.146Z,21.90
2022-08-05T08:53:35.833Z,22.00
2022-08-05T08:56:06.510Z,22.10
2022-08-05T08:58:44.509Z,22.20
2022-08-05T09:01:18.321Z,22.40
2022-08-05T09:03:54.230Z,22.50
2022-08-05T09:06:29.156Z,22.70
2022-08-05T09:09:01.565Z,22.80
2022-08-05T09:11:51.249Z,23.00
2022-08-05T09:14:58.376Z,23.10
2022-08-05T09:17:09.718Z,23.20
2022-08-05T09:20:02.759Z,23.10
2022-08-05T09:23:05.529Z,22.80
2022-08-05T09:26:01.629Z,22.60
2022-08-05T09:28:31.532Z,22.40
2022-08-05T09:31:22.707Z,22.30
2022-08-05T09:34:04.122Z,22.20
2022-08-05T09:37:17.397Z,22.20
2022-08-05T09:40:05.866Z,22.30
2022-08-05T09:42:42.639Z,22.30
2022-08-05T09:46:06.791Z,22.30
2022-08-05T09:48:28.377Z,22.30
2022-08-05T09:51:14.971Z,22.30
2022-08-05T09:53:58.948Z,22.40
2022-08-05T09:56:29.286Z,22.60
2022-08-05T09:59:11.278Z,22.80
2022-08-05T10:01:46.806Z,22.80
2022-08-05T10:04:17.500Z,22.90
2022-08-05T10:06:59.475Z,23.20
2022-08-05T10:09:29.860Z,23.40
2022-08-05T10:12:30.642Z,23.60
2022-08-05T10:15:34.473Z,23.90
2022-08-05T10:18:03.725Z,24.20
2022-08-05T10:20:36.368Z,24.50
2022-08-05T10:23:04.818Z,24.60
2022-08-05T10:25:37.023Z,24.60
2022-08-05T10:28:09.528Z,24.60
2022-08-05T10:32:53.604Z,24.80
2022-08-05T10:33:38.093Z,25.00
2022-08-05T10:36:07.698Z,25.10
2022-08-05T10:38:37.514Z,25.20
2022-08-05T10:41:46.580Z,25.40
2022-08-05T10:44:20.144Z,25.30
2022-08-05T10:46:54.632Z,25.10
2022-08-05T10:49:26.554Z,24.90
2022-08-05T10:52:02.389Z,24.70
2022-08-05T10:55:05.375Z,24.70
2022-08-05T10:57:34.949Z,24.60
2022-08-05T11:00:23.303Z,24.80
2022-08-05T11:03:25.859Z,25.00
2022-08-05T11:06:16.115Z,25.00
2022-08-05T11:09:32.336Z,25.20
2022-08-05T11:12:42.475Z,25.10
2022-08-05T11:15:21.947Z,25.00
2022-08-05T11:18:26.184Z,25.10
2022-08-05T11:20:55.368Z,25.20
2022-08-05T11:23:25.972Z,25.30
2022-08-05T11:26:12.557Z,25.50
2022-08-05T11:28:45.242Z,25.90
2022-08-05T11:31:54.484Z,26.30
2022-08-05T11:34:09.242Z,26.70
2022-08-05T11:36:52.938Z,26.90
2022-08-05T11:39:49.900Z,26.90
2022-08-05T11:42:29.910Z,26.80
2022-08-05T11:45:05.382Z,26.80
2022-08-05T11:47:49.460Z,26.50
2022-08-05T11:50:18.722Z,26.30
2022-08-05T11:52:55.721Z,26.10
2022-08-05T11:55:32.054Z,26.00
2022-08-05T11:58:10.254Z,26.00
2022-08-05T12:00:41.503Z,26.10
2022-08-05T12:03:31.447Z,26.10
2022-08-05T12:06:05.763Z,26.30
2022-08-05T12:08:49.836Z,26.30
2022-08-05T12:11:24.499Z,26.30
2022-08-05T12:14:04.391Z,26.10
2022-08-05T12:16:38.745Z,26.10
2022-08-05T12:20:16.964Z,26.30
2022-08-05T12:22:02.645Z,26.30
2022-08-05T12:24:33.289Z,26.30
2022-08-05T12:27:09.675Z,26.60
2022-08-05T12:29:40.694Z,26.80
2022-08-05T12:32:09.658Z,26.90
2022-08-05T12:34:41.204Z,27.00
2022-08-05T12:37:21.822Z,27.00
2022-08-05T12:39:53.836Z,26.80
2022-08-05T12:42:25.396Z,26.40
2022-08-05T12:45:12.460Z,26.40
2022-08-05T12:48:01.454Z,26.60
2022-08-05T12:50:32.182Z,26.80
2022-08-05T12:53:03.820Z,27.10
2022-08-05T12:55:39.942Z,27.10
2022-08-05T12:58:49.788Z,27.00
2022-08-05T13:02:03.965Z,26.60
2022-08-05T13:04:16.640Z,26.50
2022-08-05T13:06:51.750Z,26.50
2022-08-05T13:09:28.073Z,26.60
2022-08-05T13:12:07.838Z,26.80
2022-08-05T13:14:46.883Z,27.00
2022-08-05T13:17:42.248Z,27.20
2022-08-05T13:20:23.441Z,27.20
2022-08-05T13:22:56.741Z,27.10
2022-08-05T13:25:52.649Z,26.90
2022-08-05T13:28:18.650Z,26.80
2022-08-05T13:30:51.166Z,26.90
2022-08-05T13:34:21.912Z,27.10
2022-08-05T13:36:15.445Z,27.50
2022-08-05T13:38:45.698Z,27.80
2022-08-05T13:41:19.679Z,28.20
2022-08-05T13:43:54.844Z,28.40
2022-08-05T13:46:50.985Z,28.40
2022-08-05T13:49:13.282Z,28.20
2022-08-05T13:51:46.558Z,28.10
2022-08-05T13:54:20.995Z,28.30
2022-08-05T13:56:53.681Z,28.60
2022-08-05T13:59:27.288Z,28.60
2022-08-05T14:01:59.848Z,28.90
2022-08-05T14:04:49.980Z,28.80
2022-08-05T14:08:00.457Z,29.00
2022-08-05T14:10:28.105Z,28.90
2022-08-05T14:12:59.953Z,28.40
2022-08-05T14:16:07.367Z,28.10
2022-08-05T14:18:23.202Z,28.20
2022-08-05T14:20:54.976Z,28.30
2022-08-05T14:23:25.731Z,28.20
2022-08-05T14:25:58.979Z,28.00
2022-08-05T14:28:31.146Z,27.70
2022-08-05T14:31:00.623Z,27.50
2022-08-05T14:33:32.575Z,27.60
2022-08-05T14:36:21.227Z,27.50
2022-08-05T14:38:51.176Z,27.50
2022-08-05T14:41:20.419Z,27.60
2022-08-05T14:43:58.833Z,27.40
2022-08-05T14:46:30.639Z,27.30
2022-08-05T14:49:06.656Z,27.10
2022-08-05T14:51:43.938Z,26.80
2022-08-05T14:54:30.031Z,26.40
2022-08-05T14:57:05.295Z,26.40
2022-08-05T14:59:37.332Z,26.30
2022-08-05T15:02:16.159Z,26.30
2022-08-05T15:04:49.975Z,26.10
2022-08-05T15:08:08.804Z,25.80
2022-08-05T15:10:09.878Z,25.60
2022-08-05T15:12:59.817Z,25.40
2022-08-05T15:15:55.984Z,25.20
2022-08-05T15:18:17.239Z,24.90
2022-08-05T15:20:48.725Z,24.80
2022-08-05T15:23:17.643Z,24.50
2022-08-05T15:25:55.920Z,24.40
2022-08-05T15:28:27.781Z,24.40
2022-08-05T15:30:55.771Z,24.30
2022-08-05T15:34:04.760Z,24.20
2022-08-05T15:36:17.224Z,24.10
2022-08-05T15:40:58.831Z,24.10
2022-08-05T15:41:58.121Z,24.00
2022-08-05T15:44:30.854Z,23.90
2022-08-05T15:47:02.415Z,23.70
2022-08-05T15:49:55.635Z,23.60
2022-08-05T15:52:52.231Z,23.50
2022-08-05T15:55:16.172Z,23.30
2022-08-05T15:57:48.811Z,23.10
2022-08-05T16:00:25.953Z,23.10
2022-08-05T16:03:01.006Z,23.00
2022-08-05T16:05:30.259Z,23.00
2022-08-05T16:07:58.414Z,22.90
2022-08-05T16:10:27.903Z,22.90
2022-08-05T16:12:57.014Z,22.60
2022-08-05T16:15:25.187Z,22.50
2022-08-05T16:18:00.777Z,22.40
2022-08-05T16:20:33.100Z,22.50
2022-08-05T16:23:01.605Z,22.40
2022-08-05T16:25:33.915Z,22.30
2022-08-05T16:28:09.488Z,22.20
2022-08-05T16:30:38.367Z,22.20
2022-08-05T16:33:06.373Z,22.10
2022-08-05T16:35:42.006Z,22.00
2022-08-05T16:38:24.728Z,21.90
2022-08-05T16:41:01.585Z,21.80
2022-08-05T16:43:31.904Z,21.70
2022-08-05T16:46:06.745Z,21.60
2022-08-05T16:48:39.030Z,21.60
2022-08-05T16:51:09.015Z,21.50
2022-08-05T16:54:05.766Z,21.50
2022-08-05T16:56:29.676Z,21.50
2022-08-05T16:59:01.001Z,21.40
2022-08-05T17:01:53.270Z,21.40
2022-08-05T17:04:28.500Z,21.40
2022-08-05T17:07:01.409Z,21.40
2022-08-05T17:09:57.875Z,21.40
2022-08-05T17:12:22.559Z,21.40
2022-08-05T17:15:09.902Z,21.30
2022-08-05T17:17:48.820Z,21.30
2022-08-05T17:20:22.732Z,21.40
2022-08-05T17:22:55.667Z,21.40
2022-08-05T17:25:39.556Z,21.40
2022-08-05T17:28:15.524Z,21.40
2022-08-05T17:30:52.042Z,21.30
2022-08-05T17:33:20.945Z,21.30
2022-08-05T17:36:07.276Z,21.20
2022-08-05T17:38:37.066Z,21.20
2022-08-05T17:41:11.717Z,21.20
2022-08-05T17:43:56.483Z,21.20
2022-08-05T17:46:28.680Z,21.20
2022-08-05T17:48:58.100Z,21.10
2022-08-05T17:51:26.363Z,21.00
2022-08-05T17:53:54.920Z,21.00
2022-08-05T17:56:23.421Z,20.90
2022-08-05T17:58:56.560Z,20.80
2022-08-05T18:01:24.893Z,20.70
2022-08-05T18:04:03.857Z,20.60
2022-08-05T18:06:33.555Z,20.50
2022-08-05T18:09:04.579Z,20.40
2022-08-05T18:11:38.168Z,20.30
2022-08-05T18:14:13.597Z,20.20
2022-08-05T18:16:59.162Z,20.20
2022-08-05T18:19:28.524Z,20.00
2022-08-05T18:22:09.438Z,20.00
2022-08-05T18:24:41.680Z,19.90
2022-08-05T18:27:12.880Z,19.80
2022-08-05T18:29:54.329Z,19.80
2022-08-05T18:32:28.249Z,19.70
2022-08-05T18:34:58.228Z,19.70
2022-08-05T18:37:33.402Z,19.60
2022-08-05T18:41:50.656Z,19.40
2022-08-05T18:42:52.025Z,19.40
2022-08-05T18:45:20.589Z,19.20
2022-08-05T18:47:56.269Z,19.10
2022-08-05T18:50:46.187Z,19.10
2022-08-05T18:53:45.657Z,19.00
2022-08-05T18:56:15.480Z,18.90
2022-08-05T18:58:43.385Z,18.90
2022-08-05T19:01:18.002Z,18.90
2022-08-05T19:03:55.091Z,18.80
2022-08-05T19:06:37.066Z,18.80
2022-08-05T19:09:16.927Z,18.70
2022-08-05T19:12:01.062Z,18.60
2022-08-05T19:14:44.488Z,18.60
2022-08-05T19:17:20.961Z,18.60
2022-08-05T19:19:54.323Z,18.50
2022-08-05T19:22:27.803Z,18.40
2022-08-05T19:25:02.624Z,18.30
2022-08-05T19:27:30.811Z,18.30
2022-08-05T19:29:59.073Z,18.20
2022-08-05T19:32:31.135Z,18.20
2022-08-05T19:34:59.826Z,18.20
2022-08-05T19:38:04.712Z,18.10
2022-08-05T19:40:25.615Z,18.00
2022-08-05T19:43:04.597Z,18.00
2022-08-05T19:45:33.325Z,17.90
2022-08-05T19:48:06.447Z,17.80
2022-08-05T19:50:35.310Z,17.80
2022-08-05T19:53:10.437Z,17.70
2022-08-05T19:56:13.767Z,17.60
2022-08-05T19:58:29.103Z,17.50
2022-08-05T20:01:09.050Z,17.50
2022-08-05T20:03:40.771Z,17.40
2022-08-05T20:06:15.228Z,17.40
2022-08-05T20:08:47.395Z,17.30
2022-08-05T20:11:19.525Z,17.30
2022-08-05T20:13:58.981Z,17.20
2022-08-05T20:16:35.505Z,17.20
2022-08-05T20:19:05.034Z,17.20
2022-08-05T20:21:33.125Z,17.10
2022-08-05T20:24:01.098Z,17.10
2022-08-05T20:26:29.517Z,17.00
2022-08-05T20:29:00.495Z,17.00
2022-08-05T20:31:43.132Z,16.90
2022-08-05T20:34:20.053Z,16.90
2022-08-05T20:36:47.379Z,16.80
2022-08-05T20:39:24.286Z,16.80
2022-08-05T20:42:05.970Z,16.70
2022-08-05T20:44:37.735Z,16.60
2022-08-05T20:47:08.650Z,16.60
2022-08-05T20:49:51.338Z,16.50
2022-08-05T20:52:20.984Z,16.40
2022-08-05T20:55:55.595Z,16.40
2022-08-05T20:57:49.257Z,16.40
2022-08-05T21:00:51.907Z,16.20
2022-08-05T21:03:09.661Z,16.20
2022-08-05T21:05:53.873Z,16.10
2022-08-05T21:08:26.763Z,16.10
2022-08-05T21:11:09.060Z,16.00
2022-08-05T21:13:55.770Z,15.90
2022-08-05T21:16:30.904Z,15.90
2022-08-05T21:19:01.121Z,15.80
2022-08-05T21:21:44.122Z,15.70
2022-08-05T21:24:20.104Z,15.60
2022-08-05T21:26:57.882Z,15.60
2022-08-05T21:29:31.709Z,15.50
2022-08-05T21:32:03.564Z,15.50
2022-08-05T21:34:31.645Z,15.40
2022-08-05T21:37:00.806Z,15.30
2022-08-05T21:39:29.539Z,15.30
2022-08-05T21:42:02.180Z,15.20
2022-08-05T21:44:31.814Z,15.10
2022-08-05T21:47:00.301Z,15.00
2022-08-05T21:50:00.007Z,15.00
2022-08-05T21:52:27.776Z,14.90
2022-08-05T21:55:06.450Z,14.90
2022-08-05T21:57:42.727Z,14.80
2022-08-05T22:00:13.096Z,14.70
2022-08-05T22:02:45.864Z,14.60
2022-08-05T22:05:13.566Z,14.60
2022-08-05T22:07:59.002Z,14.50
2022-08-05T22:10:29.400Z,14.50
2022-08-05T22:13:09.355Z,14.40
2022-08-05T22:16:02.754Z,14.40
2022-08-05T22:18:40.956Z,14.30
2022-08-05T22:21:18.743Z,14.30
2022-08-05T22:24:13.056Z,14.20
2022-08-05T22:27:16.480Z,14.20
2022-08-05T22:29:47.002Z,14.10
2022-08-05T22:32:18.401Z,14.10
2022-08-05T22:34:47.247Z,14.00
2022-08-05T22:37:18.995Z,14.00
2022-08-05T22:39:50.497Z,14.00
2022-08-05T22:42:25.484Z,13.90
2022-08-05T22:44:56.747Z,13.90
2022-08-05T22:47:29.256Z,13.90
2022-08-05T22:50:21.600Z,13.80
2022-08-05T22:52:52.384Z,13.80
2022-08-05T22:55:22.297Z,13.70
2022-08-05T22:57:56.810Z,13.70
2022-08-05T23:00:29.048Z,13.70
2022-08-05T23:02:59.739Z,13.60
2022-08-05T23:05:36.079Z,13.60
2022-08-05T23:08:05.360Z,13.50
2022-08-05T23:10:32.948Z,13.50
2022-08-05T23:13:01.504Z,13.50
2022-08-05T23:15:34.934Z,13.50
2022-08-05T23:18:06.156Z,13.40
2022-08-05T23:20:39.866Z,13.40
2022-08-05T23:23:11.280Z,13.30
2022-08-05T23:25:51.002Z,13.20
2022-08-05T23:28:28.833Z,13.20
2022-08-05T23:31:07.117Z,13.10
2022-08-05T23:34:03.995Z,13.10
2022-08-05T23:36:38.671Z,13.10
2022-08-05T23:39:09.412Z,13.00
2022-08-05T23:41:48.342Z,13.00
2022-08-05T23:44:17.450Z,13.00
2022-08-05T23:46:51.968Z,13.00
2022-08-05T23:49:23.907Z,12.90
2022-08-05T23:52:20.356Z,12.90
2022-08-05T23:54:49.653Z,12.90
2022-08-05T23:57:21.636Z,12.80
