createdAt,value
2023-01-07T00:01:54.761Z,20.75
2023-01-07T00:05:11.065Z,20.63
2023-01-07T00:08:30.984Z,20.45
2023-01-07T00:11:58.151Z,21.33
2023-01-07T00:15:27.451Z,20.60
2023-01-07T00:18:38.590Z,21.58
2023-01-07T00:22:02.334Z,19.70
2023-01-07T00:25:36.785Z,21.23
2023-01-07T00:28:59.734Z,21.90
2023-01-07T00:32:19.047Z,21.80
2023-01-07T00:35:37.097Z,21.33
2023-01-07T00:39:18.310Z,21.43
2023-01-07T00:42:45.510Z,20.15
2023-01-07T00:45:49.716Z,20.70
2023-01-07T00:49:06.865Z,19.80
2023-01-07T00:52:30.131Z,19.92
2023-01-07T00:55:55.974Z,20.20
2023-01-07T00:59:22.943Z,19.30
2023-01-07T01:02:44.990Z,19.35
2023-01-07T01:06:01.930Z,20.45
2023-01-07T01:09:21.671Z,20.15
2023-01-07T01:12:48.070Z,20.03
2023-01-07T01:16:08.018Z,19.17
2023-01-07T01:19:32.793Z,19.05
2023-01-07T01:22:55.942Z,19.83
2023-01-07T01:26:12.770Z,19.90
2023-01-07T01:29:22.601Z,18.53
2023-01-07T01:37:13.976Z,19.23
2023-01-07T01:40:42.944Z,19.00
2023-01-07T01:44:05.223Z,19.33
2023-01-07T01:47:46.458Z,18.47
2023-01-07T01:51:02.964Z,18.73
2023-01-07T01:54:16.197Z,18.90
2023-01-07T01:57:40.970Z,18.95
2023-01-07T02:00:55.565Z,19.63
2023-01-07T02:04:17.239Z,18.70
2023-01-07T02:07:34.108Z,18.42
2023-01-07T02:10:57.931Z,19.45
2023-01-07T02:14:34.603Z,19.45
2023-01-07T02:17:59.215Z,18.15
2023-01-07T02:21:32.332Z,18.13
2023-01-07T02:25:24.137Z,19.90
2023-01-07T02:28:52.386Z,18.63
2023-01-07T02:32:05.085Z,18.85
2023-01-07T02:35:25.119Z,19.52
2023-01-07T02:38:52.893Z,19.73
2023-01-07T02:42:33.348Z,19.25
2023-01-07T02:46:12.436Z,19.98
2023-01-07T02:49:43.669Z,19.02
2023-01-07T02:53:13.649Z,19.73
2023-01-07T02:56:38.795Z,19.47
2023-01-07T03:00:30.645Z,18.92
2023-01-07T03:03:57.081Z,19.55
2023-01-07T03:07:16.659Z,19.90
2023-01-07T03:10:58.043Z,21.20
2023-01-07T03:14:24.805Z,20.43
2023-01-07T03:17:37.185Z,21.48
2023-01-07T03:20:50.875Z,20.65
2023-01-07T03:23:59.079Z,20.90
2023-01-07T03:27:09.635Z,21.45
2023-01-07T03:30:28.386Z,21.77
2023-01-07T03:33:54.893Z,20.20
2023-01-07T03:37:22.675Z,21.10
2023-01-07T03:40:26.048Z,20.13
2023-01-07T03:43:47.350Z,20.40
2023-01-07T03:47:14.488Z,21.77
2023-01-07T03:50:31.389Z,21.13
2023-01-07T03:53:54.642Z,20.48
2023-01-07T03:57:17.545Z,20.80
2023-01-07T04:00:33.648Z,20.00
2023-01-07T04:04:03.552Z,19.37
2023-01-07T04:07:10.706Z,19.95
2023-01-07T04:10:14.574Z,20.08
2023-01-07T04:13:25.099Z,20.20
2023-01-07T04:16:48.494Z,19.85
2023-01-07T04:20:14.884Z,19.60
2023-01-07T04:23:27.120Z,21.00
2023-01-07T04:26:48.899Z,21.35
2023-01-07T04:30:09.983Z,20.48
2023-01-07T04:33:33.069Z,20.30
2023-01-07T04:36:55.016Z,21.33
2023-01-07T04:40:18.133Z,20.13
2023-01-07T04:43:27.930Z,19.98
2023-01-07T04:46:51.364Z,21.67
2023-01-07T04:50:16.289Z,20.58
2023-01-07T04:53:49.063Z,19.53
2023-01-07T04:57:00.094Z,19.80
2023-01-07T05:00:17.396Z,20.30
2023-01-07T05:03:24.423Z,21.50
2023-01-07T05:06:28.077Z,22.52
2023-01-07T05:09:38.020Z,21.43
2023-01-07T05:12:59.313Z,21.15
2023-01-07T05:16:12.370Z,20.65
2023-01-07T05:19:22.173Z,20.23
2023-01-07T05:22:29.810Z,20.15
2023-01-07T05:25:51.971Z,20.07
2023-01-07T05:29:13.108Z,18.98
2023-01-07T05:32:31.334Z,20.05
2023-01-07T05:35:55.396Z,19.13
2023-01-07T05:39:03.324Z,19.85
2023-01-07T05:42:07.340Z,21.03
2023-01-07T05:45:17.899Z,21.38
2023-01-07T05:48:20.871Z,21.15
2023-01-07T05:51:24.396Z,20.42
2023-01-07T05:54:27.469Z,21.35
2023-01-07T05:57:50.242Z,19.70
2023-01-07T06:01:16.223Z,19.70
2023-01-07T06:04:39.238Z,22.50
2023-01-07T06:07:49.190Z,22.73
2023-01-07T06:10:52.041Z,23.13
2023-01-07T06:13:55.646Z,22.33
2023-01-07T06:17:18.263Z,21.92
2023-01-07T06:20:42.151Z,21.40
2023-01-07T06:23:58.379Z,22.42
2023-01-07T06:27:28.099Z,21.63
2023-01-07T06:30:51.176Z,22.03
2023-01-07T06:34:11.180Z,21.65
2023-01-07T06:37:20.731Z,23.45
2023-01-07T06:40:24.603Z,22.45
2023-01-07T06:43:28.060Z,24.17
2023-01-07T06:46:44.364Z,23.97
2023-01-07T06:50:04.235Z,25.13
2023-01-07T06:53:24.015Z,22.67
2023-01-07T06:56:48.130Z,23.50
2023-01-07T07:00:11.147Z,21.60
2023-01-07T07:03:35.090Z,22.47
2023-01-07T07:06:55.148Z,23.25
2023-01-07T07:10:07.620Z,23.65
2023-01-07T07:13:12.151Z,21.55
2023-01-07T07:16:15.267Z,22.83
2023-01-07T07:19:35.964Z,22.60
2023-01-07T07:23:02.916Z,22.00
2023-01-07T07:26:30.802Z,22.42
2023-01-07T07:29:51.615Z,22.95
2023-01-07T07:33:15.745Z,22.48
2023-01-07T07:36:28.913Z,21.80
2023-01-07T07:39:38.617Z,22.58
2023-01-07T07:43:11.296Z,21.95
2023-01-07T07:46:31.931Z,22.77
2023-01-07T07:49:41.727Z,22.75
2023-01-07T07:52:46.407Z,23.23
2023-01-07T07:55:58.440Z,22.42
2023-01-07T07:59:05.548Z,23.25
2023-01-07T08:02:13.547Z,22.50
2023-01-07T08:05:17.311Z,23.73
2023-01-07T08:08:38.725Z,23.90
2023-01-07T08:12:00.752Z,23.98
2023-01-07T08:15:20.010Z,24.92
2023-01-07T08:18:34.546Z,22.88
2023-01-07T08:21:58.090Z,24.48
2023-01-07T08:25:28.770Z,24.50
2023-01-07T08:28:38.722Z,23.85
2023-01-07T08:31:50.723Z,24.27
2023-01-07T08:35:03.899Z,23.98
2023-01-07T08:38:09.539Z,23.52
2023-01-07T08:41:33.782Z,23.23
2023-01-07T08:44:57.292Z,23.33
2023-01-07T08:48:13.902Z,24.67
2023-01-07T08:51:31.797Z,23.98
2023-01-07T08:54:48.330Z,23.80
2023-01-07T08:57:53.555Z,22.10
2023-01-07T09:01:12.139Z,23.73
2023-01-07T09:04:31.737Z,22.33
2023-01-07T09:07:38.681Z,22.50
2023-01-07T09:11:02.171Z,23.13
2023-01-07T09:14:23.002Z,20.50
2023-01-07T09:17:35.448Z,21.65
2023-01-07T09:20:56.068Z,21.00
2023-01-07T09:24:21.476Z,19.88
2023-01-07T09:27:47.948Z,19.80
2023-01-07T09:31:16.087Z,20.40
2023-01-07T09:34:39.023Z,20.55
2023-01-07T09:37:52.267Z,19.02
2023-01-07T09:41:53.257Z,19.13
2023-01-07T09:45:48.053Z,19.05
2023-01-07T09:49:27.180Z,19.60
2023-01-07T10:01:48.042Z,19.02
2023-01-07T10:05:10.276Z,19.98
2023-01-07T10:08:55.601Z,20.03
2023-01-07T10:12:27.576Z,19.60
2023-01-07T10:15:54.036Z,19.13
2023-01-07T10:19:39.143Z,19.50
2023-01-07T10:27:05.719Z,18.10
2023-01-07T10:30:35.666Z,19.75
2023-01-07T10:33:44.338Z,20.05
2023-01-07T10:42:02.415Z,20.30
2023-01-07T10:46:05.618Z,21.87
2023-01-07T10:50:10.077Z,22.15
2023-01-07T10:53:52.961Z,20.88
2023-01-07T10:57:29.230Z,21.45
2023-01-07T11:00:40.805Z,21.42
2023-01-07T11:04:10.486Z,22.60
2023-01-07T11:08:31.698Z,22.27
2023-01-07T11:12:14.314Z,21.63
2023-01-07T11:16:32.948Z,21.65
2023-01-07T11:20:31.921Z,18.58
2023-01-07T11:23:57.277Z,18.17
2023-01-07T11:27:13.299Z,17.77
2023-01-07T11:30:58.303Z,17.42
2023-01-07T11:34:31.338Z,18.65
2023-01-07T11:37:59.516Z,18.70
2023-01-07T11:41:27.298Z,18.37
2023-01-07T11:44:38.387Z,19.02
2023-01-07T11:48:14.796Z,18.50
2023-01-07T11:51:22.881Z,17.88
2023-01-07T11:54:40.101Z,18.52
2023-01-07T11:58:27.726Z,19.00
2023-01-07T12:01:46.605Z,19.27
2023-01-07T12:04:55.793Z,19.23
2023-01-07T12:08:07.881Z,19.48
2023-01-07T12:11:17.869Z,19.27
2023-01-07T12:14:34.413Z,18.00
2023-01-07T12:17:46.692Z,18.23
2023-01-07T12:21:29.432Z,17.83
2023-01-07T12:24:56.898Z,13.80
2023-01-07T12:28:24.065Z,10.20
2023-01-07T12:32:24.507Z,10.97
2023-01-07T12:35:42.829Z,18.50
2023-01-07T12:38:58.486Z,19.13
2023-01-07T12:42:50.242Z,20.15
2023-01-07T12:46:12.118Z,17.92
2023-01-07T12:49:45.152Z,17.37
2023-01-07T12:53:09.895Z,18.98
2023-01-07T12:56:35.584Z,17.90
2023-01-07T13:00:28.318Z,16.95
2023-01-07T13:04:01.604Z,17.48
2023-01-07T13:07:22.400Z,16.73
2023-01-07T13:11:00.381Z,17.50
2023-01-07T13:14:06.281Z,18.73
2023-01-07T13:17:27.664Z,19.38
2023-01-07T13:20:58.236Z,18.73
2023-01-07T13:24:54.790Z,17.53
2023-01-07T13:28:23.857Z,17.17
2023-01-07T13:31:47.864Z,17.50
2023-01-07T13:35:27.213Z,18.00
2023-01-07T13:39:15.191Z,17.13
2023-01-07T13:42:50.481Z,16.73
2023-01-07T13:46:14.538Z,15.52
2023-01-07T13:49:25.243Z,16.38
2023-01-07T13:52:33.857Z,15.35
2023-01-07T13:55:52.178Z,16.33
2023-01-07T13:59:02.033Z,11.00
2023-01-07T14:02:50.595Z,11.38
2023-01-07T14:06:38.806Z,10.65
2023-01-07T14:09:42.796Z,11.90
2023-01-07T14:12:59.308Z,11.77
2023-01-07T14:16:20.463Z,11.97
2023-01-07T14:19:49.333Z,12.27
2023-01-07T14:23:06.082Z,12.30
2023-01-07T14:26:27.488Z,12.98
2023-01-07T14:29:43.338Z,13.05
2023-01-07T14:33:18.274Z,13.73
2023-01-07T14:36:45.349Z,14.20
2023-01-07T14:39:54.558Z,14.02
2023-01-07T14:43:08.467Z,13.35
2023-01-07T14:46:24.644Z,13.65
2023-01-07T14:49:50.397Z,13.33
2023-01-07T14:53:37.344Z,13.68
2023-01-07T14:57:30.877Z,14.52
2023-01-07T15:01:07.961Z,14.93
2023-01-07T15:05:12.887Z,16.27
2023-01-07T15:09:30.752Z,16.37
2023-01-07T15:13:18.195Z,17.23
2023-01-07T15:16:36.149Z,17.38
2023-01-07T15:19:53.364Z,18.42
2023-01-07T15:28:48.296Z,19.43
2023-01-07T15:32:21.738Z,20.00
2023-01-07T15:35:42.541Z,20.88
2023-01-07T15:39:05.579Z,21.10
2023-01-07T15:42:18.296Z,20.83
2023-01-07T15:45:36.624Z,21.13
2023-01-07T15:49:01.568Z,23.13
2023-01-07T15:52:31.438Z,22.90
2023-01-07T15:56:28.712Z,22.85
2023-01-07T15:59:53.054Z,22.65
2023-01-07T16:02:59.787Z,22.63
2023-01-07T16:06:34.414Z,22.83
2023-01-07T16:09:45.514Z,24.95
2023-01-07T16:12:59.126Z,23.40
2023-01-07T16:16:16.715Z,23.92
2023-01-07T16:19:35.916Z,22.70
2023-01-07T16:22:53.320Z,22.92
2023-01-07T16:26:18.587Z,23.85
2023-01-07T16:29:52.795Z,23.83
2023-01-07T16:33:01.589Z,23.25
2023-01-07T16:36:26.420Z,22.63
2023-01-07T16:39:38.215Z,24.20
2023-01-07T16:43:03.868Z,24.48
2023-01-07T16:46:23.769Z,23.00
2023-01-07T16:49:53.329Z,22.20
2023-01-07T16:53:14.559Z,21.10
2023-01-07T16:56:18.924Z,21.27
2023-01-07T16:59:29.799Z,21.25
2023-01-07T17:02:48.875Z,20.58
2023-01-07T17:06:36.489Z,20.63
2023-01-07T17:10:04.535Z,21.83
2023-01-07T17:13:31.654Z,22.08
2023-01-07T17:16:53.876Z,23.13
2023-01-07T17:20:22.321Z,23.08
2023-01-07T17:23:34.580Z,21.30
2023-01-07T17:26:50.616Z,23.03
2023-01-07T17:30:37.768Z,22.92
2023-01-07T17:33:43.633Z,22.00
2023-01-07T17:37:06.484Z,23.02
2023-01-07T17:40:28.570Z,22.38
2023-01-07T17:43:54.556Z,23.60
2023-01-07T17:47:22.868Z,22.13
2023-01-07T17:50:46.601Z,21.88
2023-01-07T17:54:03.553Z,23.15
2023-01-07T17:57:16.535Z,22.08
2023-01-07T18:00:33.592Z,22.20
2023-01-07T18:03:56.702Z,21.05
2023-01-07T18:07:31.378Z,22.13
2023-01-07T18:11:18.891Z,21.55
2023-01-07T18:15:02.880Z,22.35
2023-01-07T18:18:11.972Z,21.60
2023-01-07T18:21:16.810Z,22.10
2023-01-07T18:24:27.966Z,22.35
2023-01-07T18:28:07.320Z,21.83
2023-01-07T18:31:17.919Z,23.33
2023-01-07T18:34:43.706Z,21.40
2023-01-07T18:41:29.161Z,22.45
2023-01-07T18:44:37.737Z,22.70
2023-01-07T18:48:05.801Z,21.95
2023-01-07T18:51:40.831Z,22.77
2023-01-07T18:55:17.963Z,22.40
2023-01-07T18:58:48.310Z,22.55
2023-01-07T19:02:18.470Z,22.08
2023-01-07T19:05:41.074Z,21.42
2023-01-07T19:08:59.463Z,21.27
2023-01-07T19:12:25.285Z,21.55
2023-01-07T19:15:56.557Z,21.17
2023-01-07T19:19:12.440Z,21.40
2023-01-07T19:22:28.263Z,20.45
2023-01-07T19:25:48.145Z,20.83
2023-01-07T19:29:11.305Z,21.27
2023-01-07T19:32:31.087Z,20.98
2023-01-07T19:36:00.219Z,20.75
2023-01-07T19:39:24.080Z,20.25
2023-01-07T19:42:45.269Z,20.90
2023-01-07T19:45:56.416Z,19.88
2023-01-07T19:49:00.051Z,20.95
2023-01-07T19:52:07.074Z,20.05
2023-01-07T19:55:29.746Z,20.38
2023-01-07T19:58:51.847Z,20.40
2023-01-07T20:02:15.422Z,21.20
2023-01-07T20:05:32.743Z,20.42
2023-01-07T20:08:52.325Z,19.88
2023-01-07T20:12:15.632Z,18.95
2023-01-07T20:15:33.732Z,19.97
2023-01-07T20:19:01.861Z,20.67
2023-01-07T20:22:15.695Z,20.23
2023-01-07T20:25:43.117Z,20.40
2023-01-07T20:29:20.875Z,20.73
2023-01-07T20:32:34.890Z,19.30
2023-01-07T20:35:48.000Z,20.70
2023-01-07T20:39:14.131Z,20.75
2023-01-07T20:42:39.823Z,21.23
2023-01-07T20:46:10.910Z,23.02
2023-01-07T20:49:33.263Z,23.33
2023-01-07T20:52:47.934Z,22.52
2023-01-07T20:56:05.261Z,22.38
2023-01-07T20:59:18.164Z,21.38
2023-01-07T21:06:20.954Z,22.67
2023-01-07T21:09:43.423Z,22.45
2023-01-07T21:13:03.816Z,22.52
2023-01-07T21:16:24.933Z,20.55
2023-01-07T21:19:49.891Z,21.77
2023-01-07T21:23:06.081Z,20.53
2023-01-07T21:26:27.981Z,23.77
2023-01-07T21:29:53.841Z,25.60
2023-01-07T21:33:15.915Z,26.25
2023-01-07T21:36:40.019Z,27.60
2023-01-07T21:39:43.922Z,25.67
2023-01-07T21:42:49.890Z,25.80
2023-01-07T21:45:54.921Z,24.00
2023-01-07T21:49:19.855Z,25.70
2023-01-07T21:52:45.795Z,25.45
2023-01-07T21:56:21.853Z,28.20
2023-01-07T21:59:33.555Z,28.50
2023-01-07T22:02:43.491Z,25.95
2023-01-07T22:06:18.214Z,26.15
2023-01-07T22:09:38.474Z,25.52
2023-01-07T22:12:55.377Z,26.10
2023-01-07T22:16:05.373Z,26.58
2023-01-07T22:19:28.707Z,26.00
2023-01-07T22:22:46.023Z,26.13
2023-01-07T22:26:16.654Z,26.00
2023-01-07T22:29:51.341Z,26.20
2023-01-07T22:33:12.363Z,25.27
2023-01-07T22:36:39.575Z,27.13
2023-01-07T22:39:58.529Z,24.92
2023-01-07T22:43:16.727Z,27.42
2023-01-07T22:46:37.273Z,25.57
2023-01-07T22:50:01.621Z,24.98
2023-01-07T22:53:23.522Z,26.02
2023-01-07T22:56:27.367Z,24.48
2023-01-07T22:59:42.212Z,25.83
2023-01-07T23:02:48.233Z,24.63
2023-01-07T23:05:56.199Z,24.20
2023-01-07T23:09:12.812Z,24.75
2023-01-07T23:12:25.785Z,23.40
2023-01-07T23:15:39.903Z,24.88
2023-01-07T23:18:45.268Z,23.60
2023-01-07T23:21:53.005Z,23.30
2023-01-07T23:25:15.553Z,24.05
2023-01-07T23:28:49.756Z,23.52
2023-01-07T23:32:10.481Z,24.98
2023-01-07T23:35:26.709Z,23.80
2023-01-07T23:38:49.482Z,23.77
2023-01-07T23:42:17.495Z,24.50
2023-01-07T23:45:41.429Z,23.67
2023-01-07T23:49:04.579Z,23.80
2023-01-07T23:52:26.404Z,23.70
2023-01-07T23:55:48.420Z,24.75
2023-01-07T23:59:11.567Z,25.80
