createdAt,value
2019-06-07T00:00:41.087Z,13.40
2019-06-07T00:03:10.600Z,13.50
2019-06-07T00:05:36.391Z,13.60
2019-06-07T00:08:07.831Z,13.60
2019-06-07T00:10:36.754Z,13.40
2019-06-07T00:13:01.154Z,13.30
2019-06-07T00:15:29.278Z,13.40
2019-06-07T00:17:56.527Z,13.50
2019-06-07T00:20:23.965Z,13.40
2019-06-07T00:22:51.102Z,13.30
2019-06-07T00:25:23.814Z,13.40
2019-06-07T00:27:46.490Z,13.40
2019-06-07T00:30:39.547Z,13.40
2019-06-07T00:32:41.920Z,13.50
2019-06-07T00:35:09.138Z,13.40
2019-06-07T00:37:36.030Z,13.40
2019-06-07T00:40:13.946Z,13.40
2019-06-07T00:42:31.774Z,13.40
2019-06-07T00:44:58.575Z,13.30
2019-06-07T00:47:25.873Z,13.00
2019-06-07T00:49:52.731Z,13.10
2019-06-07T00:53:12.838Z,13.20
2019-06-07T00:54:48.198Z,13.20
2019-06-07T00:57:16.719Z,13.10
2019-06-07T00:59:43.547Z,13.10
2019-06-07T01:02:10.262Z,13.10
2019-06-07T01:04:37.038Z,13.00
2019-06-07T01:07:03.924Z,13.20
2019-06-07T01:09:30.627Z,13.10
2019-06-07T01:11:57.351Z,13.00
2019-06-07T01:14:27.208Z,13.10
2019-06-07T01:16:59.459Z,13.10
2019-06-07T01:19:25.893Z,13.00
2019-06-07T01:21:49.922Z,13.10
2019-06-07T01:24:17.615Z,13.00
2019-06-07T01:26:45.618Z,12.90
2019-06-07T01:29:12.495Z,12.90
2019-06-07T01:31:39.257Z,13.00
2019-06-07T01:34:05.971Z,13.10
2019-06-07T01:36:32.712Z,13.10
2019-06-07T01:39:00.626Z,13.00
2019-06-07T01:41:30.160Z,12.90
2019-06-07T01:43:56.237Z,12.80
2019-06-07T01:46:25.358Z,12.80
2019-06-07T01:48:51.579Z,12.70
2019-06-07T01:51:18.925Z,12.90
2019-06-07T01:53:46.808Z,12.80
2019-06-07T01:56:13.588Z,12.90
2019-06-07T01:58:40.371Z,12.90
2019-06-07T02:01:07.119Z,12.80
2019-06-07T02:03:33.880Z,12.80
2019-06-07T02:06:00.582Z,12.80
2019-06-07T02:08:30.274Z,12.60
2019-06-07T02:10:55.918Z,12.70
2019-06-07T02:13:23.732Z,12.80
2019-06-07T02:15:51.115Z,12.70
2019-06-07T02:18:17.816Z,12.70
2019-06-07T02:20:44.536Z,12.70
2019-06-07T02:23:11.291Z,12.70
2019-06-07T02:25:45.877Z,12.70
2019-06-07T02:28:36.638Z,12.50
2019-06-07T02:30:43.916Z,12.50
2019-06-07T02:33:03.896Z,12.50
2019-06-07T02:35:34.886Z,12.60
2019-06-07T02:37:59.340Z,12.60
2019-06-07T02:40:29.949Z,12.60
2019-06-07T02:42:54.785Z,12.50
2019-06-07T02:45:24.223Z,12.50
2019-06-07T02:47:50.234Z,12.60
2019-06-07T02:50:17.237Z,12.60
2019-06-07T02:52:43.973Z,12.40
2019-06-07T02:55:11.124Z,12.30
2019-06-07T02:57:41.902Z,12.50
2019-06-07T03:00:40.731Z,12.50
2019-06-07T03:02:41.200Z,12.40
2019-06-07T03:05:05.735Z,12.40
2019-06-07T03:07:36.174Z,12.40
2019-06-07T03:10:02.252Z,12.40
2019-06-07T03:12:30.914Z,12.40
2019-06-07T03:14:57.769Z,12.30
2019-06-07T03:17:48.048Z,12.30
2019-06-07T03:20:15.664Z,12.20
2019-06-07T03:22:42.439Z,12.10
2019-06-07T03:25:10.091Z,12.20
2019-06-07T03:27:47.316Z,12.20
2019-06-07T03:30:35.161Z,12.20
2019-06-07T03:32:39.873Z,12.20
2019-06-07T03:35:03.202Z,12.10
2019-06-07T03:37:34.787Z,12.10
2019-06-07T03:39:59.219Z,12.20
2019-06-07T03:42:26.698Z,12.10
2019-06-07T03:44:53.956Z,12.10
2019-06-07T03:47:21.175Z,12.00
2019-06-07T03:49:48.468Z,12.10
2019-06-07T03:52:15.679Z,12.10
2019-06-07T03:54:42.911Z,12.10
2019-06-07T03:57:10.147Z,12.00
2019-06-07T03:59:40.865Z,12.00
2019-06-07T04:02:06.550Z,12.00
2019-06-07T04:04:36.986Z,12.00
2019-06-07T04:07:03.068Z,12.10
2019-06-07T04:09:33.676Z,12.10
2019-06-07T04:11:59.488Z,12.00
2019-06-07T04:14:29.319Z,11.90
2019-06-07T04:16:55.890Z,12.00
2019-06-07T04:19:23.120Z,12.10
2019-06-07T04:21:50.344Z,12.10
2019-06-07T04:24:17.589Z,11.90
2019-06-07T04:26:46.794Z,11.90
2019-06-07T04:31:43.410Z,11.80
2019-06-07T04:34:10.687Z,11.90
2019-06-07T04:36:52.760Z,11.90
2019-06-07T04:39:07.794Z,12.00
2019-06-07T04:41:39.097Z,11.90
2019-06-07T04:44:10.147Z,11.70
2019-06-07T04:46:42.459Z,11.90
2019-06-07T04:49:08.759Z,11.80
2019-06-07T04:51:40.563Z,11.80
2019-06-07T04:54:05.659Z,11.80
2019-06-07T04:56:37.644Z,11.80
2019-06-07T04:59:02.291Z,11.80
2019-06-07T05:01:30.814Z,11.80
2019-06-07T05:04:00.112Z,11.70
2019-06-07T05:06:27.423Z,11.80
2019-06-07T05:08:54.674Z,11.80
2019-06-07T05:11:21.915Z,11.80
2019-06-07T05:13:49.327Z,11.80
2019-06-07T05:16:16.704Z,11.80
2019-06-07T05:18:43.980Z,11.70
2019-06-07T05:21:11.320Z,11.80
2019-06-07T05:26:07.740Z,12.10
2019-06-07T05:28:35.729Z,12.20
2019-06-07T05:31:07.337Z,12.20
2019-06-07T05:33:35.500Z,12.30
2019-06-07T05:36:02.445Z,12.20
2019-06-07T05:38:31.026Z,12.20
2019-06-07T05:40:58.499Z,12.20
2019-06-07T05:43:27.302Z,12.30
2019-06-07T05:45:54.664Z,12.40
2019-06-07T05:48:21.909Z,12.40
2019-06-07T05:50:56.432Z,12.60
2019-06-07T05:53:18.543Z,12.70
2019-06-07T05:55:47.677Z,12.60
2019-06-07T05:58:15.041Z,12.80
2019-06-07T06:00:44.620Z,13.00
2019-06-07T06:03:11.475Z,13.10
2019-06-07T06:05:44.994Z,13.10
2019-06-07T06:08:07.968Z,12.90
2019-06-07T06:10:37.053Z,13.00
2019-06-07T06:13:04.523Z,12.90
2019-06-07T06:15:42.242Z,13.10
2019-06-07T06:18:00.935Z,13.20
2019-06-07T06:20:34.905Z,13.10
2019-06-07T06:22:57.457Z,13.10
2019-06-07T06:25:32.923Z,13.20
2019-06-07T06:28:12.051Z,13.30
2019-06-07T06:30:28.094Z,13.50
2019-06-07T06:32:58.498Z,13.30
2019-06-07T06:35:24.582Z,13.50
2019-06-07T06:37:53.345Z,13.50
2019-06-07T06:40:20.884Z,13.70
2019-06-07T06:42:50.189Z,13.80
2019-06-07T06:45:19.046Z,13.90
2019-06-07T06:47:49.051Z,14.00
2019-06-07T06:50:15.860Z,14.10
2019-06-07T06:52:45.188Z,14.10
2019-06-07T06:55:12.419Z,14.10
2019-06-07T06:57:41.448Z,14.10
2019-06-07T07:00:09.743Z,14.20
2019-06-07T07:03:26.932Z,14.20
2019-06-07T07:05:07.219Z,14.30
2019-06-07T07:07:34.672Z,14.30
2019-06-07T07:10:03.163Z,14.50
2019-06-07T07:12:30.589Z,14.90
2019-06-07T07:14:57.842Z,14.80
2019-06-07T07:17:47.030Z,14.80
2019-06-07T07:19:55.698Z,14.60
2019-06-07T07:22:23.219Z,14.70
2019-06-07T07:24:53.384Z,14.70
2019-06-07T07:27:19.615Z,14.70
2019-06-07T07:29:49.644Z,14.60
2019-06-07T07:32:16.012Z,14.80
2019-06-07T07:34:47.126Z,15.00
2019-06-07T07:37:12.396Z,15.10
2019-06-07T07:39:39.741Z,15.20
2019-06-07T07:42:20.319Z,15.30
2019-06-07T07:44:36.091Z,15.50
2019-06-07T07:47:03.416Z,15.60
2019-06-07T07:49:30.651Z,15.60
2019-06-07T07:51:59.036Z,15.90
2019-06-07T07:54:26.559Z,16.30
2019-06-07T07:56:56.065Z,16.50
2019-06-07T07:59:41.066Z,16.40
2019-06-07T08:01:55.552Z,16.30
2019-06-07T08:04:39.845Z,16.30
2019-06-07T08:06:53.337Z,16.20
2019-06-07T08:09:19.566Z,16.50
2019-06-07T08:11:47.727Z,16.90
2019-06-07T08:14:15.933Z,17.10
2019-06-07T08:16:43.168Z,17.20
2019-06-07T08:19:13.131Z,17.20
2019-06-07T08:21:39.712Z,17.20
2019-06-07T08:24:07.044Z,17.10
2019-06-07T08:26:34.317Z,17.20
2019-06-07T08:29:02.899Z,17.40
2019-06-07T08:31:30.505Z,17.70
2019-06-07T08:34:00.434Z,18.10
2019-06-07T08:36:41.306Z,18.20
2019-06-07T08:39:00.474Z,18.30
2019-06-07T08:41:25.253Z,18.30
2019-06-07T08:43:55.224Z,18.40
2019-06-07T08:46:21.648Z,18.60
2019-06-07T08:48:51.122Z,18.60
2019-06-07T08:51:18.358Z,18.80
2019-06-07T08:54:02.967Z,18.90
2019-06-07T08:56:14.820Z,18.90
2019-06-07T08:58:42.083Z,19.00
2019-06-07T09:01:09.479Z,19.10
2019-06-07T09:03:36.807Z,19.20
2019-06-07T09:06:16.507Z,19.20
2019-06-07T09:08:33.251Z,19.30
2019-06-07T09:11:05.126Z,19.50
2019-06-07T09:13:29.702Z,19.70
2019-06-07T09:16:03.584Z,19.60
2019-06-07T09:18:44.317Z,19.60
2019-06-07T09:20:57.445Z,19.80
2019-06-07T09:23:24.519Z,20.00
2019-06-07T09:26:02.547Z,20.20
2019-06-07T09:28:21.795Z,20.20
2019-06-07T09:30:51.164Z,20.30
2019-06-07T09:33:21.507Z,20.50
2019-06-07T09:35:48.747Z,20.40
2019-06-07T09:38:25.519Z,20.60
2019-06-07T09:40:45.204Z,20.70
2019-06-07T09:43:59.976Z,20.80
2019-06-07T09:45:41.596Z,21.00
2019-06-07T09:48:13.861Z,21.30
2019-06-07T09:50:38.128Z,21.30
2019-06-07T09:53:18.889Z,21.40
2019-06-07T09:55:34.800Z,21.70
2019-06-07T09:58:30.282Z,21.90
2019-06-07T10:00:40.852Z,22.10
2019-06-07T10:03:09.485Z,22.10
2019-06-07T10:05:29.831Z,22.20
2019-06-07T10:08:12.383Z,22.20
2019-06-07T10:10:35.326Z,22.30
2019-06-07T10:12:57.185Z,22.60
2019-06-07T10:15:24.448Z,22.80
2019-06-07T10:17:51.779Z,22.90
2019-06-07T10:20:18.997Z,22.90
2019-06-07T10:22:46.364Z,23.00
2019-06-07T10:25:13.909Z,23.10
2019-06-07T10:27:41.149Z,23.00
2019-06-07T10:30:08.703Z,23.30
2019-06-07T10:32:35.959Z,23.40
2019-06-07T10:35:05.017Z,23.60
2019-06-07T10:37:32.432Z,23.30
2019-06-07T10:40:00.596Z,23.40
2019-06-07T10:42:27.952Z,23.50
2019-06-07T10:44:55.201Z,23.70
2019-06-07T10:47:22.557Z,23.90
2019-06-07T10:49:49.885Z,24.00
2019-06-07T10:52:17.258Z,24.00
2019-06-07T10:54:44.514Z,24.20
2019-06-07T10:57:14.557Z,24.20
2019-06-07T10:59:40.932Z,24.30
2019-06-07T11:02:09.602Z,24.30
2019-06-07T11:04:37.004Z,24.20
2019-06-07T11:07:05.018Z,24.20
2019-06-07T11:09:33.380Z,24.20
2019-06-07T11:12:00.677Z,24.40
2019-06-07T11:14:27.926Z,24.40
2019-06-07T11:16:55.235Z,24.40
2019-06-07T11:19:22.492Z,24.30
2019-06-07T11:21:49.747Z,24.40
2019-06-07T11:24:21.873Z,24.70
2019-06-07T11:26:46.151Z,24.80
2019-06-07T11:29:15.012Z,25.00
2019-06-07T11:31:42.430Z,25.10
2019-06-07T11:34:10.484Z,25.20
2019-06-07T11:36:37.985Z,25.20
2019-06-07T11:39:06.899Z,25.50
2019-06-07T11:41:34.147Z,25.40
2019-06-07T11:44:01.420Z,25.40
2019-06-07T11:46:28.654Z,25.90
2019-06-07T11:48:55.893Z,25.80
2019-06-07T11:51:23.284Z,25.90
2019-06-07T11:53:50.538Z,25.80
2019-06-07T11:56:18.155Z,25.70
2019-06-07T11:58:45.431Z,26.30
2019-06-07T12:01:14.919Z,26.90
2019-06-07T12:03:41.829Z,26.90
2019-06-07T12:06:10.001Z,27.60
2019-06-07T12:08:37.341Z,28.40
2019-06-07T12:11:04.656Z,28.90
2019-06-07T12:13:31.999Z,29.40
2019-06-07T12:15:59.335Z,29.50
2019-06-07T12:18:26.587Z,29.40
2019-06-07T12:20:53.855Z,29.50
2019-06-07T12:23:21.201Z,29.30
2019-06-07T12:25:48.475Z,29.30
2019-06-07T12:28:16.841Z,29.50
2019-06-07T12:30:44.182Z,29.60
2019-06-07T12:33:11.441Z,29.60
2019-06-07T12:35:38.835Z,29.60
2019-06-07T12:38:06.188Z,29.40
2019-06-07T12:40:33.502Z,29.60
2019-06-07T12:43:00.869Z,30.20
2019-06-07T12:45:43.463Z,30.30
2019-06-07T12:47:57.370Z,30.00
2019-06-07T12:50:39.479Z,30.00
2019-06-07T12:52:53.733Z,30.00
2019-06-07T12:55:22.688Z,30.20
2019-06-07T12:57:50.121Z,30.50
2019-06-07T13:00:18.231Z,30.40
2019-06-07T13:02:45.652Z,30.70
2019-06-07T13:05:12.996Z,31.00
2019-06-07T13:07:40.263Z,31.10
2019-06-07T13:10:08.112Z,31.10
2019-06-07T13:12:35.368Z,31.20
2019-06-07T13:15:02.874Z,31.20
2019-06-07T13:17:30.203Z,31.20
2019-06-07T13:19:57.563Z,31.10
2019-06-07T13:22:24.888Z,30.70
2019-06-07T13:24:52.142Z,30.30
2019-06-07T13:27:20.374Z,30.10
2019-06-07T13:29:47.728Z,30.00
2019-06-07T13:32:15.643Z,30.20
2019-06-07T13:34:43.041Z,30.30
2019-06-07T13:37:10.287Z,30.30
2019-06-07T13:39:37.531Z,30.60
2019-06-07T13:42:04.870Z,30.60
2019-06-07T13:44:32.112Z,30.40
2019-06-07T13:46:59.406Z,30.60
2019-06-07T13:49:27.829Z,30.60
2019-06-07T13:51:55.215Z,30.60
2019-06-07T13:54:22.793Z,30.20
2019-06-07T13:57:02.209Z,30.10
2019-06-07T13:59:20.387Z,30.20
2019-06-07T14:01:47.751Z,30.60
2019-06-07T14:04:15.198Z,30.80
2019-06-07T14:06:43.288Z,30.80
2019-06-07T14:09:10.532Z,30.80
2019-06-07T14:11:49.816Z,30.90
2019-06-07T14:14:06.963Z,30.70
2019-06-07T14:16:34.281Z,30.80
2019-06-07T14:19:01.529Z,31.00
2019-06-07T14:21:28.839Z,31.10
2019-06-07T14:23:56.174Z,30.70
2019-06-07T14:26:23.419Z,30.50
2019-06-07T14:28:50.758Z,29.80
2019-06-07T14:31:18.018Z,29.90
2019-06-07T14:33:45.294Z,29.70
2019-06-07T14:36:13.712Z,29.20
2019-06-07T14:38:40.956Z,29.10
2019-06-07T14:41:08.279Z,29.10
2019-06-07T14:43:35.659Z,29.10
2019-06-07T14:46:02.984Z,29.20
2019-06-07T14:48:30.501Z,29.40
2019-06-07T14:50:57.876Z,29.80
2019-06-07T14:53:26.489Z,30.20
2019-06-07T14:55:54.071Z,30.80
2019-06-07T14:58:21.471Z,30.80
2019-06-07T15:00:48.839Z,29.70
2019-06-07T15:03:16.148Z,28.50
2019-06-07T15:05:43.435Z,28.00
2019-06-07T15:08:10.844Z,27.60
2019-06-07T15:10:39.305Z,27.10
2019-06-07T15:13:06.820Z,26.60
2019-06-07T15:15:34.580Z,26.50
2019-06-07T15:18:02.015Z,26.20
2019-06-07T15:20:41.621Z,26.10
2019-06-07T15:23:09.210Z,25.90
2019-06-07T15:25:36.600Z,25.80
2019-06-07T15:28:04.151Z,25.60
2019-06-07T15:30:31.674Z,25.50
2019-06-07T15:32:59.937Z,25.30
2019-06-07T15:35:28.094Z,25.20
2019-06-07T15:37:55.512Z,25.10
2019-06-07T15:40:23.108Z,25.10
2019-06-07T15:42:53.173Z,25.00
2019-06-07T15:45:19.628Z,24.90
2019-06-07T15:47:46.875Z,24.80
2019-06-07T15:50:14.660Z,24.70
2019-06-07T15:52:43.315Z,24.70
2019-06-07T15:55:11.278Z,24.50
2019-06-07T15:57:39.654Z,24.60
2019-06-07T16:00:09.781Z,24.50
2019-06-07T16:02:37.558Z,24.50
2019-06-07T16:05:05.853Z,24.40
2019-06-07T16:07:34.079Z,24.50
2019-06-07T16:10:04.496Z,24.50
2019-06-07T16:12:32.481Z,24.40
2019-06-07T16:14:59.833Z,24.60
2019-06-07T16:17:27.161Z,24.80
2019-06-07T16:19:54.524Z,24.90
2019-06-07T16:22:21.811Z,24.90
2019-06-07T16:24:49.076Z,24.90
2019-06-07T16:27:16.297Z,24.80
2019-06-07T16:29:43.638Z,24.80
2019-06-07T16:32:12.085Z,24.80
2019-06-07T16:34:40.206Z,24.80
2019-06-07T16:37:08.485Z,24.90
2019-06-07T16:39:36.091Z,24.80
2019-06-07T16:42:03.488Z,24.40
2019-06-07T16:44:30.714Z,24.10
2019-06-07T16:46:57.960Z,24.10
2019-06-07T16:49:25.217Z,23.80
2019-06-07T16:51:53.467Z,23.60
2019-06-07T16:54:20.806Z,23.50
2019-06-07T16:56:51.192Z,23.50
2019-06-07T16:59:17.282Z,23.30
2019-06-07T17:01:45.289Z,23.30
2019-06-07T17:04:12.644Z,23.40
2019-06-07T17:06:39.939Z,23.40
2019-06-07T17:09:07.505Z,23.40
2019-06-07T17:11:34.764Z,22.70
2019-06-07T17:14:02.049Z,21.70
2019-06-07T17:16:29.380Z,20.80
2019-06-07T17:18:56.899Z,20.40
2019-06-07T17:21:24.275Z,20.30
2019-06-07T17:23:51.559Z,19.80
2019-06-07T17:26:18.927Z,19.70
2019-06-07T17:28:46.174Z,19.60
2019-06-07T17:31:13.439Z,19.50
2019-06-07T17:33:41.863Z,19.70
2019-06-07T17:36:09.231Z,19.40
2019-06-07T17:38:36.498Z,19.20
2019-06-07T17:41:03.815Z,19.00
2019-06-07T17:43:31.271Z,18.90
2019-06-07T17:45:58.636Z,18.70
2019-06-07T17:48:25.887Z,18.60
2019-06-07T17:50:53.139Z,18.30
2019-06-07T17:53:20.375Z,18.00
2019-06-07T17:55:48.205Z,17.50
2019-06-07T17:58:15.471Z,17.50
2019-06-07T18:00:51.004Z,17.50
2019-06-07T18:03:18.815Z,17.60
2019-06-07T18:05:47.567Z,17.60
2019-06-07T18:08:14.950Z,17.30
2019-06-07T18:10:43.657Z,17.30
2019-06-07T18:13:11.188Z,17.30
2019-06-07T18:15:42.278Z,17.10
2019-06-07T18:18:10.049Z,16.90
2019-06-07T18:20:37.273Z,16.60
2019-06-07T18:23:04.786Z,16.60
2019-06-07T18:25:32.038Z,16.40
2019-06-07T18:27:59.297Z,16.30
2019-06-07T18:30:26.539Z,16.00
2019-06-07T18:32:55.073Z,16.10
2019-06-07T18:35:22.454Z,16.10
2019-06-07T18:37:51.139Z,16.10
2019-06-07T18:40:18.585Z,16.10
2019-06-07T18:42:47.113Z,16.20
2019-06-07T18:45:14.504Z,16.00
2019-06-07T18:47:41.726Z,16.20
2019-06-07T18:50:09.159Z,16.00
2019-06-07T18:52:37.697Z,15.90
2019-06-07T18:55:05.137Z,16.00
2019-06-07T18:57:32.516Z,16.10
2019-06-07T18:59:59.840Z,16.00
2019-06-07T19:02:27.112Z,15.90
2019-06-07T19:04:54.339Z,16.00
2019-06-07T19:07:23.229Z,16.00
2019-06-07T19:09:50.664Z,15.90
2019-06-07T19:12:18.007Z,16.20
2019-06-07T19:14:45.291Z,16.40
2019-06-07T19:17:12.507Z,16.50
2019-06-07T19:19:39.771Z,16.50
2019-06-07T19:22:07.016Z,16.50
2019-06-07T19:24:34.282Z,16.40
2019-06-07T19:27:01.618Z,16.40
2019-06-07T19:29:28.876Z,16.50
2019-06-07T19:31:57.025Z,16.50
2019-06-07T19:34:24.387Z,16.50
2019-06-07T19:36:51.639Z,16.50
2019-06-07T19:39:18.907Z,16.50
2019-06-07T19:41:46.131Z,16.30
2019-06-07T19:44:13.377Z,16.40
2019-06-07T19:46:40.787Z,16.30
2019-06-07T19:49:08.057Z,16.40
2019-06-07T19:51:35.275Z,16.30
2019-06-07T19:54:03.618Z,16.20
2019-06-07T19:56:31.092Z,16.20
2019-06-07T19:58:59.653Z,16.40
2019-06-07T20:01:27.069Z,16.30
2019-06-07T20:03:54.286Z,16.30
2019-06-07T20:06:21.515Z,16.30
2019-06-07T20:08:48.783Z,16.30
2019-06-07T20:11:16.020Z,16.40
2019-06-07T20:13:43.241Z,16.40
2019-06-07T20:16:10.484Z,16.30
2019-06-07T20:18:37.733Z,16.50
2019-06-07T20:21:05.081Z,16.40
2019-06-07T20:23:32.459Z,16.40
2019-06-07T20:26:00.099Z,16.40
2019-06-07T20:28:27.596Z,16.40
2019-06-07T20:30:54.862Z,16.30
2019-06-07T20:33:22.104Z,16.30
2019-06-07T20:35:49.433Z,16.40
2019-06-07T20:38:16.674Z,16.30
2019-06-07T20:40:43.904Z,16.40
2019-06-07T20:43:11.152Z,16.30
2019-06-07T20:45:38.389Z,16.30
2019-06-07T20:48:06.338Z,16.30
2019-06-07T20:50:33.753Z,16.30
2019-06-07T20:53:01.689Z,16.20
2019-06-07T20:55:30.394Z,16.00
2019-06-07T20:57:59.075Z,16.10
2019-06-07T21:00:26.516Z,16.10
2019-06-07T21:02:53.822Z,16.10
2019-06-07T21:05:21.057Z,15.90
2019-06-07T21:07:48.384Z,15.80
2019-06-07T21:10:15.619Z,15.80
2019-06-07T21:12:42.898Z,15.90
2019-06-07T21:15:14.058Z,15.80
2019-06-07T21:17:39.611Z,15.80
2019-06-07T21:20:08.113Z,15.60
2019-06-07T21:22:37.844Z,15.70
2019-06-07T21:25:07.099Z,15.60
2019-06-07T21:27:34.629Z,15.70
2019-06-07T21:30:03.279Z,15.60
2019-06-07T21:32:30.774Z,15.70
2019-06-07T21:34:58.087Z,15.70
2019-06-07T21:37:25.354Z,15.70
2019-06-07T21:39:52.712Z,15.80
2019-06-07T21:42:19.929Z,15.90
2019-06-07T21:44:47.188Z,15.90
2019-06-07T21:47:14.439Z,15.80
2019-06-07T21:49:41.686Z,15.90
2019-06-07T21:52:08.908Z,15.80
2019-06-07T21:54:36.239Z,15.90
2019-06-07T21:57:04.671Z,15.90
2019-06-07T21:59:32.035Z,15.90
2019-06-07T22:01:59.452Z,15.80
2019-06-07T22:04:26.668Z,15.90
2019-06-07T22:06:53.899Z,16.10
2019-06-07T22:09:21.163Z,15.90
2019-06-07T22:11:48.519Z,16.00
2019-06-07T22:14:15.835Z,16.00
2019-06-07T22:16:43.084Z,16.10
2019-06-07T22:19:10.820Z,16.10
2019-06-07T22:21:38.157Z,16.10
2019-06-07T22:24:06.738Z,16.00
2019-06-07T22:26:34.212Z,15.80
2019-06-07T22:29:01.460Z,15.90
2019-06-07T22:31:30.967Z,15.80
2019-06-07T22:33:57.919Z,15.80
2019-06-07T22:36:25.131Z,15.80
2019-06-07T22:38:52.376Z,15.70
2019-06-07T22:41:19.611Z,15.60
2019-06-07T22:43:46.875Z,15.40
2019-06-07T22:46:15.053Z,15.60
2019-06-07T22:48:42.476Z,15.60
2019-06-07T22:51:11.273Z,15.70
2019-06-07T22:53:42.247Z,15.60
2019-06-07T22:56:45.088Z,15.50
2019-06-07T22:59:15.568Z,15.60
2019-06-07T23:01:41.475Z,15.60
2019-06-07T23:04:08.704Z,15.40
2019-06-07T23:06:35.976Z,15.40
2019-06-07T23:09:04.755Z,15.30
2019-06-07T23:11:32.012Z,15.40
2019-06-07T23:13:59.322Z,15.40
2019-06-07T23:16:26.540Z,15.50
2019-06-07T23:18:53.800Z,15.40
2019-06-07T23:21:21.107Z,15.30
2019-06-07T23:23:49.387Z,15.50
2019-06-07T23:26:16.600Z,15.40
2019-06-07T23:28:43.835Z,15.60
2019-06-07T23:31:12.396Z,15.60
2019-06-07T23:33:39.788Z,15.70
2019-06-07T23:36:07.048Z,15.60
2019-06-07T23:38:34.284Z,15.70
2019-06-07T23:41:01.561Z,15.80
2019-06-07T23:43:28.794Z,15.90
2019-06-07T23:45:56.019Z,15.80
2019-06-07T23:48:23.255Z,15.80
2019-06-07T23:50:50.466Z,15.90
2019-06-07T23:53:17.815Z,16.00
2019-06-07T23:55:45.039Z,15.90
2019-06-07T23:58:12.267Z,16.00
