createdAt,value
2022-07-26T00:00:17.161Z,51.29257
2022-07-26T00:05:18.130Z,52.38986
2022-07-26T00:10:19.082Z,54.10683
2022-07-26T00:15:20.061Z,54.24117
2022-07-26T00:20:21.001Z,52.96429
2022-07-26T00:25:22.014Z,53.97126
2022-07-26T00:30:22.964Z,53.79448
2022-07-26T00:35:23.951Z,53.35375
2022-07-26T00:40:24.897Z,52.8413
2022-07-26T00:45:25.868Z,53.71349
2022-07-26T00:50:26.806Z,53.72455
2022-07-26T00:55:27.797Z,54.28262
2022-07-26T01:00:28.745Z,54.55661
2022-07-26T01:05:30.032Z,53.45593
2022-07-26T01:10:31.039Z,52.36435
2022-07-26T01:15:31.994Z,52.88325
2022-07-26T01:20:32.989Z,50.50113
2022-07-26T01:25:43.206Z,50.63831
2022-07-26T01:30:44.974Z,49.58269
2022-07-26T01:35:46.552Z,50.99176
2022-07-26T01:40:47.504Z,50.26279
2022-07-26T01:45:48.586Z,49.68205
2022-07-26T01:50:49.575Z,49.09142
2022-07-26T01:55:50.476Z,49.62061
2022-07-26T02:00:51.384Z,48.98101
2022-07-26T02:05:52.352Z,47.78816
2022-07-26T02:10:53.484Z,48.26064
2022-07-26T02:15:54.458Z,48.52227
2022-07-26T02:20:55.396Z,49.20653
2022-07-26T02:25:56.300Z,48.68762
2022-07-26T02:30:57.428Z,48.91729
2022-07-26T02:35:58.415Z,47.89174
2022-07-26T02:40:59.351Z,48.05277
2022-07-26T02:46:01.485Z,48.30114
2022-07-26T02:56:03.974Z,49.15153
2022-07-26T03:01:04.976Z,48.99174
2022-07-26T03:06:10.953Z,49.47378
2022-07-26T03:11:12.299Z,48.74702
2022-07-26T03:16:13.410Z,48.3461
2022-07-26T03:21:14.360Z,49.07236
2022-07-26T03:26:15.282Z,49.25613
2022-07-26T03:41:17.220Z,48.82953
2022-07-26T03:46:18.187Z,48.47677
2022-07-26T03:51:19.139Z,47.64322
2022-07-26T03:56:20.081Z,47.35903
2022-07-26T04:01:21.017Z,47.37375
2022-07-26T04:06:23.099Z,47.63998
2022-07-26T04:11:26.714Z,47.33366
2022-07-26T04:16:30.272Z,47.46267
2022-07-26T04:21:31.309Z,47.37915
2022-07-26T04:26:32.237Z,47.32306
2022-07-26T04:31:34.894Z,47.56745
2022-07-26T04:36:37.507Z,47.23446
2022-07-26T04:41:38.522Z,46.96877
2022-07-26T04:46:39.557Z,46.94812
2022-07-26T04:51:45.932Z,46.39694
2022-07-26T04:56:46.852Z,45.59342
2022-07-26T05:01:47.846Z,45.3979
2022-07-26T05:06:48.825Z,45.3396
2022-07-26T05:11:49.813Z,45.13235
2022-07-26T05:16:50.837Z,45.20599
2022-07-26T05:21:51.820Z,44.37033
2022-07-26T05:26:56.831Z,43.47799
2022-07-26T05:31:59.516Z,43.13041
2022-07-26T05:37:00.421Z,43.01076
2022-07-26T05:42:01.394Z,42.5018
2022-07-26T05:47:02.368Z,42.36846
2022-07-26T05:52:03.337Z,41.76873
2022-07-26T05:57:04.490Z,42.29147
2022-07-26T06:02:05.571Z,42.5266
2022-07-26T06:07:06.552Z,41.95001
2022-07-26T06:12:07.523Z,41.08188
2022-07-26T06:17:08.510Z,41.22592
2022-07-26T06:22:09.478Z,41.41204
2022-07-26T06:27:10.498Z,41.12889
2022-07-26T06:32:11.666Z,41.2119
2022-07-26T06:37:12.612Z,40.87241
2022-07-26T06:42:13.617Z,40.24185
2022-07-26T06:47:14.549Z,40.26588
2022-07-26T06:52:15.481Z,40.72847
2022-07-26T06:57:16.448Z,41.37931
2022-07-26T07:02:17.375Z,41.17835
2022-07-26T07:07:18.347Z,40.21121
2022-07-26T07:12:19.389Z,40.28105
2022-07-26T07:17:20.542Z,39.54752
2022-07-26T07:22:21.485Z,39.91871
2022-07-26T07:27:22.412Z,39.73163
2022-07-26T07:32:24.687Z,39.18959
2022-07-26T07:37:25.787Z,38.75532
2022-07-26T07:42:26.722Z,38.5128
2022-07-26T07:47:27.673Z,38.96911
2022-07-26T07:52:28.617Z,39.44538
2022-07-26T07:57:29.539Z,39.59271
2022-07-26T08:02:30.883Z,40.10515
2022-07-26T08:07:33.033Z,40.0458
2022-07-26T08:12:37.335Z,39.75155
2022-07-26T08:17:41.848Z,39.96096
2022-07-26T08:22:43.140Z,39.83616
2022-07-26T08:27:51.063Z,39.10158
2022-07-26T08:33:03.810Z,40.14447
2022-07-26T08:38:04.834Z,39.90838
2022-07-26T08:43:05.836Z,39.91948
2022-07-26T08:48:17.303Z,39.29546
2022-07-26T08:53:18.997Z,38.82468
2022-07-26T08:58:20.169Z,38.38446
2022-07-26T09:03:21.227Z,38.19332
2022-07-26T09:08:22.227Z,38.89403
2022-07-26T09:13:23.174Z,39.20609
2022-07-26T09:18:24.573Z,38.97307
2022-07-26T09:23:25.497Z,38.4277
2022-07-26T09:28:26.413Z,38.56401
2022-07-26T09:33:27.334Z,39.28221
2022-07-26T09:38:28.550Z,38.69911
2022-07-26T09:43:29.506Z,38.16575
2022-07-26T09:48:45.907Z,37.72164
2022-07-26T09:54:08.204Z,38.2067
2022-07-26T09:59:09.641Z,37.89948
2022-07-26T10:04:11.081Z,39.32879
2022-07-26T10:14:13.246Z,38.99129
2022-07-26T10:19:14.559Z,39.73066
2022-07-26T10:24:15.927Z,39.56425
2022-07-26T10:29:17.102Z,39.04592
2022-07-26T10:34:18.064Z,39.05226
2022-07-26T10:39:18.991Z,38.70429
2022-07-26T10:44:19.925Z,38.63854
2022-07-26T10:49:20.963Z,37.96651
2022-07-26T10:54:21.916Z,37.71455
2022-07-26T10:59:45.813Z,37.60117
2022-07-26T11:04:55.591Z,37.73034
2022-07-26T11:09:56.582Z,38.16348
2022-07-26T11:14:57.555Z,37.73406
2022-07-26T11:19:58.612Z,37.46313
2022-07-26T11:24:59.548Z,37.53925
2022-07-26T11:30:00.581Z,37.7963
2022-07-26T11:35:01.813Z,37.77204
2022-07-26T11:40:02.851Z,38.1822
2022-07-26T11:45:03.931Z,38.381
2022-07-26T11:50:21.839Z,38.33713
2022-07-26T11:55:23.864Z,38.66501
2022-07-26T12:00:24.774Z,38.74408
2022-07-26T12:05:25.941Z,38.76122
2022-07-26T12:10:27.046Z,38.20844
2022-07-26T12:20:28.504Z,37.79589
2022-07-26T12:25:29.442Z,37.506
2022-07-26T12:30:30.835Z,35.27597
2022-07-26T12:35:32.221Z,32.1322
2022-07-26T12:40:33.252Z,30.34847
2022-07-26T12:45:34.351Z,28.94738
2022-07-26T12:50:35.519Z,28.89365
2022-07-26T12:56:30.402Z,27.92194
2022-07-26T13:01:32.112Z,27.35313
2022-07-26T13:06:33.202Z,26.85315
2022-07-26T13:11:34.134Z,27.14867
2022-07-26T13:16:35.126Z,26.37656
2022-07-26T13:21:36.113Z,25.95183
2022-07-26T13:26:37.314Z,25.68077
2022-07-26T13:31:38.284Z,25.77214
2022-07-26T13:36:39.185Z,25.60572
2022-07-26T13:41:40.118Z,25.61438
2022-07-26T13:46:41.196Z,25.80975
2022-07-26T13:51:42.196Z,25.84021
2022-07-26T13:56:43.099Z,25.96451
2022-07-26T14:01:45.139Z,25.61263
2022-07-26T14:06:46.331Z,26.02338
2022-07-26T14:11:47.294Z,26.35699
2022-07-26T14:16:49.705Z,26.32262
2022-07-26T14:21:59.925Z,25.55222
2022-07-26T14:27:02.774Z,25.03771
2022-07-26T14:32:04.067Z,25.19354
2022-07-26T14:37:15.183Z,25.26564
2022-07-26T14:42:43.835Z,25.34493
2022-07-26T14:47:44.771Z,24.72197
2022-07-26T14:52:45.693Z,23.75684
2022-07-26T14:57:46.605Z,23.61649
2022-07-26T15:02:47.787Z,23.14387
2022-07-26T15:07:48.894Z,23.44681
2022-07-26T15:12:49.819Z,23.06872
2022-07-26T15:17:50.792Z,23.12677
2022-07-26T15:22:51.775Z,23.2796
2022-07-26T15:27:52.700Z,23.49846
2022-07-26T15:32:53.658Z,24.05931
2022-07-26T15:37:54.553Z,23.70579
2022-07-26T15:42:55.497Z,24.67977
2022-07-26T15:48:05.740Z,24.8234
2022-07-26T15:53:14.805Z,24.60933
2022-07-26T15:58:15.723Z,24.52395
2022-07-26T16:03:16.859Z,24.14993
2022-07-26T16:08:17.779Z,24.30256
2022-07-26T16:13:18.701Z,24.82769
2022-07-26T16:18:19.635Z,24.89471
2022-07-26T16:23:20.734Z,24.96037
2022-07-26T16:28:21.797Z,24.81277
2022-07-26T16:33:22.867Z,24.84287
2022-07-26T16:38:24.123Z,25.11689
2022-07-26T16:43:34.212Z,24.75535
2022-07-26T16:48:35.311Z,24.09632
2022-07-26T16:53:36.396Z,24.28812
2022-07-26T16:58:37.313Z,23.62612
2022-07-26T17:03:38.281Z,24.6478
2022-07-26T17:08:39.296Z,24.92957
2022-07-26T17:13:40.224Z,24.61326
2022-07-26T17:18:41.188Z,24.60768
2022-07-26T17:23:42.188Z,24.03726
2022-07-26T17:28:43.130Z,24.31716
2022-07-26T17:33:44.028Z,24.38777
2022-07-26T17:38:45.014Z,24.05018
2022-07-26T17:43:47.938Z,23.58509
2022-07-26T17:48:49.015Z,23.01062
2022-07-26T17:53:53.291Z,23.30807
2022-07-26T17:58:54.566Z,23.41555
2022-07-26T18:03:55.545Z,23.33657
2022-07-26T18:08:56.486Z,22.97504
2022-07-26T18:13:57.439Z,22.70614
2022-07-26T18:18:58.357Z,22.41807
2022-07-26T18:24:15.890Z,22.22571
2022-07-26T18:29:17.617Z,21.78351
2022-07-26T18:34:18.612Z,21.68182
2022-07-26T18:39:32.886Z,20.92435
2022-07-26T18:44:34.216Z,20.48992
2022-07-26T18:49:35.320Z,19.9242
2022-07-26T18:54:36.431Z,19.28053
2022-07-26T18:59:37.412Z,19.07418
2022-07-26T19:04:40.796Z,18.37993
2022-07-26T19:09:41.783Z,18.20621
2022-07-26T19:14:42.728Z,17.91655
2022-07-26T19:19:43.627Z,18.01168
2022-07-26T19:24:44.556Z,17.6174
2022-07-26T19:29:45.492Z,17.44534
2022-07-26T19:34:46.464Z,16.58519
2022-07-26T19:39:47.429Z,16.40156
2022-07-26T19:44:48.346Z,16.19492
2022-07-26T19:49:49.257Z,15.5877
2022-07-26T19:54:50.538Z,15.50082
2022-07-26T19:59:52.781Z,15.08706
2022-07-26T20:04:53.739Z,14.4575
2022-07-26T20:09:54.676Z,14.39388
2022-07-26T20:14:55.611Z,14.05506
2022-07-26T20:19:56.540Z,13.66447
2022-07-26T20:24:57.518Z,13.46704
2022-07-26T20:30:01.320Z,13.21567
2022-07-26T20:35:12.524Z,12.8627
2022-07-26T20:40:15.473Z,12.46803
2022-07-26T20:45:18.861Z,12.11623
2022-07-26T20:50:19.796Z,11.94364
2022-07-26T20:55:20.786Z,11.92359
2022-07-26T21:00:21.716Z,11.4636
2022-07-26T21:05:22.738Z,11.4495
2022-07-26T21:10:23.631Z,10.48037
2022-07-26T21:15:24.563Z,10.07431
2022-07-26T21:20:30.584Z,10.3658
2022-07-26T21:25:32.074Z,10.00699
2022-07-26T21:30:33.120Z,9.363
2022-07-26T21:35:39.313Z,8.73282
2022-07-26T21:40:40.213Z,8.20298
2022-07-26T21:45:41.383Z,7.83805
2022-07-26T21:50:42.391Z,7.62345
2022-07-26T21:55:43.383Z,7.19266
2022-07-26T22:00:44.406Z,6.55957
2022-07-26T22:05:45.430Z,6.66731
2022-07-26T22:10:46.374Z,6.20247
2022-07-26T22:15:47.660Z,4.98077
2022-07-26T22:20:48.620Z,4.64986
2022-07-26T22:25:49.585Z,4.46602
2022-07-26T22:30:50.512Z,4.3767
2022-07-26T22:35:51.431Z,3.97678
2022-07-26T22:40:52.352Z,3.79676
2022-07-26T22:45:53.475Z,3.28705
2022-07-26T22:50:54.507Z,3.21511
2022-07-26T22:55:55.436Z,2.79292
2022-07-26T23:00:56.457Z,2.41642
2022-07-26T23:05:57.418Z,2.55405
2022-07-26T23:10:58.657Z,1.72092
2022-07-26T23:16:00.945Z,1.60686
2022-07-26T23:21:03.686Z,1.57499
2022-07-26T23:26:05.055Z,1.55494
2022-07-26T23:31:06.081Z,1.25196
2022-07-26T23:36:07.067Z,1.08092
2022-07-26T23:41:08.018Z,1.03843
2022-07-26T23:46:08.999Z,1.78523
2022-07-26T23:51:09.934Z,2.20619
2022-07-26T23:56:10.906Z,1.98718
