createdAt,value
2022-10-04T00:01:12.521Z,1.33
2022-10-04T00:03:43.882Z,1.60
2022-10-04T00:06:20.657Z,1.20
2022-10-04T00:08:50.364Z,2.20
2022-10-04T00:11:20.797Z,1.40
2022-10-04T00:13:52.303Z,1.43
2022-10-04T00:16:22.608Z,1.80
2022-10-04T00:18:51.763Z,2.27
2022-10-04T00:21:19.871Z,1.40
2022-10-04T00:23:48.926Z,3.33
2022-10-04T00:26:31.672Z,1.73
2022-10-04T00:29:21.101Z,2.63
2022-10-04T00:32:07.356Z,1.47
2022-10-04T00:34:49.249Z,1.23
2022-10-04T00:37:18.199Z,1.80
2022-10-04T00:39:47.356Z,1.47
2022-10-04T00:42:39.386Z,1.33
2022-10-04T00:45:14.361Z,3.20
2022-10-04T00:47:59.997Z,1.97
2022-10-04T00:50:31.297Z,2.43
2022-10-04T00:53:00.711Z,1.67
2022-10-04T00:55:33.785Z,2.57
2022-10-04T00:58:03.224Z,2.13
2022-10-04T01:00:33.338Z,2.30
2022-10-04T01:03:03.256Z,2.20
2022-10-04T01:05:35.004Z,2.07
2022-10-04T01:08:05.874Z,1.93
2022-10-04T01:10:35.095Z,2.10
2022-10-04T01:13:07.014Z,1.90
2022-10-04T01:15:41.920Z,2.47
2022-10-04T01:18:14.949Z,3.60
2022-10-04T01:20:51.865Z,3.13
2022-10-04T01:23:34.109Z,3.53
2022-10-04T01:26:02.263Z,1.63
2022-10-04T01:28:30.525Z,2.40
2022-10-04T01:30:58.588Z,2.37
2022-10-04T01:33:26.696Z,1.63
2022-10-04T01:35:54.703Z,4.10
2022-10-04T01:38:22.702Z,1.40
2022-10-04T01:40:53.814Z,5.80
2022-10-04T01:43:24.379Z,1.50
2022-10-04T01:45:54.872Z,2.50
2022-10-04T01:48:23.893Z,1.63
2022-10-04T01:50:55.890Z,1.60
2022-10-04T01:53:25.639Z,2.13
2022-10-04T01:55:56.036Z,5.30
2022-10-04T01:58:26.170Z,6.33
2022-10-04T02:00:56.760Z,1.60
2022-10-04T02:03:28.970Z,1.77
2022-10-04T02:06:00.248Z,2.40
2022-10-04T02:08:29.431Z,1.60
2022-10-04T02:10:59.250Z,2.30
2022-10-04T02:13:29.666Z,2.00
2022-10-04T02:15:58.192Z,3.60
2022-10-04T02:18:26.831Z,2.03
2022-10-04T02:20:55.496Z,2.03
2022-10-04T02:23:24.600Z,3.10
2022-10-04T02:25:52.601Z,2.17
2022-10-04T02:28:22.130Z,2.70
2022-10-04T02:31:05.181Z,2.30
2022-10-04T02:33:33.452Z,2.50
2022-10-04T02:36:01.645Z,1.67
2022-10-04T02:38:32.328Z,2.20
2022-10-04T02:41:03.488Z,2.00
2022-10-04T02:43:36.318Z,2.00
2022-10-04T02:46:08.673Z,2.90
2022-10-04T02:48:39.355Z,4.23
2022-10-04T02:51:10.350Z,2.83
2022-10-04T02:53:44.235Z,3.43
2022-10-04T02:56:12.518Z,3.30
2022-10-04T02:58:42.710Z,5.70
2022-10-04T03:01:17.181Z,3.73
2022-10-04T03:03:47.150Z,2.77
2022-10-04T03:06:18.127Z,4.37
2022-10-04T03:08:47.683Z,2.50
2022-10-04T03:11:16.775Z,4.03
2022-10-04T03:13:48.349Z,2.33
2022-10-04T03:16:16.963Z,2.90
2022-10-04T03:18:45.900Z,2.50
2022-10-04T03:21:14.974Z,2.60
2022-10-04T03:23:43.828Z,2.47
2022-10-04T03:26:19.437Z,3.70
2022-10-04T03:28:48.965Z,2.23
2022-10-04T03:31:17.374Z,2.70
2022-10-04T03:33:45.610Z,3.27
2022-10-04T03:36:14.874Z,2.10
2022-10-04T03:38:42.847Z,3.77
2022-10-04T03:41:11.773Z,2.73
2022-10-04T03:43:44.168Z,3.10
2022-10-04T03:46:14.601Z,2.47
2022-10-04T03:48:44.894Z,2.20
2022-10-04T03:51:15.400Z,2.63
2022-10-04T03:53:44.553Z,2.80
2022-10-04T03:56:13.961Z,3.40
2022-10-04T03:58:42.144Z,3.10
2022-10-04T04:01:18.982Z,3.17
2022-10-04T04:03:52.359Z,2.37
2022-10-04T04:06:21.104Z,4.83
2022-10-04T04:08:51.502Z,3.17
2022-10-04T04:11:21.652Z,2.70
2022-10-04T04:13:52.390Z,4.93
2022-10-04T04:16:26.437Z,4.67
2022-10-04T04:18:55.716Z,6.03
2022-10-04T04:21:25.113Z,2.93
2022-10-04T04:23:55.590Z,3.60
2022-10-04T04:26:27.548Z,7.30
2022-10-04T04:28:57.022Z,4.87
2022-10-04T04:31:28.104Z,5.93
2022-10-04T04:34:00.661Z,4.00
2022-10-04T04:36:29.974Z,2.97
2022-10-04T04:39:25.228Z,2.90
2022-10-04T04:41:54.732Z,5.77
2022-10-04T04:44:22.739Z,3.60
2022-10-04T04:46:53.799Z,2.13
2022-10-04T04:49:23.905Z,3.03
2022-10-04T04:51:52.777Z,3.63
2022-10-04T04:54:21.967Z,3.77
2022-10-04T04:56:52.272Z,3.00
2022-10-04T04:59:21.918Z,3.17
2022-10-04T05:01:51.454Z,3.13
2022-10-04T05:04:21.413Z,2.50
2022-10-04T05:06:50.549Z,4.33
2022-10-04T05:09:25.443Z,4.77
2022-10-04T05:11:55.227Z,4.33
2022-10-04T05:14:23.227Z,3.20
2022-10-04T05:16:53.521Z,6.90
2022-10-04T05:19:23.162Z,2.90
2022-10-04T05:21:53.012Z,3.60
2022-10-04T05:24:23.672Z,4.83
2022-10-04T05:26:52.593Z,4.73
2022-10-04T05:29:21.471Z,2.93
2022-10-04T05:31:54.633Z,3.37
2022-10-04T05:34:25.913Z,5.07
2022-10-04T05:37:02.446Z,6.50
2022-10-04T05:39:34.188Z,3.13
2022-10-04T05:42:08.096Z,4.77
2022-10-04T05:44:38.266Z,3.37
2022-10-04T05:47:08.554Z,3.90
2022-10-04T05:49:44.053Z,5.37
2022-10-04T05:52:16.099Z,5.53
2022-10-04T05:54:44.065Z,4.17
2022-10-04T05:57:35.719Z,8.43
2022-10-04T06:00:13.335Z,6.07
2022-10-04T06:02:59.266Z,5.57
2022-10-04T06:05:30.133Z,9.23
2022-10-04T06:07:59.862Z,6.17
2022-10-04T06:10:45.748Z,4.37
2022-10-04T06:13:18.624Z,4.57
2022-10-04T06:15:54.369Z,9.63
2022-10-04T06:18:28.750Z,10.23
2022-10-04T06:21:20.519Z,4.93
2022-10-04T06:23:54.926Z,5.80
2022-10-04T06:26:25.746Z,9.27
2022-10-04T06:28:55.679Z,8.80
2022-10-04T06:31:34.261Z,7.40
2022-10-04T06:34:11.069Z,8.63
2022-10-04T06:36:47.470Z,7.20
2022-10-04T06:39:36.307Z,4.57
2022-10-04T06:42:34.138Z,3.83
2022-10-04T06:45:23.773Z,5.60
2022-10-04T06:48:03.144Z,5.43
2022-10-04T06:50:37.647Z,5.47
2022-10-04T06:53:16.743Z,4.10
2022-10-04T06:55:54.387Z,8.23
2022-10-04T06:58:36.262Z,5.77
2022-10-04T07:01:07.845Z,6.13
2022-10-04T07:03:40.688Z,9.23
2022-10-04T07:06:11.528Z,9.37
2022-10-04T07:08:43.028Z,6.60
2022-10-04T07:11:14.853Z,7.53
2022-10-04T07:13:45.645Z,8.33
2022-10-04T07:16:22.767Z,4.60
2022-10-04T07:18:57.336Z,5.17
2022-10-04T07:21:28.178Z,5.83
2022-10-04T07:23:57.925Z,5.97
2022-10-04T07:26:29.970Z,6.83
2022-10-04T07:29:16.927Z,5.30
2022-10-04T07:31:47.591Z,6.20
2022-10-04T07:34:17.324Z,5.77
2022-10-04T07:36:47.233Z,7.37
2022-10-04T07:39:16.612Z,9.07
2022-10-04T07:41:49.247Z,6.63
2022-10-04T07:44:20.904Z,7.60
2022-10-04T07:46:53.121Z,6.87
2022-10-04T07:49:21.828Z,5.87
2022-10-04T07:52:06.755Z,8.53
2022-10-04T07:54:39.008Z,10.10
2022-10-04T07:57:10.312Z,8.37
2022-10-04T07:59:42.584Z,7.43
2022-10-04T08:02:18.443Z,8.67
2022-10-04T08:04:49.237Z,6.50
2022-10-04T08:07:20.217Z,7.47
2022-10-04T08:09:54.383Z,7.57
2022-10-04T08:12:25.676Z,5.30
2022-10-04T08:14:58.209Z,7.97
2022-10-04T08:17:43.012Z,5.57
2022-10-04T08:20:22.921Z,10.23
2022-10-04T08:22:55.941Z,6.67
2022-10-04T08:25:27.036Z,7.00
2022-10-04T08:28:18.192Z,6.30
2022-10-04T08:31:01.040Z,6.63
2022-10-04T08:33:42.381Z,7.47
2022-10-04T08:36:18.606Z,5.07
2022-10-04T08:38:49.322Z,16.00
2022-10-04T08:41:35.854Z,9.97
2022-10-04T08:44:23.349Z,12.00
2022-10-04T08:47:00.940Z,12.53
2022-10-04T08:49:53.755Z,8.50
2022-10-04T08:52:31.207Z,9.00
2022-10-04T08:55:22.945Z,9.70
2022-10-04T08:58:10.021Z,8.17
2022-10-04T09:00:56.013Z,10.00
2022-10-04T09:03:38.201Z,12.07
2022-10-04T09:06:23.929Z,7.50
2022-10-04T09:09:19.341Z,7.47
2022-10-04T09:11:52.371Z,10.37
2022-10-04T09:14:31.995Z,9.23
2022-10-04T09:17:08.539Z,10.27
2022-10-04T09:19:44.529Z,8.57
2022-10-04T09:22:19.355Z,6.23
2022-10-04T09:25:09.301Z,6.30
2022-10-04T09:27:54.963Z,8.07
2022-10-04T09:30:25.326Z,7.20
2022-10-04T09:33:05.809Z,8.00
2022-10-04T09:35:52.427Z,6.27
2022-10-04T09:38:30.012Z,9.37
2022-10-04T09:41:06.116Z,6.63
2022-10-04T09:43:51.617Z,5.80
2022-10-04T09:46:29.464Z,9.67
2022-10-04T09:49:03.183Z,5.67
2022-10-04T09:51:50.509Z,6.57
2022-10-04T09:54:30.715Z,6.57
2022-10-04T09:57:19.737Z,7.60
2022-10-04T10:00:07.233Z,7.27
2022-10-04T10:02:48.520Z,8.47
2022-10-04T10:05:24.610Z,5.30
2022-10-04T10:07:55.595Z,9.33
2022-10-04T10:10:44.064Z,6.40
2022-10-04T10:13:44.256Z,6.37
2022-10-04T10:16:20.324Z,6.50
2022-10-04T10:19:00.143Z,6.03
2022-10-04T10:21:35.607Z,5.13
2022-10-04T10:24:18.167Z,5.60
2022-10-04T10:26:56.066Z,6.60
2022-10-04T10:29:30.040Z,6.47
2022-10-04T10:32:07.472Z,5.73
2022-10-04T10:34:53.443Z,4.70
2022-10-04T10:37:33.588Z,6.63
2022-10-04T10:40:09.369Z,5.90
2022-10-04T10:42:54.938Z,5.07
2022-10-04T10:45:40.730Z,5.37
2022-10-04T10:48:15.438Z,6.63
2022-10-04T10:51:04.114Z,7.57
2022-10-04T10:53:52.164Z,5.47
2022-10-04T10:56:44.875Z,5.20
2022-10-04T10:59:33.361Z,5.47
2022-10-04T11:02:20.039Z,7.50
2022-10-04T11:04:58.901Z,6.23
2022-10-04T11:07:47.831Z,10.63
2022-10-04T11:10:35.154Z,5.70
2022-10-04T11:13:13.232Z,7.30
2022-10-04T11:15:45.977Z,6.80
2022-10-04T11:18:34.910Z,5.53
2022-10-04T11:21:25.889Z,6.57
2022-10-04T11:24:14.411Z,8.43
2022-10-04T11:27:01.185Z,7.20
2022-10-04T11:29:51.714Z,6.47
2022-10-04T11:32:45.635Z,6.27
2022-10-04T11:35:37.126Z,7.80
2022-10-04T11:38:11.352Z,6.60
2022-10-04T11:40:51.157Z,9.37
2022-10-04T11:43:36.196Z,7.33
2022-10-04T11:46:13.373Z,8.03
2022-10-04T11:48:49.162Z,6.23
2022-10-04T11:51:29.512Z,5.63
2022-10-04T11:54:15.341Z,7.57
2022-10-04T11:56:50.998Z,6.70
2022-10-04T11:59:27.739Z,7.27
2022-10-04T12:02:16.488Z,7.27
2022-10-04T12:05:01.041Z,7.60
2022-10-04T12:07:35.557Z,11.73
2022-10-04T12:10:12.768Z,7.30
2022-10-04T12:12:55.492Z,7.53
2022-10-04T12:15:41.877Z,10.40
2022-10-04T12:18:34.631Z,14.03
2022-10-04T12:21:23.390Z,7.97
2022-10-04T12:23:55.444Z,6.43
2022-10-04T12:26:47.796Z,5.07
2022-10-04T12:29:31.936Z,6.13
2022-10-04T12:32:01.527Z,8.83
2022-10-04T12:34:32.816Z,5.30
2022-10-04T12:37:06.880Z,9.27
2022-10-04T12:39:52.865Z,5.90
2022-10-04T12:42:30.370Z,4.37
2022-10-04T12:45:06.862Z,6.90
2022-10-04T12:47:48.391Z,4.77
2022-10-04T12:50:26.275Z,4.77
2022-10-04T12:53:01.057Z,13.03
2022-10-04T12:55:44.265Z,6.60
2022-10-04T12:58:16.133Z,6.13
2022-10-04T13:00:45.383Z,4.80
2022-10-04T13:03:21.958Z,6.20
2022-10-04T13:05:56.630Z,4.00
2022-10-04T13:08:31.389Z,4.43
2022-10-04T13:11:07.352Z,8.07
2022-10-04T13:13:49.888Z,4.07
2022-10-04T13:19:15.542Z,4.57
2022-10-04T13:22:00.464Z,7.87
2022-10-04T13:24:52.765Z,4.27
2022-10-04T13:27:21.914Z,3.83
2022-10-04T13:29:53.605Z,3.67
2022-10-04T13:32:24.391Z,5.37
2022-10-04T13:34:56.390Z,4.53
2022-10-04T13:37:31.956Z,3.50
2022-10-04T13:40:17.466Z,6.90
2022-10-04T13:43:01.079Z,8.37
2022-10-04T13:45:35.627Z,3.60
2022-10-04T13:48:15.203Z,5.27
2022-10-04T13:50:54.228Z,6.23
2022-10-04T13:53:44.055Z,4.53
2022-10-04T13:56:35.427Z,4.73
2022-10-04T13:59:07.654Z,3.93
2022-10-04T14:02:10.434Z,3.40
2022-10-04T14:04:58.862Z,4.27
2022-10-04T14:07:38.778Z,5.10
2022-10-04T14:10:24.237Z,4.80
2022-10-04T14:13:10.901Z,6.20
2022-10-04T14:15:55.643Z,5.70
2022-10-04T14:18:38.425Z,6.90
2022-10-04T14:21:24.540Z,9.13
2022-10-04T14:24:10.478Z,3.60
2022-10-04T14:26:51.093Z,5.97
2022-10-04T14:29:29.051Z,7.83
2022-10-04T14:32:09.649Z,6.23
2022-10-04T14:34:57.359Z,6.63
2022-10-04T14:37:37.811Z,7.83
2022-10-04T14:40:21.774Z,5.43
2022-10-04T14:43:14.976Z,5.90
2022-10-04T14:45:51.602Z,4.13
2022-10-04T14:48:37.211Z,6.87
2022-10-04T14:51:16.279Z,5.80
2022-10-04T14:53:51.468Z,5.53
2022-10-04T14:56:34.083Z,4.37
2022-10-04T14:59:08.934Z,5.53
2022-10-04T15:01:38.917Z,6.67
2022-10-04T15:04:14.162Z,4.97
2022-10-04T15:06:49.182Z,4.43
2022-10-04T15:09:25.168Z,4.77
2022-10-04T15:15:02.139Z,4.93
2022-10-04T15:17:33.015Z,8.80
2022-10-04T15:20:05.293Z,6.00
2022-10-04T15:22:40.662Z,5.00
2022-10-04T15:25:25.015Z,5.67
2022-10-04T15:27:55.785Z,3.53
2022-10-04T15:30:27.693Z,4.17
2022-10-04T15:33:07.802Z,4.77
2022-10-04T15:35:41.236Z,3.93
2022-10-04T15:38:16.711Z,4.90
2022-10-04T15:40:53.903Z,4.83
2022-10-04T15:43:27.467Z,5.33
2022-10-04T15:46:03.805Z,6.07
2022-10-04T15:48:40.136Z,7.07
2022-10-04T15:51:13.050Z,7.73
2022-10-04T15:54:11.330Z,4.27
2022-10-04T15:56:51.173Z,5.90
2022-10-04T15:59:37.596Z,4.53
2022-10-04T16:02:30.102Z,4.30
2022-10-04T16:05:04.794Z,4.67
2022-10-04T16:07:41.137Z,5.47
2022-10-04T16:10:18.440Z,5.43
2022-10-04T16:13:10.406Z,5.47
2022-10-04T16:15:39.944Z,3.60
2022-10-04T16:18:26.820Z,6.30
2022-10-04T16:21:06.390Z,5.73
2022-10-04T16:23:35.099Z,6.27
2022-10-04T16:26:06.133Z,13.37
2022-10-04T16:28:56.509Z,8.27
2022-10-04T16:31:28.445Z,7.83
2022-10-04T16:33:59.513Z,9.83
2022-10-04T16:36:32.075Z,16.83
2022-10-04T16:39:19.500Z,12.17
2022-10-04T16:42:02.597Z,8.53
2022-10-04T16:44:33.993Z,10.77
2022-10-04T16:47:03.305Z,7.00
2022-10-04T16:49:38.801Z,7.67
2022-10-04T16:52:25.055Z,10.43
2022-10-04T16:55:02.664Z,11.20
2022-10-04T16:57:32.149Z,7.47
2022-10-04T17:00:05.944Z,11.10
2022-10-04T17:02:50.015Z,11.27
2022-10-04T17:05:22.755Z,9.13
2022-10-04T17:07:59.636Z,11.17
2022-10-04T17:10:34.306Z,14.17
2022-10-04T17:13:09.399Z,13.70
2022-10-04T17:15:47.758Z,12.70
2022-10-04T17:18:21.340Z,19.10
2022-10-04T17:20:56.959Z,14.70
2022-10-04T17:23:51.827Z,14.13
2022-10-04T17:26:24.925Z,16.40
2022-10-04T17:28:59.668Z,15.23
2022-10-04T17:31:30.954Z,8.73
2022-10-04T17:34:06.429Z,15.90
2022-10-04T17:36:39.305Z,17.67
2022-10-04T17:39:23.487Z,13.53
2022-10-04T17:42:02.544Z,12.03
2022-10-04T17:44:41.135Z,12.00
2022-10-04T17:47:14.571Z,7.10
2022-10-04T17:50:05.482Z,8.67
2022-10-04T17:52:59.095Z,6.47
2022-10-04T17:55:29.000Z,5.33
2022-10-04T17:58:01.509Z,5.40
2022-10-04T18:00:47.759Z,5.53
2022-10-04T18:03:18.825Z,6.43
2022-10-04T18:05:49.024Z,6.67
2022-10-04T18:08:19.717Z,6.63
2022-10-04T18:10:50.452Z,8.67
2022-10-04T18:13:21.836Z,6.90
2022-10-04T18:15:53.277Z,5.73
2022-10-04T18:18:23.174Z,8.03
2022-10-04T18:21:04.797Z,8.17
2022-10-04T18:23:35.771Z,6.60
2022-10-04T18:26:06.801Z,6.43
2022-10-04T18:28:35.299Z,7.47
2022-10-04T18:31:20.157Z,7.60
2022-10-04T18:33:50.317Z,5.57
2022-10-04T18:36:19.292Z,5.50
2022-10-04T18:38:48.534Z,5.20
2022-10-04T18:41:19.141Z,7.40
2022-10-04T18:43:52.061Z,5.40
2022-10-04T18:46:22.410Z,4.60
2022-10-04T18:48:54.474Z,8.00
2022-10-04T18:51:25.893Z,4.80
2022-10-04T18:54:00.192Z,3.67
2022-10-04T18:56:44.787Z,4.30
2022-10-04T18:59:33.592Z,4.40
2022-10-04T19:02:09.307Z,5.90
2022-10-04T19:04:48.831Z,6.47
2022-10-04T19:07:18.231Z,5.00
2022-10-04T19:09:59.193Z,5.03
2022-10-04T19:12:31.372Z,6.47
2022-10-04T19:15:03.575Z,6.10
2022-10-04T19:17:36.592Z,9.30
2022-10-04T19:20:07.358Z,6.80
2022-10-04T19:22:43.923Z,6.60
2022-10-04T19:25:25.583Z,7.43
2022-10-04T19:27:58.736Z,5.97
2022-10-04T19:30:27.583Z,6.80
2022-10-04T19:33:04.850Z,7.63
2022-10-04T19:35:39.509Z,7.43
2022-10-04T19:38:13.475Z,6.80
2022-10-04T19:40:48.653Z,10.60
2022-10-04T19:43:19.625Z,6.70
2022-10-04T19:45:49.885Z,5.87
2022-10-04T19:48:24.586Z,7.40
2022-10-04T19:50:55.634Z,7.97
2022-10-04T19:53:26.070Z,12.17
2022-10-04T19:55:56.042Z,6.83
2022-10-04T19:58:32.159Z,8.07
2022-10-04T20:01:00.692Z,5.80
2022-10-04T20:03:30.159Z,6.40
2022-10-04T20:05:58.317Z,6.37
2022-10-04T20:08:44.724Z,6.60
2022-10-04T20:11:15.629Z,6.03
2022-10-04T20:13:43.597Z,6.47
2022-10-04T20:16:11.707Z,7.63
2022-10-04T20:19:01.014Z,6.37
2022-10-04T20:21:31.572Z,7.43
2022-10-04T20:24:01.714Z,7.73
2022-10-04T20:27:00.380Z,9.07
2022-10-04T20:29:59.212Z,6.97
2022-10-04T20:32:45.813Z,7.33
2022-10-04T20:35:35.252Z,6.77
2022-10-04T20:38:31.793Z,6.73
2022-10-04T20:41:00.733Z,9.37
2022-10-04T20:43:28.734Z,8.47
2022-10-04T20:45:58.028Z,9.63
2022-10-04T20:48:26.901Z,8.17
2022-10-04T20:50:56.820Z,8.40
2022-10-04T20:53:26.858Z,8.97
2022-10-04T20:56:12.030Z,9.60
2022-10-04T20:58:40.808Z,17.60
2022-10-04T21:01:40.331Z,9.70
2022-10-04T21:04:15.421Z,11.37
2022-10-04T21:06:54.935Z,12.07
2022-10-04T21:09:23.158Z,9.40
2022-10-04T21:11:52.087Z,7.87
2022-10-04T21:14:23.804Z,9.47
2022-10-04T21:16:52.587Z,8.93
2022-10-04T21:19:50.957Z,8.03
2022-10-04T21:22:36.829Z,9.43
2022-10-04T21:25:38.123Z,10.23
2022-10-04T21:28:24.467Z,9.20
2022-10-04T21:30:52.558Z,9.90
2022-10-04T21:33:20.516Z,10.93
2022-10-04T21:35:50.995Z,9.10
2022-10-04T21:38:20.522Z,9.17
2022-10-04T21:40:48.563Z,9.93
2022-10-04T21:43:16.506Z,17.33
2022-10-04T21:45:44.521Z,10.83
2022-10-04T21:48:12.532Z,13.37
2022-10-04T21:50:40.677Z,10.77
2022-10-04T21:53:09.008Z,10.67
2022-10-04T21:55:38.369Z,9.97
2022-10-04T21:58:06.329Z,10.03
2022-10-04T22:00:34.449Z,9.10
2022-10-04T22:03:02.427Z,10.27
2022-10-04T22:05:30.471Z,9.60
2022-10-04T22:07:59.763Z,8.40
2022-10-04T22:10:27.809Z,8.37
2022-10-04T22:12:57.694Z,8.53
2022-10-04T22:15:26.303Z,8.67
2022-10-04T22:17:54.567Z,9.03
2022-10-04T22:20:22.701Z,8.23
2022-10-04T22:22:50.690Z,11.17
2022-10-04T22:25:19.735Z,9.33
2022-10-04T22:27:48.185Z,9.37
2022-10-04T22:30:25.068Z,9.67
2022-10-04T22:32:55.397Z,7.13
2022-10-04T22:35:23.523Z,13.97
2022-10-04T22:37:51.870Z,10.97
2022-10-04T22:40:20.753Z,10.90
2022-10-04T22:42:51.853Z,8.50
2022-10-04T22:45:21.861Z,12.20
2022-10-04T22:47:52.426Z,8.33
2022-10-04T22:50:28.022Z,11.33
2022-10-04T22:52:56.154Z,14.80
2022-10-04T22:55:24.160Z,10.10
2022-10-04T22:57:52.202Z,8.40
2022-10-04T23:00:20.426Z,11.37
2022-10-04T23:02:48.498Z,10.57
2022-10-04T23:05:19.514Z,10.60
2022-10-04T23:07:48.090Z,7.80
2022-10-04T23:10:17.594Z,9.57
2022-10-04T23:12:46.520Z,10.07
2022-10-04T23:15:18.508Z,9.80
2022-10-04T23:17:47.396Z,15.77
2022-10-04T23:20:16.154Z,10.07
2022-10-04T23:22:46.689Z,10.67
2022-10-04T23:25:16.536Z,8.07
2022-10-04T23:27:44.489Z,13.20
2022-10-04T23:30:15.368Z,11.20
2022-10-04T23:32:44.795Z,12.90
2022-10-04T23:35:17.638Z,8.13
2022-10-04T23:37:47.384Z,12.53
2022-10-04T23:40:17.219Z,7.83
2022-10-04T23:42:45.818Z,7.83
2022-10-04T23:45:17.249Z,11.23
2022-10-04T23:47:45.791Z,8.63
2022-10-04T23:50:23.956Z,12.00
2022-10-04T23:52:55.573Z,8.23
2022-10-04T23:55:24.412Z,10.50
2022-10-04T23:57:52.459Z,10.10
