createdAt,value
2019-06-07T00:01:16.198Z,9.17
2019-06-07T00:03:45.459Z,9.53
2019-06-07T00:06:20.341Z,9.70
2019-06-07T00:08:46.004Z,9.17
2019-06-07T00:11:18.601Z,8.53
2019-06-07T00:13:46.131Z,10.00
2019-06-07T00:16:19.881Z,9.10
2019-06-07T00:18:46.532Z,9.83
2019-06-07T00:21:17.838Z,9.83
2019-06-07T00:23:47.008Z,9.83
2019-06-07T00:26:18.157Z,9.50
2019-06-07T00:28:47.455Z,9.23
2019-06-07T00:31:22.270Z,9.77
2019-06-07T00:33:47.809Z,9.77
2019-06-07T00:36:18.246Z,10.87
2019-06-07T00:38:47.801Z,9.87
2019-06-07T00:41:20.258Z,8.90
2019-06-07T00:43:47.663Z,9.97
2019-06-07T00:46:18.748Z,10.97
2019-06-07T00:48:48.112Z,9.43
2019-06-07T00:51:19.032Z,10.10
2019-06-07T00:53:48.351Z,10.90
2019-06-07T00:56:20.296Z,10.37
2019-06-07T00:59:09.721Z,11.73
2019-06-07T01:01:22.209Z,9.80
2019-06-07T01:03:51.100Z,10.07
2019-06-07T01:06:22.943Z,9.97
2019-06-07T01:08:51.094Z,10.20
2019-06-07T01:11:23.177Z,11.20
2019-06-07T01:13:51.308Z,10.73
2019-06-07T01:16:22.240Z,9.87
2019-06-07T01:18:51.575Z,9.33
2019-06-07T01:21:28.110Z,10.03
2019-06-07T01:24:10.677Z,9.00
2019-06-07T01:26:26.346Z,9.23
2019-06-07T01:28:53.781Z,8.97
2019-06-07T01:31:25.406Z,9.40
2019-06-07T01:33:53.628Z,10.10
2019-06-07T01:36:25.229Z,9.20
2019-06-07T01:38:53.974Z,8.67
2019-06-07T01:41:25.265Z,7.97
2019-06-07T01:43:53.905Z,7.90
2019-06-07T01:46:26.340Z,8.07
2019-06-07T01:48:53.889Z,8.10
2019-06-07T01:51:24.431Z,8.43
2019-06-07T01:54:26.191Z,7.70
2019-06-07T01:56:29.235Z,8.20
2019-06-07T01:58:56.496Z,8.63
2019-06-07T02:01:29.043Z,9.03
2019-06-07T02:03:57.415Z,7.90
2019-06-07T02:06:31.368Z,8.30
2019-06-07T02:08:57.298Z,9.03
2019-06-07T02:11:28.608Z,9.10
2019-06-07T02:13:57.827Z,8.17
2019-06-07T02:16:30.417Z,7.57
2019-06-07T02:19:01.865Z,7.60
2019-06-07T02:21:33.404Z,8.43
2019-06-07T02:23:59.399Z,7.40
2019-06-07T02:26:32.152Z,7.60
2019-06-07T02:28:59.524Z,7.10
2019-06-07T02:31:36.279Z,8.07
2019-06-07T02:33:59.416Z,7.57
2019-06-07T02:36:33.231Z,7.90
2019-06-07T02:38:59.605Z,7.70
2019-06-07T02:41:35.307Z,8.20
2019-06-07T02:43:59.580Z,7.80
2019-06-07T02:46:38.526Z,7.10
2019-06-07T02:48:59.423Z,7.70
2019-06-07T02:51:39.597Z,7.40
2019-06-07T02:53:59.721Z,8.00
2019-06-07T02:56:54.097Z,8.83
2019-06-07T02:59:00.346Z,8.57
2019-06-07T03:01:35.955Z,9.00
2019-06-07T03:04:00.821Z,9.33
2019-06-07T03:06:35.703Z,10.50
2019-06-07T03:09:02.103Z,10.00
2019-06-07T03:11:35.748Z,11.13
2019-06-07T03:14:04.760Z,11.27
2019-06-07T03:16:40.083Z,11.30
2019-06-07T03:19:17.383Z,10.93
2019-06-07T03:21:46.618Z,10.27
2019-06-07T03:24:15.807Z,10.40
2019-06-07T03:27:32.231Z,11.23
2019-06-07T03:29:16.799Z,11.33
2019-06-07T03:31:48.098Z,11.20
2019-06-07T03:34:16.847Z,12.20
2019-06-07T03:36:46.004Z,11.00
2019-06-07T03:39:15.134Z,10.67
2019-06-07T03:42:04.643Z,10.60
2019-06-07T03:44:15.042Z,10.97
2019-06-07T03:46:44.168Z,10.37
2019-06-07T03:49:13.207Z,10.77
2019-06-07T03:51:42.533Z,11.13
2019-06-07T03:54:11.600Z,9.93
2019-06-07T03:56:41.212Z,10.40
2019-06-07T03:59:10.730Z,10.33
2019-06-07T04:01:41.283Z,9.90
2019-06-07T04:04:10.643Z,9.27
2019-06-07T04:06:42.600Z,9.67
2019-06-07T04:09:10.747Z,9.20
2019-06-07T04:11:40.891Z,9.83
2019-06-07T04:14:10.173Z,9.70
2019-06-07T04:16:44.133Z,10.60
2019-06-07T04:19:10.322Z,10.40
2019-06-07T04:21:42.753Z,10.00
2019-06-07T04:24:10.432Z,10.03
2019-06-07T04:26:43.602Z,9.50
2019-06-07T04:31:42.743Z,9.57
2019-06-07T04:34:12.546Z,10.33
2019-06-07T04:36:56.692Z,9.90
2019-06-07T04:39:13.316Z,8.90
2019-06-07T04:41:43.322Z,9.80
2019-06-07T04:44:13.493Z,10.40
2019-06-07T04:46:44.370Z,11.47
2019-06-07T04:49:13.683Z,11.03
2019-06-07T04:51:44.532Z,10.23
2019-06-07T04:54:13.740Z,10.97
2019-06-07T04:56:44.737Z,11.20
2019-06-07T04:59:13.583Z,10.37
2019-06-07T05:01:42.936Z,11.43
2019-06-07T05:04:11.981Z,10.90
2019-06-07T05:06:42.564Z,10.30
2019-06-07T05:09:11.870Z,10.20
2019-06-07T05:11:44.973Z,9.67
2019-06-07T05:14:11.838Z,10.60
2019-06-07T05:16:44.458Z,9.70
2019-06-07T05:19:13.742Z,9.93
2019-06-07T05:22:01.987Z,9.17
2019-06-07T05:24:13.815Z,10.03
2019-06-07T05:26:43.297Z,10.20
2019-06-07T05:29:12.589Z,8.30
2019-06-07T05:31:45.144Z,9.13
2019-06-07T05:34:12.994Z,8.93
2019-06-07T05:36:44.919Z,9.23
2019-06-07T05:39:12.793Z,9.30
2019-06-07T05:41:44.223Z,8.67
2019-06-07T05:44:14.931Z,7.50
2019-06-07T05:46:47.046Z,7.80
2019-06-07T05:49:14.537Z,7.33
2019-06-07T05:51:45.119Z,7.80
2019-06-07T05:54:14.340Z,7.57
2019-06-07T05:56:45.342Z,7.60
2019-06-07T05:59:14.660Z,8.73
2019-06-07T06:01:53.491Z,8.37
2019-06-07T06:04:14.791Z,8.10
2019-06-07T06:06:47.050Z,7.70
2019-06-07T06:09:15.220Z,7.93
2019-06-07T06:11:58.478Z,7.50
2019-06-07T06:14:15.334Z,8.50
2019-06-07T06:16:47.975Z,8.13
2019-06-07T06:19:15.178Z,8.00
2019-06-07T06:21:46.296Z,8.10
2019-06-07T06:24:15.028Z,8.00
2019-06-07T06:26:51.242Z,7.73
2019-06-07T06:29:14.840Z,7.70
2019-06-07T06:32:36.756Z,7.20
2019-06-07T06:34:15.346Z,8.00
2019-06-07T06:36:47.827Z,6.50
2019-06-07T06:39:15.637Z,7.40
2019-06-07T06:41:57.151Z,6.80
2019-06-07T06:44:15.923Z,7.40
2019-06-07T06:46:50.174Z,6.00
2019-06-07T06:49:16.338Z,6.37
2019-06-07T06:51:47.827Z,6.10
2019-06-07T06:54:16.326Z,6.77
2019-06-07T06:56:47.004Z,6.80
2019-06-07T07:01:50.562Z,6.07
2019-06-07T07:04:19.960Z,5.90
2019-06-07T07:06:50.618Z,6.20
2019-06-07T07:09:19.897Z,6.70
2019-06-07T07:12:01.346Z,6.73
2019-06-07T07:14:21.297Z,6.60
2019-06-07T07:16:54.469Z,6.60
2019-06-07T07:19:21.180Z,6.50
2019-06-07T07:21:53.125Z,6.20
2019-06-07T07:24:22.369Z,7.40
2019-06-07T07:26:53.953Z,7.90
2019-06-07T07:29:22.536Z,7.77
2019-06-07T07:31:55.773Z,7.30
2019-06-07T07:34:33.352Z,7.73
2019-06-07T07:36:59.417Z,8.00
2019-06-07T07:39:24.175Z,7.63
2019-06-07T07:42:13.787Z,6.83
2019-06-07T07:44:24.201Z,7.10
2019-06-07T07:46:54.711Z,6.60
2019-06-07T07:49:24.186Z,6.70
2019-06-07T07:51:58.328Z,7.10
2019-06-07T07:54:24.092Z,7.00
2019-06-07T07:56:56.127Z,7.33
2019-06-07T07:59:41.121Z,9.90
2019-06-07T08:01:56.094Z,6.57
2019-06-07T08:05:12.368Z,6.60
2019-06-07T08:06:56.732Z,7.60
2019-06-07T08:09:25.880Z,6.70
2019-06-07T08:12:00.325Z,7.60
2019-06-07T08:14:26.070Z,9.13
2019-06-07T08:16:57.880Z,7.77
2019-06-07T08:19:27.469Z,8.00
2019-06-07T08:21:56.572Z,6.17
2019-06-07T08:24:25.876Z,7.30
2019-06-07T08:27:17.752Z,6.60
2019-06-07T08:29:43.754Z,7.70
2019-06-07T08:32:00.764Z,5.97
2019-06-07T08:34:29.560Z,6.67
2019-06-07T08:37:01.946Z,6.70
2019-06-07T08:39:30.791Z,6.13
2019-06-07T08:42:14.899Z,6.77
2019-06-07T08:44:31.491Z,7.30
2019-06-07T08:47:19.433Z,7.23
2019-06-07T08:49:31.889Z,7.87
2019-06-07T08:52:09.938Z,6.87
2019-06-07T08:54:31.943Z,6.80
2019-06-07T08:57:19.409Z,6.87
2019-06-07T08:59:32.027Z,6.07
2019-06-07T09:02:06.578Z,6.73
2019-06-07T09:04:31.980Z,5.63
2019-06-07T09:07:07.605Z,5.63
2019-06-07T09:09:32.194Z,6.00
2019-06-07T09:12:08.115Z,6.97
2019-06-07T09:14:32.813Z,6.33
2019-06-07T09:17:08.810Z,6.30
2019-06-07T09:19:32.701Z,6.03
2019-06-07T09:22:08.226Z,5.97
2019-06-07T09:24:32.631Z,5.03
2019-06-07T09:27:05.546Z,6.90
2019-06-07T09:29:33.795Z,5.03
2019-06-07T09:32:09.678Z,5.77
2019-06-07T09:34:34.188Z,6.10
2019-06-07T09:37:54.477Z,4.83
2019-06-07T09:39:34.192Z,5.33
2019-06-07T09:42:08.406Z,6.10
2019-06-07T09:44:34.105Z,6.20
2019-06-07T09:47:22.282Z,5.43
2019-06-07T09:49:34.387Z,5.53
2019-06-07T09:52:08.661Z,5.10
2019-06-07T09:57:15.974Z,4.17
2019-06-07T09:59:38.228Z,5.20
2019-06-07T10:02:13.263Z,5.37
2019-06-07T10:04:38.561Z,5.50
2019-06-07T10:07:27.134Z,6.47
2019-06-07T10:12:10.088Z,4.90
2019-06-07T10:14:39.724Z,4.83
2019-06-07T10:17:09.174Z,4.30
2019-06-07T10:19:38.684Z,5.00
2019-06-07T10:22:09.398Z,4.37
2019-06-07T10:24:38.887Z,5.00
2019-06-07T10:27:08.006Z,4.97
2019-06-07T10:29:37.112Z,4.30
2019-06-07T10:32:06.878Z,4.37
2019-06-07T10:34:36.104Z,4.20
2019-06-07T10:37:08.777Z,4.87
2019-06-07T10:39:48.017Z,5.17
2019-06-07T10:42:07.811Z,3.67
2019-06-07T10:44:38.152Z,3.90
2019-06-07T10:47:08.145Z,4.00
2019-06-07T10:49:37.378Z,4.63
2019-06-07T10:52:08.515Z,4.10
2019-06-07T10:54:38.644Z,4.33
2019-06-07T10:57:10.956Z,4.40
2019-06-07T10:59:39.046Z,4.37
2019-06-07T11:02:09.747Z,4.47
2019-06-07T11:04:38.944Z,4.27
2019-06-07T11:07:08.253Z,4.10
2019-06-07T11:09:37.514Z,4.33
2019-06-07T11:12:08.313Z,5.20
2019-06-07T11:14:38.188Z,3.90
2019-06-07T11:17:09.248Z,5.13
2019-06-07T11:19:38.573Z,4.03
2019-06-07T11:22:08.041Z,3.80
2019-06-07T11:24:37.193Z,4.17
2019-06-07T11:27:07.744Z,3.90
2019-06-07T11:29:37.534Z,3.60
2019-06-07T11:32:06.617Z,3.83
2019-06-07T11:34:36.012Z,4.30
2019-06-07T11:37:07.181Z,4.43
2019-06-07T11:39:35.923Z,5.20
2019-06-07T11:42:05.780Z,4.13
2019-06-07T11:44:34.918Z,4.20
2019-06-07T11:47:03.972Z,3.70
2019-06-07T11:49:33.236Z,4.27
2019-06-07T11:52:04.415Z,4.00
2019-06-07T11:54:33.603Z,3.87
2019-06-07T11:57:02.778Z,4.10
2019-06-07T11:59:32.199Z,4.10
2019-06-07T12:02:01.374Z,4.13
2019-06-07T12:04:34.798Z,3.83
2019-06-07T12:07:01.720Z,4.17
2019-06-07T12:09:30.949Z,4.23
2019-06-07T12:12:00.079Z,3.50
2019-06-07T12:14:29.269Z,4.60
2019-06-07T12:16:58.351Z,3.60
2019-06-07T12:19:27.815Z,3.63
2019-06-07T12:21:56.951Z,4.57
2019-06-07T12:24:26.268Z,3.70
2019-06-07T12:26:55.427Z,4.13
2019-06-07T12:29:24.646Z,3.73
2019-06-07T12:31:53.852Z,4.13
2019-06-07T12:34:23.032Z,3.90
2019-06-07T12:36:52.357Z,4.10
2019-06-07T12:39:22.273Z,4.07
2019-06-07T12:41:51.773Z,3.73
2019-06-07T12:44:20.969Z,3.60
2019-06-07T12:46:50.239Z,4.10
2019-06-07T12:49:19.357Z,4.20
2019-06-07T12:51:48.595Z,4.37
2019-06-07T12:54:17.874Z,4.00
2019-06-07T12:56:47.053Z,3.83
2019-06-07T12:59:16.275Z,4.00
2019-06-07T13:01:45.465Z,3.83
2019-06-07T13:04:14.624Z,4.03
2019-06-07T13:06:43.985Z,3.97
2019-06-07T13:09:13.241Z,3.77
2019-06-07T13:11:42.479Z,4.10
2019-06-07T13:14:11.553Z,3.83
2019-06-07T13:16:40.820Z,4.30
2019-06-07T13:19:10.108Z,4.20
2019-06-07T13:21:39.230Z,3.67
2019-06-07T13:24:08.509Z,4.17
2019-06-07T13:26:37.798Z,4.67
2019-06-07T13:29:06.899Z,4.23
2019-06-07T13:31:36.257Z,4.00
2019-06-07T13:34:05.377Z,4.20
2019-06-07T13:36:34.722Z,4.30
2019-06-07T13:39:04.736Z,4.30
2019-06-07T13:41:42.456Z,4.07
2019-06-07T13:44:06.516Z,3.97
2019-06-07T13:46:35.811Z,4.20
2019-06-07T13:49:04.883Z,4.40
2019-06-07T13:51:33.989Z,4.37
2019-06-07T13:54:03.339Z,4.50
2019-06-07T13:56:32.653Z,4.17
2019-06-07T13:59:01.766Z,4.53
2019-06-07T14:01:31.134Z,4.80
2019-06-07T14:04:00.255Z,4.83
2019-06-07T14:06:30.283Z,4.57
2019-06-07T14:08:59.542Z,4.23
2019-06-07T14:11:29.935Z,4.20
2019-06-07T14:13:59.675Z,4.67
2019-06-07T14:16:30.385Z,4.40
2019-06-07T14:18:59.639Z,4.57
2019-06-07T14:21:28.851Z,4.43
2019-06-07T14:23:57.874Z,4.50
2019-06-07T14:26:27.339Z,4.30
2019-06-07T14:28:56.717Z,4.40
2019-06-07T14:31:26.268Z,4.53
2019-06-07T14:33:55.633Z,4.93
2019-06-07T14:36:24.867Z,4.23
2019-06-07T14:38:54.020Z,5.20
2019-06-07T14:41:23.250Z,4.17
2019-06-07T14:43:52.365Z,5.00
2019-06-07T14:46:21.551Z,4.80
2019-06-07T14:48:50.974Z,5.20
2019-06-07T14:51:20.058Z,5.03
2019-06-07T14:53:49.353Z,4.47
2019-06-07T14:56:18.458Z,4.47
2019-06-07T14:58:47.539Z,4.70
2019-06-07T15:01:18.242Z,4.60
2019-06-07T15:03:47.615Z,4.03
2019-06-07T15:06:16.697Z,4.37
2019-06-07T15:08:45.751Z,4.30
2019-06-07T15:11:15.064Z,3.83
2019-06-07T15:13:44.160Z,5.03
2019-06-07T15:16:13.413Z,4.87
2019-06-07T15:18:42.460Z,5.30
2019-06-07T15:21:11.666Z,4.73
2019-06-07T15:23:40.928Z,5.80
2019-06-07T15:26:10.099Z,5.87
2019-06-07T15:28:41.351Z,6.30
2019-06-07T15:31:10.669Z,6.40
2019-06-07T15:33:39.732Z,6.20
2019-06-07T15:36:08.928Z,5.93
2019-06-07T15:38:39.432Z,5.60
2019-06-07T15:41:08.679Z,6.00
2019-06-07T15:43:37.805Z,7.00
2019-06-07T15:46:07.132Z,6.83
2019-06-07T15:48:36.332Z,5.60
2019-06-07T15:51:05.551Z,6.37
2019-06-07T15:53:39.797Z,6.03
2019-06-07T15:56:05.911Z,5.70
2019-06-07T15:58:35.058Z,5.50
2019-06-07T16:01:04.316Z,6.13
2019-06-07T16:03:33.848Z,5.67
2019-06-07T16:06:03.033Z,4.30
2019-06-07T16:08:32.333Z,4.10
2019-06-07T16:11:01.661Z,4.23
2019-06-07T16:13:30.952Z,3.90
2019-06-07T16:16:00.298Z,3.53
2019-06-07T16:18:29.689Z,4.13
2019-06-07T16:20:58.779Z,3.37
2019-06-07T16:23:28.123Z,3.10
2019-06-07T16:25:57.256Z,3.43
2019-06-07T16:28:26.452Z,3.97
2019-06-07T16:30:55.690Z,3.83
2019-06-07T16:33:25.134Z,3.70
2019-06-07T16:35:54.192Z,3.50
2019-06-07T16:38:23.466Z,3.10
2019-06-07T16:40:53.044Z,3.50
2019-06-07T16:43:22.131Z,3.27
2019-06-07T16:45:51.202Z,2.60
2019-06-07T16:48:20.430Z,3.10
2019-06-07T16:50:50.387Z,3.00
2019-06-07T16:53:19.810Z,3.03
2019-06-07T16:55:49.122Z,2.80
2019-06-07T16:58:18.310Z,2.17
2019-06-07T17:00:48.596Z,2.93
2019-06-07T17:03:17.976Z,2.33
2019-06-07T17:05:50.068Z,2.30
2019-06-07T17:08:17.887Z,2.13
2019-06-07T17:10:48.971Z,1.87
2019-06-07T17:13:32.384Z,1.57
2019-06-07T17:15:49.608Z,1.90
2019-06-07T17:18:18.732Z,1.73
2019-06-07T17:20:49.321Z,1.50
2019-06-07T17:23:18.480Z,1.80
2019-06-07T17:25:47.595Z,1.87
2019-06-07T17:28:16.687Z,1.50
2019-06-07T17:30:46.149Z,1.30
2019-06-07T17:33:15.526Z,1.30
2019-06-07T17:35:44.783Z,1.40
2019-06-07T17:38:14.530Z,1.17
2019-06-07T17:40:44.877Z,1.40
2019-06-07T17:43:14.025Z,1.30
2019-06-07T17:45:43.546Z,1.33
2019-06-07T17:48:12.709Z,1.83
2019-06-07T17:50:41.812Z,1.20
2019-06-07T17:53:10.899Z,1.50
2019-06-07T17:55:39.995Z,1.33
2019-06-07T17:58:09.287Z,1.30
2019-06-07T18:00:53.081Z,1.30
2019-06-07T18:03:24.322Z,1.27
2019-06-07T18:05:54.429Z,1.70
2019-06-07T18:08:24.763Z,1.27
2019-06-07T18:10:54.899Z,1.20
2019-06-07T18:13:24.237Z,1.13
2019-06-07T18:15:58.774Z,1.30
2019-06-07T18:18:25.507Z,1.73
2019-06-07T18:20:55.623Z,1.20
2019-06-07T18:23:24.835Z,1.47
2019-06-07T18:25:54.778Z,1.47
2019-06-07T18:28:24.329Z,1.17
2019-06-07T18:30:54.901Z,1.30
2019-06-07T18:33:24.107Z,1.10
2019-06-07T18:35:53.387Z,1.40
2019-06-07T18:38:22.552Z,1.50
2019-06-07T18:40:53.326Z,1.40
2019-06-07T18:43:22.750Z,2.07
2019-06-07T18:45:53.304Z,1.40
2019-06-07T18:48:23.029Z,1.40
2019-06-07T18:50:52.623Z,1.30
2019-06-07T18:53:21.903Z,1.50
2019-06-07T18:55:52.243Z,1.27
2019-06-07T18:58:21.731Z,1.07
2019-06-07T19:00:51.389Z,1.10
2019-06-07T19:03:20.598Z,1.43
2019-06-07T19:05:50.042Z,1.20
2019-06-07T19:08:19.541Z,1.20
2019-06-07T19:10:48.963Z,1.50
2019-06-07T19:13:18.551Z,1.50
2019-06-07T19:15:47.766Z,1.30
2019-06-07T19:18:17.156Z,1.63
2019-06-07T19:20:46.375Z,0.97
2019-06-07T19:23:16.982Z,1.30
2019-06-07T19:25:46.289Z,1.20
2019-06-07T19:28:15.490Z,1.30
2019-06-07T19:30:44.583Z,1.30
2019-06-07T19:33:13.922Z,1.10
2019-06-07T19:35:43.095Z,1.50
2019-06-07T19:38:12.237Z,1.33
2019-06-07T19:40:41.763Z,1.20
2019-06-07T19:43:10.911Z,1.20
2019-06-07T19:45:40.219Z,1.20
2019-06-07T19:48:09.400Z,1.23
2019-06-07T19:50:38.512Z,1.37
2019-06-07T19:53:07.587Z,1.20
2019-06-07T19:55:36.685Z,1.40
2019-06-07T19:58:05.972Z,1.17
2019-06-07T20:00:35.172Z,1.20
2019-06-07T20:03:04.620Z,1.37
2019-06-07T20:05:34.631Z,1.27
2019-06-07T20:08:04.862Z,1.37
2019-06-07T20:10:34.566Z,1.70
2019-06-07T20:13:05.006Z,1.13
2019-06-07T20:15:34.461Z,1.27
2019-06-07T20:18:03.639Z,1.47
2019-06-07T20:20:32.970Z,1.60
2019-06-07T20:23:03.051Z,1.27
2019-06-07T20:25:32.370Z,1.27
2019-06-07T20:28:01.580Z,1.33
2019-06-07T20:30:30.766Z,1.20
2019-06-07T20:32:59.984Z,1.13
2019-06-07T20:35:29.309Z,1.50
2019-06-07T20:37:58.947Z,1.23
2019-06-07T20:40:28.397Z,1.10
2019-06-07T20:42:59.250Z,1.23
2019-06-07T20:45:33.589Z,1.93
2019-06-07T20:48:01.987Z,1.10
2019-06-07T20:50:31.890Z,1.33
2019-06-07T20:53:03.146Z,1.67
2019-06-07T20:55:34.020Z,1.40
2019-06-07T20:58:04.151Z,1.67
2019-06-07T21:00:34.135Z,1.40
2019-06-07T21:03:03.385Z,1.30
2019-06-07T21:05:32.656Z,1.27
2019-06-07T21:08:02.115Z,1.53
2019-06-07T21:10:32.829Z,1.37
2019-06-07T21:13:02.313Z,1.00
2019-06-07T21:15:31.407Z,5.90
2019-06-07T21:18:00.516Z,3.70
2019-06-07T21:20:30.046Z,1.77
2019-06-07T21:22:59.159Z,1.37
2019-06-07T21:25:28.257Z,1.40
2019-06-07T21:27:57.482Z,1.10
2019-06-07T21:30:26.760Z,1.37
2019-06-07T21:32:56.171Z,1.80
2019-06-07T21:35:25.473Z,1.27
2019-06-07T21:37:54.615Z,1.23
2019-06-07T21:40:23.799Z,1.30
2019-06-07T21:42:52.895Z,1.30
2019-06-07T21:45:23.950Z,1.20
2019-06-07T21:47:53.207Z,1.20
2019-06-07T21:50:22.857Z,1.30
2019-06-07T21:52:51.929Z,1.53
2019-06-07T21:55:21.355Z,1.50
2019-06-07T21:57:50.482Z,1.53
2019-06-07T22:00:26.538Z,1.40
2019-06-07T22:02:55.697Z,1.50
2019-06-07T22:05:24.786Z,1.50
2019-06-07T22:07:53.999Z,1.20
2019-06-07T22:10:23.054Z,1.37
2019-06-07T22:12:52.287Z,1.10
2019-06-07T22:15:33.027Z,1.40
2019-06-07T22:17:52.660Z,1.57
2019-06-07T22:20:21.942Z,1.63
2019-06-07T22:22:51.059Z,1.30
2019-06-07T22:25:20.518Z,1.57
2019-06-07T22:27:49.638Z,1.33
2019-06-07T22:30:18.859Z,1.40
2019-06-07T22:32:48.079Z,1.47
2019-06-07T22:35:17.237Z,1.30
2019-06-07T22:37:46.473Z,1.50
2019-06-07T22:40:15.728Z,1.20
2019-06-07T22:42:44.922Z,1.13
2019-06-07T22:45:14.795Z,1.30
2019-06-07T22:47:43.848Z,1.30
2019-06-07T22:50:14.439Z,1.10
2019-06-07T22:52:43.650Z,1.07
2019-06-07T22:55:13.933Z,1.30
2019-06-07T22:57:59.131Z,1.40
2019-06-07T23:00:29.850Z,1.40
2019-06-07T23:02:59.113Z,1.00
2019-06-07T23:05:28.372Z,1.40
2019-06-07T23:07:57.529Z,1.10
2019-06-07T23:10:26.851Z,1.50
2019-06-07T23:12:55.956Z,1.10
2019-06-07T23:15:25.173Z,1.27
2019-06-07T23:17:54.292Z,1.60
2019-06-07T23:20:23.577Z,1.27
2019-06-07T23:22:53.072Z,1.43
2019-06-07T23:25:24.496Z,1.30
2019-06-07T23:27:53.143Z,1.60
2019-06-07T23:30:22.624Z,9.17
2019-06-07T23:32:51.757Z,1.70
2019-06-07T23:35:21.320Z,1.53
2019-06-07T23:37:50.361Z,1.33
2019-06-07T23:40:21.627Z,1.43
2019-06-07T23:42:50.744Z,1.20
2019-06-07T23:45:19.795Z,1.20
2019-06-07T23:47:49.050Z,1.10
2019-06-07T23:50:20.220Z,1.13
2019-06-07T23:52:49.408Z,1.20
2019-06-07T23:55:19.979Z,1.30
2019-06-07T23:57:49.173Z,1.30
