createdAt,value
2022-08-17T00:03:02.845Z,20.10
2022-08-17T00:06:17.588Z,20.10
2022-08-17T00:09:19.516Z,20.10
2022-08-17T00:12:42.744Z,20.10
2022-08-17T00:15:44.901Z,20.00
2022-08-17T00:19:02.456Z,19.90
2022-08-17T00:22:31.567Z,19.90
2022-08-17T00:25:30.423Z,19.90
2022-08-17T00:28:33.372Z,19.80
2022-08-17T00:31:36.122Z,19.70
2022-08-17T00:34:38.416Z,19.70
2022-08-17T00:37:40.340Z,19.60
2022-08-17T00:40:45.731Z,19.50
2022-08-17T00:43:53.165Z,19.40
2022-08-17T00:46:55.035Z,19.30
2022-08-17T00:49:56.656Z,19.10
2022-08-17T00:52:58.890Z,19.00
2022-08-17T00:56:04.485Z,19.00
2022-08-17T00:59:08.902Z,19.00
2022-08-17T01:02:14.048Z,19.10
2022-08-17T01:05:20.961Z,19.10
2022-08-17T01:08:27.195Z,19.20
2022-08-17T01:11:30.477Z,19.20
2022-08-17T01:14:32.616Z,19.20
2022-08-17T01:17:34.534Z,19.20
2022-08-17T01:20:48.534Z,19.10
2022-08-17T01:23:50.422Z,19.00
2022-08-17T01:26:52.072Z,19.00
2022-08-17T01:29:58.559Z,19.00
2022-08-17T01:33:00.215Z,18.90
2022-08-17T01:36:03.531Z,18.90
2022-08-17T01:39:09.420Z,18.90
2022-08-17T01:42:30.676Z,18.80
2022-08-17T01:45:38.882Z,18.70
2022-08-17T01:48:40.545Z,18.70
2022-08-17T01:51:42.224Z,18.60
2022-08-17T01:54:47.381Z,18.60
2022-08-17T01:57:49.000Z,18.60
2022-08-17T02:00:59.958Z,18.60
2022-08-17T02:04:05.167Z,18.50
2022-08-17T02:07:06.806Z,18.50
2022-08-17T02:10:19.781Z,18.50
2022-08-17T02:13:22.451Z,18.50
2022-08-17T02:16:24.101Z,18.50
2022-08-17T02:19:25.808Z,18.50
2022-08-17T02:22:28.602Z,18.50
2022-08-17T02:25:32.642Z,18.40
2022-08-17T02:28:34.793Z,18.50
2022-08-17T02:31:36.400Z,18.40
2022-08-17T02:34:38.019Z,18.40
2022-08-17T02:37:42.062Z,18.40
2022-08-17T02:40:43.783Z,18.40
2022-08-17T02:43:47.090Z,18.40
2022-08-17T02:46:48.692Z,18.30
2022-08-17T02:49:55.513Z,18.20
2022-08-17T02:53:01.867Z,18.30
2022-08-17T02:56:04.584Z,18.30
2022-08-17T02:59:06.210Z,18.20
2022-08-17T03:02:10.861Z,18.10
2022-08-17T03:05:15.854Z,18.00
2022-08-17T03:08:18.370Z,17.90
2022-08-17T03:11:20.010Z,17.90
2022-08-17T03:14:21.633Z,17.80
2022-08-17T03:17:27.913Z,17.70
2022-08-17T03:20:31.644Z,17.70
2022-08-17T03:23:33.710Z,17.70
2022-08-17T03:26:35.346Z,17.70
2022-08-17T03:29:36.951Z,17.70
2022-08-17T03:32:41.247Z,17.70
2022-08-17T03:35:43.076Z,17.80
2022-08-17T03:38:45.140Z,17.70
2022-08-17T03:41:47.186Z,17.80
2022-08-17T03:44:50.004Z,17.80
2022-08-17T03:48:10.354Z,17.80
2022-08-17T03:51:37.443Z,17.80
2022-08-17T03:54:58.325Z,17.80
2022-08-17T03:58:00.261Z,17.70
2022-08-17T04:01:04.978Z,17.70
2022-08-17T04:04:07.008Z,17.70
2022-08-17T04:07:08.961Z,17.80
2022-08-17T04:10:10.618Z,17.70
2022-08-17T04:13:12.748Z,17.70
2022-08-17T04:16:14.367Z,17.70
2022-08-17T04:19:16.012Z,17.80
2022-08-17T04:22:32.024Z,17.90
2022-08-17T04:25:41.611Z,17.90
2022-08-17T04:28:44.064Z,17.90
2022-08-17T04:31:46.301Z,17.90
2022-08-17T04:34:47.920Z,18.00
2022-08-17T04:37:50.568Z,18.00
2022-08-17T04:41:11.897Z,18.10
2022-08-17T04:44:13.594Z,18.20
2022-08-17T04:47:29.975Z,18.20
2022-08-17T04:50:32.996Z,18.30
2022-08-17T04:53:35.051Z,18.40
2022-08-17T04:56:38.383Z,18.50
2022-08-17T04:59:40.007Z,18.50
2022-08-17T05:02:50.673Z,18.60
2022-08-17T05:05:53.644Z,18.60
2022-08-17T05:08:56.384Z,18.70
2022-08-17T05:12:02.168Z,18.70
2022-08-17T05:15:04.291Z,18.70
2022-08-17T05:18:07.462Z,18.70
2022-08-17T05:21:09.478Z,18.70
2022-08-17T05:24:38.238Z,19.00
2022-08-17T05:27:35.323Z,19.10
2022-08-17T05:30:39.323Z,19.20
2022-08-17T05:33:45.203Z,19.40
2022-08-17T05:36:48.018Z,19.50
2022-08-17T05:39:49.749Z,19.80
2022-08-17T05:42:52.644Z,20.10
2022-08-17T05:46:06.627Z,20.40
2022-08-17T05:49:09.438Z,20.80
2022-08-17T05:52:27.026Z,20.90
2022-08-17T05:55:53.102Z,20.90
2022-08-17T05:59:05.343Z,21.00
2022-08-17T06:02:27.775Z,21.00
2022-08-17T06:05:59.961Z,21.00
2022-08-17T06:09:15.225Z,21.00
2022-08-17T06:12:55.789Z,21.00
2022-08-17T06:16:33.740Z,21.10
2022-08-17T06:19:39.462Z,21.00
2022-08-17T06:22:55.650Z,21.00
2022-08-17T06:26:03.876Z,21.00
2022-08-17T06:29:37.166Z,21.00
2022-08-17T06:32:44.464Z,21.00
2022-08-17T06:36:29.197Z,20.90
2022-08-17T06:40:15.333Z,20.90
2022-08-17T06:43:32.580Z,20.90
2022-08-17T06:46:41.403Z,20.90
2022-08-17T06:50:01.021Z,21.00
2022-08-17T06:53:29.361Z,21.00
2022-08-17T06:57:10.695Z,21.20
2022-08-17T07:00:23.806Z,21.30
2022-08-17T07:03:37.657Z,21.50
2022-08-17T07:06:42.427Z,21.60
2022-08-17T07:09:44.326Z,21.80
2022-08-17T07:12:47.079Z,21.80
2022-08-17T07:15:56.950Z,21.70
2022-08-17T07:18:59.532Z,21.80
2022-08-17T07:22:50.361Z,21.90
2022-08-17T07:26:05.527Z,22.00
2022-08-17T07:29:10.066Z,22.00
2022-08-17T07:32:17.951Z,22.10
2022-08-17T07:35:22.097Z,22.10
2022-08-17T07:38:29.709Z,22.10
2022-08-17T07:41:53.207Z,22.20
2022-08-17T07:45:22.876Z,22.30
2022-08-17T07:48:26.938Z,22.30
2022-08-17T07:51:36.388Z,22.10
2022-08-17T07:54:40.930Z,22.10
2022-08-17T07:57:42.583Z,22.10
2022-08-17T08:00:45.257Z,22.10
2022-08-17T08:03:52.417Z,21.90
2022-08-17T08:06:57.648Z,21.80
2022-08-17T08:10:01.552Z,21.70
2022-08-17T08:13:07.257Z,21.60
2022-08-17T08:16:24.631Z,21.60
2022-08-17T08:19:29.184Z,21.50
2022-08-17T08:22:43.431Z,21.50
2022-08-17T08:26:03.617Z,21.60
2022-08-17T08:29:20.326Z,21.70
2022-08-17T08:32:53.956Z,21.90
2022-08-17T08:37:12.562Z,22.10
2022-08-17T08:40:00.844Z,22.20
2022-08-17T08:43:22.002Z,22.20
2022-08-17T08:46:42.364Z,22.10
2022-08-17T08:50:08.469Z,22.10
2022-08-17T08:53:44.053Z,22.10
2022-08-17T09:00:26.564Z,22.10
2022-08-17T09:03:49.737Z,22.40
2022-08-17T09:07:14.377Z,22.60
2022-08-17T09:10:51.702Z,22.70
2022-08-17T09:14:21.472Z,22.60
2022-08-17T09:17:45.496Z,22.60
2022-08-17T09:20:53.878Z,22.50
2022-08-17T09:24:25.015Z,22.40
2022-08-17T09:28:00.568Z,22.30
2022-08-17T09:31:08.776Z,22.30
2022-08-17T09:34:18.212Z,22.60
2022-08-17T09:37:28.150Z,22.80
2022-08-17T09:40:52.683Z,23.20
2022-08-17T09:44:22.653Z,23.40
2022-08-17T09:47:33.401Z,23.70
2022-08-17T09:51:04.358Z,23.90
2022-08-17T09:54:38.539Z,24.20
2022-08-17T09:57:53.399Z,24.30
2022-08-17T10:01:08.138Z,24.50
2022-08-17T10:04:29.326Z,24.60
2022-08-17T10:07:40.881Z,24.90
2022-08-17T10:11:15.371Z,24.80
2022-08-17T10:14:37.990Z,25.10
2022-08-17T10:18:22.226Z,25.20
2022-08-17T10:21:44.270Z,25.40
2022-08-17T10:25:22.386Z,25.60
2022-08-17T10:28:32.022Z,26.10
2022-08-17T10:31:40.862Z,26.50
2022-08-17T10:35:03.012Z,26.80
2022-08-17T10:38:36.429Z,26.70
2022-08-17T10:41:42.933Z,26.60
2022-08-17T10:44:51.946Z,26.50
2022-08-17T10:48:06.349Z,26.30
2022-08-17T10:51:13.039Z,26.10
2022-08-17T10:54:46.219Z,25.70
2022-08-17T10:57:50.141Z,25.50
2022-08-17T11:00:53.209Z,25.30
2022-08-17T11:03:58.251Z,25.10
2022-08-17T11:07:27.906Z,25.00
2022-08-17T11:11:05.866Z,25.00
2022-08-17T11:14:30.912Z,25.20
2022-08-17T11:18:11.341Z,25.30
2022-08-17T11:21:42.262Z,25.60
2022-08-17T11:24:51.307Z,25.90
2022-08-17T11:28:37.359Z,26.00
2022-08-17T11:31:46.473Z,26.30
2022-08-17T11:34:50.475Z,26.70
2022-08-17T11:38:26.321Z,26.90
2022-08-17T11:41:33.100Z,26.90
2022-08-17T11:44:43.140Z,26.90
2022-08-17T11:48:27.190Z,27.10
2022-08-17T11:52:01.531Z,27.20
2022-08-17T11:55:31.813Z,27.50
2022-08-17T11:58:41.821Z,27.70
2022-08-17T12:01:55.657Z,27.90
2022-08-17T12:05:19.308Z,28.20
2022-08-17T12:08:22.341Z,28.30
2022-08-17T12:11:56.277Z,28.30
2022-08-17T12:15:10.551Z,28.20
2022-08-17T12:18:24.521Z,28.30
2022-08-17T12:21:31.698Z,28.10
2022-08-17T12:24:39.573Z,28.00
2022-08-17T12:28:05.008Z,27.80
2022-08-17T12:31:25.901Z,27.90
2022-08-17T12:34:39.172Z,27.90
2022-08-17T12:37:46.996Z,28.00
2022-08-17T12:41:00.077Z,27.90
2022-08-17T12:44:09.408Z,28.10
2022-08-17T12:47:22.439Z,28.40
2022-08-17T12:50:29.192Z,28.70
2022-08-17T12:53:35.149Z,28.90
2022-08-17T12:56:36.767Z,28.90
2022-08-17T12:59:43.514Z,29.00
2022-08-17T13:02:54.488Z,29.10
2022-08-17T13:06:01.479Z,29.00
2022-08-17T13:09:40.075Z,29.00
2022-08-17T13:12:42.461Z,29.00
2022-08-17T13:16:04.230Z,29.00
2022-08-17T13:19:20.151Z,29.00
2022-08-17T13:22:43.262Z,29.00
2022-08-17T13:26:04.915Z,29.20
2022-08-17T13:29:16.680Z,29.20
2022-08-17T13:32:24.223Z,29.20
2022-08-17T13:35:50.512Z,29.20
2022-08-17T13:39:05.160Z,29.20
2022-08-17T13:42:51.595Z,29.50
2022-08-17T13:46:09.166Z,30.00
2022-08-17T13:49:11.986Z,30.10
2022-08-17T13:52:32.080Z,30.10
2022-08-17T13:55:34.812Z,30.10
2022-08-17T13:58:39.834Z,30.00
2022-08-17T14:01:54.113Z,30.10
2022-08-17T14:04:56.771Z,30.30
2022-08-17T14:08:01.866Z,30.40
2022-08-17T14:11:09.071Z,30.50
2022-08-17T14:14:12.505Z,30.70
2022-08-17T14:17:14.769Z,31.00
2022-08-17T14:20:19.839Z,31.10
2022-08-17T14:23:21.475Z,31.20
2022-08-17T14:26:23.697Z,31.30
2022-08-17T14:29:27.888Z,31.30
2022-08-17T14:32:32.909Z,31.30
2022-08-17T14:35:35.200Z,31.00
2022-08-17T14:38:37.855Z,31.00
2022-08-17T14:41:40.439Z,30.60
2022-08-17T14:44:44.798Z,30.80
2022-08-17T14:47:46.937Z,30.90
2022-08-17T14:50:48.991Z,31.00
2022-08-17T14:53:50.709Z,31.10
2022-08-17T14:57:02.881Z,30.90
2022-08-17T15:00:16.599Z,31.00
2022-08-17T15:03:18.985Z,31.00
2022-08-17T15:06:22.291Z,31.00
2022-08-17T15:09:23.908Z,31.20
2022-08-17T15:12:29.936Z,31.20
2022-08-17T15:15:34.084Z,31.30
2022-08-17T15:18:36.520Z,31.20
2022-08-17T15:21:38.115Z,31.30
2022-08-17T15:24:39.723Z,31.40
2022-08-17T15:27:41.954Z,31.40
2022-08-17T15:30:44.882Z,31.40
2022-08-17T15:33:46.586Z,31.50
2022-08-17T15:36:49.660Z,31.80
2022-08-17T15:39:51.618Z,31.80
2022-08-17T15:42:53.523Z,32.00
2022-08-17T15:46:10.723Z,32.10
2022-08-17T15:49:12.540Z,32.30
2022-08-17T15:52:20.304Z,32.30
2022-08-17T15:55:24.258Z,32.20
2022-08-17T15:58:29.932Z,32.30
2022-08-17T16:03:14.688Z,32.30
2022-08-17T16:05:10.804Z,32.20
2022-08-17T16:08:20.059Z,32.30
2022-08-17T16:11:22.690Z,32.50
2022-08-17T16:14:30.345Z,32.60
2022-08-17T16:17:39.602Z,32.70
2022-08-17T16:20:42.585Z,32.90
2022-08-17T16:23:44.163Z,32.80
2022-08-17T16:26:45.823Z,32.60
2022-08-17T16:29:49.682Z,32.40
2022-08-17T16:32:59.612Z,32.10
2022-08-17T16:36:01.337Z,31.90
2022-08-17T16:39:03.177Z,31.70
2022-08-17T16:42:23.371Z,31.40
2022-08-17T16:45:28.146Z,31.30
2022-08-17T16:48:30.107Z,31.20
2022-08-17T16:51:32.089Z,31.00
2022-08-17T16:54:35.120Z,30.90
2022-08-17T16:57:47.558Z,30.80
2022-08-17T17:00:52.182Z,30.50
2022-08-17T17:03:58.398Z,30.40
2022-08-17T17:07:14.569Z,30.30
2022-08-17T17:10:23.860Z,30.20
2022-08-17T17:13:32.155Z,30.00
2022-08-17T17:16:47.557Z,30.00
2022-08-17T17:20:02.811Z,29.90
2022-08-17T17:23:33.816Z,29.90
2022-08-17T17:27:13.302Z,30.10
2022-08-17T17:30:20.726Z,30.20
2022-08-17T17:33:32.853Z,30.20
2022-08-17T17:36:46.054Z,30.30
2022-08-17T17:39:55.053Z,30.20
2022-08-17T17:43:20.355Z,30.00
2022-08-17T17:46:33.724Z,29.80
2022-08-17T17:49:43.886Z,29.70
2022-08-17T17:52:56.313Z,29.70
2022-08-17T17:56:40.427Z,29.60
2022-08-17T17:59:58.901Z,29.60
2022-08-17T18:03:11.348Z,29.60
2022-08-17T18:06:39.918Z,29.40
2022-08-17T18:10:01.035Z,29.20
2022-08-17T18:13:09.060Z,28.90
2022-08-17T18:16:13.454Z,28.60
2022-08-17T18:19:22.420Z,28.50
2022-08-17T18:22:24.823Z,28.40
2022-08-17T18:25:44.682Z,28.20
2022-08-17T18:28:50.715Z,28.00
2022-08-17T18:32:17.801Z,27.90
2022-08-17T18:35:19.356Z,27.70
2022-08-17T18:38:29.194Z,27.50
2022-08-17T18:41:40.670Z,27.30
2022-08-17T18:44:44.040Z,27.10
2022-08-17T18:47:55.373Z,27.00
2022-08-17T18:51:00.930Z,27.00
2022-08-17T18:54:07.901Z,26.90
2022-08-17T18:57:12.191Z,26.80
2022-08-17T19:00:41.023Z,26.60
2022-08-17T19:03:43.308Z,26.50
2022-08-17T19:06:44.987Z,26.30
2022-08-17T19:09:51.707Z,26.00
2022-08-17T19:13:12.765Z,25.70
2022-08-17T19:16:40.599Z,25.40
2022-08-17T19:20:05.027Z,25.30
2022-08-17T19:23:55.436Z,25.20
2022-08-17T19:27:17.948Z,25.20
2022-08-17T19:30:20.248Z,25.10
2022-08-17T19:33:22.216Z,25.10
2022-08-17T19:36:40.905Z,25.00
2022-08-17T19:40:00.947Z,24.90
2022-08-17T19:43:23.201Z,24.80
2022-08-17T19:46:35.867Z,24.80
2022-08-17T19:50:00.923Z,24.70
2022-08-17T19:53:20.675Z,24.70
2022-08-17T19:56:34.947Z,24.60
2022-08-17T19:59:58.562Z,24.70
2022-08-17T20:03:16.545Z,24.70
2022-08-17T20:06:20.955Z,24.60
2022-08-17T20:09:43.460Z,24.60
2022-08-17T20:12:47.436Z,24.40
2022-08-17T20:15:49.047Z,24.30
2022-08-17T20:19:05.299Z,24.20
2022-08-17T20:22:15.412Z,24.00
2022-08-17T20:25:30.053Z,23.80
2022-08-17T20:28:35.755Z,23.60
2022-08-17T20:31:49.785Z,23.50
2022-08-17T20:35:07.908Z,23.50
2022-08-17T20:38:31.850Z,23.40
2022-08-17T20:42:02.941Z,23.20
2022-08-17T20:45:26.256Z,23.00
2022-08-17T20:48:38.499Z,22.90
2022-08-17T20:52:01.467Z,22.90
2022-08-17T20:55:04.904Z,22.90
2022-08-17T20:58:15.605Z,22.80
2022-08-17T21:01:34.447Z,22.80
2022-08-17T21:04:49.875Z,22.90
2022-08-17T21:07:57.959Z,22.90
2022-08-17T21:11:20.806Z,22.70
2022-08-17T21:14:45.357Z,22.70
2022-08-17T21:17:59.112Z,22.60
2022-08-17T21:21:20.944Z,22.50
2022-08-17T21:24:55.047Z,22.40
2022-08-17T21:28:29.989Z,22.40
2022-08-17T21:31:43.063Z,22.30
2022-08-17T21:35:14.665Z,22.30
2022-08-17T21:38:21.150Z,22.40
2022-08-17T21:41:33.705Z,22.20
2022-08-17T21:44:37.681Z,22.10
2022-08-17T21:47:43.388Z,22.00
2022-08-17T21:50:57.629Z,21.90
2022-08-17T21:54:04.189Z,21.80
2022-08-17T21:57:16.070Z,21.80
2022-08-17T22:00:27.365Z,21.80
2022-08-17T22:03:31.594Z,21.90
2022-08-17T22:06:38.523Z,21.90
2022-08-17T22:09:49.009Z,21.90
2022-08-17T22:13:17.262Z,21.90
2022-08-17T22:16:28.618Z,21.90
2022-08-17T22:19:33.236Z,21.90
2022-08-17T22:23:18.229Z,21.80
2022-08-17T22:26:22.441Z,21.70
2022-08-17T22:29:57.088Z,21.60
2022-08-17T22:33:01.878Z,21.30
2022-08-17T22:59:55.750Z,20.80
2022-08-17T23:03:09.148Z,20.80
2022-08-17T23:06:11.355Z,20.80
2022-08-17T23:09:13.006Z,20.80
2022-08-17T23:12:18.325Z,20.80
2022-08-17T23:15:20.302Z,20.80
2022-08-17T23:18:23.383Z,20.90
2022-08-17T23:21:29.492Z,20.90
2022-08-17T23:24:35.532Z,20.90
2022-08-17T23:27:37.214Z,20.90
2022-08-17T23:30:42.438Z,20.90
2022-08-17T23:33:45.564Z,20.80
2022-08-17T23:36:52.887Z,20.90
2022-08-17T23:39:54.624Z,20.90
2022-08-17T23:42:56.450Z,20.90
2022-08-17T23:46:00.742Z,20.80
2022-08-17T23:49:03.161Z,20.80
2022-08-17T23:52:09.848Z,20.70
2022-08-17T23:55:13.322Z,20.70
2022-08-17T23:58:14.910Z,20.60
