createdAt,value
2019-03-28T00:01:19.791Z,6.58
2019-03-28T00:03:48.011Z,7.03
2019-03-28T00:06:16.222Z,6.90
2019-03-28T00:08:44.467Z,7.05
2019-03-28T00:11:12.697Z,9.18
2019-03-28T00:13:40.907Z,8.20
2019-03-28T00:16:09.131Z,8.35
2019-03-28T00:18:37.381Z,8.45
2019-03-28T00:21:05.593Z,8.10
2019-03-28T00:23:38.390Z,7.58
2019-03-28T00:26:06.649Z,8.03
2019-03-28T00:28:34.850Z,7.97
2019-03-28T00:31:03.112Z,8.08
2019-03-28T00:33:31.393Z,8.50
2019-03-28T00:35:59.614Z,8.48
2019-03-28T00:38:27.812Z,7.97
2019-03-28T00:40:56.033Z,8.75
2019-03-28T00:43:24.265Z,9.03
2019-03-28T00:45:52.521Z,8.78
2019-03-28T00:48:20.728Z,7.90
2019-03-28T00:50:48.963Z,7.97
2019-03-28T00:53:17.187Z,7.47
2019-03-28T00:55:46.415Z,7.78
2019-03-28T00:58:14.621Z,8.65
2019-03-28T01:00:42.846Z,8.38
2019-03-28T01:03:11.227Z,7.45
2019-03-28T01:05:39.549Z,8.80
2019-03-28T01:08:07.764Z,8.65
2019-03-28T01:10:35.982Z,6.70
2019-03-28T01:13:04.188Z,8.75
2019-03-28T01:15:32.413Z,8.65
2019-03-28T01:18:00.631Z,8.30
2019-03-28T01:20:28.842Z,8.33
2019-03-28T01:22:57.057Z,7.97
2019-03-28T01:25:25.268Z,7.42
2019-03-28T01:27:53.505Z,8.28
2019-03-28T01:30:22.206Z,8.13
2019-03-28T01:32:50.605Z,8.73
2019-03-28T01:35:18.830Z,8.75
2019-03-28T01:37:47.083Z,8.08
2019-03-28T01:40:15.301Z,10.28
2019-03-28T01:42:43.517Z,8.98
2019-03-28T01:45:11.759Z,8.23
2019-03-28T01:47:39.976Z,9.15
2019-03-28T01:50:08.203Z,8.58
2019-03-28T01:52:36.398Z,8.63
2019-03-28T01:55:06.757Z,7.87
2019-03-28T01:57:34.969Z,8.85
2019-03-28T02:00:05.657Z,8.13
2019-03-28T02:02:33.900Z,8.70
2019-03-28T02:05:02.112Z,7.70
2019-03-28T02:07:30.317Z,8.93
2019-03-28T02:09:58.578Z,6.65
2019-03-28T02:12:26.786Z,8.58
2019-03-28T02:14:55.014Z,8.83
2019-03-28T02:17:23.232Z,8.58
2019-03-28T02:19:51.445Z,8.13
2019-03-28T02:22:19.669Z,8.80
2019-03-28T02:24:47.874Z,8.68
2019-03-28T02:27:23.958Z,8.45
2019-03-28T02:29:46.050Z,9.60
2019-03-28T02:32:14.274Z,9.73
2019-03-28T02:34:42.495Z,8.55
2019-03-28T02:37:10.703Z,9.20
2019-03-28T02:39:38.931Z,8.08
2019-03-28T02:42:07.183Z,8.90
2019-03-28T02:44:35.419Z,7.05
2019-03-28T02:47:03.631Z,8.45
2019-03-28T02:49:31.842Z,8.28
2019-03-28T02:52:00.066Z,7.72
2019-03-28T02:54:28.307Z,7.53
2019-03-28T02:56:56.529Z,7.65
2019-03-28T02:59:24.767Z,7.87
2019-03-28T03:01:53.053Z,7.33
2019-03-28T03:04:21.274Z,7.85
2019-03-28T03:06:49.485Z,7.78
2019-03-28T03:09:17.709Z,7.58
2019-03-28T03:11:45.921Z,7.33
2019-03-28T03:14:14.155Z,6.42
2019-03-28T03:16:42.365Z,8.38
2019-03-28T03:19:10.585Z,6.72
2019-03-28T03:21:38.816Z,7.58
2019-03-28T03:24:07.068Z,7.20
2019-03-28T03:26:35.278Z,6.80
2019-03-28T03:29:03.586Z,7.42
2019-03-28T03:31:31.803Z,7.87
2019-03-28T03:34:00.017Z,7.75
2019-03-28T03:36:28.229Z,8.30
2019-03-28T03:38:56.458Z,14.23
2019-03-28T03:41:24.699Z,16.40
2019-03-28T03:43:52.948Z,11.22
2019-03-28T03:46:21.148Z,8.93
2019-03-28T03:48:49.365Z,7.37
2019-03-28T03:51:17.578Z,7.78
2019-03-28T03:53:45.819Z,8.05
2019-03-28T03:56:14.069Z,7.65
2019-03-28T03:58:42.275Z,9.18
2019-03-28T04:01:10.520Z,7.72
2019-03-28T04:03:38.730Z,9.25
2019-03-28T04:06:06.943Z,8.58
2019-03-28T04:08:35.166Z,8.55
2019-03-28T04:11:03.384Z,9.65
2019-03-28T04:13:31.694Z,9.15
2019-03-28T04:15:59.878Z,8.80
2019-03-28T04:18:28.090Z,8.60
2019-03-28T04:20:56.306Z,8.63
2019-03-28T04:23:24.527Z,10.05
2019-03-28T04:25:52.755Z,9.28
2019-03-28T04:28:31.523Z,8.78
2019-03-28T04:30:50.918Z,9.35
2019-03-28T04:33:19.135Z,9.95
2019-03-28T04:35:47.964Z,8.30
2019-03-28T04:38:16.983Z,9.43
2019-03-28T04:40:45.200Z,10.80
2019-03-28T04:43:13.418Z,20.20
2019-03-28T04:45:41.671Z,13.68
2019-03-28T04:48:09.927Z,10.50
2019-03-28T04:50:38.171Z,9.10
2019-03-28T04:53:06.421Z,8.68
2019-03-28T04:55:34.830Z,9.80
2019-03-28T04:58:03.034Z,10.05
2019-03-28T05:00:31.257Z,9.80
2019-03-28T05:02:59.475Z,9.88
2019-03-28T05:05:27.730Z,9.80
2019-03-28T05:07:55.932Z,9.83
2019-03-28T05:10:24.183Z,9.38
2019-03-28T05:12:52.385Z,9.78
2019-03-28T05:15:20.661Z,9.70
2019-03-28T05:17:48.910Z,9.60
2019-03-28T05:20:18.155Z,9.63
2019-03-28T05:22:46.370Z,9.80
2019-03-28T05:25:14.598Z,10.43
2019-03-28T05:27:42.826Z,10.53
2019-03-28T05:30:11.061Z,13.98
2019-03-28T05:32:39.281Z,12.55
2019-03-28T05:35:07.514Z,12.13
2019-03-28T05:37:36.405Z,13.08
2019-03-28T05:40:05.969Z,13.68
2019-03-28T05:42:34.174Z,13.53
2019-03-28T05:45:02.402Z,12.58
2019-03-28T05:47:30.620Z,12.28
2019-03-28T05:49:58.875Z,13.32
2019-03-28T05:52:27.089Z,14.15
2019-03-28T05:54:55.559Z,12.90
2019-03-28T05:57:23.778Z,12.85
2019-03-28T05:59:52.003Z,14.47
2019-03-28T06:02:21.091Z,13.05
2019-03-28T06:04:49.313Z,13.20
2019-03-28T06:07:17.532Z,12.28
2019-03-28T06:09:45.791Z,13.88
2019-03-28T06:12:14.015Z,13.83
2019-03-28T06:14:42.237Z,15.35
2019-03-28T06:17:10.466Z,15.08
2019-03-28T06:19:38.680Z,13.50
2019-03-28T06:22:06.905Z,14.95
2019-03-28T06:24:35.157Z,16.05
2019-03-28T06:27:03.364Z,15.03
2019-03-28T06:29:31.580Z,15.65
2019-03-28T06:31:59.798Z,16.10
2019-03-28T06:34:28.013Z,14.68
2019-03-28T06:36:56.234Z,15.90
2019-03-28T06:39:24.446Z,14.80
2019-03-28T06:41:52.730Z,17.20
2019-03-28T06:44:20.979Z,16.60
2019-03-28T06:46:49.232Z,17.37
2019-03-28T06:49:17.476Z,17.67
2019-03-28T06:51:45.685Z,16.45
2019-03-28T06:54:13.935Z,16.62
2019-03-28T06:56:42.236Z,14.85
2019-03-28T06:59:11.704Z,14.25
2019-03-28T07:01:39.912Z,14.55
2019-03-28T07:04:08.158Z,15.32
2019-03-28T07:06:36.409Z,13.85
2019-03-28T07:09:07.391Z,13.72
2019-03-28T07:11:35.598Z,14.50
2019-03-28T07:14:03.813Z,13.43
2019-03-28T07:16:32.074Z,14.38
2019-03-28T07:19:00.286Z,14.15
2019-03-28T07:21:28.504Z,13.78
2019-03-28T07:23:56.729Z,14.43
2019-03-28T07:26:24.942Z,14.58
2019-03-28T07:28:54.423Z,14.83
2019-03-28T07:31:22.786Z,15.48
2019-03-28T07:33:51.034Z,16.55
2019-03-28T07:36:19.254Z,17.98
2019-03-28T07:38:47.791Z,16.30
2019-03-28T07:41:16.554Z,16.42
2019-03-28T07:43:44.996Z,17.27
2019-03-28T07:46:13.217Z,17.52
2019-03-28T07:48:41.438Z,18.48
2019-03-28T07:51:09.688Z,19.17
2019-03-28T07:53:37.907Z,17.92
2019-03-28T07:56:06.130Z,17.52
2019-03-28T07:58:35.288Z,16.48
2019-03-28T08:01:03.874Z,16.97
2019-03-28T08:03:32.499Z,18.95
2019-03-28T08:06:00.701Z,15.65
2019-03-28T08:08:38.288Z,16.75
2019-03-28T08:10:58.865Z,15.88
2019-03-28T08:13:27.126Z,15.95
2019-03-28T08:15:55.359Z,14.15
2019-03-28T08:18:23.877Z,14.68
2019-03-28T08:20:52.179Z,13.80
2019-03-28T08:23:20.403Z,11.73
2019-03-28T08:25:48.623Z,13.38
2019-03-28T08:28:16.874Z,13.55
2019-03-28T08:30:45.431Z,11.85
2019-03-28T08:33:13.990Z,11.73
2019-03-28T08:35:42.198Z,11.73
2019-03-28T08:38:10.583Z,11.15
2019-03-28T08:40:43.111Z,10.95
2019-03-28T08:43:11.711Z,10.63
2019-03-28T08:45:39.933Z,10.58
2019-03-28T08:48:08.165Z,10.80
2019-03-28T08:50:36.383Z,10.78
2019-03-28T08:53:04.621Z,9.95
2019-03-28T08:55:33.230Z,10.78
2019-03-28T08:58:01.441Z,9.83
2019-03-28T09:00:35.075Z,8.85
2019-03-28T09:02:59.653Z,8.70
2019-03-28T09:05:27.943Z,9.15
2019-03-28T09:07:56.150Z,9.53
2019-03-28T09:10:24.405Z,9.25
2019-03-28T09:12:52.647Z,8.85
2019-03-28T09:15:20.857Z,8.63
2019-03-28T09:17:49.065Z,8.63
2019-03-28T09:20:17.291Z,9.10
2019-03-28T09:22:45.546Z,9.90
2019-03-28T09:25:13.799Z,9.33
2019-03-28T09:27:42.051Z,10.28
2019-03-28T09:30:10.278Z,10.75
2019-03-28T09:32:38.487Z,9.43
2019-03-28T09:35:06.972Z,10.30
2019-03-28T09:37:35.202Z,10.88
2019-03-28T09:40:03.563Z,9.48
2019-03-28T09:42:31.808Z,9.68
2019-03-28T09:45:00.038Z,9.83
2019-03-28T09:47:28.279Z,9.48
2019-03-28T09:49:56.492Z,8.63
2019-03-28T09:52:24.743Z,9.05
2019-03-28T09:54:52.988Z,8.40
2019-03-28T09:57:21.236Z,7.87
2019-03-28T09:59:49.440Z,7.55
2019-03-28T10:02:17.692Z,7.62
2019-03-28T10:04:45.901Z,7.17
2019-03-28T10:07:14.151Z,8.08
2019-03-28T10:09:42.546Z,8.18
2019-03-28T10:12:10.932Z,8.98
2019-03-28T10:14:39.155Z,9.68
2019-03-28T10:17:07.365Z,9.13
2019-03-28T10:19:35.585Z,8.38
2019-03-28T10:22:03.806Z,7.00
2019-03-28T10:24:32.031Z,8.00
2019-03-28T10:27:00.247Z,8.43
2019-03-28T10:29:28.520Z,7.60
2019-03-28T10:31:56.746Z,7.22
2019-03-28T10:34:25.049Z,6.80
2019-03-28T10:36:53.351Z,7.03
2019-03-28T10:39:21.671Z,7.40
2019-03-28T10:41:50.007Z,7.17
2019-03-28T10:44:18.249Z,7.15
2019-03-28T10:46:46.518Z,6.85
2019-03-28T10:49:15.672Z,6.28
2019-03-28T10:51:44.202Z,6.55
2019-03-28T10:54:19.818Z,6.28
2019-03-28T10:56:51.659Z,5.97
2019-03-28T10:59:22.773Z,6.90
2019-03-28T11:01:49.932Z,4.42
2019-03-28T11:04:12.409Z,4.37
2019-03-28T11:06:40.699Z,4.95
2019-03-28T11:09:08.998Z,5.33
2019-03-28T11:11:37.322Z,5.03
2019-03-28T11:14:05.583Z,5.10
2019-03-28T11:16:33.832Z,5.85
2019-03-28T11:19:02.075Z,5.53
2019-03-28T11:21:32.890Z,5.03
2019-03-28T11:24:00.621Z,5.00
2019-03-28T11:26:28.946Z,4.80
2019-03-28T11:29:00.745Z,5.97
2019-03-28T11:31:27.349Z,5.22
2019-03-28T11:33:55.631Z,5.00
2019-03-28T11:36:23.887Z,4.35
2019-03-28T11:38:52.152Z,4.05
2019-03-28T11:41:20.428Z,4.60
2019-03-28T11:43:48.728Z,4.42
2019-03-28T11:46:16.984Z,4.37
2019-03-28T11:48:45.241Z,4.92
2019-03-28T11:51:13.508Z,5.30
2019-03-28T11:53:41.793Z,5.33
2019-03-28T11:56:10.056Z,5.08
2019-03-28T11:58:38.779Z,4.78
2019-03-28T12:01:07.243Z,5.15
2019-03-28T12:03:35.535Z,5.72
2019-03-28T12:06:03.795Z,5.28
2019-03-28T12:08:32.037Z,4.92
2019-03-28T12:11:00.335Z,6.70
2019-03-28T12:13:28.632Z,6.65
2019-03-28T12:15:56.890Z,7.00
2019-03-28T12:18:25.304Z,6.28
2019-03-28T12:20:53.712Z,5.78
2019-03-28T12:23:22.435Z,7.45
2019-03-28T12:25:50.936Z,7.70
2019-03-28T12:28:19.258Z,8.05
2019-03-28T12:30:47.511Z,6.90
2019-03-28T12:33:15.809Z,6.53
2019-03-28T12:35:44.134Z,5.97
2019-03-28T12:38:12.396Z,5.83
2019-03-28T12:40:40.653Z,5.85
2019-03-28T12:43:08.914Z,6.33
2019-03-28T12:45:37.156Z,7.72
2019-03-28T12:48:05.412Z,8.18
2019-03-28T12:50:33.712Z,8.13
2019-03-28T12:53:02.035Z,8.25
2019-03-28T12:55:30.290Z,9.18
2019-03-28T12:57:58.583Z,10.03
2019-03-28T13:00:36.420Z,9.83
2019-03-28T13:03:04.717Z,8.33
2019-03-28T13:05:34.763Z,8.95
2019-03-28T13:08:02.948Z,9.05
2019-03-28T13:10:31.207Z,9.13
2019-03-28T13:12:59.498Z,8.48
2019-03-28T13:15:27.846Z,8.13
2019-03-28T13:17:56.105Z,7.65
2019-03-28T13:20:24.359Z,7.20
2019-03-28T13:22:52.629Z,8.13
2019-03-28T13:25:20.893Z,8.50
2019-03-28T13:27:49.148Z,8.58
2019-03-28T13:30:17.478Z,7.58
2019-03-28T13:32:45.729Z,7.92
2019-03-28T13:35:13.992Z,8.55
2019-03-28T13:37:42.262Z,9.38
2019-03-28T13:40:10.625Z,9.00
2019-03-28T13:42:39.139Z,9.13
2019-03-28T13:45:09.867Z,8.15
2019-03-28T13:47:38.155Z,7.85
2019-03-28T13:50:08.501Z,9.28
2019-03-28T13:52:36.793Z,8.08
2019-03-28T13:55:08.057Z,9.28
2019-03-28T13:57:36.410Z,8.20
2019-03-28T14:00:06.285Z,8.65
2019-03-28T14:02:34.847Z,8.80
2019-03-28T14:05:03.250Z,8.68
2019-03-28T14:07:31.504Z,9.43
2019-03-28T14:09:59.883Z,9.35
2019-03-28T14:12:28.143Z,8.45
2019-03-28T14:14:56.437Z,8.65
2019-03-28T14:17:24.766Z,8.73
2019-03-28T14:19:53.017Z,8.25
2019-03-28T14:22:21.264Z,8.50
2019-03-28T14:24:49.532Z,8.93
2019-03-28T14:27:17.819Z,8.93
2019-03-28T14:29:46.146Z,8.30
2019-03-28T14:32:14.398Z,8.15
2019-03-28T14:34:42.683Z,9.30
2019-03-28T14:37:11.078Z,8.68
2019-03-28T14:39:39.330Z,7.70
2019-03-28T14:42:07.572Z,9.15
2019-03-28T14:44:35.845Z,9.00
2019-03-28T14:47:04.109Z,7.35
2019-03-28T14:49:32.470Z,7.90
2019-03-28T14:52:00.743Z,8.45
2019-03-28T14:54:29.003Z,8.13
2019-03-28T14:56:57.253Z,7.97
2019-03-28T14:59:32.386Z,7.72
2019-03-28T15:01:55.493Z,7.70
2019-03-28T15:04:23.785Z,7.95
2019-03-28T15:06:52.077Z,7.10
2019-03-28T15:09:20.337Z,7.10
2019-03-28T15:11:48.630Z,7.30
2019-03-28T15:14:16.888Z,7.25
2019-03-28T15:16:45.136Z,6.58
2019-03-28T15:19:13.424Z,6.95
2019-03-28T15:21:41.690Z,7.85
2019-03-28T15:24:09.932Z,7.75
2019-03-28T15:26:38.237Z,6.33
2019-03-28T15:29:06.553Z,7.30
2019-03-28T15:31:34.822Z,7.15
2019-03-28T15:34:03.115Z,6.58
2019-03-28T15:36:31.381Z,6.45
2019-03-28T15:38:59.654Z,8.63
2019-03-28T15:41:27.997Z,6.45
2019-03-28T15:43:56.253Z,6.85
2019-03-28T15:46:25.596Z,5.60
2019-03-28T15:48:54.050Z,6.53
2019-03-28T15:51:22.307Z,6.22
2019-03-28T15:53:50.606Z,5.65
2019-03-28T15:56:18.868Z,5.47
2019-03-28T15:58:47.161Z,4.97
2019-03-28T16:01:15.454Z,4.85
2019-03-28T16:03:52.892Z,5.22
2019-03-28T16:06:13.722Z,5.75
2019-03-28T16:08:41.974Z,6.10
2019-03-28T16:11:10.233Z,5.20
2019-03-28T16:13:38.519Z,5.50
2019-03-28T16:16:06.773Z,4.85
2019-03-28T16:18:35.062Z,5.20
2019-03-28T16:21:03.313Z,5.35
2019-03-28T16:23:31.570Z,5.22
2019-03-28T16:25:59.849Z,5.20
2019-03-28T16:28:28.403Z,5.00
2019-03-28T16:30:56.842Z,4.85
2019-03-28T16:33:25.132Z,4.85
2019-03-28T16:35:53.383Z,5.47
2019-03-28T16:38:21.671Z,5.30
2019-03-28T16:40:49.966Z,7.35
2019-03-28T16:43:18.228Z,5.12
2019-03-28T16:45:46.489Z,4.58
2019-03-28T16:48:14.790Z,4.92
2019-03-28T16:50:43.038Z,5.00
2019-03-28T16:53:11.294Z,8.95
2019-03-28T16:55:39.546Z,6.50
2019-03-28T16:58:07.813Z,5.40
2019-03-28T17:00:38.816Z,5.45
2019-03-28T17:03:07.080Z,5.15
2019-03-28T17:05:35.347Z,5.22
2019-03-28T17:08:03.684Z,5.15
2019-03-28T17:10:46.425Z,5.10
2019-03-28T17:13:15.287Z,5.42
2019-03-28T17:15:43.648Z,5.67
2019-03-28T17:18:11.901Z,5.33
2019-03-28T17:20:40.699Z,5.97
2019-03-28T17:23:09.192Z,5.75
2019-03-28T17:25:37.471Z,6.30
2019-03-28T17:28:05.735Z,6.22
2019-03-28T17:30:34.034Z,5.80
2019-03-28T17:33:02.358Z,5.75
2019-03-28T17:35:30.602Z,6.90
2019-03-28T17:37:58.856Z,7.03
2019-03-28T17:40:27.119Z,6.92
2019-03-28T17:42:55.381Z,7.00
2019-03-28T17:45:23.658Z,6.80
2019-03-28T17:47:51.916Z,7.25
2019-03-28T17:50:20.255Z,7.17
2019-03-28T17:52:48.516Z,7.15
2019-03-28T17:55:19.601Z,6.33
2019-03-28T17:57:46.783Z,7.15
2019-03-28T18:00:15.025Z,7.65
2019-03-28T18:02:43.319Z,7.28
2019-03-28T18:05:15.358Z,7.55
2019-03-28T18:07:41.605Z,8.25
2019-03-28T18:10:09.883Z,8.10
2019-03-28T18:12:38.138Z,7.12
2019-03-28T18:15:06.471Z,7.35
2019-03-28T18:17:34.747Z,7.35
2019-03-28T18:20:03.509Z,6.95
2019-03-28T18:22:31.777Z,6.60
2019-03-28T18:25:00.063Z,8.18
2019-03-28T18:27:28.330Z,5.83
2019-03-28T18:29:56.614Z,5.05
2019-03-28T18:32:24.908Z,5.45
2019-03-28T18:35:04.556Z,4.58
2019-03-28T18:37:23.167Z,4.30
2019-03-28T18:39:51.420Z,4.60
2019-03-28T18:42:19.707Z,4.17
2019-03-28T18:44:47.982Z,4.42
2019-03-28T18:47:16.295Z,4.25
2019-03-28T18:49:44.637Z,4.25
2019-03-28T18:52:13.051Z,4.35
2019-03-28T18:54:41.357Z,4.15
2019-03-28T18:57:09.660Z,4.08
2019-03-28T18:59:38.020Z,4.42
2019-03-28T19:02:06.285Z,4.42
2019-03-28T19:04:34.557Z,4.05
2019-03-28T19:07:02.823Z,4.30
2019-03-28T19:09:31.212Z,3.60
2019-03-28T19:11:59.433Z,3.85
2019-03-28T19:14:27.697Z,3.65
2019-03-28T19:16:55.958Z,4.08
2019-03-28T19:19:38.385Z,3.22
2019-03-28T19:21:55.810Z,3.42
2019-03-28T19:24:24.218Z,3.55
2019-03-28T19:26:52.946Z,2.98
2019-03-28T19:29:21.443Z,3.35
2019-03-28T19:31:50.013Z,3.58
2019-03-28T19:34:18.361Z,8.58
2019-03-28T19:36:46.845Z,4.33
2019-03-28T19:39:25.142Z,3.50
2019-03-28T19:41:53.457Z,3.87
2019-03-28T19:44:21.720Z,3.85
2019-03-28T19:46:49.982Z,3.98
2019-03-28T19:49:18.260Z,4.12
2019-03-28T19:51:47.796Z,4.28
2019-03-28T19:54:16.315Z,4.00
2019-03-28T19:56:44.627Z,4.33
2019-03-28T19:59:12.987Z,3.65
2019-03-28T20:01:41.240Z,3.70
2019-03-28T20:04:09.569Z,3.83
2019-03-28T20:06:37.815Z,4.40
2019-03-28T20:09:16.045Z,4.20
2019-03-28T20:11:37.513Z,4.10
2019-03-28T20:14:05.765Z,3.83
2019-03-28T20:16:34.012Z,3.90
2019-03-28T20:19:02.527Z,3.55
2019-03-28T20:21:30.924Z,4.62
2019-03-28T20:23:59.255Z,4.67
2019-03-28T20:26:27.529Z,3.58
2019-03-28T20:28:56.446Z,4.25
2019-03-28T20:31:24.747Z,3.70
2019-03-28T20:33:53.057Z,4.28
2019-03-28T20:36:36.914Z,3.50
2019-03-28T20:39:03.336Z,3.80
2019-03-28T20:41:21.346Z,4.35
2019-03-28T20:43:49.635Z,4.10
2019-03-28T20:46:20.577Z,4.30
2019-03-28T20:48:47.906Z,4.45
2019-03-28T20:51:16.191Z,4.72
2019-03-28T20:53:44.435Z,4.17
2019-03-28T20:56:12.689Z,4.70
2019-03-28T20:58:40.955Z,3.95
2019-03-28T21:01:09.219Z,4.35
2019-03-28T21:03:37.477Z,4.80
2019-03-28T21:06:15.148Z,4.80
2019-03-28T21:08:35.752Z,4.90
2019-03-28T21:11:04.095Z,4.40
2019-03-28T21:13:32.611Z,4.33
2019-03-28T21:16:00.871Z,4.28
2019-03-28T21:18:29.146Z,5.00
2019-03-28T21:20:57.396Z,4.03
2019-03-28T21:23:25.652Z,4.35
2019-03-28T21:25:53.852Z,4.28
2019-03-28T21:28:22.163Z,4.75
2019-03-28T21:30:50.385Z,4.92
2019-03-28T21:33:18.645Z,4.95
2019-03-28T21:35:46.871Z,4.37
2019-03-28T21:38:17.007Z,5.05
2019-03-28T21:40:45.450Z,4.30
2019-03-28T21:43:30.934Z,4.55
2019-03-28T21:45:59.021Z,4.67
2019-03-28T21:48:27.234Z,4.00
2019-03-28T21:50:55.450Z,4.90
2019-03-28T21:53:23.660Z,5.42
2019-03-28T21:55:55.335Z,4.58
2019-03-28T21:58:21.814Z,4.58
2019-03-28T22:00:50.041Z,4.67
2019-03-28T22:03:18.260Z,4.37
2019-03-28T22:05:46.515Z,5.05
2019-03-28T22:08:14.715Z,4.80
2019-03-28T22:10:43.083Z,5.12
2019-03-28T22:13:12.311Z,6.55
2019-03-28T22:15:40.817Z,6.45
2019-03-28T22:18:09.065Z,4.95
2019-03-28T22:20:37.290Z,5.47
2019-03-28T22:23:05.524Z,5.97
2019-03-28T22:25:33.726Z,6.10
2019-03-28T22:28:01.989Z,5.83
2019-03-28T22:30:30.203Z,6.20
2019-03-28T22:32:58.429Z,5.97
2019-03-28T22:35:26.671Z,5.58
2019-03-28T22:37:54.991Z,5.53
2019-03-28T22:40:23.226Z,5.83
2019-03-28T22:42:51.430Z,6.10
2019-03-28T22:45:19.676Z,5.87
2019-03-28T22:47:47.890Z,6.45
2019-03-28T22:50:16.204Z,6.25
2019-03-28T22:52:44.452Z,6.08
2019-03-28T22:55:12.664Z,5.80
2019-03-28T22:57:41.200Z,5.80
2019-03-28T23:00:11.627Z,5.75
2019-03-28T23:02:39.945Z,6.08
2019-03-28T23:05:09.220Z,6.30
2019-03-28T23:07:37.454Z,6.47
2019-03-28T23:10:07.610Z,5.72
2019-03-28T23:12:35.840Z,5.90
2019-03-28T23:15:08.192Z,6.37
2019-03-28T23:17:36.463Z,6.40
2019-03-28T23:20:07.431Z,5.87
2019-03-28T23:22:35.696Z,5.92
2019-03-28T23:25:04.951Z,6.20
2019-03-28T23:27:33.219Z,5.97
2019-03-28T23:30:02.886Z,6.15
2019-03-28T23:32:31.294Z,6.17
2019-03-28T23:34:59.539Z,5.85
2019-03-28T23:37:27.760Z,6.20
2019-03-28T23:39:55.996Z,6.25
2019-03-28T23:42:24.213Z,5.92
2019-03-28T23:44:53.171Z,6.10
2019-03-28T23:47:22.072Z,6.08
2019-03-28T23:49:50.283Z,7.15
2019-03-28T23:52:18.498Z,6.70
2019-03-28T23:54:47.719Z,6.37
2019-03-28T23:57:15.935Z,6.58
2019-03-28T23:59:44.151Z,7.12
