createdAt,value
2022-09-06T00:01:12.452Z,9.61
2022-09-06T00:03:41.582Z,9.56
2022-09-06T00:06:13.471Z,9.60
2022-09-06T00:08:44.451Z,9.65
2022-09-06T00:11:14.696Z,9.45
2022-09-06T00:13:44.092Z,9.60
2022-09-06T00:16:21.171Z,9.70
2022-09-06T00:18:50.518Z,9.59
2022-09-06T00:21:24.883Z,9.57
2022-09-06T00:23:54.438Z,9.51
2022-09-06T00:26:23.898Z,9.57
2022-09-06T00:28:52.558Z,9.45
2022-09-06T00:31:26.327Z,9.60
2022-09-06T00:33:57.762Z,9.63
2022-09-06T00:36:26.667Z,9.62
2022-09-06T00:38:55.270Z,9.57
2022-09-06T00:41:24.403Z,9.56
2022-09-06T00:43:53.064Z,9.64
2022-09-06T00:46:28.152Z,9.60
2022-09-06T00:49:16.341Z,9.73
2022-09-06T00:51:45.141Z,9.67
2022-09-06T00:54:14.012Z,9.63
2022-09-06T00:56:45.480Z,9.84
2022-09-06T00:59:15.077Z,9.57
2022-09-06T01:01:44.142Z,9.76
2022-09-06T01:04:13.699Z,9.82
2022-09-06T01:07:23.064Z,9.93
2022-09-06T01:10:09.383Z,9.88
2022-09-06T01:13:00.901Z,9.88
2022-09-06T01:15:49.984Z,9.81
2022-09-06T01:18:27.896Z,9.91
2022-09-06T01:21:22.108Z,9.80
2022-09-06T01:24:07.943Z,9.95
2022-09-06T01:27:07.582Z,9.52
2022-09-06T01:29:53.950Z,9.78
2022-09-06T01:32:34.393Z,9.91
2022-09-06T01:35:18.155Z,9.73
2022-09-06T01:37:47.075Z,9.74
2022-09-06T01:40:16.301Z,9.70
2022-09-06T01:42:47.892Z,9.71
2022-09-06T01:45:20.809Z,9.76
2022-09-06T01:48:10.671Z,9.57
2022-09-06T01:51:01.099Z,9.75
2022-09-06T01:53:58.101Z,9.62
2022-09-06T01:56:55.997Z,9.64
2022-09-06T01:59:35.414Z,9.66
2022-09-06T02:02:30.410Z,9.66
2022-09-06T02:05:06.303Z,9.56
2022-09-06T02:07:38.174Z,9.50
2022-09-06T02:10:17.454Z,9.51
2022-09-06T02:12:49.154Z,9.56
2022-09-06T02:15:26.770Z,9.52
2022-09-06T02:18:01.853Z,9.50
2022-09-06T02:20:33.046Z,9.54
2022-09-06T02:23:05.889Z,9.68
2022-09-06T02:25:48.124Z,9.60
2022-09-06T02:28:17.515Z,9.60
2022-09-06T02:30:54.218Z,9.62
2022-09-06T02:33:27.912Z,9.47
2022-09-06T02:35:57.086Z,9.49
2022-09-06T02:38:27.638Z,9.55
2022-09-06T02:40:57.802Z,9.25
2022-09-06T02:43:26.283Z,9.41
2022-09-06T02:45:55.003Z,9.45
2022-09-06T02:48:23.662Z,9.43
2022-09-06T02:50:52.395Z,9.52
2022-09-06T02:53:21.213Z,9.43
2022-09-06T02:55:49.978Z,9.49
2022-09-06T02:58:18.606Z,9.48
2022-09-06T03:00:47.340Z,9.50
2022-09-06T03:03:16.674Z,9.41
2022-09-06T03:05:50.447Z,9.45
2022-09-06T03:08:20.279Z,9.52
2022-09-06T03:10:52.874Z,9.48
2022-09-06T03:13:21.864Z,9.59
2022-09-06T03:15:55.191Z,9.53
2022-09-06T03:18:25.546Z,9.46
2022-09-06T03:20:55.567Z,9.46
2022-09-06T03:23:26.754Z,9.52
2022-09-06T03:25:55.869Z,9.45
2022-09-06T03:28:25.371Z,9.59
2022-09-06T03:30:54.349Z,9.77
2022-09-06T03:33:23.523Z,9.77
2022-09-06T03:35:55.006Z,9.73
2022-09-06T03:38:24.758Z,9.62
2022-09-06T03:40:53.888Z,9.76
2022-09-06T03:43:24.363Z,9.80
2022-09-06T03:45:55.354Z,9.88
2022-09-06T03:48:26.545Z,9.85
2022-09-06T03:50:57.575Z,9.93
2022-09-06T03:53:27.842Z,9.97
2022-09-06T03:55:58.861Z,9.93
2022-09-06T03:58:31.636Z,10.24
2022-09-06T04:01:11.789Z,10.38
2022-09-06T04:03:41.205Z,10.43
2022-09-06T04:06:09.921Z,10.54
2022-09-06T04:08:38.984Z,10.63
2022-09-06T04:11:07.701Z,10.69
2022-09-06T04:13:36.963Z,10.71
2022-09-06T04:16:06.769Z,10.76
2022-09-06T04:18:35.582Z,10.84
2022-09-06T04:21:04.616Z,11.01
2022-09-06T04:23:36.506Z,10.93
2022-09-06T04:26:08.384Z,10.91
2022-09-06T04:28:37.256Z,11.04
2022-09-06T04:31:06.103Z,11.06
2022-09-06T04:33:37.998Z,10.89
2022-09-06T04:36:10.028Z,11.20
2022-09-06T04:38:41.170Z,11.22
2022-09-06T04:41:15.101Z,11.30
2022-09-06T04:43:44.152Z,11.12
2022-09-06T04:46:31.487Z,11.31
2022-09-06T04:49:02.158Z,11.27
2022-09-06T04:51:32.414Z,11.11
2022-09-06T04:54:00.926Z,11.16
2022-09-06T04:56:30.895Z,11.34
2022-09-06T04:58:59.511Z,11.33
2022-09-06T05:01:28.267Z,11.49
2022-09-06T05:03:57.232Z,11.26
2022-09-06T05:06:26.827Z,11.53
2022-09-06T05:08:55.519Z,11.54
2022-09-06T05:11:24.580Z,11.49
2022-09-06T05:13:53.239Z,11.58
2022-09-06T05:16:21.830Z,11.74
2022-09-06T05:18:50.673Z,11.74
2022-09-06T05:21:19.416Z,11.81
2022-09-06T05:23:48.098Z,11.69
2022-09-06T05:26:16.933Z,11.72
2022-09-06T05:28:45.573Z,11.56
2022-09-06T05:31:26.976Z,11.59
2022-09-06T05:33:56.954Z,11.70
2022-09-06T05:36:27.014Z,11.72
2022-09-06T05:38:57.153Z,11.68
2022-09-06T05:41:26.766Z,11.73
2022-09-06T05:43:55.505Z,11.74
2022-09-06T05:46:24.268Z,11.71
2022-09-06T05:48:58.734Z,11.51
2022-09-06T05:51:27.645Z,11.69
2022-09-06T05:53:56.462Z,11.61
2022-09-06T05:56:25.421Z,11.65
2022-09-06T05:58:53.999Z,11.70
2022-09-06T06:01:27.329Z,11.38
2022-09-06T06:04:01.234Z,11.34
2022-09-06T06:06:32.574Z,11.54
2022-09-06T06:09:01.622Z,11.59
2022-09-06T06:11:32.182Z,11.58
2022-09-06T06:14:00.886Z,11.70
2022-09-06T06:16:29.828Z,11.70
2022-09-06T06:18:58.378Z,11.82
2022-09-06T06:21:29.279Z,11.68
2022-09-06T06:24:00.488Z,11.67
2022-09-06T06:26:32.233Z,11.67
2022-09-06T06:29:02.792Z,11.78
2022-09-06T06:31:33.113Z,11.66
2022-09-06T06:34:04.497Z,11.86
2022-09-06T06:36:35.843Z,11.70
2022-09-06T06:39:07.412Z,12.00
2022-09-06T06:41:36.100Z,11.77
2022-09-06T06:44:10.740Z,11.56
2022-09-06T06:46:39.599Z,11.71
2022-09-06T06:49:08.356Z,11.81
2022-09-06T06:51:37.984Z,11.79
2022-09-06T06:54:08.812Z,11.83
2022-09-06T06:56:46.416Z,11.79
2022-09-06T06:59:15.833Z,11.89
2022-09-06T07:01:45.290Z,12.00
2022-09-06T07:04:15.033Z,12.02
2022-09-06T07:12:34.727Z,12.00
2022-09-06T07:15:03.705Z,11.96
2022-09-06T07:17:32.397Z,11.89
2022-09-06T07:20:16.508Z,11.78
2022-09-06T07:22:45.644Z,11.83
2022-09-06T07:25:21.034Z,11.79
2022-09-06T07:27:50.523Z,12.04
2022-09-06T07:30:20.931Z,11.89
2022-09-06T07:32:49.565Z,11.75
2022-09-06T07:35:18.353Z,11.98
2022-09-06T07:37:56.559Z,12.08
2022-09-06T07:40:27.344Z,12.05
2022-09-06T07:43:00.920Z,12.14
2022-09-06T07:45:29.373Z,12.16
2022-09-06T07:48:01.638Z,12.16
2022-09-06T07:50:48.691Z,11.96
2022-09-06T07:53:26.373Z,12.05
2022-09-06T07:56:00.334Z,12.09
2022-09-06T07:58:30.686Z,12.09
2022-09-06T08:01:18.749Z,12.16
2022-09-06T08:03:49.358Z,12.13
2022-09-06T08:06:18.368Z,12.09
2022-09-06T08:11:27.005Z,12.15
2022-09-06T08:13:56.864Z,12.31
2022-09-06T08:16:28.552Z,12.35
2022-09-06T08:19:00.009Z,12.45
2022-09-06T08:21:33.020Z,12.53
2022-09-06T08:24:06.914Z,12.38
2022-09-06T08:26:43.893Z,12.45
2022-09-06T08:29:13.386Z,12.21
2022-09-06T08:31:44.254Z,12.38
2022-09-06T08:34:13.727Z,12.42
2022-09-06T08:36:42.994Z,12.37
2022-09-06T08:39:12.313Z,12.42
2022-09-06T08:41:57.551Z,12.42
2022-09-06T08:47:22.067Z,12.52
2022-09-06T08:49:55.502Z,12.47
2022-09-06T08:53:06.107Z,12.50
2022-09-06T08:55:41.041Z,11.86
2022-09-06T08:58:37.101Z,12.47
2022-09-06T09:01:12.414Z,12.35
2022-09-06T09:03:44.177Z,12.57
2022-09-06T09:06:15.653Z,12.58
2022-09-06T09:08:53.732Z,12.85
2022-09-06T09:11:26.178Z,12.81
2022-09-06T09:14:07.692Z,12.90
2022-09-06T09:16:36.664Z,13.07
2022-09-06T09:19:07.363Z,12.77
2022-09-06T09:21:38.906Z,13.19
2022-09-06T09:24:10.435Z,13.28
2022-09-06T09:27:14.530Z,13.27
2022-09-06T09:32:48.855Z,13.17
2022-09-06T09:35:25.201Z,13.20
2022-09-06T09:38:12.185Z,13.07
2022-09-06T09:40:55.055Z,12.84
2022-09-06T09:43:27.474Z,13.10
2022-09-06T09:46:24.758Z,13.20
2022-09-06T09:49:20.357Z,13.25
2022-09-06T09:52:15.796Z,13.36
2022-09-06T09:54:47.512Z,13.26
2022-09-06T09:57:19.543Z,13.54
2022-09-06T10:00:01.947Z,13.48
2022-09-06T10:02:39.739Z,13.60
2022-09-06T10:05:14.303Z,13.70
2022-09-06T10:07:48.034Z,13.46
2022-09-06T10:10:46.296Z,13.40
2022-09-06T10:13:35.089Z,13.54
2022-09-06T10:16:04.419Z,13.45
2022-09-06T10:18:34.614Z,13.48
2022-09-06T10:21:18.453Z,13.33
2022-09-06T10:24:26.686Z,13.53
2022-09-06T10:27:03.943Z,13.51
2022-09-06T10:29:46.424Z,13.52
2022-09-06T10:32:33.446Z,13.47
2022-09-06T10:35:12.426Z,13.39
2022-09-06T10:37:53.159Z,13.40
2022-09-06T10:41:08.114Z,13.39
2022-09-06T10:43:44.004Z,13.26
2022-09-06T10:46:22.424Z,13.35
2022-09-06T10:48:52.903Z,13.56
2022-09-06T10:51:32.342Z,13.67
2022-09-06T10:54:22.727Z,13.59
2022-09-06T10:56:56.980Z,13.53
2022-09-06T10:59:38.733Z,13.31
2022-09-06T11:02:33.487Z,13.83
2022-09-06T11:10:56.230Z,13.85
2022-09-06T11:13:28.875Z,13.80
2022-09-06T11:16:10.238Z,13.78
2022-09-06T11:18:43.235Z,13.87
2022-09-06T11:21:28.026Z,13.97
2022-09-06T11:24:02.478Z,14.09
2022-09-06T11:27:04.941Z,14.10
2022-09-06T11:29:35.237Z,14.11
2022-09-06T11:32:25.444Z,14.04
2022-09-06T11:34:59.875Z,13.88
2022-09-06T11:37:40.458Z,14.06
2022-09-06T11:40:30.248Z,13.81
2022-09-06T11:43:00.027Z,13.99
2022-09-06T11:45:42.796Z,14.02
2022-09-06T11:48:34.731Z,14.02
2022-09-06T11:51:13.281Z,13.89
2022-09-06T11:53:50.862Z,14.01
2022-09-06T11:56:28.505Z,14.05
2022-09-06T11:59:32.277Z,14.06
2022-09-06T12:02:04.192Z,13.91
2022-09-06T12:05:00.991Z,13.94
2022-09-06T12:07:31.071Z,13.80
2022-09-06T12:10:03.136Z,13.56
2022-09-06T12:12:53.209Z,13.51
2022-09-06T12:15:53.363Z,13.41
2022-09-06T12:18:49.704Z,13.36
2022-09-06T12:21:42.369Z,13.30
2022-09-06T12:24:36.626Z,13.31
2022-09-06T12:27:20.154Z,13.24
2022-09-06T12:30:00.053Z,13.13
2022-09-06T12:32:42.436Z,13.24
2022-09-06T12:38:17.936Z,12.96
2022-09-06T12:40:49.341Z,13.05
2022-09-06T12:43:19.293Z,13.03
2022-09-06T12:45:53.543Z,13.12
2022-09-06T12:48:29.397Z,13.08
2022-09-06T12:51:10.453Z,12.93
2022-09-06T12:53:39.058Z,12.98
2022-09-06T12:56:15.441Z,13.02
2022-09-06T12:58:43.852Z,12.90
2022-09-06T13:01:27.601Z,12.85
2022-09-06T13:04:08.535Z,12.91
2022-09-06T13:06:43.118Z,12.84
2022-09-06T13:09:16.497Z,12.89
2022-09-06T13:11:49.522Z,12.90
2022-09-06T13:14:36.621Z,12.58
2022-09-06T13:17:05.558Z,12.74
2022-09-06T13:19:33.932Z,12.86
2022-09-06T13:22:06.124Z,12.85
2022-09-06T13:24:37.711Z,12.83
2022-09-06T13:27:36.548Z,12.75
2022-09-06T13:30:09.743Z,12.72
2022-09-06T13:32:47.828Z,12.78
2022-09-06T13:35:31.954Z,12.78
2022-09-06T13:38:21.844Z,12.75
2022-09-06T13:43:45.938Z,12.70
2022-09-06T13:46:15.060Z,12.63
2022-09-06T13:48:45.134Z,12.59
2022-09-06T13:51:14.134Z,12.67
2022-09-06T13:53:43.018Z,12.62
2022-09-06T13:56:12.599Z,12.56
2022-09-06T13:58:41.506Z,12.50
2022-09-06T14:01:12.262Z,12.53
2022-09-06T14:03:42.899Z,12.47
2022-09-06T14:06:11.688Z,12.46
2022-09-06T14:09:03.388Z,12.52
2022-09-06T14:11:29.427Z,12.50
2022-09-06T14:13:58.007Z,12.38
2022-09-06T14:16:26.827Z,12.60
2022-09-06T14:18:58.540Z,12.46
2022-09-06T14:21:27.396Z,12.49
2022-09-06T14:23:57.387Z,12.55
2022-09-06T14:26:29.164Z,12.46
2022-09-06T14:28:57.687Z,12.44
2022-09-06T14:31:28.898Z,12.45
2022-09-06T14:33:58.187Z,12.50
2022-09-06T14:36:30.369Z,12.49
2022-09-06T14:38:59.975Z,12.47
2022-09-06T14:41:29.423Z,12.43
2022-09-06T14:43:59.349Z,12.41
2022-09-06T14:46:29.407Z,12.45
2022-09-06T14:48:59.156Z,12.42
2022-09-06T14:51:28.176Z,12.38
2022-09-06T14:54:06.010Z,12.42
2022-09-06T14:56:35.374Z,12.31
2022-09-06T14:59:04.586Z,12.22
2022-09-06T15:01:38.049Z,12.28
2022-09-06T15:04:10.268Z,12.31
2022-09-06T15:06:41.268Z,12.36
2022-09-06T15:09:12.069Z,12.28
2022-09-06T15:11:46.107Z,12.05
2022-09-06T15:14:27.106Z,12.27
2022-09-06T15:16:58.838Z,12.20
2022-09-06T15:19:29.690Z,12.28
2022-09-06T15:21:58.674Z,12.30
2022-09-06T15:24:27.718Z,12.18
2022-09-06T15:26:56.788Z,12.22
2022-09-06T15:29:27.448Z,12.21
2022-09-06T15:31:56.526Z,12.21
2022-09-06T15:34:26.854Z,12.27
2022-09-06T15:36:57.011Z,12.19
2022-09-06T15:39:25.876Z,12.19
2022-09-06T15:41:54.567Z,12.26
2022-09-06T15:44:23.456Z,12.14
2022-09-06T15:46:54.614Z,12.21
2022-09-06T15:49:29.274Z,12.10
2022-09-06T15:52:01.588Z,12.04
2022-09-06T15:54:48.863Z,11.93
2022-09-06T15:57:17.942Z,12.12
2022-09-06T15:59:47.127Z,12.14
2022-09-06T16:02:15.989Z,11.97
2022-09-06T16:04:44.727Z,12.07
2022-09-06T16:07:13.670Z,12.20
2022-09-06T16:09:42.087Z,12.14
2022-09-06T16:12:10.715Z,12.20
2022-09-06T16:14:39.566Z,12.26
2022-09-06T16:17:08.440Z,12.26
2022-09-06T16:19:36.888Z,12.22
2022-09-06T16:22:05.868Z,12.14
2022-09-06T16:24:34.448Z,12.11
2022-09-06T16:27:03.678Z,11.97
2022-09-06T16:29:32.508Z,12.00
2022-09-06T16:32:01.386Z,12.13
2022-09-06T16:34:29.983Z,12.05
2022-09-06T16:36:58.896Z,11.98
2022-09-06T16:39:27.896Z,11.98
2022-09-06T16:41:56.483Z,11.65
2022-09-06T16:44:25.581Z,11.92
2022-09-06T16:46:56.727Z,11.99
2022-09-06T16:49:25.646Z,11.99
2022-09-06T16:51:54.467Z,11.82
2022-09-06T16:54:23.036Z,12.00
2022-09-06T16:56:52.441Z,12.01
2022-09-06T16:59:22.506Z,11.79
2022-09-06T17:01:52.147Z,11.91
2022-09-06T17:04:21.207Z,11.93
2022-09-06T17:06:49.747Z,11.83
2022-09-06T17:09:22.687Z,11.74
2022-09-06T17:11:51.326Z,11.91
2022-09-06T17:14:20.090Z,11.62
2022-09-06T17:17:07.572Z,11.85
2022-09-06T17:19:44.029Z,11.89
2022-09-06T17:22:13.906Z,11.86
2022-09-06T17:24:43.135Z,11.75
2022-09-06T17:27:12.067Z,11.83
2022-09-06T17:29:40.849Z,11.93
2022-09-06T17:32:10.927Z,11.83
2022-09-06T17:34:40.658Z,11.92
2022-09-06T17:37:09.218Z,11.93
2022-09-06T17:39:38.168Z,11.94
2022-09-06T17:42:07.735Z,11.86
2022-09-06T17:44:36.543Z,11.76
2022-09-06T17:47:13.608Z,11.77
2022-09-06T17:49:43.372Z,11.99
2022-09-06T17:52:12.608Z,11.82
2022-09-06T17:54:41.181Z,11.69
2022-09-06T17:57:09.859Z,11.93
2022-09-06T17:59:39.196Z,11.99
2022-09-06T18:02:08.468Z,11.85
2022-09-06T18:04:37.299Z,12.02
2022-09-06T18:07:06.088Z,11.97
2022-09-06T18:09:34.708Z,11.75
2022-09-06T18:12:07.524Z,11.58
2022-09-06T18:14:36.306Z,12.02
2022-09-06T18:17:04.950Z,12.01
2022-09-06T18:19:33.682Z,12.15
2022-09-06T18:22:02.207Z,12.02
2022-09-06T18:24:31.116Z,12.03
2022-09-06T18:27:00.206Z,12.09
2022-09-06T18:29:28.766Z,12.16
2022-09-06T18:31:59.968Z,12.21
2022-09-06T18:34:28.591Z,12.20
2022-09-06T18:36:57.680Z,12.23
2022-09-06T18:39:26.327Z,12.22
2022-09-06T18:42:01.058Z,12.23
2022-09-06T18:44:32.537Z,12.31
2022-09-06T18:47:03.769Z,12.29
2022-09-06T18:49:33.123Z,12.32
2022-09-06T18:52:06.407Z,12.31
2022-09-06T18:54:35.926Z,12.27
2022-09-06T18:57:05.022Z,12.36
2022-09-06T18:59:33.889Z,12.29
2022-09-06T19:02:02.632Z,12.36
2022-09-06T19:04:31.835Z,12.47
2022-09-06T19:07:03.486Z,12.39
2022-09-06T19:09:32.449Z,12.36
2022-09-06T19:12:01.159Z,12.52
2022-09-06T19:14:30.248Z,12.47
2022-09-06T19:16:58.650Z,12.51
2022-09-06T19:19:27.487Z,12.55
2022-09-06T19:21:56.431Z,12.61
2022-09-06T19:24:26.166Z,12.68
2022-09-06T19:26:56.177Z,12.66
2022-09-06T19:29:25.090Z,12.63
2022-09-06T19:31:53.831Z,12.70
2022-09-06T19:34:22.786Z,12.64
2022-09-06T19:36:55.766Z,12.67
2022-09-06T19:39:32.246Z,12.79
2022-09-06T19:42:03.602Z,12.78
2022-09-06T19:44:33.576Z,12.83
2022-09-06T19:47:02.427Z,12.83
2022-09-06T19:49:31.667Z,12.89
2022-09-06T19:52:00.226Z,12.77
2022-09-06T19:54:29.075Z,13.03
2022-09-06T19:56:57.540Z,12.98
2022-09-06T19:59:26.479Z,13.07
2022-09-06T20:01:55.220Z,12.96
2022-09-06T20:04:24.662Z,13.09
2022-09-06T20:06:53.253Z,13.08
2022-09-06T20:09:22.091Z,13.09
2022-09-06T20:11:50.838Z,13.17
2022-09-06T20:14:19.521Z,13.17
2022-09-06T20:16:48.192Z,13.04
2022-09-06T20:19:17.029Z,13.09
2022-09-06T20:21:45.742Z,13.05
2022-09-06T20:24:14.421Z,13.25
2022-09-06T20:26:43.059Z,13.32
2022-09-06T20:29:12.199Z,13.23
2022-09-06T20:31:40.869Z,13.34
2022-09-06T20:34:09.906Z,13.36
2022-09-06T20:36:41.630Z,13.29
2022-09-06T20:39:14.362Z,12.91
2022-09-06T20:41:43.556Z,13.37
2022-09-06T20:44:12.422Z,13.38
2022-09-06T20:46:42.009Z,13.55
2022-09-06T20:49:45.505Z,12.79
2022-09-06T20:52:21.465Z,12.87
2022-09-06T20:54:50.896Z,13.75
2022-09-06T20:57:19.709Z,13.63
2022-09-06T20:59:48.266Z,13.71
2022-09-06T21:02:17.532Z,13.51
2022-09-06T21:04:46.303Z,13.69
2022-09-06T21:07:15.143Z,13.35
2022-09-06T21:09:43.733Z,13.70
2022-09-06T21:12:12.690Z,13.66
2022-09-06T21:14:41.315Z,13.79
2022-09-06T21:17:10.221Z,13.52
2022-09-06T21:19:40.472Z,13.69
2022-09-06T21:22:09.500Z,13.68
2022-09-06T21:24:41.533Z,13.72
2022-09-06T21:27:12.812Z,13.83
2022-09-06T21:29:41.615Z,13.68
2022-09-06T21:32:10.363Z,13.72
2022-09-06T21:34:39.166Z,13.73
2022-09-06T21:37:08.925Z,13.64
2022-09-06T21:39:37.683Z,13.84
2022-09-06T21:42:06.813Z,13.72
2022-09-06T21:44:35.694Z,13.68
2022-09-06T21:47:04.433Z,13.99
2022-09-06T21:49:33.483Z,13.87
2022-09-06T21:52:02.228Z,14.01
2022-09-06T21:54:30.747Z,13.99
2022-09-06T21:56:59.425Z,13.84
2022-09-06T21:59:28.196Z,14.09
2022-09-06T22:01:56.680Z,14.26
2022-09-06T22:04:25.796Z,14.23
2022-09-06T22:06:54.528Z,14.28
2022-09-06T22:09:22.993Z,14.38
2022-09-06T22:11:52.422Z,14.30
2022-09-06T22:14:20.927Z,14.24
2022-09-06T22:16:49.545Z,14.18
2022-09-06T22:19:17.898Z,14.38
2022-09-06T22:21:46.936Z,14.09
2022-09-06T22:24:17.039Z,14.39
2022-09-06T22:26:46.340Z,14.27
2022-09-06T22:29:16.176Z,14.24
2022-09-06T22:31:45.292Z,14.26
2022-09-06T22:34:14.280Z,14.25
2022-09-06T22:36:43.469Z,14.20
2022-09-06T22:39:12.398Z,14.26
2022-09-06T22:41:41.348Z,14.21
2022-09-06T22:44:10.204Z,14.24
2022-09-06T22:46:39.699Z,14.24
2022-09-06T22:49:08.908Z,14.24
2022-09-06T22:51:37.766Z,14.01
2022-09-06T22:54:06.849Z,13.98
2022-09-06T22:56:36.348Z,14.04
2022-09-06T22:59:05.919Z,14.12
2022-09-06T23:01:39.947Z,14.08
2022-09-06T23:04:10.284Z,14.16
2022-09-06T23:06:39.122Z,14.09
2022-09-06T23:09:08.191Z,13.96
2022-09-06T23:11:36.861Z,13.87
2022-09-06T23:14:05.927Z,13.93
2022-09-06T23:16:34.862Z,13.52
2022-09-06T23:19:04.086Z,13.72
2022-09-06T23:21:33.490Z,13.94
2022-09-06T23:24:02.375Z,13.82
2022-09-06T23:26:33.427Z,13.90
2022-09-06T23:29:02.371Z,13.96
2022-09-06T23:31:33.228Z,13.92
2022-09-06T23:34:03.913Z,13.93
2022-09-06T23:36:33.697Z,13.94
2022-09-06T23:39:03.027Z,13.91
2022-09-06T23:41:31.933Z,13.87
2022-09-06T23:44:01.581Z,13.93
2022-09-06T23:46:31.525Z,13.53
2022-09-06T23:49:00.139Z,13.90
2022-09-06T23:51:29.128Z,13.95
2022-09-06T23:53:58.986Z,13.94
2022-09-06T23:56:28.100Z,13.85
2022-09-06T23:58:57.280Z,13.86
