createdAt,value
2023-01-30T00:05:54.783Z,1.3
2023-01-30T00:11:54.808Z,1.3
2023-01-30T00:17:54.783Z,1.4
2023-01-30T00:23:54.793Z,1.3
2023-01-30T00:30:02.874Z,1.5
2023-01-30T00:35:54.801Z,1.5
2023-01-30T00:41:54.786Z,1.4
2023-01-30T00:47:54.786Z,1.5
2023-01-30T00:53:54.812Z,1.6
2023-01-30T00:59:54.776Z,1.6
2023-01-30T01:05:54.841Z,1.6
2023-01-30T01:12:05.070Z,1.7
2023-01-30T01:17:54.790Z,1.7
2023-01-30T01:23:54.775Z,1.7
2023-01-30T01:29:54.800Z,1.9
2023-01-30T01:35:54.762Z,1.8
2023-01-30T01:41:54.832Z,2
2023-01-30T01:47:54.762Z,2.2
2023-01-30T01:53:54.780Z,2.1
2023-01-30T01:59:54.787Z,1.9
2023-01-30T02:06:05.069Z,2
2023-01-30T02:11:54.786Z,2
2023-01-30T02:17:54.850Z,2
2023-01-30T02:23:54.791Z,2
2023-01-30T02:29:54.814Z,1.9
2023-01-30T02:35:54.772Z,2.1
2023-01-30T02:41:54.768Z,2.1
2023-01-30T02:47:54.778Z,2.3
2023-01-30T02:53:54.761Z,2.2
2023-01-30T02:59:54.769Z,2.1
2023-01-30T03:05:54.765Z,2.2
2023-01-30T03:11:54.766Z,2.1
2023-01-30T03:17:54.787Z,2
2023-01-30T03:23:54.791Z,2.1
2023-01-30T03:29:54.758Z,2.1
2023-01-30T03:35:54.738Z,2.1
2023-01-30T03:41:54.767Z,2.1
2023-01-30T03:47:54.792Z,2.3
2023-01-30T03:53:54.758Z,2.3
2023-01-30T03:59:54.771Z,2.4
2023-01-30T04:05:54.807Z,2.5
2023-01-30T04:11:54.747Z,2.6
2023-01-30T04:17:54.747Z,2.6
2023-01-30T04:23:54.779Z,2.7
2023-01-30T04:29:54.753Z,2.9
2023-01-30T04:35:54.745Z,3.1
2023-01-30T04:41:54.799Z,3.2
2023-01-30T04:47:54.754Z,3.2
2023-01-30T04:53:54.764Z,3.3
2023-01-30T04:59:54.785Z,3.5
2023-01-30T05:05:54.746Z,3.6
2023-01-30T05:11:54.740Z,3.8
2023-01-30T05:17:54.790Z,3.7
2023-01-30T05:23:54.756Z,3.8
2023-01-30T05:29:54.732Z,3.9
2023-01-30T05:35:54.767Z,3.8
2023-01-30T05:41:54.733Z,3.8
2023-01-30T05:47:58.448Z,3.8
2023-01-30T05:53:54.757Z,3.7
2023-01-30T05:59:54.733Z,3.6
2023-01-30T06:05:54.756Z,3.7
2023-01-30T06:11:54.751Z,3.8
2023-01-30T06:17:54.747Z,3.8
2023-01-30T06:23:54.759Z,3.8
2023-01-30T06:29:54.783Z,3.7
2023-01-30T06:35:54.787Z,3.8
2023-01-30T06:41:54.757Z,3.8
2023-01-30T06:47:54.772Z,3.9
2023-01-30T06:53:54.759Z,3.8
2023-01-30T06:59:54.751Z,3.9
2023-01-30T07:05:54.764Z,4
2023-01-30T07:11:54.709Z,4
2023-01-30T07:17:54.745Z,4.1
2023-01-30T07:23:54.781Z,4.2
2023-01-30T07:29:54.744Z,4.3
2023-01-30T07:35:54.752Z,4.3
2023-01-30T07:41:56.914Z,4.4
2023-01-30T07:47:54.744Z,4.4
2023-01-30T07:53:54.716Z,4.4
2023-01-30T07:59:54.744Z,4.3
2023-01-30T08:05:54.734Z,4.4
2023-01-30T08:11:54.739Z,4.4
2023-01-30T08:17:54.759Z,4.4
2023-01-30T08:23:54.734Z,4.4
2023-01-30T08:29:54.717Z,4.4
2023-01-30T08:35:54.746Z,4.4
2023-01-30T08:41:54.740Z,4.3
2023-01-30T08:47:54.765Z,4.5
2023-01-30T08:53:54.794Z,4.5
2023-01-30T08:59:54.721Z,4.6
2023-01-30T09:05:54.739Z,4.7
2023-01-30T09:11:54.742Z,4.8
2023-01-30T09:17:54.760Z,4.9
2023-01-30T09:23:54.707Z,5.2
2023-01-30T09:29:54.762Z,5.2
2023-01-30T09:35:54.729Z,5.5
2023-01-30T09:41:54.728Z,5.3
2023-01-30T09:47:54.747Z,7.8
2023-01-30T09:53:54.734Z,8.4
2023-01-30T09:59:54.694Z,8.7
2023-01-30T10:05:54.793Z,7.4
2023-01-30T10:11:54.735Z,7.2
2023-01-30T10:17:54.746Z,6.5
2023-01-30T10:23:54.737Z,6.2
2023-01-30T10:29:54.699Z,6.1
2023-01-30T10:35:54.708Z,6.1
2023-01-30T10:41:54.725Z,6.3
2023-01-30T10:47:54.712Z,6.5
2023-01-30T10:53:54.677Z,6.3
2023-01-30T10:59:54.750Z,6.6
2023-01-30T11:05:54.710Z,6.5
2023-01-30T11:11:54.685Z,6.3
2023-01-30T11:17:57.122Z,6.2
2023-01-30T11:23:54.704Z,6.2
2023-01-30T11:29:54.727Z,6
2023-01-30T11:35:54.729Z,6
2023-01-30T11:41:54.699Z,5.9
2023-01-30T11:47:57.948Z,5.9
2023-01-30T11:53:54.704Z,5.8
2023-01-30T11:59:54.707Z,5.8
2023-01-30T12:05:54.682Z,5.7
2023-01-30T12:11:54.696Z,5.8
2023-01-30T12:17:54.713Z,6
2023-01-30T12:23:54.672Z,6
2023-01-30T12:29:54.712Z,5.9
2023-01-30T12:35:54.691Z,5.8
2023-01-30T12:41:54.709Z,5.8
2023-01-30T12:47:54.709Z,5.8
2023-01-30T12:53:54.685Z,5.5
2023-01-30T12:59:54.689Z,5.6
2023-01-30T13:05:54.697Z,5.7
2023-01-30T13:11:54.686Z,5.5
2023-01-30T13:17:54.703Z,5.6
2023-01-30T13:23:54.680Z,5.5
2023-01-30T13:29:54.686Z,5.6
2023-01-30T13:35:54.668Z,5.7
2023-01-30T13:42:04.994Z,5.6
2023-01-30T13:47:54.684Z,5.7
2023-01-30T13:53:54.678Z,5.3
2023-01-30T13:59:54.711Z,5.3
2023-01-30T14:05:54.663Z,5.2
2023-01-30T14:11:54.660Z,5.3
2023-01-30T14:17:54.694Z,4.6
2023-01-30T14:23:54.652Z,4.7
2023-01-30T14:29:54.657Z,4.8
2023-01-30T14:35:54.794Z,4.8
2023-01-30T14:41:54.677Z,5.1
2023-01-30T14:47:54.701Z,4.8
2023-01-30T14:53:54.704Z,4.7
2023-01-30T15:00:13.415Z,4.7
2023-01-30T15:05:54.722Z,4.6
2023-01-30T15:11:54.690Z,4.8
2023-01-30T15:18:07.029Z,4.7
2023-01-30T15:23:54.669Z,4.7
2023-01-30T15:29:54.677Z,4.9
2023-01-30T15:39:54.671Z,4.9
2023-01-30T15:45:54.782Z,4.6
2023-01-30T15:51:54.651Z,4.7
2023-01-30T15:57:54.646Z,4.6
2023-01-30T16:03:54.683Z,4.4
2023-01-30T16:10:06.355Z,4.5
2023-01-30T16:15:54.648Z,4.7
2023-01-30T16:21:54.689Z,4.5
2023-01-30T16:27:54.657Z,4.5
2023-01-30T16:33:54.662Z,4.7
2023-01-30T16:39:55.972Z,4.6
2023-01-30T16:45:54.752Z,4.6
2023-01-30T16:51:54.650Z,4.7
2023-01-30T16:57:54.652Z,4.6
2023-01-30T17:03:54.631Z,4.7
2023-01-30T17:09:54.658Z,4.7
2023-01-30T17:15:54.718Z,4.7
2023-01-30T17:21:54.686Z,4.8
2023-01-30T17:28:04.924Z,4.8
2023-01-30T17:33:54.700Z,4.6
2023-01-30T17:39:54.639Z,4.7
2023-01-30T17:45:56.757Z,4.7
2023-01-30T17:51:54.645Z,4.8
2023-01-30T17:57:54.632Z,4.8
2023-01-30T18:03:54.618Z,4.9
2023-01-30T18:09:54.654Z,4.9
2023-01-30T18:15:54.599Z,4.9
2023-01-30T18:21:54.630Z,4.9
2023-01-30T18:27:54.706Z,4.9
2023-01-30T18:33:54.641Z,5
2023-01-30T18:39:54.624Z,5
2023-01-30T18:45:54.705Z,5
2023-01-30T18:51:54.608Z,5
2023-01-30T18:57:54.631Z,5
2023-01-30T19:03:54.629Z,5
2023-01-30T19:09:54.627Z,5
2023-01-30T19:15:54.679Z,4.9
2023-01-30T19:21:54.667Z,4.8
2023-01-30T19:27:56.449Z,4.8
2023-01-30T19:33:54.651Z,4.8
2023-01-30T19:39:54.659Z,4.8
2023-01-30T19:45:54.621Z,4.8
2023-01-30T19:51:54.626Z,4.7
2023-01-30T19:57:54.647Z,4.6
2023-01-30T20:03:54.613Z,4.6
2023-01-30T20:09:54.615Z,4.5
2023-01-30T20:15:54.637Z,4.5
2023-01-30T20:22:04.880Z,4.3
2023-01-30T20:27:54.617Z,4.4
2023-01-30T20:33:54.622Z,4.4
2023-01-30T20:39:54.613Z,4.2
2023-01-30T20:45:54.605Z,4.2
2023-01-30T20:51:54.601Z,4
2023-01-30T20:57:54.584Z,4
2023-01-30T21:03:54.616Z,4.2
2023-01-30T21:09:55.052Z,4.4
2023-01-30T21:15:54.632Z,4.4
2023-01-30T21:21:54.628Z,4.4
2023-01-30T21:27:54.641Z,4.4
2023-01-30T21:33:54.586Z,4.4
2023-01-30T21:39:54.619Z,4.5
2023-01-30T21:45:54.621Z,4.5
2023-01-30T21:51:54.607Z,4.1
2023-01-30T21:57:54.647Z,3.8
2023-01-30T22:03:55.015Z,3.8
2023-01-30T22:09:54.971Z,3.7
2023-01-30T22:15:54.721Z,3.7
2023-01-30T22:21:55.272Z,3.7
2023-01-30T22:27:54.596Z,3.8
2023-01-30T22:33:54.978Z,3.8
2023-01-30T22:39:54.623Z,3.9
2023-01-30T22:45:54.627Z,4
2023-01-30T22:51:54.575Z,4
2023-01-30T22:57:54.607Z,4
2023-01-30T23:03:54.615Z,4.1
2023-01-30T23:09:54.592Z,4.2
2023-01-30T23:15:54.595Z,4.3
2023-01-30T23:21:54.638Z,4.3
2023-01-30T23:27:54.582Z,4.3
2023-01-30T23:33:54.683Z,4.2
2023-01-30T23:39:54.571Z,4.1
2023-01-30T23:45:54.578Z,4.1
2023-01-30T23:51:54.622Z,4
2023-01-30T23:57:54.602Z,4.1
