createdAt,value
2023-03-15T00:00:26.914Z,0.00
2023-03-15T00:01:26.897Z,0.00
2023-03-15T00:02:26.908Z,0.00
2023-03-15T00:03:26.924Z,0.00
2023-03-15T00:04:26.865Z,0.00
2023-03-15T00:05:26.857Z,0.00
2023-03-15T00:06:26.845Z,0.00
2023-03-15T00:07:26.859Z,0.00
2023-03-15T00:08:26.848Z,0.00
2023-03-15T00:09:26.822Z,0.00
2023-03-15T00:10:26.795Z,0.00
2023-03-15T00:11:26.796Z,0.00
2023-03-15T00:12:26.781Z,0.00
2023-03-15T00:13:26.793Z,0.00
2023-03-15T00:14:26.779Z,0.00
2023-03-15T00:15:26.762Z,0.00
2023-03-15T00:16:26.737Z,0.00
2023-03-15T00:17:26.728Z,0.00
2023-03-15T00:18:26.712Z,0.00
2023-03-15T00:19:26.755Z,0.00
2023-03-15T00:20:26.719Z,0.00
2023-03-15T00:21:26.697Z,0.00
2023-03-15T00:22:26.665Z,0.00
2023-03-15T00:23:26.684Z,0.00
2023-03-15T00:24:26.669Z,0.00
2023-03-15T00:25:26.665Z,0.00
2023-03-15T00:26:26.624Z,0.00
2023-03-15T00:27:26.621Z,0.00
2023-03-15T00:28:26.636Z,0.00
2023-03-15T00:29:26.600Z,0.00
2023-03-15T00:30:26.589Z,0.00
2023-03-15T00:31:26.608Z,0.00
2023-03-15T00:32:26.589Z,0.00
2023-03-15T00:33:26.592Z,0.00
2023-03-15T00:34:26.563Z,0.00
2023-03-15T00:35:26.548Z,0.00
2023-03-15T00:36:26.538Z,0.00
2023-03-15T00:37:26.528Z,0.00
2023-03-15T00:38:26.499Z,0.00
2023-03-15T00:39:26.542Z,0.00
2023-03-15T00:40:26.478Z,0.00
2023-03-15T00:41:26.486Z,0.00
2023-03-15T00:42:26.469Z,0.00
2023-03-15T00:43:26.452Z,0.00
2023-03-15T00:44:26.464Z,0.00
2023-03-15T00:45:26.424Z,0.00
2023-03-15T00:46:26.427Z,0.00
2023-03-15T00:47:26.412Z,0.00
2023-03-15T00:48:26.394Z,0.00
2023-03-15T00:49:26.427Z,0.00
2023-03-15T00:50:26.395Z,0.00
2023-03-15T00:51:26.395Z,0.00
2023-03-15T00:52:26.362Z,0.00
2023-03-15T00:53:26.339Z,0.00
2023-03-15T00:54:26.329Z,0.00
2023-03-15T00:55:26.350Z,0.00
2023-03-15T00:56:26.346Z,0.00
2023-03-15T00:57:26.325Z,0.00
2023-03-15T00:58:27.553Z,0.00
2023-03-15T00:59:26.280Z,0.00
2023-03-15T01:00:26.269Z,0.00
2023-03-15T01:01:26.349Z,0.00
2023-03-15T01:02:26.323Z,0.00
2023-03-15T01:03:26.239Z,0.00
2023-03-15T01:04:26.222Z,0.00
2023-03-15T01:05:26.219Z,0.00
2023-03-15T01:06:26.223Z,0.00
2023-03-15T01:07:26.221Z,0.00
2023-03-15T01:08:26.186Z,0.00
2023-03-15T01:09:26.202Z,0.00
2023-03-15T01:10:26.159Z,0.00
2023-03-15T01:11:26.178Z,0.00
2023-03-15T01:12:26.167Z,0.00
2023-03-15T01:13:26.126Z,0.00
2023-03-15T01:14:26.116Z,0.00
2023-03-15T01:15:26.108Z,0.00
2023-03-15T01:16:26.179Z,0.00
2023-03-15T01:17:26.100Z,0.00
2023-03-15T01:18:26.079Z,0.00
2023-03-15T01:19:26.057Z,0.00
2023-03-15T01:20:26.051Z,0.00
2023-03-15T01:21:26.065Z,0.00
2023-03-15T01:22:26.041Z,0.00
2023-03-15T01:23:26.019Z,0.00
2023-03-15T01:24:26.011Z,0.00
2023-03-15T01:25:26.013Z,0.00
2023-03-15T01:26:25.999Z,0.00
2023-03-15T01:27:25.996Z,0.00
2023-03-15T01:28:26.012Z,0.00
2023-03-15T01:29:25.955Z,0.00
2023-03-15T01:30:25.946Z,0.00
2023-03-15T01:31:26.008Z,0.00
2023-03-15T01:32:25.955Z,0.00
2023-03-15T01:33:25.911Z,0.00
2023-03-15T01:34:25.925Z,0.00
2023-03-15T01:35:25.889Z,0.00
2023-03-15T01:36:25.902Z,0.00
2023-03-15T01:37:25.896Z,0.00
2023-03-15T01:38:25.861Z,0.00
2023-03-15T01:39:25.868Z,0.00
2023-03-15T01:40:25.842Z,0.00
2023-03-15T01:41:25.872Z,0.00
2023-03-15T01:42:25.841Z,0.00
2023-03-15T01:43:25.844Z,0.00
2023-03-15T01:44:25.801Z,0.00
2023-03-15T01:45:25.786Z,0.00
2023-03-15T01:46:25.833Z,0.00
2023-03-15T01:47:25.804Z,0.00
2023-03-15T01:48:25.766Z,0.00
2023-03-15T01:49:25.769Z,0.00
2023-03-15T01:50:25.737Z,0.00
2023-03-15T01:51:25.740Z,0.00
2023-03-15T01:52:25.744Z,0.00
2023-03-15T01:53:25.703Z,0.00
2023-03-15T01:54:25.695Z,0.00
2023-03-15T01:55:25.683Z,0.00
2023-03-15T01:56:25.700Z,0.00
2023-03-15T01:57:25.680Z,0.00
2023-03-15T01:58:25.651Z,0.00
2023-03-15T01:59:25.663Z,0.00
2023-03-15T02:00:25.630Z,0.00
2023-03-15T02:01:25.626Z,0.00
2023-03-15T02:02:25.696Z,0.00
2023-03-15T02:03:25.618Z,0.00
2023-03-15T02:04:25.583Z,0.00
2023-03-15T02:05:25.606Z,0.00
2023-03-15T02:06:25.574Z,0.00
2023-03-15T02:07:25.550Z,0.00
2023-03-15T02:08:25.542Z,0.00
2023-03-15T02:09:25.524Z,0.00
2023-03-15T02:10:25.525Z,0.00
2023-03-15T02:11:25.535Z,0.00
2023-03-15T02:12:25.498Z,0.00
2023-03-15T02:13:25.497Z,0.00
2023-03-15T02:14:25.478Z,0.00
2023-03-15T02:15:25.489Z,0.00
2023-03-15T02:16:25.607Z,0.00
2023-03-15T02:17:25.442Z,0.00
2023-03-15T02:18:25.434Z,0.00
2023-03-15T02:19:25.456Z,0.00
2023-03-15T02:20:25.415Z,0.00
2023-03-15T02:21:25.400Z,0.00
2023-03-15T02:22:25.423Z,0.00
2023-03-15T02:23:25.413Z,0.00
2023-03-15T02:24:25.371Z,0.00
2023-03-15T02:25:25.354Z,0.00
2023-03-15T02:26:25.346Z,0.00
2023-03-15T02:27:25.397Z,0.00
2023-03-15T02:28:25.349Z,0.00
2023-03-15T02:29:25.322Z,0.00
2023-03-15T02:30:25.305Z,0.00
2023-03-15T02:31:25.351Z,0.00
2023-03-15T02:32:25.328Z,0.00
2023-03-15T02:33:25.292Z,0.00
2023-03-15T02:34:25.289Z,0.00
2023-03-15T02:35:25.249Z,0.00
2023-03-15T02:36:25.250Z,0.00
2023-03-15T02:37:25.225Z,0.00
2023-03-15T02:38:25.247Z,0.00
2023-03-15T02:39:25.227Z,0.00
2023-03-15T02:40:25.207Z,0.00
2023-03-15T02:41:25.190Z,0.00
2023-03-15T02:42:25.175Z,0.00
2023-03-15T02:43:25.216Z,0.00
2023-03-15T02:44:25.194Z,0.00
2023-03-15T02:45:25.149Z,0.00
2023-03-15T02:46:25.218Z,0.00
2023-03-15T02:47:25.146Z,0.00
2023-03-15T02:48:25.140Z,0.00
2023-03-15T02:49:25.100Z,0.00
2023-03-15T02:50:25.094Z,0.00
2023-03-15T02:51:25.077Z,0.00
2023-03-15T02:52:25.072Z,0.00
2023-03-15T02:53:25.054Z,0.00
2023-03-15T02:54:25.120Z,0.00
2023-03-15T02:55:25.035Z,0.00
2023-03-15T02:56:25.030Z,0.00
2023-03-15T02:57:25.030Z,0.00
2023-03-15T02:58:25.006Z,0.00
2023-03-15T02:59:25.020Z,0.00
2023-03-15T03:00:25.005Z,0.00
2023-03-15T03:01:25.016Z,0.00
2023-03-15T03:02:25.034Z,0.00
2023-03-15T03:03:24.976Z,0.00
2023-03-15T03:04:24.970Z,0.00
2023-03-15T03:05:24.932Z,0.00
2023-03-15T03:06:24.935Z,0.00
2023-03-15T03:07:24.930Z,0.00
2023-03-15T03:08:24.900Z,0.00
2023-03-15T03:09:24.911Z,0.00
2023-03-15T03:10:24.879Z,0.00
2023-03-15T03:11:24.886Z,0.00
2023-03-15T03:12:24.860Z,0.00
2023-03-15T03:13:24.846Z,0.00
2023-03-15T03:14:24.855Z,0.00
2023-03-15T03:15:24.821Z,0.00
2023-03-15T03:16:24.863Z,0.00
2023-03-15T03:17:24.800Z,0.00
2023-03-15T03:18:24.795Z,0.00
2023-03-15T03:19:24.794Z,0.00
2023-03-15T03:20:24.786Z,0.00
2023-03-15T03:21:24.761Z,0.00
2023-03-15T03:22:24.748Z,0.00
2023-03-15T03:23:24.728Z,0.00
2023-03-15T03:24:24.723Z,0.00
2023-03-15T03:25:24.733Z,0.00
2023-03-15T03:26:24.705Z,0.00
2023-03-15T03:27:24.712Z,0.00
2023-03-15T03:28:24.682Z,0.00
2023-03-15T03:29:24.662Z,0.00
2023-03-15T03:30:24.656Z,0.00
2023-03-15T03:31:24.638Z,0.00
2023-03-15T03:32:24.661Z,0.00
2023-03-15T03:33:24.617Z,0.00
2023-03-15T03:34:24.613Z,0.00
2023-03-15T03:35:24.645Z,0.00
2023-03-15T03:36:24.597Z,0.00
2023-03-15T03:37:24.601Z,0.00
2023-03-15T03:38:24.576Z,0.00
2023-03-15T03:39:24.554Z,0.00
2023-03-15T03:40:24.566Z,0.00
2023-03-15T03:41:24.539Z,0.00
2023-03-15T03:42:24.548Z,0.00
2023-03-15T03:43:24.506Z,0.00
2023-03-15T03:44:24.513Z,0.00
2023-03-15T03:45:24.520Z,0.00
2023-03-15T03:46:24.537Z,0.00
2023-03-15T03:47:24.486Z,0.00
2023-03-15T03:48:24.457Z,0.00
2023-03-15T03:49:24.444Z,0.00
2023-03-15T03:50:24.445Z,0.00
2023-03-15T03:51:24.447Z,0.00
2023-03-15T03:52:24.440Z,0.00
2023-03-15T03:53:24.400Z,0.00
2023-03-15T03:54:24.416Z,0.00
2023-03-15T03:55:24.380Z,0.00
2023-03-15T03:56:24.371Z,0.00
2023-03-15T03:57:24.359Z,0.00
2023-03-15T03:58:24.348Z,0.00
2023-03-15T03:59:24.364Z,0.00
2023-03-15T04:00:24.356Z,0.00
2023-03-15T04:01:24.315Z,0.00
2023-03-15T04:02:24.383Z,0.00
2023-03-15T04:03:24.297Z,0.00
2023-03-15T04:04:24.320Z,0.00
2023-03-15T04:05:24.274Z,0.00
2023-03-15T04:06:24.264Z,0.00
2023-03-15T04:07:24.355Z,0.00
2023-03-15T04:08:24.267Z,0.00
2023-03-15T04:09:24.253Z,0.00
2023-03-15T04:10:24.219Z,0.00
2023-03-15T04:11:24.209Z,0.00
2023-03-15T04:12:24.220Z,0.00
2023-03-15T04:13:24.214Z,0.00
2023-03-15T04:14:24.209Z,0.00
2023-03-15T04:15:24.161Z,0.00
2023-03-15T04:16:24.195Z,0.00
2023-03-15T04:17:24.142Z,0.00
2023-03-15T04:18:24.137Z,0.00
2023-03-15T04:19:24.138Z,0.00
2023-03-15T04:20:24.155Z,0.00
2023-03-15T04:21:24.106Z,0.00
2023-03-15T04:22:24.093Z,0.00
2023-03-15T04:23:24.108Z,0.00
2023-03-15T04:24:24.069Z,0.00
2023-03-15T04:25:24.060Z,0.00
2023-03-15T04:26:24.076Z,0.00
2023-03-15T04:27:24.035Z,0.00
2023-03-15T04:28:24.032Z,0.00
2023-03-15T04:29:24.014Z,0.00
2023-03-15T04:30:24.003Z,0.00
2023-03-15T04:31:24.069Z,0.00
2023-03-15T04:32:24.058Z,0.00
2023-03-15T04:33:23.976Z,0.00
2023-03-15T04:34:23.974Z,0.00
2023-03-15T04:35:23.956Z,0.00
2023-03-15T04:36:24.010Z,0.00
2023-03-15T04:37:23.937Z,0.00
2023-03-15T04:38:23.923Z,0.00
2023-03-15T04:39:23.942Z,0.00
2023-03-15T04:40:23.907Z,0.00
2023-03-15T04:41:23.924Z,0.00
2023-03-15T04:42:23.890Z,0.00
2023-03-15T04:43:23.875Z,0.00
2023-03-15T04:44:23.881Z,0.00
2023-03-15T04:45:23.851Z,0.00
2023-03-15T04:46:25.049Z,0.00
2023-03-15T04:47:23.875Z,0.00
2023-03-15T04:48:23.832Z,0.00
2023-03-15T04:49:23.839Z,0.00
2023-03-15T04:50:23.801Z,0.00
2023-03-15T04:51:23.790Z,0.00
2023-03-15T04:52:23.783Z,0.00
2023-03-15T04:53:23.780Z,0.00
2023-03-15T04:54:23.785Z,0.00
2023-03-15T04:55:23.862Z,0.00
2023-03-15T04:56:23.742Z,0.00
2023-03-15T04:57:23.726Z,0.00
2023-03-15T04:58:23.725Z,0.00
2023-03-15T04:59:23.710Z,0.00
2023-03-15T05:00:23.698Z,0.00
2023-03-15T05:01:23.711Z,0.00
2023-03-15T05:02:23.719Z,0.00
2023-03-15T05:03:23.662Z,0.00
2023-03-15T05:04:23.678Z,0.00
2023-03-15T05:05:23.666Z,4.00
2023-03-15T05:06:23.659Z,4.00
2023-03-15T05:07:23.614Z,0.00
2023-03-15T05:08:23.628Z,4.00
2023-03-15T05:09:23.596Z,4.00
2023-03-15T05:10:23.577Z,4.00
2023-03-15T05:11:23.622Z,4.00
2023-03-15T05:12:23.566Z,4.00
2023-03-15T05:13:23.563Z,8.00
2023-03-15T05:14:23.547Z,4.00
2023-03-15T05:15:23.556Z,8.00
2023-03-15T05:16:23.582Z,8.00
2023-03-15T05:17:23.504Z,8.00
2023-03-15T05:18:23.506Z,8.00
2023-03-15T05:19:23.546Z,8.00
2023-03-15T05:20:23.496Z,12.00
2023-03-15T05:21:23.503Z,12.00
2023-03-15T05:22:23.472Z,16.00
2023-03-15T05:23:23.472Z,16.00
2023-03-15T05:24:23.441Z,20.00
2023-03-15T05:25:23.426Z,20.00
2023-03-15T05:26:23.413Z,24.00
2023-03-15T05:27:23.463Z,28.00
2023-03-15T05:28:23.393Z,28.00
2023-03-15T05:29:23.451Z,28.00
2023-03-15T05:30:23.372Z,32.00
2023-03-15T05:31:23.386Z,32.00
2023-03-15T05:32:23.389Z,32.00
2023-03-15T05:33:23.365Z,36.00
2023-03-15T05:34:23.366Z,36.00
2023-03-15T05:35:23.349Z,40.00
2023-03-15T05:36:23.303Z,44.00
2023-03-15T05:37:23.330Z,44.00
2023-03-15T05:38:23.285Z,48.00
2023-03-15T05:39:23.283Z,56.00
2023-03-15T05:40:23.259Z,52.00
2023-03-15T05:41:23.249Z,60.00
2023-03-15T05:42:23.236Z,76.00
2023-03-15T05:43:23.277Z,72.00
2023-03-15T05:44:23.220Z,76.00
2023-03-15T05:45:23.209Z,68.00
2023-03-15T05:46:23.197Z,68.00
2023-03-15T05:47:23.194Z,68.00
2023-03-15T05:48:23.201Z,68.00
2023-03-15T05:49:23.218Z,68.00
2023-03-15T05:50:23.161Z,76.00
2023-03-15T05:51:23.145Z,68.00
2023-03-15T05:52:23.137Z,64.00
2023-03-15T05:53:23.156Z,60.00
2023-03-15T05:54:23.108Z,64.00
2023-03-15T05:55:23.111Z,64.00
2023-03-15T05:56:23.087Z,68.00
2023-03-15T05:57:23.081Z,68.00
2023-03-15T05:58:23.093Z,80.00
2023-03-15T05:59:23.088Z,84.00
2023-03-15T06:00:23.042Z,92.00
2023-03-15T06:01:23.037Z,108.00
2023-03-15T06:02:23.031Z,104.00
2023-03-15T06:03:23.069Z,104.00
2023-03-15T06:04:23.027Z,100.00
2023-03-15T06:05:22.998Z,120.00
2023-03-15T06:06:22.979Z,136.00
2023-03-15T06:07:22.987Z,136.00
2023-03-15T06:08:22.986Z,156.00
2023-03-15T06:09:22.969Z,128.00
2023-03-15T06:10:22.943Z,132.00
2023-03-15T06:11:22.945Z,148.00
2023-03-15T06:12:22.947Z,156.00
2023-03-15T06:13:22.907Z,172.00
2023-03-15T06:14:22.893Z,180.00
2023-03-15T06:15:22.965Z,188.00
2023-03-15T06:16:22.894Z,208.00
2023-03-15T06:17:22.888Z,204.00
2023-03-15T06:18:22.877Z,212.00
2023-03-15T06:19:22.844Z,244.00
2023-03-15T06:20:22.836Z,256.00
2023-03-15T06:21:22.825Z,268.00
2023-03-15T06:22:22.808Z,276.00
2023-03-15T06:23:22.821Z,284.00
2023-03-15T06:24:22.788Z,288.00
2023-03-15T06:25:22.784Z,268.00
2023-03-15T06:26:22.764Z,272.00
2023-03-15T06:27:22.762Z,240.00
2023-03-15T06:28:22.766Z,268.00
2023-03-15T06:29:22.735Z,264.00
2023-03-15T06:30:22.727Z,284.00
2023-03-15T06:31:22.739Z,264.00
2023-03-15T06:32:22.746Z,224.00
2023-03-15T06:33:22.720Z,184.00
2023-03-15T06:34:22.677Z,176.00
2023-03-15T06:35:22.699Z,152.00
2023-03-15T06:36:22.658Z,168.00
2023-03-15T06:37:34.517Z,172.00
2023-03-15T06:38:23.636Z,148.00
2023-03-15T06:39:22.633Z,152.00
2023-03-15T06:40:22.657Z,168.00
2023-03-15T06:41:22.637Z,188.00
2023-03-15T06:42:22.597Z,200.00
2023-03-15T06:43:22.597Z,204.00
2023-03-15T06:44:22.566Z,248.00
2023-03-15T06:45:22.594Z,268.00
2023-03-15T06:46:22.585Z,280.00
2023-03-15T06:47:22.562Z,280.00
2023-03-15T06:48:22.529Z,272.00
2023-03-15T06:49:22.517Z,168.00
2023-03-15T06:50:22.525Z,120.00
2023-03-15T06:51:22.524Z,100.00
2023-03-15T06:52:22.487Z,132.00
2023-03-15T06:53:22.500Z,136.00
2023-03-15T06:54:22.458Z,128.00
2023-03-15T06:55:22.460Z,128.00
2023-03-15T06:56:22.466Z,104.00
2023-03-15T06:57:22.437Z,104.00
2023-03-15T06:58:22.441Z,116.00
2023-03-15T06:59:22.410Z,148.00
2023-03-15T07:00:22.394Z,188.00
2023-03-15T07:01:22.448Z,128.00
2023-03-15T07:02:22.442Z,120.00
2023-03-15T07:03:22.440Z,124.00
2023-03-15T07:04:22.354Z,144.00
2023-03-15T07:05:22.354Z,164.00
2023-03-15T07:06:22.364Z,192.00
2023-03-15T07:07:22.344Z,220.00
2023-03-15T07:08:22.314Z,224.00
2023-03-15T07:09:22.308Z,228.00
2023-03-15T07:10:22.294Z,252.00
2023-03-15T07:11:22.286Z,432.00
2023-03-15T07:12:22.305Z,372.00
2023-03-15T07:13:22.291Z,328.00
2023-03-15T07:14:22.250Z,296.00
2023-03-15T07:15:22.250Z,268.00
2023-03-15T07:16:22.275Z,212.00
2023-03-15T07:17:22.223Z,216.00
2023-03-15T07:18:22.266Z,220.00
2023-03-15T07:19:22.231Z,272.00
2023-03-15T07:20:22.186Z,332.00
2023-03-15T07:21:22.184Z,328.00
2023-03-15T07:22:22.199Z,272.00
2023-03-15T07:23:22.167Z,276.00
2023-03-15T07:24:22.145Z,312.00
2023-03-15T07:25:22.141Z,380.00
2023-03-15T07:26:22.133Z,412.00
2023-03-15T07:27:22.142Z,304.00
2023-03-15T07:28:22.117Z,292.00
2023-03-15T07:29:22.100Z,252.00
2023-03-15T07:30:22.081Z,216.00
2023-03-15T07:31:22.097Z,244.00
2023-03-15T07:32:22.303Z,200.00
2023-03-15T07:33:22.080Z,232.00
2023-03-15T07:34:22.042Z,196.00
2023-03-15T07:35:22.061Z,196.00
2023-03-15T07:36:22.023Z,172.00
2023-03-15T07:37:22.037Z,168.00
2023-03-15T07:38:22.000Z,168.00
2023-03-15T07:39:21.996Z,156.00
2023-03-15T07:40:22.014Z,212.00
2023-03-15T07:41:22.001Z,212.00
2023-03-15T07:42:21.952Z,176.00
2023-03-15T07:43:21.962Z,196.00
2023-03-15T07:44:21.927Z,220.00
2023-03-15T07:45:21.922Z,200.00
2023-03-15T07:46:21.956Z,144.00
2023-03-15T07:47:21.896Z,176.00
2023-03-15T07:48:21.903Z,168.00
2023-03-15T07:49:21.887Z,156.00
2023-03-15T07:50:21.868Z,180.00
2023-03-15T07:51:21.885Z,196.00
2023-03-15T07:52:21.852Z,184.00
2023-03-15T07:53:21.876Z,172.00
2023-03-15T07:54:21.820Z,192.00
2023-03-15T07:55:21.815Z,212.00
2023-03-15T07:56:21.817Z,200.00
2023-03-15T07:57:21.789Z,176.00
2023-03-15T07:58:21.786Z,216.00
2023-03-15T07:59:21.767Z,240.00
2023-03-15T08:00:21.755Z,244.00
2023-03-15T08:01:21.771Z,236.00
2023-03-15T08:02:21.821Z,232.00
2023-03-15T08:03:21.843Z,216.00
2023-03-15T08:04:21.714Z,212.00
2023-03-15T08:05:21.721Z,240.00
2023-03-15T08:06:21.712Z,260.00
2023-03-15T08:07:21.780Z,264.00
2023-03-15T08:08:21.665Z,268.00
2023-03-15T08:09:21.657Z,300.00
2023-03-15T08:10:21.651Z,356.00
2023-03-15T08:11:21.671Z,372.00
2023-03-15T08:12:21.632Z,344.00
2023-03-15T08:13:21.618Z,324.00
2023-03-15T08:14:21.610Z,300.00
2023-03-15T08:15:21.597Z,336.00
2023-03-15T08:16:21.648Z,332.00
2023-03-15T08:17:21.600Z,316.00
2023-03-15T08:18:21.557Z,324.00
2023-03-15T08:19:21.552Z,312.00
2023-03-15T08:20:21.541Z,396.00
2023-03-15T08:21:21.537Z,460.00
2023-03-15T08:22:21.524Z,456.00
2023-03-15T08:23:21.562Z,404.00
2023-03-15T08:24:21.505Z,380.00
2023-03-15T08:25:21.502Z,380.00
2023-03-15T08:26:21.477Z,420.00
2023-03-15T08:27:21.488Z,424.00
2023-03-15T08:28:21.476Z,424.00
2023-03-15T08:29:21.477Z,428.00
2023-03-15T08:30:21.447Z,548.00
2023-03-15T08:31:21.457Z,556.00
2023-03-15T08:32:21.516Z,448.00
2023-03-15T08:33:21.427Z,452.00
2023-03-15T08:34:21.390Z,464.00
2023-03-15T08:35:21.463Z,428.00
2023-03-15T08:36:21.479Z,456.00
2023-03-15T08:37:21.358Z,436.00
2023-03-15T08:38:21.380Z,408.00
2023-03-15T08:39:21.365Z,376.00
2023-03-15T08:40:21.324Z,348.00
2023-03-15T08:41:21.325Z,352.00
2023-03-15T08:42:21.309Z,376.00
2023-03-15T08:43:21.316Z,380.00
2023-03-15T08:44:21.294Z,368.00
2023-03-15T08:45:21.290Z,512.00
2023-03-15T08:46:21.380Z,512.00
2023-03-15T08:47:21.257Z,384.00
2023-03-15T08:48:21.238Z,392.00
2023-03-15T08:49:21.237Z,456.00
2023-03-15T08:50:21.234Z,364.00
2023-03-15T08:51:21.231Z,412.00
2023-03-15T08:52:21.195Z,376.00
2023-03-15T08:53:21.231Z,384.00
2023-03-15T08:54:21.178Z,384.00
2023-03-15T08:55:21.213Z,376.00
2023-03-15T08:56:21.185Z,380.00
2023-03-15T08:57:21.148Z,416.00
2023-03-15T08:58:21.139Z,428.00
2023-03-15T08:59:31.298Z,436.00
2023-03-15T09:00:22.135Z,520.00
2023-03-15T09:01:21.097Z,448.00
2023-03-15T09:02:21.224Z,476.00
2023-03-15T09:03:21.075Z,608.00
2023-03-15T09:04:21.138Z,568.00
2023-03-15T09:05:21.140Z,536.00
2023-03-15T09:06:21.036Z,524.00
2023-03-15T09:07:21.037Z,576.00
2023-03-15T09:08:21.131Z,760.00
2023-03-15T09:09:21.057Z,676.00
2023-03-15T09:10:20.994Z,800.00
2023-03-15T09:11:21.019Z,884.00
2023-03-15T09:12:20.976Z,596.00
2023-03-15T09:13:20.968Z,552.00
2023-03-15T09:14:20.980Z,532.00
2023-03-15T09:15:20.954Z,648.00
2023-03-15T09:16:21.041Z,764.00
2023-03-15T09:17:20.924Z,996.00
2023-03-15T09:18:20.906Z,1348.00
2023-03-15T09:19:20.924Z,1632.00
2023-03-15T09:20:20.902Z,1584.00
2023-03-15T09:21:20.904Z,1548.00
2023-03-15T09:22:37.851Z,1952.00
2023-03-15T09:23:21.860Z,1532.00
2023-03-15T09:24:20.859Z,920.00
2023-03-15T09:25:20.836Z,908.00
2023-03-15T09:26:20.859Z,876.00
2023-03-15T09:27:20.892Z,748.00
2023-03-15T09:28:20.820Z,924.00
2023-03-15T09:29:20.809Z,792.00
2023-03-15T09:30:20.789Z,692.00
2023-03-15T09:31:20.838Z,1264.00
2023-03-15T09:32:20.771Z,1640.00
2023-03-15T09:33:20.759Z,1496.00
2023-03-15T09:34:21.851Z,1220.00
2023-03-15T09:35:20.755Z,916.00
2023-03-15T09:36:20.756Z,892.00
2023-03-15T09:37:20.719Z,1112.00
2023-03-15T09:38:20.707Z,856.00
2023-03-15T09:39:20.698Z,864.00
2023-03-15T09:40:20.685Z,1036.00
2023-03-15T09:41:20.675Z,1068.00
2023-03-15T09:42:20.683Z,908.00
2023-03-15T09:43:20.673Z,856.00
2023-03-15T09:44:20.641Z,916.00
2023-03-15T09:45:20.626Z,856.00
2023-03-15T09:46:20.686Z,1080.00
2023-03-15T09:47:20.607Z,1472.00
2023-03-15T09:48:20.617Z,1508.00
2023-03-15T09:49:20.587Z,1376.00
2023-03-15T09:50:20.581Z,1100.00
2023-03-15T09:51:20.602Z,856.00
2023-03-15T09:52:20.558Z,820.00
2023-03-15T09:53:20.544Z,1020.00
2023-03-15T09:54:20.531Z,976.00
2023-03-15T09:55:20.560Z,916.00
2023-03-15T09:56:20.517Z,776.00
2023-03-15T09:57:20.523Z,852.00
2023-03-15T09:58:20.489Z,1016.00
2023-03-15T09:59:20.501Z,1128.00
2023-03-15T10:00:20.479Z,1192.00
2023-03-15T10:01:20.539Z,1300.00
2023-03-15T10:02:20.476Z,1172.00
2023-03-15T10:03:20.512Z,1168.00
2023-03-15T10:04:20.428Z,1012.00
2023-03-15T10:05:20.415Z,772.00
2023-03-15T10:06:20.409Z,740.00
2023-03-15T10:07:20.406Z,788.00
2023-03-15T10:08:20.414Z,752.00
2023-03-15T10:09:20.373Z,944.00
2023-03-15T10:10:20.372Z,976.00
2023-03-15T10:11:20.354Z,872.00
2023-03-15T10:12:20.360Z,888.00
2023-03-15T10:13:20.360Z,1240.00
2023-03-15T10:14:20.323Z,1764.00
2023-03-15T10:15:20.343Z,2200.00
2023-03-15T10:16:20.353Z,1784.00
2023-03-15T10:17:20.287Z,1096.00
2023-03-15T10:18:20.305Z,2668.00
2023-03-15T10:19:20.271Z,1368.00
2023-03-15T10:20:20.266Z,2140.00
2023-03-15T10:21:20.252Z,2428.00
2023-03-15T10:22:20.246Z,3244.00
2023-03-15T10:23:20.254Z,1868.00
2023-03-15T10:24:20.215Z,3916.00
2023-03-15T10:25:20.203Z,1308.00
2023-03-15T10:26:20.194Z,1628.00
2023-03-15T10:27:20.193Z,1752.00
2023-03-15T10:28:20.193Z,1572.00
2023-03-15T10:29:20.170Z,1624.00
2023-03-15T10:30:20.260Z,868.00
2023-03-15T10:31:22.900Z,752.00
2023-03-15T10:32:21.128Z,1268.00
2023-03-15T10:33:20.156Z,1732.00
2023-03-15T10:34:20.112Z,1340.00
2023-03-15T10:35:20.106Z,1680.00
2023-03-15T10:36:20.123Z,2576.00
2023-03-15T10:37:20.075Z,2776.00
2023-03-15T10:38:20.084Z,2224.00
2023-03-15T10:39:20.050Z,2652.00
2023-03-15T10:40:20.109Z,3168.00
2023-03-15T10:41:28.495Z,2028.00
2023-03-15T10:42:20.019Z,1780.00
2023-03-15T10:43:20.020Z,1368.00
2023-03-15T10:44:20.034Z,1336.00
2023-03-15T10:45:19.978Z,1756.00
2023-03-15T10:46:20.005Z,1796.00
2023-03-15T10:47:24.127Z,2480.00
2023-03-15T10:48:19.949Z,2148.00
2023-03-15T10:49:19.949Z,2368.00
2023-03-15T10:50:19.974Z,1132.00
2023-03-15T10:51:19.907Z,936.00
2023-03-15T10:52:19.920Z,852.00
2023-03-15T10:53:19.891Z,1200.00
2023-03-15T10:54:19.880Z,1288.00
2023-03-15T10:55:19.863Z,2168.00
2023-03-15T10:56:19.860Z,4560.00
2023-03-15T10:57:19.872Z,3236.00
2023-03-15T10:58:19.841Z,2104.00
2023-03-15T10:59:19.840Z,3428.00
2023-03-15T11:00:19.856Z,4956.00
2023-03-15T11:01:19.825Z,5148.00
2023-03-15T11:02:19.816Z,2652.00
2023-03-15T11:03:19.803Z,3340.00
2023-03-15T11:04:19.770Z,3632.00
2023-03-15T11:05:19.784Z,3884.00
2023-03-15T11:06:19.757Z,3220.00
2023-03-15T11:07:19.763Z,1460.00
2023-03-15T11:08:19.738Z,3928.00
2023-03-15T11:09:19.715Z,4080.00
2023-03-15T11:10:19.713Z,1788.00
2023-03-15T11:11:19.705Z,2096.00
2023-03-15T11:12:19.709Z,29024.00
2023-03-15T11:13:19.675Z,22144.00
2023-03-15T11:14:19.674Z,2580.00
2023-03-15T11:15:19.653Z,2508.00
2023-03-15T11:16:19.728Z,1868.00
2023-03-15T11:17:19.631Z,1668.00
2023-03-15T11:18:19.633Z,34336.00
2023-03-15T11:19:19.634Z,15268.00
2023-03-15T11:20:19.625Z,5692.00
2023-03-15T11:21:19.621Z,1316.00
2023-03-15T11:22:19.589Z,864.00
2023-03-15T11:23:19.560Z,824.00
2023-03-15T11:24:19.653Z,1040.00
2023-03-15T11:25:19.540Z,2108.00
2023-03-15T11:26:31.514Z,16608.00
2023-03-15T11:27:20.525Z,11552.00
2023-03-15T11:28:19.512Z,6684.00
2023-03-15T11:29:19.514Z,15272.00
2023-03-15T11:30:19.491Z,9988.00
2023-03-15T11:31:19.578Z,1988.00
2023-03-15T11:32:19.469Z,1964.00
2023-03-15T11:33:19.459Z,1784.00
2023-03-15T11:34:19.446Z,1872.00
2023-03-15T11:35:19.498Z,2552.00
2023-03-15T11:36:19.428Z,6420.00
2023-03-15T11:37:19.406Z,15092.00
2023-03-15T11:38:19.405Z,18912.00
2023-03-15T11:39:19.445Z,12648.00
2023-03-15T11:40:19.550Z,6268.00
2023-03-15T11:41:19.370Z,6756.00
2023-03-15T11:42:19.359Z,8632.00
2023-03-15T11:43:19.378Z,2308.00
2023-03-15T11:44:19.360Z,11684.00
2023-03-15T11:45:19.324Z,13632.00
2023-03-15T11:46:19.318Z,11888.00
2023-03-15T11:47:19.307Z,4652.00
2023-03-15T11:48:19.302Z,5152.00
2023-03-15T11:49:19.305Z,4348.00
2023-03-15T11:50:19.307Z,5360.00
2023-03-15T11:51:19.298Z,2064.00
2023-03-15T11:52:19.254Z,2028.00
2023-03-15T11:53:19.244Z,2644.00
2023-03-15T11:54:19.234Z,1360.00
2023-03-15T11:55:19.267Z,1256.00
2023-03-15T11:56:19.213Z,1404.00
2023-03-15T11:57:19.200Z,1728.00
2023-03-15T11:58:19.192Z,2036.00
2023-03-15T11:59:19.172Z,1484.00
2023-03-15T12:00:19.314Z,1492.00
2023-03-15T12:01:19.148Z,1372.00
2023-03-15T12:02:19.203Z,1188.00
2023-03-15T12:03:19.165Z,1120.00
2023-03-15T12:04:19.120Z,1104.00
2023-03-15T12:05:19.137Z,1164.00
2023-03-15T12:06:19.100Z,1160.00
2023-03-15T12:07:19.136Z,1204.00
2023-03-15T12:08:19.098Z,1264.00
2023-03-15T12:09:19.065Z,1316.00
2023-03-15T12:10:19.089Z,1196.00
2023-03-15T12:11:19.058Z,1288.00
2023-03-15T12:12:19.032Z,1188.00
2023-03-15T12:13:19.013Z,3332.00
2023-03-15T12:14:19.013Z,4880.00
2023-03-15T12:15:19.089Z,2388.00
2023-03-15T12:16:19.012Z,2816.00
2023-03-15T12:17:18.980Z,3148.00
2023-03-15T12:18:18.982Z,1988.00
2023-03-15T12:19:18.962Z,2556.00
2023-03-15T12:20:18.960Z,2916.00
2023-03-15T12:21:18.960Z,2548.00
2023-03-15T12:22:18.922Z,776.00
2023-03-15T12:23:18.946Z,664.00
2023-03-15T12:24:18.910Z,1512.00
2023-03-15T12:25:18.895Z,2952.00
2023-03-15T12:26:18.902Z,4976.00
2023-03-15T12:27:18.865Z,1240.00
2023-03-15T12:28:18.859Z,1564.00
2023-03-15T12:29:18.846Z,4752.00
2023-03-15T12:30:18.852Z,560.00
2023-03-15T12:31:19.006Z,784.00
2023-03-15T12:32:18.812Z,15836.00
2023-03-15T12:33:18.801Z,484.00
2023-03-15T12:34:18.792Z,392.00
2023-03-15T12:35:18.780Z,576.00
2023-03-15T12:36:18.789Z,916.00
2023-03-15T12:37:18.781Z,3456.00
2023-03-15T12:38:18.751Z,1860.00
2023-03-15T12:39:18.759Z,1960.00
2023-03-15T12:40:18.731Z,1668.00
2023-03-15T12:41:18.716Z,2288.00
2023-03-15T12:42:18.719Z,2440.00
2023-03-15T12:43:18.693Z,2728.00
2023-03-15T12:44:18.703Z,1872.00