createdAt,value
2023-08-08T00:01:30.680Z,55.08
2023-08-08T00:03:57.991Z,55.21
2023-08-08T00:06:24.864Z,54.55
2023-08-08T00:08:52.068Z,54.64
2023-08-08T00:11:18.970Z,54.92
2023-08-08T00:13:46.236Z,54.64
2023-08-08T00:16:13.086Z,55.11
2023-08-08T00:18:40.296Z,54.74
2023-08-08T00:21:07.170Z,54.78
2023-08-08T00:23:34.313Z,54.38
2023-08-08T00:26:01.188Z,54.74
2023-08-08T00:28:28.358Z,54.99
2023-08-08T00:30:55.194Z,54.39
2023-08-08T00:33:22.324Z,54.60
2023-08-08T00:35:49.148Z,54.36
2023-08-08T00:38:17.630Z,55.16
2023-08-08T00:40:44.441Z,54.34
2023-08-08T00:43:11.594Z,54.25
2023-08-08T00:45:38.935Z,54.42
2023-08-08T00:48:06.365Z,54.19
2023-08-08T00:50:33.199Z,54.30
2023-08-08T00:53:00.311Z,54.59
2023-08-08T00:55:27.179Z,54.70
2023-08-08T00:57:54.292Z,54.29
2023-08-08T01:00:21.175Z,54.75
2023-08-08T01:02:48.522Z,54.22
2023-08-08T01:05:15.631Z,54.18
2023-08-08T01:07:53.284Z,54.45
2023-08-08T01:10:24.067Z,54.16
2023-08-08T01:12:58.919Z,54.42
2023-08-08T01:15:25.902Z,54.57
2023-08-08T01:17:53.056Z,54.43
2023-08-08T01:20:20.086Z,53.92
2023-08-08T01:22:56.667Z,54.59
2023-08-08T01:25:23.548Z,54.30
2023-08-08T01:27:50.643Z,54.79
2023-08-08T01:30:17.594Z,54.30
2023-08-08T01:32:44.794Z,54.27
2023-08-08T01:35:11.692Z,54.18
2023-08-08T01:37:53.892Z,54.11
2023-08-08T01:40:20.984Z,54.75
2023-08-08T01:42:49.104Z,54.17
2023-08-08T01:45:19.083Z,54.33
2023-08-08T01:47:52.892Z,54.09
2023-08-08T01:50:19.765Z,54.32
2023-08-08T01:52:46.888Z,54.47
2023-08-08T01:55:13.806Z,54.61
2023-08-08T01:57:40.943Z,54.00
2023-08-08T02:00:09.145Z,54.85
2023-08-08T02:02:36.947Z,54.32
2023-08-08T02:05:04.178Z,54.58
2023-08-08T02:07:31.305Z,54.38
2023-08-08T02:09:58.283Z,54.25
2023-08-08T02:12:25.424Z,54.67
2023-08-08T02:14:52.286Z,54.31
2023-08-08T02:17:19.795Z,53.99
2023-08-08T02:19:46.657Z,54.12
2023-08-08T02:22:13.749Z,54.13
2023-08-08T02:24:40.656Z,53.82
2023-08-08T02:27:07.873Z,53.95
2023-08-08T02:29:34.722Z,54.11
2023-08-08T02:32:02.184Z,54.15
2023-08-08T02:34:29.317Z,53.94
2023-08-08T02:36:56.446Z,53.88
2023-08-08T02:39:23.288Z,53.95
2023-08-08T02:41:50.428Z,53.77
2023-08-08T02:44:17.344Z,53.74
2023-08-08T02:46:44.541Z,53.79
2023-08-08T02:49:11.368Z,53.82
2023-08-08T02:51:38.468Z,54.03
2023-08-08T02:54:05.338Z,53.96
2023-08-08T02:56:32.461Z,53.87
2023-08-08T02:58:59.516Z,53.91
2023-08-08T03:01:26.814Z,53.86
2023-08-08T03:03:53.720Z,53.80
2023-08-08T03:06:21.241Z,53.92
2023-08-08T03:08:48.105Z,54.26
2023-08-08T03:11:15.228Z,53.78
2023-08-08T03:13:42.080Z,53.55
2023-08-08T03:16:09.267Z,53.63
2023-08-08T03:18:36.162Z,53.88
2023-08-08T03:21:03.455Z,53.97
2023-08-08T03:23:30.281Z,53.87
2023-08-08T03:25:57.464Z,53.88
2023-08-08T03:28:24.284Z,53.73
2023-08-08T03:30:51.390Z,54.20
2023-08-08T03:33:18.249Z,53.84
2023-08-08T03:35:45.395Z,53.96
2023-08-08T03:38:12.317Z,54.02
2023-08-08T03:40:39.567Z,53.90
2023-08-08T03:43:06.949Z,53.74
2023-08-08T03:45:34.096Z,53.72
2023-08-08T03:48:01.026Z,53.67
2023-08-08T03:50:28.217Z,53.61
2023-08-08T03:52:55.062Z,53.66
2023-08-08T03:55:22.233Z,53.57
2023-08-08T03:57:49.124Z,54.10
2023-08-08T04:00:16.850Z,53.58
2023-08-08T04:02:43.862Z,54.14
2023-08-08T04:05:11.045Z,53.25
2023-08-08T04:07:37.923Z,53.71
2023-08-08T04:10:05.645Z,53.52
2023-08-08T04:12:33.984Z,53.49
2023-08-08T04:15:01.256Z,53.64
2023-08-08T04:17:28.295Z,53.78
2023-08-08T04:19:55.693Z,53.48
2023-08-08T04:22:22.508Z,53.61
2023-08-08T04:24:49.638Z,54.31
2023-08-08T04:27:16.478Z,54.25
2023-08-08T04:29:43.617Z,54.21
2023-08-08T04:32:10.506Z,54.07
2023-08-08T04:34:37.614Z,53.74
2023-08-08T04:37:04.784Z,53.57
2023-08-08T04:39:31.937Z,53.77
2023-08-08T04:41:58.745Z,53.56
2023-08-08T04:44:25.904Z,54.05
2023-08-08T04:46:52.776Z,54.10
2023-08-08T04:49:20.116Z,54.06
2023-08-08T04:51:46.993Z,53.83
2023-08-08T04:54:14.141Z,54.17
2023-08-08T04:56:40.972Z,53.86
2023-08-08T04:59:08.259Z,53.90
2023-08-08T05:01:35.112Z,53.80
2023-08-08T05:04:02.259Z,53.80
2023-08-08T05:06:29.143Z,53.98
2023-08-08T05:08:57.895Z,53.81
2023-08-08T05:11:25.011Z,53.96
2023-08-08T05:13:52.101Z,54.03
2023-08-08T05:16:19.542Z,54.27
2023-08-08T05:18:46.774Z,54.00
2023-08-08T05:21:13.603Z,54.03
2023-08-08T05:23:40.808Z,54.27
2023-08-08T05:26:07.681Z,54.11
2023-08-08T05:28:34.802Z,53.83
2023-08-08T05:31:02.255Z,53.62
2023-08-08T05:33:31.334Z,54.03
2023-08-08T05:35:58.406Z,53.52
2023-08-08T05:38:25.552Z,54.11
2023-08-08T05:40:52.362Z,54.01
2023-08-08T05:43:19.628Z,53.84
2023-08-08T05:45:46.565Z,53.50
2023-08-08T05:48:14.138Z,53.73
2023-08-08T05:50:41.238Z,53.54
2023-08-08T05:53:08.537Z,53.66
2023-08-08T05:55:35.340Z,53.78
2023-08-08T05:58:02.530Z,53.83
2023-08-08T06:00:29.453Z,53.49
2023-08-08T06:02:57.216Z,53.10
2023-08-08T06:05:27.213Z,52.98
2023-08-08T06:07:56.084Z,53.30
2023-08-08T06:10:23.431Z,53.24
2023-08-08T06:12:50.597Z,53.10
2023-08-08T06:15:17.539Z,52.87
2023-08-08T06:17:44.704Z,52.53
2023-08-08T06:20:11.738Z,52.73
2023-08-08T06:22:40.141Z,52.49
2023-08-08T06:25:07.429Z,52.50
2023-08-08T06:27:34.575Z,52.74
2023-08-08T06:30:01.370Z,52.88
2023-08-08T06:32:28.891Z,52.44
2023-08-08T06:34:56.318Z,52.70
2023-08-08T06:37:23.435Z,52.63
2023-08-08T06:39:50.268Z,52.54
2023-08-08T06:42:17.425Z,52.61
2023-08-08T06:44:44.962Z,52.06
2023-08-08T06:47:13.373Z,52.38
2023-08-08T06:49:40.607Z,52.01
2023-08-08T06:52:07.939Z,52.24
2023-08-08T06:54:34.849Z,51.87
2023-08-08T06:57:03.160Z,52.11
2023-08-08T06:59:30.564Z,52.02
2023-08-08T07:01:57.961Z,51.31
2023-08-08T07:04:24.847Z,51.21
2023-08-08T07:06:52.089Z,51.24
2023-08-08T07:09:19.566Z,51.53
2023-08-08T07:11:47.116Z,50.93
2023-08-08T07:14:13.983Z,50.68
2023-08-08T07:16:41.212Z,50.80
2023-08-08T07:19:08.050Z,50.56
2023-08-08T07:21:35.233Z,50.53
2023-08-08T07:24:04.128Z,50.61
2023-08-08T07:26:31.305Z,50.27
2023-08-08T07:28:58.138Z,50.27
2023-08-08T07:31:25.473Z,50.21
2023-08-08T07:33:52.335Z,49.81
2023-08-08T07:36:19.444Z,49.34
2023-08-08T07:38:46.285Z,49.73
2023-08-08T07:41:13.446Z,50.08
2023-08-08T07:43:40.306Z,49.60
2023-08-08T07:46:07.450Z,49.25
2023-08-08T07:48:34.294Z,49.06
2023-08-08T07:51:01.410Z,49.00
2023-08-08T07:53:28.293Z,49.03
2023-08-08T07:55:55.465Z,48.88
2023-08-08T07:58:24.351Z,48.65
2023-08-08T08:00:53.167Z,48.62
2023-08-08T08:03:21.024Z,48.32
2023-08-08T08:05:48.302Z,48.66
2023-08-08T08:08:15.147Z,48.41
2023-08-08T08:10:42.298Z,48.41
2023-08-08T08:13:09.227Z,48.19
2023-08-08T08:15:36.752Z,47.38
2023-08-08T08:18:03.879Z,47.75
2023-08-08T08:20:31.102Z,47.28
2023-08-08T08:22:58.015Z,47.47
2023-08-08T08:25:25.195Z,46.89
2023-08-08T08:27:52.069Z,47.06
2023-08-08T08:30:20.114Z,47.66
2023-08-08T08:32:47.115Z,47.33
2023-08-08T08:35:15.032Z,46.85
2023-08-08T08:37:41.916Z,47.18
2023-08-08T08:40:10.097Z,46.53
2023-08-08T08:42:37.040Z,46.91
2023-08-08T08:45:05.871Z,46.88
2023-08-08T08:47:33.078Z,46.28
2023-08-08T08:50:01.350Z,45.80
2023-08-08T08:52:28.212Z,45.77
2023-08-08T08:54:55.375Z,45.77
2023-08-08T08:57:25.345Z,45.61
2023-08-08T08:59:52.971Z,44.91
2023-08-08T09:02:20.009Z,45.36
2023-08-08T09:04:47.171Z,45.03
2023-08-08T09:07:14.336Z,45.11
2023-08-08T09:09:43.970Z,45.21
2023-08-08T09:12:11.215Z,45.13
2023-08-08T09:14:41.105Z,44.48
2023-08-08T09:17:14.816Z,44.80
2023-08-08T09:19:45.630Z,44.76
2023-08-08T09:22:13.737Z,44.39
2023-08-08T09:24:41.563Z,44.69
2023-08-08T09:27:09.085Z,45.07
2023-08-08T09:29:36.339Z,44.82
2023-08-08T09:32:09.554Z,44.13
2023-08-08T09:34:36.760Z,44.24
2023-08-08T09:37:04.549Z,44.32
2023-08-08T09:39:31.763Z,44.36
2023-08-08T09:41:58.626Z,44.43
2023-08-08T09:44:27.737Z,44.39
2023-08-08T09:46:54.609Z,44.29
2023-08-08T09:49:22.930Z,43.61
2023-08-08T09:51:52.778Z,43.55
2023-08-08T09:54:19.898Z,43.63
2023-08-08T09:56:46.787Z,43.06
2023-08-08T09:59:14.080Z,42.82
2023-08-08T10:01:44.304Z,42.16
2023-08-08T10:04:13.132Z,42.88
2023-08-08T10:06:40.074Z,43.03
2023-08-08T10:09:08.271Z,42.80
2023-08-08T10:11:35.267Z,43.21
2023-08-08T10:14:03.409Z,41.87
2023-08-08T10:16:33.165Z,41.54
2023-08-08T10:19:01.075Z,41.75
2023-08-08T10:21:29.984Z,41.78
2023-08-08T10:24:08.170Z,42.05
2023-08-08T10:26:35.538Z,41.16
2023-08-08T10:29:02.755Z,41.01
2023-08-08T10:31:34.806Z,41.00
2023-08-08T10:34:06.123Z,41.71
2023-08-08T10:36:49.258Z,41.04
2023-08-08T10:39:18.348Z,41.55
2023-08-08T10:41:51.610Z,41.04
2023-08-08T10:44:25.168Z,41.42
2023-08-08T10:46:53.417Z,41.47
2023-08-08T10:49:20.678Z,41.12
2023-08-08T10:51:48.355Z,40.96
2023-08-08T10:54:16.920Z,41.37
2023-08-08T10:56:57.016Z,40.44
2023-08-08T10:59:26.197Z,40.82
2023-08-08T11:01:53.662Z,40.71
2023-08-08T11:04:22.655Z,40.47
2023-08-08T11:06:51.340Z,39.66
2023-08-08T11:09:19.116Z,40.01
2023-08-08T11:11:46.165Z,40.56
2023-08-08T11:14:20.688Z,40.62
2023-08-08T11:16:48.394Z,39.89
2023-08-08T11:19:17.175Z,39.70
2023-08-08T11:21:45.305Z,39.87
2023-08-08T11:24:12.922Z,40.49
2023-08-08T11:26:41.449Z,39.91
2023-08-08T11:29:08.656Z,40.17
2023-08-08T11:31:36.037Z,40.14
2023-08-08T11:34:03.484Z,39.94
2023-08-08T11:36:31.047Z,40.50
2023-08-08T11:38:58.810Z,40.34
2023-08-08T11:41:27.289Z,40.23
2023-08-08T11:43:54.534Z,40.29
2023-08-08T11:46:24.379Z,40.11
2023-08-08T11:48:51.708Z,40.27
2023-08-08T11:51:18.609Z,40.80
2023-08-08T11:53:50.990Z,40.54
2023-08-08T11:56:19.187Z,39.74
2023-08-08T11:58:47.622Z,39.71
2023-08-08T12:01:15.493Z,39.94
2023-08-08T12:03:42.757Z,40.15
2023-08-08T12:06:16.318Z,39.97
2023-08-08T12:08:45.461Z,40.28
2023-08-08T12:11:12.928Z,40.04
2023-08-08T12:13:41.412Z,40.24
2023-08-08T12:16:16.712Z,39.91
2023-08-08T12:18:45.474Z,39.96
2023-08-08T12:21:12.386Z,39.47
2023-08-08T12:23:39.594Z,38.99
2023-08-08T12:26:06.630Z,38.63
2023-08-08T12:28:33.908Z,39.04
2023-08-08T12:31:01.297Z,38.86
2023-08-08T12:33:28.684Z,38.77
2023-08-08T12:35:55.667Z,39.17
2023-08-08T12:38:23.242Z,39.14
2023-08-08T12:40:50.104Z,39.06
2023-08-08T12:43:20.081Z,39.39
2023-08-08T12:45:47.296Z,39.78
2023-08-08T12:48:14.481Z,39.32
2023-08-08T12:50:41.977Z,39.15
2023-08-08T12:53:09.238Z,39.53
2023-08-08T12:55:36.360Z,39.00
2023-08-08T12:58:04.167Z,39.30
2023-08-08T13:00:31.069Z,39.46
2023-08-08T13:02:58.863Z,38.81
2023-08-08T13:05:26.877Z,38.94
2023-08-08T13:07:54.238Z,39.27
2023-08-08T13:10:21.308Z,39.27
2023-08-08T13:12:49.222Z,39.05
2023-08-08T13:15:16.250Z,38.79
2023-08-08T13:17:43.557Z,38.13
2023-08-08T13:20:11.203Z,37.67
2023-08-08T13:22:38.799Z,38.00
2023-08-08T13:25:06.527Z,38.56
2023-08-08T13:27:33.822Z,38.36
2023-08-08T13:30:00.875Z,38.78
2023-08-08T13:32:28.236Z,38.26
2023-08-08T13:34:55.143Z,38.12
2023-08-08T13:37:22.369Z,37.80
2023-08-08T13:39:49.280Z,37.42
2023-08-08T13:42:16.500Z,38.33
2023-08-08T13:44:43.333Z,37.90
2023-08-08T13:47:10.917Z,38.39
2023-08-08T13:49:37.871Z,37.34
2023-08-08T13:52:05.295Z,37.01
2023-08-08T13:54:32.210Z,37.31
2023-08-08T13:56:59.431Z,37.62
2023-08-08T13:59:27.810Z,37.71
2023-08-08T14:01:54.988Z,37.94
2023-08-08T14:04:21.956Z,37.27
2023-08-08T14:06:49.196Z,37.56
2023-08-08T14:09:18.033Z,37.76
2023-08-08T14:11:47.082Z,37.51
2023-08-08T14:14:13.922Z,37.23
2023-08-08T14:16:41.135Z,37.29
2023-08-08T14:19:08.124Z,37.31
2023-08-08T14:21:35.331Z,37.13
2023-08-08T14:24:03.102Z,36.97
2023-08-08T14:26:30.246Z,37.58
2023-08-08T14:28:57.094Z,37.29
2023-08-08T14:31:24.315Z,37.73
2023-08-08T14:33:51.182Z,37.36
2023-08-08T14:36:18.261Z,37.90
2023-08-08T14:38:46.999Z,37.86
2023-08-08T14:41:14.300Z,37.78
2023-08-08T14:43:41.177Z,37.69
2023-08-08T14:46:08.427Z,38.11
2023-08-08T14:48:35.250Z,37.83
2023-08-08T14:51:03.298Z,37.96
2023-08-08T14:53:30.383Z,37.64
2023-08-08T14:55:57.577Z,38.13
2023-08-08T14:58:25.530Z,38.03
2023-08-08T15:00:54.294Z,38.04
2023-08-08T15:03:21.375Z,37.75
2023-08-08T15:05:49.903Z,38.08
2023-08-08T15:08:17.536Z,38.19
2023-08-08T15:10:44.344Z,38.08
2023-08-08T15:13:11.818Z,38.35
2023-08-08T15:15:38.597Z,38.38
2023-08-08T15:18:05.830Z,38.57
2023-08-08T15:20:32.791Z,38.61
2023-08-08T15:22:59.890Z,39.11
2023-08-08T15:25:26.669Z,39.12
2023-08-08T15:27:53.799Z,39.34
2023-08-08T15:30:20.651Z,39.64
2023-08-08T15:32:47.806Z,39.20
2023-08-08T15:35:14.607Z,39.42
2023-08-08T15:37:41.744Z,39.82
2023-08-08T15:40:09.211Z,39.92
2023-08-08T15:42:36.362Z,40.26
2023-08-08T15:45:03.386Z,40.13
2023-08-08T15:47:30.599Z,39.99
2023-08-08T15:49:57.463Z,39.72
2023-08-08T15:52:24.663Z,39.17
2023-08-08T15:54:52.297Z,39.90
2023-08-08T15:57:19.619Z,39.70
2023-08-08T15:59:46.508Z,39.52
2023-08-08T16:02:14.745Z,39.80
2023-08-08T16:04:42.543Z,39.71
2023-08-08T16:07:10.206Z,39.11
2023-08-08T16:09:37.018Z,39.71
2023-08-08T16:12:04.362Z,39.70
2023-08-08T16:14:31.214Z,39.30
2023-08-08T16:16:59.975Z,39.64
2023-08-08T16:19:27.087Z,39.94
2023-08-08T16:21:54.286Z,40.15
2023-08-08T16:24:21.070Z,39.83
2023-08-08T16:26:48.384Z,40.00
2023-08-08T16:29:15.161Z,40.15
2023-08-08T16:31:42.687Z,40.08
2023-08-08T16:34:09.717Z,40.37
2023-08-08T16:36:38.593Z,40.05
2023-08-08T16:39:16.773Z,40.18
2023-08-08T16:41:45.512Z,40.18
2023-08-08T16:44:12.295Z,40.32
2023-08-08T16:46:39.425Z,39.87
2023-08-08T16:49:08.731Z,40.22
2023-08-08T16:51:36.148Z,40.49
2023-08-08T16:54:03.007Z,40.41
2023-08-08T16:56:31.318Z,40.21
2023-08-08T16:58:58.987Z,40.49
2023-08-08T17:01:26.323Z,40.24
2023-08-08T17:03:53.076Z,40.48
2023-08-08T17:06:20.124Z,40.61
2023-08-08T17:08:47.048Z,40.15
2023-08-08T17:11:14.273Z,40.22
2023-08-08T17:13:41.056Z,40.01
2023-08-08T17:16:08.117Z,40.45
2023-08-08T17:18:34.909Z,40.55
2023-08-08T17:21:02.523Z,40.41
2023-08-08T17:23:29.407Z,40.45
2023-08-08T17:25:56.494Z,40.87
2023-08-08T17:28:23.293Z,41.00
2023-08-08T17:30:50.418Z,40.58
2023-08-08T17:33:17.287Z,41.24
2023-08-08T17:35:46.073Z,40.72
2023-08-08T17:38:12.869Z,40.73
2023-08-08T17:40:40.060Z,41.07
2023-08-08T17:43:07.978Z,41.08
2023-08-08T17:45:35.650Z,40.73
2023-08-08T17:48:02.499Z,40.74
2023-08-08T17:50:29.619Z,40.73
2023-08-08T17:52:56.420Z,41.21
2023-08-08T17:55:24.679Z,40.70
2023-08-08T17:57:51.471Z,40.82
2023-08-08T18:00:18.748Z,40.83
2023-08-08T18:02:45.671Z,40.66
2023-08-08T18:05:14.566Z,41.20
2023-08-08T18:07:41.489Z,41.32
2023-08-08T18:10:08.966Z,41.66
2023-08-08T18:12:35.805Z,45.07
2023-08-08T18:15:03.873Z,47.38
2023-08-08T18:17:30.725Z,47.24
2023-08-08T18:19:57.931Z,47.33
2023-08-08T18:22:24.817Z,46.55
2023-08-08T18:24:51.968Z,47.07
2023-08-08T18:27:18.702Z,45.73
2023-08-08T18:29:45.921Z,46.49
2023-08-08T18:32:12.819Z,44.86
2023-08-08T18:34:39.936Z,47.02
2023-08-08T18:37:06.760Z,45.74
2023-08-08T18:39:33.950Z,45.43
2023-08-08T18:42:01.187Z,46.04
2023-08-08T18:44:28.478Z,47.12
2023-08-08T18:46:55.229Z,45.59
2023-08-08T18:49:22.374Z,47.17
2023-08-08T18:51:49.164Z,45.70
2023-08-08T18:54:16.323Z,47.37
2023-08-08T18:56:43.120Z,46.74
2023-08-08T18:59:10.189Z,47.39
2023-08-08T19:01:37.184Z,46.30
2023-08-08T19:04:04.522Z,47.83
2023-08-08T19:06:31.374Z,48.15
2023-08-08T19:08:58.532Z,48.32
2023-08-08T19:11:25.521Z,47.79
2023-08-08T19:13:52.670Z,48.24
2023-08-08T19:16:19.538Z,48.30
2023-08-08T19:18:46.768Z,46.34
2023-08-08T19:21:14.127Z,48.24
2023-08-08T19:23:42.741Z,48.29
2023-08-08T19:26:09.919Z,48.39
2023-08-08T19:28:37.353Z,48.54
2023-08-08T19:31:04.721Z,48.84
2023-08-08T19:33:32.181Z,48.88
2023-08-08T19:36:01.370Z,48.89
2023-08-08T19:38:28.713Z,49.10
2023-08-08T19:40:55.753Z,48.13
2023-08-08T19:43:23.003Z,48.81
2023-08-08T19:45:49.984Z,49.10
2023-08-08T19:48:17.439Z,48.96
2023-08-08T19:50:44.381Z,49.31
2023-08-08T19:53:11.493Z,49.02
2023-08-08T19:55:38.475Z,49.13
2023-08-08T19:58:05.781Z,49.41
2023-08-08T20:00:32.632Z,49.08
2023-08-08T20:02:59.899Z,48.35
2023-08-08T20:05:26.813Z,49.21
2023-08-08T20:07:55.920Z,50.10
2023-08-08T20:10:23.358Z,50.12
2023-08-08T20:12:50.699Z,50.03
2023-08-08T20:15:17.804Z,49.76
2023-08-08T20:17:45.035Z,49.63
2023-08-08T20:20:12.007Z,49.81
2023-08-08T20:22:39.602Z,50.06
2023-08-08T20:25:07.076Z,50.37
2023-08-08T20:27:34.102Z,50.97
2023-08-08T20:30:00.846Z,51.02
2023-08-08T20:32:27.968Z,51.22
2023-08-08T20:34:54.811Z,51.30
2023-08-08T20:37:21.891Z,51.11
2023-08-08T20:39:48.707Z,51.02
2023-08-08T20:42:15.801Z,51.26
2023-08-08T20:44:42.675Z,51.41
2023-08-08T20:47:09.852Z,52.01
2023-08-08T20:49:36.792Z,52.17
2023-08-08T20:52:03.962Z,52.04
2023-08-08T20:54:30.877Z,51.92
2023-08-08T20:56:59.040Z,51.55
2023-08-08T20:59:26.748Z,52.31
2023-08-08T21:01:54.352Z,51.87
2023-08-08T21:04:22.238Z,52.02
2023-08-08T21:06:49.389Z,52.27
2023-08-08T21:09:16.308Z,52.19
2023-08-08T21:11:43.535Z,52.57
2023-08-08T21:14:10.420Z,51.56
2023-08-08T21:16:37.576Z,52.09
2023-08-08T21:19:04.475Z,52.66
2023-08-08T21:21:31.662Z,52.63
2023-08-08T21:23:58.459Z,52.34
2023-08-08T21:26:30.128Z,51.95
2023-08-08T21:29:05.780Z,51.56
2023-08-08T21:31:33.274Z,51.39
2023-08-08T21:34:00.127Z,51.28
2023-08-08T21:36:27.205Z,51.27
2023-08-08T21:38:54.014Z,51.37
2023-08-08T21:41:21.110Z,51.00
2023-08-08T21:43:48.181Z,50.90
2023-08-08T21:46:15.358Z,51.21
2023-08-08T21:48:42.142Z,51.21
2023-08-08T21:51:11.374Z,50.56
2023-08-08T21:53:38.549Z,50.91
2023-08-08T21:56:05.875Z,50.80
2023-08-08T21:58:33.304Z,50.73
2023-08-08T22:01:00.440Z,51.02
2023-08-08T22:03:27.375Z,50.26
2023-08-08T22:05:54.449Z,50.66
2023-08-08T22:08:21.183Z,51.10
2023-08-08T22:10:48.268Z,51.42
2023-08-08T22:13:15.594Z,51.54
2023-08-08T22:15:42.696Z,50.62
2023-08-08T22:18:22.115Z,51.17
2023-08-08T22:20:49.342Z,51.35
2023-08-08T22:23:20.274Z,51.71
2023-08-08T22:25:50.002Z,51.66
2023-08-08T22:28:17.773Z,51.38
2023-08-08T22:30:44.882Z,51.20
2023-08-08T22:33:11.970Z,51.34
2023-08-08T22:35:39.053Z,51.12
2023-08-08T22:38:05.929Z,51.05
2023-08-08T22:40:32.999Z,51.47
2023-08-08T22:42:59.792Z,51.50
2023-08-08T22:47:55.910Z,51.32
2023-08-08T22:50:24.655Z,51.29
2023-08-08T22:52:51.575Z,51.46
2023-08-08T22:55:18.706Z,51.72
2023-08-08T22:57:45.478Z,51.10
2023-08-08T23:00:13.622Z,50.93
2023-08-08T23:02:41.097Z,51.14
2023-08-08T23:05:08.898Z,51.68
2023-08-08T23:07:35.656Z,51.04
2023-08-08T23:10:02.721Z,51.42
2023-08-08T23:12:29.536Z,51.85
2023-08-08T23:14:56.683Z,51.19
2023-08-08T23:17:23.486Z,51.34
2023-08-08T23:19:50.846Z,50.99
2023-08-08T23:22:17.611Z,51.82
2023-08-08T23:24:44.789Z,51.83
2023-08-08T23:27:11.742Z,51.48
2023-08-08T23:29:38.990Z,51.88
2023-08-08T23:32:05.884Z,52.01
2023-08-08T23:34:33.040Z,51.35
2023-08-08T23:37:00.534Z,51.61
2023-08-08T23:39:28.481Z,51.64
2023-08-08T23:41:55.236Z,52.28
2023-08-08T23:44:22.305Z,51.56
2023-08-08T23:46:49.164Z,51.55
2023-08-08T23:49:16.251Z,51.64
2023-08-08T23:51:45.682Z,51.30
2023-08-08T23:54:13.338Z,52.09
2023-08-08T23:56:41.758Z,51.19
2023-08-08T23:59:09.433Z,51.97
