createdAt,value
2022-10-06T00:00:45.410Z,99.90
2022-10-06T00:03:16.529Z,99.90
2022-10-06T00:05:47.158Z,99.90
2022-10-06T00:08:18.241Z,99.90
2022-10-06T00:10:49.038Z,99.90
2022-10-06T00:13:19.755Z,99.90
2022-10-06T00:15:50.503Z,99.90
2022-10-06T00:18:21.354Z,99.90
2022-10-06T00:20:55.062Z,99.90
2022-10-06T00:23:25.992Z,99.90
2022-10-06T00:25:56.874Z,99.90
2022-10-06T00:28:28.279Z,99.90
2022-10-06T00:30:59.117Z,99.90
2022-10-06T00:33:29.653Z,99.90
2022-10-06T00:36:01.869Z,99.90
2022-10-06T00:38:32.687Z,99.90
2022-10-06T00:41:03.902Z,99.90
2022-10-06T00:43:37.107Z,99.90
2022-10-06T00:46:09.581Z,99.90
2022-10-06T00:48:40.668Z,99.90
2022-10-06T00:51:11.342Z,99.90
2022-10-06T00:53:42.963Z,99.90
2022-10-06T00:56:16.602Z,99.90
2022-10-06T00:58:47.271Z,99.90
2022-10-06T01:01:17.982Z,99.90
2022-10-06T01:09:38.440Z,99.90
2022-10-06T01:12:26.439Z,99.90
2022-10-06T01:21:05.297Z,99.90
2022-10-06T01:23:37.919Z,99.90
2022-10-06T01:26:10.939Z,99.90
2022-10-06T01:28:42.595Z,99.90
2022-10-06T01:31:13.413Z,99.90
2022-10-06T01:33:44.105Z,99.90
2022-10-06T01:36:14.744Z,99.90
2022-10-06T01:38:45.278Z,99.90
2022-10-06T01:41:41.823Z,99.90
2022-10-06T01:44:13.923Z,99.90
2022-10-06T01:46:44.471Z,99.90
2022-10-06T01:49:15.031Z,99.90
2022-10-06T01:51:47.906Z,99.90
2022-10-06T01:54:18.607Z,99.90
2022-10-06T01:56:49.107Z,99.90
2022-10-06T01:59:20.033Z,99.90
2022-10-06T02:01:51.103Z,99.90
2022-10-06T02:04:22.173Z,99.90
2022-10-06T02:06:52.990Z,99.90
2022-10-06T02:09:24.223Z,99.90
2022-10-06T02:11:54.821Z,99.90
2022-10-06T02:14:25.603Z,99.90
2022-10-06T02:16:56.904Z,99.90
2022-10-06T02:19:27.712Z,99.90
2022-10-06T02:21:59.584Z,99.90
2022-10-06T02:24:31.289Z,99.90
2022-10-06T02:27:01.965Z,99.90
2022-10-06T02:29:32.733Z,99.90
2022-10-06T02:32:03.691Z,99.90
2022-10-06T02:34:34.390Z,99.90
2022-10-06T02:37:14.931Z,99.90
2022-10-06T02:39:45.393Z,99.90
2022-10-06T02:42:15.968Z,99.80
2022-10-06T02:44:46.576Z,99.70
2022-10-06T02:47:17.455Z,99.50
2022-10-06T02:49:48.629Z,99.30
2022-10-06T02:52:19.464Z,99.30
2022-10-06T02:54:49.938Z,99.40
2022-10-06T02:57:20.533Z,98.50
2022-10-06T02:59:51.567Z,98.20
2022-10-06T03:02:22.189Z,98.10
2022-10-06T03:04:52.761Z,98.90
2022-10-06T03:07:23.452Z,98.30
2022-10-06T03:09:54.031Z,97.90
2022-10-06T03:12:24.712Z,97.80
2022-10-06T03:14:55.755Z,97.40
2022-10-06T03:17:26.406Z,96.90
2022-10-06T03:19:58.294Z,96.90
2022-10-06T03:22:29.056Z,96.80
2022-10-06T03:25:00.248Z,96.80
2022-10-06T03:27:31.068Z,96.30
2022-10-06T03:30:02.190Z,96.10
2022-10-06T03:32:33.198Z,95.90
2022-10-06T03:35:04.719Z,95.60
2022-10-06T03:37:35.545Z,96.40
2022-10-06T03:40:06.441Z,96.00
2022-10-06T03:42:37.420Z,95.70
2022-10-06T03:45:08.499Z,95.70
2022-10-06T03:47:39.193Z,95.60
2022-10-06T03:50:10.688Z,97.10
2022-10-06T03:52:41.588Z,95.80
2022-10-06T03:55:12.909Z,95.70
2022-10-06T03:57:43.537Z,95.30
2022-10-06T04:00:15.142Z,95.80
2022-10-06T04:02:45.851Z,95.00
2022-10-06T04:05:17.469Z,95.00
2022-10-06T04:07:48.455Z,94.50
2022-10-06T04:10:19.589Z,95.10
2022-10-06T04:12:50.160Z,95.10
2022-10-06T04:15:21.171Z,94.80
2022-10-06T04:17:52.089Z,94.30
2022-10-06T04:20:22.938Z,94.40
2022-10-06T04:22:53.601Z,94.30
2022-10-06T04:25:24.257Z,94.70
2022-10-06T04:27:55.275Z,94.80
2022-10-06T04:30:27.319Z,95.20
2022-10-06T04:32:57.812Z,95.10
2022-10-06T04:35:28.520Z,94.80
2022-10-06T04:37:59.512Z,95.20
2022-10-06T04:40:29.975Z,95.00
2022-10-06T04:43:01.067Z,95.00
2022-10-06T04:45:31.832Z,94.90
2022-10-06T04:48:02.711Z,94.70
2022-10-06T04:50:33.778Z,94.80
2022-10-06T04:53:04.919Z,95.10
2022-10-06T04:55:35.505Z,95.20
2022-10-06T04:58:06.210Z,95.20
2022-10-06T05:00:37.302Z,95.60
2022-10-06T05:03:07.933Z,95.60
2022-10-06T05:05:38.631Z,95.60
2022-10-06T05:08:09.745Z,95.50
2022-10-06T05:10:40.398Z,95.40
2022-10-06T05:13:13.062Z,95.40
2022-10-06T05:15:43.808Z,95.50
2022-10-06T05:18:14.572Z,95.00
2022-10-06T05:20:45.193Z,94.60
2022-10-06T05:23:16.011Z,94.20
2022-10-06T05:25:49.692Z,94.60
2022-10-06T05:28:20.472Z,94.70
2022-10-06T05:30:54.649Z,95.00
2022-10-06T05:33:26.917Z,94.50
2022-10-06T05:35:59.953Z,94.10
2022-10-06T05:38:31.904Z,94.30
2022-10-06T05:41:05.421Z,93.70
2022-10-06T05:43:36.863Z,93.60
2022-10-06T05:46:10.213Z,93.90
2022-10-06T05:48:40.870Z,93.70
2022-10-06T05:51:13.014Z,93.30
2022-10-06T05:53:44.143Z,93.80
2022-10-06T05:56:17.198Z,93.70
2022-10-06T05:58:50.151Z,93.50
2022-10-06T06:01:23.215Z,93.60
2022-10-06T06:03:56.330Z,94.00
2022-10-06T06:06:29.750Z,94.10
2022-10-06T06:09:03.056Z,94.30
2022-10-06T06:11:34.901Z,94.70
2022-10-06T06:14:07.968Z,94.60
2022-10-06T06:16:40.535Z,94.80
2022-10-06T06:19:13.042Z,94.60
2022-10-06T06:21:43.856Z,94.60
2022-10-06T06:24:14.434Z,94.60
2022-10-06T06:26:45.457Z,95.20
2022-10-06T06:32:04.932Z,95.30
2022-10-06T06:34:35.612Z,95.50
2022-10-06T06:37:09.426Z,95.40
2022-10-06T06:39:38.490Z,95.20
2022-10-06T06:42:09.563Z,95.50
2022-10-06T06:44:40.799Z,95.70
2022-10-06T06:47:11.267Z,95.90
2022-10-06T06:49:43.146Z,96.00
2022-10-06T06:52:13.747Z,96.30
2022-10-06T06:54:45.240Z,96.30
2022-10-06T06:57:15.843Z,96.20
2022-10-06T06:59:46.737Z,96.30
2022-10-06T07:02:17.394Z,96.00
2022-10-06T07:04:48.171Z,95.80
2022-10-06T07:07:18.887Z,95.60
2022-10-06T07:09:49.586Z,95.20
2022-10-06T07:12:20.159Z,95.60
2022-10-06T07:14:52.036Z,95.60
2022-10-06T07:17:24.165Z,95.20
2022-10-06T07:19:57.299Z,95.40
2022-10-06T07:22:31.452Z,95.40
2022-10-06T07:25:06.219Z,95.50
2022-10-06T07:27:39.714Z,95.60
2022-10-06T07:30:11.696Z,95.60
2022-10-06T07:32:42.735Z,95.40
2022-10-06T07:35:14.553Z,95.30
2022-10-06T07:37:55.700Z,95.10
2022-10-06T07:40:26.458Z,95.50
2022-10-06T07:42:57.035Z,95.30
2022-10-06T07:45:31.243Z,95.20
2022-10-06T07:48:02.832Z,95.40
2022-10-06T07:50:35.146Z,95.40
2022-10-06T07:53:09.155Z,95.10
2022-10-06T07:55:41.095Z,95.00
2022-10-06T07:58:15.873Z,95.00
2022-10-06T08:00:47.672Z,95.00
2022-10-06T08:03:20.783Z,95.00
2022-10-06T08:05:54.917Z,95.30
2022-10-06T08:08:25.669Z,95.20
2022-10-06T08:11:00.290Z,95.00
2022-10-06T08:13:33.882Z,94.90
2022-10-06T08:16:09.647Z,94.60
2022-10-06T08:18:46.353Z,94.70
2022-10-06T08:21:15.801Z,94.80
2022-10-06T08:23:48.736Z,94.70
2022-10-06T08:26:21.670Z,94.70
2022-10-06T08:28:55.195Z,94.90
2022-10-06T08:31:26.409Z,94.60
2022-10-06T08:33:59.200Z,95.00
2022-10-06T08:36:32.753Z,95.10
2022-10-06T08:39:05.517Z,94.90
2022-10-06T08:41:39.274Z,95.10
2022-10-06T08:44:10.691Z,95.20
2022-10-06T08:46:44.190Z,94.80
2022-10-06T08:49:18.239Z,94.70
2022-10-06T08:51:49.723Z,94.40
2022-10-06T08:54:22.784Z,94.50
2022-10-06T08:56:55.532Z,94.60
2022-10-06T08:59:26.097Z,94.80
2022-10-06T09:01:56.907Z,94.70
2022-10-06T09:04:29.688Z,94.20
2022-10-06T09:07:06.585Z,94.40
2022-10-06T09:09:38.600Z,94.50
2022-10-06T09:12:11.770Z,94.80
2022-10-06T09:14:44.787Z,94.70
2022-10-06T09:17:18.737Z,94.30
2022-10-06T09:19:51.855Z,94.30
2022-10-06T09:22:25.177Z,94.10
2022-10-06T09:24:58.340Z,94.50
2022-10-06T09:27:31.553Z,94.50
2022-10-06T09:30:05.965Z,94.90
2022-10-06T09:32:37.584Z,95.10
2022-10-06T09:35:25.355Z,94.80
2022-10-06T09:37:58.543Z,95.10
2022-10-06T09:40:34.278Z,95.10
2022-10-06T09:43:07.715Z,95.00
2022-10-06T09:45:38.291Z,95.00
2022-10-06T09:48:12.823Z,94.90
2022-10-06T09:50:43.984Z,95.40
2022-10-06T09:53:17.997Z,95.00
2022-10-06T09:55:52.721Z,95.00
2022-10-06T09:58:25.950Z,95.70
2022-10-06T10:00:58.986Z,95.30
2022-10-06T10:03:32.709Z,95.10
2022-10-06T10:06:03.954Z,95.00
2022-10-06T10:08:38.870Z,94.60
2022-10-06T10:11:12.167Z,93.90
2022-10-06T10:13:45.325Z,94.30
2022-10-06T10:16:17.664Z,94.50
2022-10-06T10:18:53.522Z,95.00
2022-10-06T10:21:26.383Z,95.70
2022-10-06T10:23:59.471Z,96.70
2022-10-06T10:26:31.088Z,97.80
2022-10-06T10:29:00.969Z,98.20
2022-10-06T10:31:32.707Z,98.70
2022-10-06T10:34:12.835Z,99.20
2022-10-06T10:36:39.679Z,99.40
2022-10-06T10:39:13.586Z,99.50
2022-10-06T10:41:47.412Z,99.70
2022-10-06T10:44:21.110Z,99.80
2022-10-06T10:46:54.523Z,99.90
2022-10-06T10:49:27.736Z,99.80
2022-10-06T10:52:01.287Z,99.70
2022-10-06T10:54:34.406Z,99.60
2022-10-06T10:57:05.217Z,99.70
2022-10-06T10:59:38.444Z,99.80
2022-10-06T11:02:11.688Z,99.90
2022-10-06T11:04:44.809Z,99.90
2022-10-06T11:07:18.923Z,99.90
2022-10-06T11:09:50.582Z,99.90
2022-10-06T11:12:22.108Z,99.90
2022-10-06T11:14:55.415Z,99.90
2022-10-06T11:17:27.228Z,99.90
2022-10-06T11:19:58.672Z,99.90
2022-10-06T11:22:31.788Z,99.90
2022-10-06T11:25:05.081Z,99.90
2022-10-06T11:27:38.274Z,99.70
2022-10-06T11:30:09.804Z,99.60
2022-10-06T11:32:41.716Z,99.70
2022-10-06T11:35:14.946Z,99.70
2022-10-06T11:37:48.971Z,99.90
2022-10-06T11:40:22.020Z,99.90
2022-10-06T11:42:57.624Z,99.90
2022-10-06T11:45:31.064Z,99.90
2022-10-06T11:48:04.366Z,99.90
2022-10-06T11:50:37.691Z,99.90
2022-10-06T11:53:08.968Z,99.90
2022-10-06T11:55:39.520Z,99.90
2022-10-06T11:58:37.509Z,99.90
2022-10-06T12:00:53.093Z,99.70
2022-10-06T12:03:26.443Z,99.60
2022-10-06T12:05:57.843Z,99.80
2022-10-06T12:08:34.430Z,99.80
2022-10-06T12:11:03.879Z,99.80
2022-10-06T12:14:44.165Z,99.70
2022-10-06T12:18:44.914Z,99.40
2022-10-06T12:21:19.851Z,99.60
2022-10-06T12:23:51.308Z,99.70
2022-10-06T12:26:24.600Z,99.60
2022-10-06T12:28:58.297Z,99.60
2022-10-06T12:31:31.422Z,99.60
2022-10-06T12:34:02.241Z,99.50
2022-10-06T12:36:34.218Z,99.40
2022-10-06T12:39:05.637Z,99.50
2022-10-06T12:41:39.487Z,99.40
2022-10-06T12:44:14.234Z,99.30
2022-10-06T12:46:53.852Z,99.30
2022-10-06T12:49:26.574Z,99.30
2022-10-06T12:51:59.745Z,99.20
2022-10-06T12:54:32.123Z,99.20
2022-10-06T12:57:05.307Z,99.20
2022-10-06T12:59:38.859Z,99.20
2022-10-06T13:02:12.062Z,99.10
2022-10-06T13:04:56.835Z,99.40
2022-10-06T13:07:30.367Z,99.40
2022-10-06T13:10:03.519Z,99.70
2022-10-06T13:12:36.794Z,99.50
2022-10-06T13:15:09.837Z,99.50
2022-10-06T13:17:42.895Z,99.50
2022-10-06T13:20:15.960Z,99.50
2022-10-06T13:22:46.563Z,99.70
2022-10-06T13:25:17.664Z,99.80
2022-10-06T13:27:51.416Z,99.80
2022-10-06T13:30:24.321Z,99.90
2022-10-06T13:32:56.988Z,99.90
2022-10-06T13:35:29.058Z,99.90
2022-10-06T13:38:02.625Z,99.90
2022-10-06T13:40:44.021Z,99.90
2022-10-06T13:43:07.854Z,99.90
2022-10-06T13:45:42.287Z,99.90
2022-10-06T13:48:16.758Z,99.90
2022-10-06T13:50:50.454Z,99.90
2022-10-06T13:53:24.720Z,99.90
2022-10-06T13:55:56.189Z,99.90
2022-10-06T13:58:40.744Z,99.90
2022-10-06T14:01:13.809Z,99.90
2022-10-06T14:03:44.510Z,99.90
2022-10-06T14:06:15.932Z,99.90
2022-10-06T14:08:53.686Z,99.90
2022-10-06T14:11:27.585Z,99.90
2022-10-06T14:14:00.789Z,99.90
2022-10-06T14:16:32.259Z,99.90
2022-10-06T14:19:05.545Z,99.90
2022-10-06T14:24:33.778Z,99.90
2022-10-06T14:27:05.943Z,99.90
2022-10-06T14:29:38.098Z,99.90
2022-10-06T14:32:11.625Z,99.90
2022-10-06T14:34:49.599Z,99.90
2022-10-06T14:37:20.170Z,99.90
2022-10-06T14:39:54.664Z,99.90
2022-10-06T14:42:25.367Z,99.90
2022-10-06T14:44:56.124Z,99.90
2022-10-06T14:47:26.951Z,99.90
2022-10-06T14:49:57.567Z,99.90
2022-10-06T14:52:28.313Z,99.90
2022-10-06T14:55:00.312Z,99.90
2022-10-06T14:57:31.381Z,99.90
2022-10-06T15:00:02.269Z,99.90
2022-10-06T15:02:33.327Z,99.90
2022-10-06T15:05:04.013Z,99.90
2022-10-06T15:07:35.963Z,99.90
2022-10-06T15:10:07.787Z,99.90
2022-10-06T15:12:40.837Z,99.90
2022-10-06T15:15:10.806Z,99.90
2022-10-06T15:17:41.485Z,99.90
2022-10-06T15:20:17.561Z,99.90
2022-10-06T15:22:48.062Z,99.90
2022-10-06T15:28:19.985Z,99.90
2022-10-06T15:31:01.081Z,99.90
2022-10-06T15:36:27.812Z,99.90
2022-10-06T15:39:03.124Z,99.90
2022-10-06T15:41:35.074Z,99.90
2022-10-06T15:44:07.349Z,99.90
2022-10-06T15:46:40.840Z,99.90
2022-10-06T15:49:14.015Z,99.90
2022-10-06T15:51:54.006Z,99.90
2022-10-06T15:54:27.147Z,99.90
2022-10-06T15:57:05.331Z,99.90
2022-10-06T15:59:39.484Z,99.90
2022-10-06T16:02:12.034Z,99.90
2022-10-06T16:04:43.462Z,99.90
2022-10-06T16:07:15.508Z,99.90
2022-10-06T16:09:48.613Z,99.90
2022-10-06T16:12:22.422Z,99.90
2022-10-06T16:14:53.545Z,99.90
2022-10-06T16:17:24.168Z,99.90
2022-10-06T16:19:59.270Z,99.90
2022-10-06T16:22:29.262Z,99.90
2022-10-06T16:24:59.859Z,99.90
2022-10-06T16:27:33.758Z,99.90
2022-10-06T16:30:09.693Z,99.90
2022-10-06T16:32:41.005Z,99.90
2022-10-06T16:35:18.230Z,99.90
2022-10-06T16:37:45.864Z,99.90
2022-10-06T16:40:17.846Z,99.90
2022-10-06T16:42:48.715Z,99.90
2022-10-06T16:48:11.401Z,99.90
2022-10-06T16:50:45.207Z,99.90
2022-10-06T16:53:22.508Z,99.90
2022-10-06T16:59:05.083Z,99.90
2022-10-06T17:01:38.373Z,99.90
2022-10-06T17:04:12.821Z,99.90
2022-10-06T17:06:46.501Z,99.90
2022-10-06T17:09:20.087Z,99.90
2022-10-06T17:11:53.230Z,99.90
2022-10-06T17:14:24.407Z,99.90
2022-10-06T17:16:58.420Z,99.90
2022-10-06T17:19:31.804Z,99.90
2022-10-06T17:22:03.657Z,99.90
2022-10-06T17:24:34.359Z,99.90
2022-10-06T17:27:08.481Z,99.90
2022-10-06T17:29:38.678Z,99.90
2022-10-06T17:32:09.929Z,99.90
2022-10-06T17:34:41.820Z,99.90
2022-10-06T17:37:12.738Z,99.90
2022-10-06T17:39:47.046Z,99.90
2022-10-06T17:42:16.577Z,99.90
2022-10-06T17:44:47.513Z,99.90
2022-10-06T17:47:19.362Z,99.90
2022-10-06T17:49:52.488Z,99.90
2022-10-06T17:52:26.575Z,99.90
2022-10-06T17:54:57.915Z,99.90
2022-10-06T17:57:29.947Z,99.90
2022-10-06T18:00:00.879Z,99.90
2022-10-06T18:02:31.757Z,99.90
2022-10-06T18:05:03.689Z,99.90
2022-10-06T18:07:35.540Z,99.90
2022-10-06T18:10:08.422Z,99.90
2022-10-06T18:12:39.745Z,99.90
2022-10-06T18:15:12.319Z,99.90
2022-10-06T18:17:46.579Z,99.90
2022-10-06T18:20:20.525Z,99.90
2022-10-06T18:22:51.414Z,99.90
2022-10-06T18:25:26.663Z,99.90
2022-10-06T18:27:54.697Z,99.90
2022-10-06T18:30:29.209Z,99.90
2022-10-06T18:36:09.556Z,99.90
2022-10-06T18:38:03.040Z,99.90
2022-10-06T18:40:36.893Z,99.90
2022-10-06T18:43:07.469Z,99.90
2022-10-06T18:45:39.782Z,99.90
2022-10-06T18:48:15.732Z,99.90
2022-10-06T18:50:46.915Z,99.90
2022-10-06T18:53:23.019Z,99.90
2022-10-06T18:55:54.881Z,99.90
2022-10-06T18:58:25.780Z,99.90
2022-10-06T19:00:57.133Z,99.90
2022-10-06T19:03:29.143Z,99.90
2022-10-06T19:06:01.177Z,99.90
2022-10-06T19:08:32.067Z,99.90
2022-10-06T19:11:06.432Z,99.90
2022-10-06T19:13:38.221Z,99.90
2022-10-06T19:16:09.079Z,99.90
2022-10-06T19:18:41.621Z,99.90
2022-10-06T19:21:12.467Z,99.90
2022-10-06T19:23:44.766Z,99.90
2022-10-06T19:26:15.759Z,99.90
2022-10-06T19:28:47.844Z,99.90
2022-10-06T19:31:19.791Z,99.90
2022-10-06T19:33:51.010Z,99.90
2022-10-06T19:36:21.708Z,99.90
2022-10-06T19:38:52.397Z,99.90
2022-10-06T19:41:24.673Z,99.90
2022-10-06T19:43:55.449Z,99.90
2022-10-06T19:46:26.187Z,99.90
2022-10-06T19:48:59.622Z,99.90
2022-10-06T19:51:30.111Z,99.90
2022-10-06T19:54:00.706Z,99.90
2022-10-06T19:56:31.354Z,99.90
2022-10-06T19:59:03.778Z,99.90
2022-10-06T20:01:34.761Z,99.90
2022-10-06T20:04:06.182Z,99.90
2022-10-06T20:06:38.487Z,99.90
2022-10-06T20:09:10.373Z,99.90
2022-10-06T20:11:44.871Z,99.90
2022-10-06T20:14:20.846Z,99.90
2022-10-06T20:16:52.380Z,99.90
2022-10-06T20:19:25.595Z,99.90
2022-10-06T20:21:56.694Z,99.90
2022-10-06T20:24:28.922Z,99.90
2022-10-06T20:26:59.406Z,99.90
2022-10-06T20:29:30.632Z,99.90
2022-10-06T20:32:02.409Z,99.90
2022-10-06T20:34:33.222Z,99.90
2022-10-06T20:37:06.479Z,99.90
2022-10-06T20:39:38.758Z,99.90
2022-10-06T20:42:14.869Z,99.90
2022-10-06T20:44:42.375Z,99.90
2022-10-06T20:47:14.865Z,99.90
2022-10-06T20:49:45.669Z,99.90
2022-10-06T20:52:16.341Z,99.90
2022-10-06T20:54:46.985Z,99.90
2022-10-06T20:57:17.482Z,99.90
2022-10-06T20:59:48.287Z,99.90
2022-10-06T21:02:19.642Z,99.90
2022-10-06T21:04:51.003Z,99.90
2022-10-06T21:07:23.293Z,99.90
2022-10-06T21:09:54.942Z,99.90
2022-10-06T21:12:26.690Z,99.90
2022-10-06T21:14:58.646Z,99.90
2022-10-06T21:17:30.149Z,99.90
2022-10-06T21:20:01.348Z,99.90
2022-10-06T21:22:33.452Z,99.90
2022-10-06T21:25:04.801Z,99.90
2022-10-06T21:27:36.563Z,99.90
2022-10-06T21:30:08.383Z,99.90
2022-10-06T21:32:40.326Z,99.90
2022-10-06T21:35:12.732Z,99.90
2022-10-06T21:37:44.089Z,99.90
2022-10-06T21:40:15.706Z,99.90
2022-10-06T21:42:47.073Z,99.90
2022-10-06T21:45:20.132Z,99.90
2022-10-06T21:47:51.220Z,99.90
2022-10-06T21:50:22.587Z,99.90
2022-10-06T21:52:54.355Z,99.90
2022-10-06T21:55:25.972Z,99.90
2022-10-06T21:57:57.261Z,99.90
2022-10-06T22:00:28.797Z,99.90
2022-10-06T22:03:06.583Z,99.90
2022-10-06T22:05:40.383Z,99.90
2022-10-06T22:08:10.093Z,99.90
2022-10-06T22:10:41.670Z,99.90
2022-10-06T22:13:13.228Z,99.90
2022-10-06T22:15:44.895Z,99.90
2022-10-06T22:18:18.858Z,99.90
2022-10-06T22:20:50.142Z,99.90
2022-10-06T22:23:22.783Z,99.90
2022-10-06T22:25:59.300Z,99.90
2022-10-06T22:28:29.644Z,99.90
2022-10-06T22:31:03.881Z,99.90
2022-10-06T22:33:35.975Z,99.90
2022-10-06T22:36:08.783Z,99.90
2022-10-06T22:38:40.945Z,99.90
2022-10-06T22:41:14.854Z,99.90
2022-10-06T22:43:46.691Z,99.90
2022-10-06T22:46:19.088Z,99.90
2022-10-06T22:48:50.743Z,99.90
2022-10-06T22:51:22.677Z,99.90
2022-10-06T22:53:58.230Z,99.90
2022-10-06T22:56:30.362Z,99.90
2022-10-06T22:59:04.453Z,99.90
2022-10-06T23:01:37.958Z,99.90
2022-10-06T23:04:09.591Z,99.90
2022-10-06T23:06:41.246Z,99.90
2022-10-06T23:09:12.777Z,99.90
2022-10-06T23:11:44.549Z,99.90
2022-10-06T23:14:15.950Z,99.90
2022-10-06T23:16:47.397Z,99.90
2022-10-06T23:19:19.006Z,99.90
2022-10-06T23:22:19.153Z,99.90
2022-10-06T23:24:33.976Z,99.90
2022-10-06T23:27:06.249Z,99.90
2022-10-06T23:29:38.132Z,99.90
2022-10-06T23:32:11.011Z,99.90
2022-10-06T23:40:40.443Z,99.90
2022-10-06T23:46:43.753Z,99.90
2022-10-06T23:49:14.389Z,99.90
2022-10-06T23:51:46.067Z,99.90
2022-10-06T23:57:28.188Z,99.90
2022-10-06T23:59:55.532Z,99.90
