createdAt,value
2018-05-23T00:00:15.007Z,15.18
2018-05-23T00:01:15.001Z,15.22
2018-05-23T00:02:14.994Z,15.27
2018-05-23T00:03:14.988Z,15.22
2018-05-23T00:04:14.982Z,15.19
2018-05-23T00:05:14.977Z,15.14
2018-05-23T00:06:14.970Z,15.17
2018-05-23T00:07:14.965Z,15.21
2018-05-23T00:08:14.961Z,15.07
2018-05-23T00:09:14.956Z,15.17
2018-05-23T00:10:14.946Z,15.15
2018-05-23T00:11:14.940Z,15.18
2018-05-23T00:12:14.939Z,15.19
2018-05-23T00:13:14.928Z,15.17
2018-05-23T00:14:14.921Z,15.22
2018-05-23T00:15:14.916Z,15.21
2018-05-23T00:16:14.910Z,15.24
2018-05-23T00:17:14.904Z,15.18
2018-05-23T00:18:15.100Z,15.21
2018-05-23T00:19:14.893Z,15.27
2018-05-23T00:20:14.886Z,15.21
2018-05-23T00:21:14.882Z,15.22
2018-05-23T00:22:14.873Z,15.19
2018-05-23T00:23:14.867Z,15.15
2018-05-23T00:24:14.862Z,15.17
2018-05-23T00:25:14.862Z,15.07
2018-05-23T00:26:14.849Z,15.21
2018-05-23T00:27:14.848Z,15.18
2018-05-23T00:28:14.838Z,15.07
2018-05-23T00:29:14.831Z,15.10
2018-05-23T00:30:14.825Z,15.10
2018-05-23T00:31:14.819Z,15.09
2018-05-23T00:32:14.813Z,15.07
2018-05-23T00:33:14.807Z,15.04
2018-05-23T00:34:14.801Z,14.94
2018-05-23T00:35:14.795Z,15.00
2018-05-23T00:36:14.789Z,14.94
2018-05-23T00:37:14.783Z,15.03
2018-05-23T00:38:14.777Z,15.04
2018-05-23T00:39:14.770Z,14.91
2018-05-23T00:40:14.770Z,14.92
2018-05-23T00:41:14.759Z,14.97
2018-05-23T00:42:14.752Z,15.03
2018-05-23T00:43:14.746Z,14.97
2018-05-23T00:44:14.741Z,15.03
2018-05-23T00:45:14.735Z,15.07
2018-05-23T00:46:14.727Z,15.09
2018-05-23T00:47:14.722Z,15.06
2018-05-23T00:48:14.716Z,15.07
2018-05-23T00:49:14.710Z,15.04
2018-05-23T00:50:14.791Z,15.00
2018-05-23T00:51:14.698Z,14.96
2018-05-23T00:52:14.693Z,14.99
2018-05-23T00:53:14.689Z,14.92
2018-05-23T00:54:14.679Z,15.00
2018-05-23T00:55:14.673Z,14.96
2018-05-23T00:56:14.669Z,15.00
2018-05-23T00:57:14.661Z,15.00
2018-05-23T00:58:14.654Z,15.04
2018-05-23T00:59:14.650Z,14.94
2018-05-23T01:00:14.643Z,14.91
2018-05-23T01:01:14.639Z,14.89
2018-05-23T01:02:14.631Z,14.89
2018-05-23T01:03:14.625Z,14.91
2018-05-23T01:04:14.619Z,14.97
2018-05-23T01:05:14.613Z,14.96
2018-05-23T01:06:14.606Z,14.89
2018-05-23T01:07:14.600Z,14.94
2018-05-23T01:08:14.595Z,14.92
2018-05-23T01:09:14.589Z,14.97
2018-05-23T01:10:14.583Z,14.97
2018-05-23T01:11:14.577Z,15.00
2018-05-23T01:12:14.576Z,15.06
2018-05-23T01:13:14.565Z,15.00
2018-05-23T01:14:14.558Z,14.97
2018-05-23T01:15:14.553Z,15.00
2018-05-23T01:16:14.548Z,14.97
2018-05-23T01:17:14.541Z,14.94
2018-05-23T01:18:14.535Z,14.97
2018-05-23T01:19:14.529Z,14.92
2018-05-23T01:20:14.523Z,14.94
2018-05-23T01:21:14.519Z,14.97
2018-05-23T01:22:14.512Z,15.03
2018-05-23T01:23:14.511Z,14.97
2018-05-23T01:24:14.500Z,14.97
2018-05-23T01:25:14.495Z,15.07
2018-05-23T01:27:14.485Z,15.00
2018-05-23T01:28:14.477Z,15.06
2018-05-23T01:29:14.471Z,14.96
2018-05-23T01:30:14.465Z,14.96
2018-05-23T01:31:14.463Z,14.99
2018-05-23T01:32:14.454Z,14.91
2018-05-23T01:33:14.448Z,14.96
2018-05-23T01:34:14.441Z,14.92
2018-05-23T01:35:14.438Z,14.89
2018-05-23T01:36:14.430Z,14.96
2018-05-23T01:37:14.425Z,14.99
2018-05-23T01:38:14.419Z,14.92
2018-05-23T01:39:14.417Z,14.94
2018-05-23T01:40:14.407Z,14.92
2018-05-23T01:41:14.402Z,14.99
2018-05-23T01:42:14.396Z,14.92
2018-05-23T01:43:14.391Z,14.94
2018-05-23T01:44:14.390Z,14.96
2018-05-23T01:45:14.379Z,14.92
2018-05-23T01:46:14.372Z,14.89
2018-05-23T01:47:14.366Z,14.94
2018-05-23T01:48:14.361Z,14.94
2018-05-23T01:49:14.355Z,14.85
2018-05-23T01:50:14.348Z,14.89
2018-05-23T01:51:14.343Z,14.88
2018-05-23T01:52:14.338Z,14.97
2018-05-23T01:53:14.332Z,14.91
2018-05-23T01:54:14.332Z,14.99
2018-05-23T01:55:14.320Z,14.97
2018-05-23T01:56:14.314Z,14.91
2018-05-23T01:57:14.309Z,14.96
2018-05-23T01:58:14.302Z,14.94
2018-05-23T01:59:14.296Z,14.99
2018-05-23T02:00:14.293Z,15.00
2018-05-23T02:01:14.286Z,14.94
2018-05-23T02:02:14.280Z,14.94
2018-05-23T02:03:14.273Z,14.92
2018-05-23T02:04:14.268Z,14.97
2018-05-23T02:05:14.265Z,14.97
2018-05-23T02:06:14.256Z,15.00
2018-05-23T02:07:14.251Z,14.94
2018-05-23T02:08:14.245Z,14.97
2018-05-23T02:09:14.244Z,14.91
2018-05-23T02:10:14.233Z,14.89
2018-05-23T02:11:14.229Z,14.94
2018-05-23T02:12:14.222Z,14.85
2018-05-23T02:13:14.216Z,14.99
2018-05-23T02:14:14.210Z,14.94
2018-05-23T02:15:14.204Z,14.92
2018-05-23T02:16:14.200Z,14.89
2018-05-23T02:17:14.193Z,14.91
2018-05-23T02:18:14.186Z,14.86
2018-05-23T02:19:14.385Z,14.89
2018-05-23T02:20:14.175Z,14.88
2018-05-23T02:21:14.169Z,14.94
2018-05-23T02:22:14.163Z,14.81
2018-05-23T02:23:14.157Z,14.79
2018-05-23T02:24:14.152Z,14.84
2018-05-23T02:25:14.146Z,14.82
2018-05-23T02:26:14.139Z,14.81
2018-05-23T02:27:14.137Z,14.77
2018-05-23T02:28:14.128Z,14.78
2018-05-23T02:29:14.123Z,14.82
2018-05-23T02:30:14.117Z,14.78
2018-05-23T02:31:14.113Z,14.79
2018-05-23T02:32:14.106Z,14.79
2018-05-23T02:33:14.101Z,14.86
2018-05-23T02:34:14.094Z,14.82
2018-05-23T02:35:14.092Z,14.70
2018-05-23T02:36:14.084Z,14.70
2018-05-23T02:37:14.280Z,14.73
2018-05-23T02:38:14.070Z,14.70
2018-05-23T02:39:14.064Z,14.73
2018-05-23T02:40:14.059Z,14.72
2018-05-23T02:41:14.054Z,14.84
2018-05-23T02:42:14.047Z,14.70
2018-05-23T02:43:14.041Z,14.70
2018-05-23T02:44:14.035Z,14.72
2018-05-23T02:45:14.030Z,14.72
2018-05-23T02:46:14.026Z,14.79
2018-05-23T02:47:14.116Z,14.78
2018-05-23T02:48:14.016Z,14.77
2018-05-23T02:49:14.007Z,14.79
2018-05-23T02:50:14.000Z,14.73
2018-05-23T02:51:13.994Z,14.73
2018-05-23T02:52:13.989Z,14.73
2018-05-23T02:53:13.983Z,14.77
2018-05-23T02:54:13.977Z,14.77
2018-05-23T02:55:13.971Z,14.85
2018-05-23T02:56:13.968Z,14.77
2018-05-23T02:57:13.960Z,14.73
2018-05-23T02:58:13.959Z,14.86
2018-05-23T02:59:13.948Z,14.79
2018-05-23T03:00:13.942Z,14.79
2018-05-23T03:01:13.940Z,14.82
2018-05-23T03:02:13.936Z,14.79
2018-05-23T03:03:13.925Z,14.85
2018-05-23T03:04:13.920Z,14.79
2018-05-23T03:05:13.913Z,14.79
2018-05-23T03:06:13.906Z,14.81
2018-05-23T03:07:13.901Z,14.84
2018-05-23T03:08:13.895Z,14.79
2018-05-23T03:09:13.890Z,14.82
2018-05-23T03:10:13.883Z,14.84
2018-05-23T03:11:13.880Z,14.85
2018-05-23T03:12:13.873Z,14.86
2018-05-23T03:13:13.866Z,14.73
2018-05-23T03:14:13.860Z,14.78
2018-05-23T03:15:13.855Z,14.79
2018-05-23T03:16:13.849Z,14.86
2018-05-23T03:17:13.843Z,14.72
2018-05-23T03:18:13.840Z,14.72
2018-05-23T03:19:13.831Z,14.68
2018-05-23T03:20:13.828Z,14.73
2018-05-23T03:21:13.821Z,14.70
2018-05-23T03:22:13.836Z,14.72
2018-05-23T03:23:13.813Z,14.72
2018-05-23T03:24:13.803Z,14.73
2018-05-23T03:25:13.797Z,14.73
2018-05-23T03:26:13.791Z,14.72
2018-05-23T03:27:13.785Z,14.68
2018-05-23T03:28:13.780Z,14.72
2018-05-23T03:29:13.774Z,14.66
2018-05-23T03:30:13.768Z,14.70
2018-05-23T03:31:13.766Z,14.70
2018-05-23T03:32:13.757Z,14.62
2018-05-23T03:33:13.751Z,14.63
2018-05-23T03:34:13.749Z,14.63
2018-05-23T03:35:13.739Z,14.62
2018-05-23T03:36:13.733Z,14.72
2018-05-23T03:37:13.727Z,14.70
2018-05-23T03:38:13.721Z,14.68
2018-05-23T03:39:13.716Z,14.68
2018-05-23T03:40:13.713Z,14.72
2018-05-23T03:41:13.704Z,14.72
2018-05-23T03:42:13.698Z,14.66
2018-05-23T03:43:13.692Z,14.65
2018-05-23T03:44:13.689Z,14.70
2018-05-23T03:45:13.681Z,14.60
2018-05-23T03:46:13.674Z,14.66
2018-05-23T03:47:13.668Z,14.66
2018-05-23T03:48:13.663Z,14.70
2018-05-23T03:49:13.657Z,14.72
2018-05-23T03:50:13.652Z,14.70
2018-05-23T03:51:13.649Z,14.77
2018-05-23T03:52:13.640Z,14.62
2018-05-23T03:53:13.634Z,14.72
2018-05-23T03:54:13.627Z,14.72
2018-05-23T03:55:13.678Z,14.60
2018-05-23T03:56:13.618Z,14.66
2018-05-23T03:57:13.615Z,14.73
2018-05-23T03:58:13.604Z,14.77
2018-05-23T03:59:13.601Z,14.73
2018-05-23T04:00:13.594Z,14.72
2018-05-23T04:01:13.789Z,14.69
2018-05-23T04:02:13.580Z,14.73
2018-05-23T04:03:13.574Z,14.68
2018-05-23T04:04:13.573Z,14.69
2018-05-23T04:05:13.563Z,14.70
2018-05-23T04:06:13.559Z,14.77
2018-05-23T04:07:13.551Z,14.70
2018-05-23T04:08:13.554Z,14.66
2018-05-23T04:09:13.540Z,14.68
2018-05-23T04:10:13.533Z,14.73
2018-05-23T04:11:13.529Z,14.79
2018-05-23T04:12:13.522Z,14.70
2018-05-23T04:13:13.520Z,14.68
2018-05-23T04:14:13.509Z,14.72
2018-05-23T04:15:13.509Z,14.72
2018-05-23T04:16:13.501Z,14.73
2018-05-23T04:17:13.496Z,14.73
2018-05-23T04:18:13.486Z,14.73
2018-05-23T04:19:13.482Z,14.69
2018-05-23T04:20:13.481Z,14.79
2018-05-23T04:21:13.469Z,14.70
2018-05-23T04:22:13.462Z,14.69
2018-05-23T04:23:13.457Z,14.68
2018-05-23T04:24:13.451Z,14.82
2018-05-23T04:25:13.448Z,14.77
2018-05-23T04:26:13.440Z,14.82
2018-05-23T04:27:13.434Z,14.84
2018-05-23T04:28:13.429Z,14.77
2018-05-23T04:29:13.423Z,14.79
2018-05-23T04:30:13.419Z,14.78
2018-05-23T04:31:13.413Z,14.79
2018-05-23T04:32:13.408Z,14.81
2018-05-23T04:33:13.400Z,14.86
2018-05-23T04:34:13.393Z,14.82
2018-05-23T04:35:13.388Z,14.88
2018-05-23T04:36:13.382Z,14.91
2018-05-23T04:37:13.377Z,14.94
2018-05-23T04:38:13.370Z,14.96
2018-05-23T04:39:13.378Z,14.99
2018-05-23T04:40:13.365Z,14.89
2018-05-23T04:41:13.359Z,14.92
2018-05-23T04:42:13.353Z,14.97
2018-05-23T04:43:13.342Z,14.91
2018-05-23T04:44:13.348Z,14.96
2018-05-23T04:45:13.332Z,14.91
2018-05-23T04:46:13.363Z,14.89
2018-05-23T04:47:13.326Z,14.96
2018-05-23T04:48:13.318Z,15.02
2018-05-23T04:49:13.309Z,14.96
2018-05-23T04:50:13.304Z,14.96
2018-05-23T04:51:13.303Z,14.89
2018-05-23T04:52:13.292Z,15.02
2018-05-23T04:53:13.286Z,15.03
2018-05-23T04:54:13.279Z,15.00
2018-05-23T04:55:13.274Z,14.99
2018-05-23T04:56:13.276Z,14.96
2018-05-23T04:57:13.272Z,15.03
2018-05-23T04:58:13.260Z,15.03
2018-05-23T04:59:13.255Z,14.99
2018-05-23T05:00:13.250Z,14.96
2018-05-23T05:01:13.243Z,15.03
2018-05-23T05:02:13.234Z,15.07
2018-05-23T05:03:13.228Z,15.06
2018-05-23T05:04:13.223Z,15.02
2018-05-23T05:05:13.222Z,14.97
2018-05-23T05:06:13.211Z,15.00
2018-05-23T05:07:13.208Z,15.00
2018-05-23T05:08:13.200Z,15.00
2018-05-23T05:09:13.194Z,15.07
2018-05-23T05:10:13.194Z,15.09
2018-05-23T05:11:13.187Z,15.06
2018-05-23T05:12:13.379Z,15.14
2018-05-23T05:13:13.178Z,15.14
2018-05-23T05:14:13.166Z,15.17
2018-05-23T05:15:13.164Z,15.10
2018-05-23T05:16:13.156Z,15.17
2018-05-23T05:17:13.150Z,15.15
2018-05-23T05:18:13.144Z,15.21
2018-05-23T05:19:13.150Z,15.17
2018-05-23T05:20:13.133Z,15.10
2018-05-23T05:21:13.135Z,15.19
2018-05-23T05:22:13.125Z,15.19
2018-05-23T05:23:13.125Z,15.19
2018-05-23T05:24:13.112Z,15.24
2018-05-23T05:25:13.107Z,15.27
2018-05-23T05:26:13.100Z,15.27
2018-05-23T05:27:13.098Z,15.22
2018-05-23T05:28:13.091Z,15.24
2018-05-23T05:29:13.085Z,15.21
2018-05-23T05:30:13.082Z,15.27
2018-05-23T05:31:13.073Z,15.29
2018-05-23T05:32:13.069Z,15.29
2018-05-23T05:33:13.065Z,15.28
2018-05-23T05:34:13.059Z,15.25
2018-05-23T05:35:13.053Z,15.21
2018-05-23T05:36:13.048Z,15.27
2018-05-23T05:37:13.049Z,15.24
2018-05-23T05:38:13.037Z,15.35
2018-05-23T05:39:13.235Z,15.29
2018-05-23T05:40:13.034Z,15.35
2018-05-23T05:41:13.023Z,15.25
2018-05-23T05:42:13.017Z,15.28
2018-05-23T05:43:13.018Z,15.36
2018-05-23T05:44:13.011Z,15.42
2018-05-23T05:45:13.005Z,15.42
2018-05-23T05:46:12.997Z,15.42
2018-05-23T05:47:12.992Z,15.49
2018-05-23T05:48:12.992Z,15.44
2018-05-23T05:49:12.982Z,15.40
2018-05-23T05:50:12.976Z,15.42
2018-05-23T05:51:13.174Z,15.33
2018-05-23T05:52:12.970Z,15.42
2018-05-23T05:53:12.962Z,15.40
2018-05-23T05:54:13.040Z,15.37
2018-05-23T05:55:12.956Z,15.46
2018-05-23T05:56:12.947Z,15.44
2018-05-23T05:57:12.946Z,15.51
2018-05-23T05:58:12.935Z,15.51
2018-05-23T05:59:12.930Z,15.55
2018-05-23T06:00:12.929Z,15.57
2018-05-23T06:01:12.922Z,15.65
2018-05-23T06:02:12.917Z,15.62
2018-05-23T06:03:12.910Z,15.58
2018-05-23T06:04:12.910Z,15.64
2018-05-23T06:05:12.900Z,15.59
2018-05-23T06:06:12.899Z,15.59
2018-05-23T06:07:12.889Z,15.59
2018-05-23T06:08:12.885Z,15.55
2018-05-23T06:09:12.879Z,15.54
2018-05-23T06:10:12.877Z,15.57
2018-05-23T06:11:12.871Z,15.54
2018-05-23T06:12:12.865Z,15.52
2018-05-23T06:13:12.859Z,15.47
2018-05-23T06:14:13.056Z,15.43
2018-05-23T06:15:12.853Z,15.39
2018-05-23T06:16:12.843Z,15.44
2018-05-23T06:17:12.841Z,15.43
2018-05-23T06:18:12.837Z,15.33
2018-05-23T06:19:12.830Z,15.37
2018-05-23T06:20:12.830Z,15.43
2018-05-23T06:21:12.826Z,15.46
2018-05-23T06:22:12.879Z,15.43
2018-05-23T06:23:12.806Z,15.47
2018-05-23T06:25:12.799Z,15.44
2018-05-23T06:26:12.790Z,15.44
2018-05-23T06:27:12.788Z,15.58
2018-05-23T06:28:12.781Z,15.52
2018-05-23T06:29:12.776Z,15.59
2018-05-23T06:30:12.770Z,15.52
2018-05-23T06:31:12.765Z,15.52
2018-05-23T06:32:12.759Z,15.57
2018-05-23T06:33:12.754Z,15.59
2018-05-23T06:34:12.749Z,15.61
2018-05-23T06:35:12.748Z,15.68
2018-05-23T06:36:12.740Z,15.65
2018-05-23T06:37:12.936Z,15.65
2018-05-23T06:38:12.729Z,15.65
2018-05-23T06:39:12.725Z,15.64
2018-05-23T06:40:12.718Z,15.62
2018-05-23T06:41:12.716Z,15.75
2018-05-23T06:42:12.712Z,15.80
2018-05-23T06:43:12.709Z,15.77
2018-05-23T06:44:12.702Z,15.82
2018-05-23T06:45:12.699Z,15.79
2018-05-23T06:46:12.691Z,15.86
2018-05-23T06:47:12.891Z,15.82
2018-05-23T06:49:12.679Z,15.97
2018-05-23T06:50:12.669Z,16.01
2018-05-23T06:51:12.665Z,16.00
2018-05-23T06:52:12.661Z,16.01
2018-05-23T06:53:12.695Z,16.00
2018-05-23T06:54:12.659Z,16.09
2018-05-23T06:55:12.653Z,16.12
2018-05-23T06:56:12.642Z,16.09
2018-05-23T06:57:12.638Z,16.01
2018-05-23T06:58:12.632Z,16.12
2018-05-23T06:59:12.628Z,16.10
2018-05-23T07:00:12.625Z,16.05
2018-05-23T07:01:12.621Z,16.10
2018-05-23T07:02:12.617Z,16.13
2018-05-23T07:03:12.609Z,16.00
2018-05-23T07:04:12.605Z,16.15
2018-05-23T07:05:12.603Z,16.05
2018-05-23T07:06:12.600Z,16.02
2018-05-23T07:07:12.599Z,16.00
2018-05-23T07:08:12.590Z,16.05
2018-05-23T07:09:12.585Z,16.08
2018-05-23T07:10:12.579Z,16.23
2018-05-23T07:11:12.736Z,16.26
2018-05-23T07:12:12.571Z,16.21
2018-05-23T07:13:12.567Z,16.23
2018-05-23T07:14:12.578Z,16.23
2018-05-23T07:15:12.560Z,16.33
2018-05-23T07:16:12.555Z,16.33
2018-05-23T07:17:12.558Z,16.43
2018-05-23T07:18:12.643Z,16.43
2018-05-23T07:19:12.546Z,16.50
2018-05-23T07:20:12.539Z,16.57
2018-05-23T07:21:12.545Z,16.54
2018-05-23T07:22:12.609Z,16.61
2018-05-23T07:23:12.528Z,16.65
2018-05-23T07:24:12.525Z,16.56
2018-05-23T07:25:12.525Z,16.50
2018-05-23T07:26:12.517Z,16.42
2018-05-23T07:27:12.514Z,16.49
2018-05-23T07:28:12.514Z,16.60
2018-05-23T07:29:12.512Z,16.50
2018-05-23T07:30:12.506Z,16.54
2018-05-23T07:31:12.503Z,16.56
2018-05-23T07:32:12.497Z,16.64
2018-05-23T07:33:12.500Z,16.68
2018-05-23T07:35:12.488Z,16.69
2018-05-23T07:36:12.483Z,16.61
2018-05-23T07:37:12.487Z,16.53
2018-05-23T07:38:12.476Z,16.51
2018-05-23T07:39:12.472Z,16.35
2018-05-23T07:40:12.469Z,16.43
2018-05-23T07:41:12.469Z,16.42
2018-05-23T07:42:12.461Z,16.47
2018-05-23T07:43:12.457Z,16.49
2018-05-23T07:44:12.456Z,16.42
2018-05-23T07:45:12.455Z,16.49
2018-05-23T07:46:12.446Z,16.66
2018-05-23T07:47:12.442Z,16.64
2018-05-23T07:48:12.439Z,16.64
2018-05-23T07:49:12.437Z,16.58
2018-05-23T07:50:12.429Z,16.49
2018-05-23T07:51:12.430Z,16.51
2018-05-23T07:52:12.623Z,16.57
2018-05-23T07:53:12.420Z,16.56
2018-05-23T07:54:12.412Z,16.64
2018-05-23T07:55:12.409Z,16.64
2018-05-23T07:56:12.403Z,16.71
2018-05-23T07:57:12.399Z,16.68
2018-05-23T07:58:12.398Z,16.66
2018-05-23T07:59:12.390Z,16.78
2018-05-23T08:00:12.387Z,16.84
2018-05-23T08:01:12.386Z,16.94
2018-05-23T08:02:12.380Z,16.87
2018-05-23T08:03:12.373Z,16.87
2018-05-23T08:04:12.376Z,16.74
2018-05-23T08:05:12.368Z,16.65
2018-05-23T08:06:12.365Z,16.76
2018-05-23T08:07:12.356Z,16.71
2018-05-23T08:08:12.354Z,16.75
2018-05-23T08:09:12.349Z,16.81
2018-05-23T08:10:12.345Z,16.87
2018-05-23T08:11:12.341Z,16.72
2018-05-23T08:12:12.337Z,16.81
2018-05-23T08:13:12.334Z,16.74
2018-05-23T08:14:12.329Z,16.74
2018-05-23T08:15:12.325Z,16.78
2018-05-23T08:16:12.322Z,16.61
2018-05-23T08:17:12.319Z,16.61
2018-05-23T08:18:12.314Z,16.81
2018-05-23T08:19:12.311Z,16.81
2018-05-23T08:20:12.307Z,16.83
2018-05-23T08:21:12.305Z,16.93
2018-05-23T08:22:12.299Z,16.96
2018-05-23T08:23:12.298Z,16.84
2018-05-23T08:24:12.294Z,16.89
2018-05-23T08:25:12.290Z,16.97
2018-05-23T08:26:12.286Z,16.96
2018-05-23T08:27:12.288Z,17.04
2018-05-23T08:28:12.281Z,17.11
2018-05-23T08:29:12.281Z,17.05
2018-05-23T08:30:12.273Z,17.05
2018-05-23T08:31:12.272Z,17.08
2018-05-23T08:32:12.267Z,17.16
2018-05-23T08:33:12.264Z,17.19
2018-05-23T08:34:12.260Z,17.20
2018-05-23T08:35:12.261Z,17.26
2018-05-23T08:36:12.258Z,17.22
2018-05-23T08:37:12.251Z,17.24
2018-05-23T08:38:12.247Z,17.15
2018-05-23T08:39:12.254Z,17.24
2018-05-23T08:40:12.242Z,17.20
2018-05-23T08:41:12.242Z,17.22
2018-05-23T08:42:12.240Z,17.22
2018-05-23T08:43:12.236Z,17.31
2018-05-23T08:44:12.233Z,17.20
2018-05-23T08:45:12.228Z,17.34
2018-05-23T08:46:12.228Z,17.45
2018-05-23T08:47:12.222Z,17.33
2018-05-23T08:48:12.220Z,17.39
2018-05-23T08:49:12.218Z,17.56
2018-05-23T08:50:12.219Z,17.56
2018-05-23T08:51:12.212Z,17.56
2018-05-23T08:52:12.211Z,17.60
2018-05-23T08:53:12.208Z,17.67
2018-05-23T08:54:12.205Z,17.80
2018-05-23T08:55:12.407Z,17.90
2018-05-23T08:56:12.202Z,17.85
2018-05-23T08:57:12.200Z,17.76
2018-05-23T08:58:12.199Z,17.72
2018-05-23T08:59:12.198Z,17.68
2018-05-23T09:00:12.194Z,17.68
2018-05-23T09:01:12.190Z,17.56
2018-05-23T09:02:12.191Z,17.48
2018-05-23T09:03:12.190Z,17.39
2018-05-23T09:04:12.183Z,17.31
2018-05-23T09:05:12.184Z,17.34
2018-05-23T09:06:12.178Z,17.36
2018-05-23T09:07:12.176Z,17.38
2018-05-23T09:08:12.173Z,17.30
2018-05-23T09:09:12.175Z,17.24
2018-05-23T09:10:12.167Z,17.30
2018-05-23T09:11:12.166Z,17.29
2018-05-23T09:12:12.207Z,17.34
2018-05-23T09:13:12.160Z,17.36
2018-05-23T09:14:12.163Z,17.31
2018-05-23T09:15:12.155Z,17.39
2018-05-23T09:16:12.152Z,17.41
2018-05-23T09:17:12.152Z,17.36
2018-05-23T09:18:12.147Z,17.34
2018-05-23T09:19:12.145Z,17.33
2018-05-23T09:20:12.144Z,17.34
2018-05-23T09:21:12.147Z,17.26
2018-05-23T09:22:12.139Z,17.36
2018-05-23T09:23:12.133Z,17.38
2018-05-23T09:24:12.134Z,17.51
2018-05-23T09:25:12.131Z,17.45
2018-05-23T09:26:12.126Z,17.54
2018-05-23T09:27:12.122Z,17.56
2018-05-23T09:28:12.118Z,17.59
2018-05-23T09:29:12.116Z,17.59
2018-05-23T09:30:12.122Z,17.59
2018-05-23T09:31:12.118Z,17.63
2018-05-23T09:32:12.142Z,17.57
2018-05-23T09:33:12.107Z,17.65
2018-05-23T09:34:12.103Z,17.76
2018-05-23T09:35:12.097Z,17.72
2018-05-23T09:36:12.094Z,17.78
2018-05-23T09:37:12.092Z,17.85
2018-05-23T09:38:12.098Z,17.89
2018-05-23T09:39:12.122Z,17.94
2018-05-23T09:40:12.086Z,17.82
2018-05-23T09:41:12.080Z,17.68
2018-05-23T09:42:12.077Z,17.78
2018-05-23T09:43:12.075Z,17.78
2018-05-23T09:44:12.076Z,17.92
2018-05-23T09:45:12.115Z,17.92
2018-05-23T09:46:12.069Z,17.97
2018-05-23T09:47:12.069Z,17.95
2018-05-23T09:48:12.065Z,17.94
2018-05-23T09:49:12.061Z,18.07
2018-05-23T09:50:12.058Z,17.89
2018-05-23T09:51:12.056Z,17.97
2018-05-23T09:52:12.058Z,18.13
2018-05-23T09:53:12.459Z,18.22
2018-05-23T09:54:12.051Z,18.20
2018-05-23T09:55:12.277Z,18.22
2018-05-23T09:56:12.045Z,18.20
2018-05-23T09:57:12.046Z,18.38
2018-05-23T09:58:12.043Z,18.44
2018-05-23T09:59:12.048Z,18.45
2018-05-23T10:00:12.040Z,18.49
2018-05-23T10:01:12.039Z,18.68
2018-05-23T10:02:12.040Z,18.81
2018-05-23T10:03:12.033Z,18.90
2018-05-23T10:04:12.032Z,18.84
2018-05-23T10:05:12.035Z,18.86
2018-05-23T10:06:12.029Z,18.99
2018-05-23T10:07:12.029Z,19.19
2018-05-23T10:08:12.033Z,19.27
2018-05-23T10:09:12.028Z,19.30
2018-05-23T10:10:12.030Z,19.36
2018-05-23T10:11:12.026Z,19.29
2018-05-23T10:12:12.026Z,19.27
2018-05-23T10:13:12.026Z,19.19
2018-05-23T10:14:12.031Z,19.19
2018-05-23T10:15:12.027Z,19.37
2018-05-23T10:16:12.026Z,19.47
2018-05-23T10:17:12.026Z,19.51
2018-05-23T10:18:12.033Z,19.55
2018-05-23T10:19:12.028Z,19.59
2018-05-23T10:20:12.030Z,19.66
2018-05-23T10:21:12.029Z,19.71
2018-05-23T10:22:12.027Z,19.67
2018-05-23T10:23:12.029Z,19.84
2018-05-23T10:24:12.037Z,19.67
2018-05-23T10:25:12.033Z,19.81
2018-05-23T10:26:12.032Z,19.79
2018-05-23T10:27:12.036Z,19.89
2018-05-23T10:28:12.039Z,19.96
2018-05-23T10:29:12.036Z,20.03
2018-05-23T10:30:12.040Z,20.03
2018-05-23T10:31:12.041Z,20.13
2018-05-23T10:32:12.042Z,20.04
2018-05-23T10:33:12.043Z,19.99
2018-05-23T10:34:12.044Z,20.00
2018-05-23T10:35:12.053Z,20.03
2018-05-23T10:36:12.048Z,20.03
2018-05-23T10:37:12.050Z,20.11
2018-05-23T10:38:12.052Z,20.19
2018-05-23T10:39:12.060Z,20.41
2018-05-23T10:40:12.060Z,20.52
2018-05-23T10:41:12.061Z,20.65
2018-05-23T10:42:12.064Z,20.62
2018-05-23T10:43:12.068Z,20.52
2018-05-23T10:44:12.080Z,20.87
2018-05-23T10:45:12.077Z,21.03
2018-05-23T10:46:12.202Z,21.40
2018-05-23T10:47:12.095Z,21.73
2018-05-23T10:48:12.107Z,22.00
2018-05-23T10:49:12.106Z,22.06
2018-05-23T10:50:12.108Z,21.91
2018-05-23T10:51:12.116Z,21.96
2018-05-23T10:52:12.126Z,21.95
2018-05-23T10:53:12.131Z,22.07
2018-05-23T10:54:12.144Z,22.04
2018-05-23T10:55:12.148Z,22.13
2018-05-23T10:56:12.160Z,22.18
2018-05-23T10:57:12.179Z,22.36
2018-05-23T10:58:12.178Z,22.48
2018-05-23T10:59:12.182Z,22.50
2018-05-23T11:00:12.427Z,22.41
2018-05-23T11:01:12.204Z,22.30
2018-05-23T11:02:12.212Z,22.39
2018-05-23T11:03:12.224Z,22.45
2018-05-23T11:04:12.229Z,22.59
2018-05-23T11:05:12.239Z,22.66
2018-05-23T11:06:12.247Z,22.81
2018-05-23T11:07:12.260Z,23.05
2018-05-23T11:08:12.267Z,23.17
2018-05-23T11:09:12.279Z,22.98
2018-05-23T11:10:12.286Z,23.10
2018-05-23T11:11:12.299Z,23.23
2018-05-23T11:12:12.306Z,23.59
2018-05-23T11:13:12.316Z,23.83
2018-05-23T11:14:12.325Z,23.87
2018-05-23T11:15:12.354Z,23.86
2018-05-23T11:16:12.353Z,23.84
2018-05-23T11:17:12.359Z,23.80
2018-05-23T11:18:12.370Z,23.93
2018-05-23T11:19:12.383Z,23.87
2018-05-23T11:20:12.392Z,23.92
2018-05-23T11:21:12.407Z,23.88
2018-05-23T11:22:12.414Z,24.01
2018-05-23T11:23:12.430Z,24.05
2018-05-23T11:24:12.638Z,24.13
2018-05-23T11:25:12.447Z,24.26
2018-05-23T11:26:12.458Z,24.53
2018-05-23T11:27:12.470Z,24.55
2018-05-23T11:28:12.485Z,24.58
2018-05-23T11:29:12.494Z,24.40
2018-05-23T11:30:12.502Z,24.36
2018-05-23T11:31:12.513Z,24.30
2018-05-23T11:32:12.524Z,24.10
2018-05-23T11:33:12.536Z,24.30
2018-05-23T11:34:12.552Z,24.36
2018-05-23T11:35:12.556Z,24.38
2018-05-23T11:36:12.587Z,24.36
2018-05-23T11:37:12.578Z,24.45
2018-05-23T11:38:12.597Z,24.42
2018-05-23T11:39:12.601Z,24.24
2018-05-23T11:40:12.606Z,24.08
2018-05-23T11:41:12.623Z,23.81
2018-05-23T11:42:12.826Z,23.66
2018-05-23T11:43:12.642Z,23.59
2018-05-23T11:44:12.639Z,23.37
2018-05-23T11:45:12.646Z,23.31
2018-05-23T11:46:12.662Z,23.15
2018-05-23T11:47:12.665Z,23.23
2018-05-23T11:48:12.665Z,23.59
2018-05-23T11:49:12.675Z,23.86
2018-05-23T11:50:12.678Z,24.24
2018-05-23T11:51:12.703Z,24.78
2018-05-23T11:52:12.741Z,25.43
2018-05-23T11:53:12.701Z,25.90
2018-05-23T11:54:12.713Z,26.09
2018-05-23T11:55:12.726Z,26.25
2018-05-23T11:56:12.732Z,26.41
2018-05-23T11:57:12.741Z,26.62
2018-05-23T11:58:12.949Z,26.70
2018-05-23T11:59:12.757Z,26.74
2018-05-23T12:00:12.767Z,26.88
2018-05-23T12:01:12.786Z,27.00
2018-05-23T12:02:12.793Z,27.17
2018-05-23T12:03:12.800Z,27.20
2018-05-23T12:04:12.811Z,27.29
2018-05-23T12:05:12.831Z,27.12
2018-05-23T12:06:12.840Z,26.89
2018-05-23T12:07:12.845Z,26.99
2018-05-23T12:08:12.860Z,27.21
2018-05-23T12:09:12.873Z,27.51
2018-05-23T12:10:12.883Z,27.70
2018-05-23T12:11:12.903Z,27.60
2018-05-23T12:12:12.913Z,27.82
2018-05-23T12:13:12.925Z,27.67
2018-05-23T12:14:12.934Z,27.42
2018-05-23T12:15:12.948Z,27.21
2018-05-23T12:16:12.971Z,26.97
2018-05-23T12:17:12.974Z,26.92
2018-05-23T12:18:12.984Z,26.56
2018-05-23T12:19:12.999Z,26.51
2018-05-23T12:20:13.011Z,26.59
2018-05-23T12:21:13.019Z,26.55
2018-05-23T12:22:13.033Z,26.40
2018-05-23T12:23:13.047Z,26.21
2018-05-23T12:24:13.050Z,25.78
2018-05-23T12:25:13.060Z,25.48
2018-05-23T12:26:13.068Z,25.22
2018-05-23T12:27:13.086Z,25.16
2018-05-23T12:28:13.085Z,25.01
2018-05-23T12:29:13.096Z,24.86
2018-05-23T12:30:13.100Z,24.55
2018-05-23T12:31:13.107Z,24.38
2018-05-23T12:32:13.116Z,24.26
2018-05-23T12:33:13.121Z,24.02
2018-05-23T12:34:13.128Z,23.99
2018-05-23T12:35:13.132Z,23.87
2018-05-23T12:36:13.141Z,23.84
2018-05-23T12:37:13.145Z,23.69
2018-05-23T12:38:13.153Z,23.80
2018-05-23T12:39:13.153Z,23.76
2018-05-23T12:40:13.162Z,23.61
2018-05-23T12:41:13.163Z,23.56
2018-05-23T12:42:13.172Z,23.48
2018-05-23T12:43:13.170Z,23.48
2018-05-23T12:44:13.175Z,23.36
2018-05-23T12:45:13.183Z,23.32
2018-05-23T12:46:13.181Z,23.28
2018-05-23T12:47:13.186Z,23.31
2018-05-23T12:48:13.193Z,23.23
2018-05-23T12:49:13.192Z,23.31
2018-05-23T12:50:13.196Z,23.36
2018-05-23T12:51:13.199Z,23.39
2018-05-23T12:52:13.203Z,23.20
2018-05-23T12:53:13.208Z,23.23
2018-05-23T12:54:13.209Z,23.37
2018-05-23T12:55:13.211Z,23.17
2018-05-23T12:56:13.217Z,23.21