createdAt,value
2018-08-30T00:01:36.416Z,11.80
2018-08-30T00:04:03.455Z,15.45
2018-08-30T00:06:30.513Z,12.63
2018-08-30T00:08:57.554Z,15.50
2018-08-30T00:11:24.564Z,13.57
2018-08-30T00:13:51.657Z,13.70
2018-08-30T00:16:18.700Z,15.40
2018-08-30T00:18:45.746Z,13.75
2018-08-30T00:21:12.768Z,11.27
2018-08-30T00:23:39.952Z,11.98
2018-08-30T00:26:06.971Z,13.77
2018-08-30T00:28:34.044Z,11.88
2018-08-30T00:31:01.098Z,13.98
2018-08-30T00:33:28.557Z,13.70
2018-08-30T00:35:55.603Z,17.48
2018-08-30T00:38:22.649Z,12.23
2018-08-30T00:40:49.702Z,12.25
2018-08-30T00:43:16.717Z,12.35
2018-08-30T00:45:43.795Z,11.52
2018-08-30T00:48:10.811Z,13.43
2018-08-30T00:50:37.891Z,14.63
2018-08-30T00:53:04.940Z,12.37
2018-08-30T00:55:31.952Z,11.43
2018-08-30T00:57:59.144Z,15.63
2018-08-30T01:00:26.189Z,12.57
2018-08-30T01:02:53.230Z,19.95
2018-08-30T01:05:20.291Z,16.10
2018-08-30T01:07:47.334Z,11.30
2018-08-30T01:10:14.383Z,11.07
2018-08-30T01:12:41.541Z,11.20
2018-08-30T01:15:08.589Z,12.02
2018-08-30T01:17:35.631Z,10.65
2018-08-30T01:20:03.400Z,14.52
2018-08-30T01:22:30.408Z,14.90
2018-08-30T01:24:57.392Z,14.65
2018-08-30T01:27:25.158Z,15.55
2018-08-30T01:29:52.308Z,13.93
2018-08-30T01:32:19.357Z,11.90
2018-08-30T01:34:46.611Z,10.15
2018-08-30T01:37:13.658Z,13.50
2018-08-30T01:39:40.678Z,11.07
2018-08-30T01:42:07.760Z,16.02
2018-08-30T01:44:35.024Z,11.30
2018-08-30T01:47:02.366Z,16.33
2018-08-30T01:49:29.415Z,11.00
2018-08-30T01:51:57.379Z,13.13
2018-08-30T01:54:24.433Z,12.00
2018-08-30T01:56:51.485Z,14.77
2018-08-30T01:59:18.939Z,11.45
2018-08-30T02:01:45.994Z,14.90
2018-08-30T02:04:13.844Z,14.95
2018-08-30T02:06:42.350Z,12.98
2018-08-30T02:09:09.388Z,13.05
2018-08-30T02:11:36.442Z,11.35
2018-08-30T02:14:03.592Z,12.75
2018-08-30T02:16:31.971Z,12.77
2018-08-30T02:18:59.016Z,13.60
2018-08-30T02:21:26.063Z,12.50
2018-08-30T02:23:54.041Z,11.27
2018-08-30T02:26:21.288Z,13.80
2018-08-30T02:28:48.340Z,12.23
2018-08-30T02:31:16.283Z,12.40
2018-08-30T02:33:43.356Z,11.30
2018-08-30T02:36:10.409Z,16.80
2018-08-30T02:38:37.656Z,11.00
2018-08-30T02:41:05.295Z,12.00
2018-08-30T02:43:33.190Z,11.73
2018-08-30T02:46:00.244Z,11.90
2018-08-30T02:48:28.009Z,13.07
2018-08-30T02:50:55.061Z,9.60
2018-08-30T02:53:22.174Z,12.55
2018-08-30T02:55:49.254Z,9.82
2018-08-30T02:58:18.325Z,14.23
2018-08-30T03:00:45.398Z,11.95
2018-08-30T03:03:12.453Z,10.20
2018-08-30T03:05:39.492Z,12.10
2018-08-30T03:08:06.646Z,11.18
2018-08-30T03:10:33.693Z,14.10
2018-08-30T03:13:00.747Z,10.68
2018-08-30T03:15:27.795Z,11.88
2018-08-30T03:18:14.304Z,10.70
2018-08-30T03:20:41.343Z,10.25
2018-08-30T03:23:08.398Z,11.05
2018-08-30T03:25:35.440Z,12.80
2018-08-30T03:28:02.488Z,12.48
2018-08-30T03:30:29.633Z,11.23
2018-08-30T03:32:56.587Z,9.75
2018-08-30T03:35:23.635Z,11.23
2018-08-30T03:37:50.689Z,12.07
2018-08-30T03:40:17.733Z,10.43
2018-08-30T03:42:44.781Z,10.77
2018-08-30T03:45:11.931Z,16.27
2018-08-30T03:47:38.986Z,10.20
2018-08-30T03:50:06.029Z,10.45
2018-08-30T03:52:33.082Z,12.30
2018-08-30T03:55:00.182Z,11.25
2018-08-30T03:57:27.282Z,11.93
2018-08-30T03:59:54.532Z,10.95
2018-08-30T04:02:21.584Z,11.18
2018-08-30T04:04:48.598Z,9.38
2018-08-30T04:07:16.089Z,9.50
2018-08-30T04:09:43.135Z,10.95
2018-08-30T04:12:10.189Z,9.60
2018-08-30T04:14:38.263Z,9.07
2018-08-30T04:17:06.123Z,9.85
2018-08-30T04:19:33.178Z,9.10
2018-08-30T04:22:00.249Z,11.50
2018-08-30T04:24:27.270Z,11.63
2018-08-30T04:29:27.622Z,11.82
2018-08-30T04:31:54.664Z,13.00
2018-08-30T04:34:22.638Z,13.70
2018-08-30T04:36:49.688Z,10.40
2018-08-30T04:39:16.842Z,12.82
2018-08-30T04:41:44.914Z,9.50
2018-08-30T04:44:11.958Z,11.63
2018-08-30T04:46:39.002Z,12.18
2018-08-30T04:49:06.060Z,11.30
2018-08-30T04:51:33.100Z,11.25
2018-08-30T04:54:00.148Z,11.20
2018-08-30T04:56:27.201Z,10.07
2018-08-30T04:59:13.386Z,8.52
2018-08-30T05:01:40.496Z,10.98
2018-08-30T05:04:07.593Z,9.68
2018-08-30T05:06:34.605Z,11.43
2018-08-30T05:09:01.698Z,9.98
2018-08-30T05:11:29.769Z,9.57
2018-08-30T05:13:56.812Z,11.35
2018-08-30T05:16:23.873Z,8.90
2018-08-30T05:18:50.921Z,11.35
2018-08-30T05:21:19.294Z,11.93
2018-08-30T05:23:46.340Z,11.20
2018-08-30T05:26:13.492Z,10.63
2018-08-30T05:28:40.540Z,13.43
2018-08-30T05:31:07.593Z,10.32
2018-08-30T05:33:34.635Z,11.32
2018-08-30T05:36:01.684Z,10.97
2018-08-30T05:38:28.739Z,12.85
2018-08-30T05:40:55.990Z,11.82
2018-08-30T05:43:24.065Z,12.00
2018-08-30T05:45:51.115Z,8.65
2018-08-30T05:48:19.497Z,8.98
2018-08-30T05:50:46.540Z,10.63
2018-08-30T05:53:13.585Z,12.95
2018-08-30T05:55:41.758Z,9.75
2018-08-30T05:58:08.809Z,11.40
2018-08-30T06:00:35.867Z,12.82
2018-08-30T06:03:03.953Z,10.20
2018-08-30T06:05:30.979Z,12.10
2018-08-30T06:07:58.028Z,12.20
2018-08-30T06:10:45.273Z,12.05
2018-08-30T06:13:13.748Z,13.57
2018-08-30T06:15:40.677Z,12.80
2018-08-30T06:18:07.731Z,12.35
2018-08-30T06:20:34.751Z,16.58
2018-08-30T06:23:01.893Z,15.10
2018-08-30T06:25:32.870Z,11.63
2018-08-30T06:27:59.917Z,11.10
2018-08-30T06:30:26.962Z,11.85
2018-08-30T06:32:54.131Z,11.43
2018-08-30T06:35:21.169Z,11.15
2018-08-30T06:37:48.317Z,10.10
2018-08-30T06:40:15.469Z,11.05
2018-08-30T06:42:43.025Z,11.00
2018-08-30T06:45:10.079Z,9.68
2018-08-30T06:47:37.099Z,9.45
2018-08-30T06:50:04.273Z,11.40
2018-08-30T06:52:31.321Z,10.55
2018-08-30T06:54:58.480Z,8.52
2018-08-30T06:57:25.526Z,10.18
2018-08-30T06:59:52.569Z,9.43
2018-08-30T07:02:19.619Z,9.52
2018-08-30T07:04:46.769Z,9.52
2018-08-30T07:07:13.823Z,9.57
2018-08-30T07:09:40.974Z,11.32
2018-08-30T07:12:08.018Z,10.93
2018-08-30T07:14:35.193Z,10.00
2018-08-30T07:17:02.217Z,12.82
2018-08-30T07:19:29.371Z,10.88
2018-08-30T07:21:56.423Z,12.77
2018-08-30T07:24:23.508Z,12.60
2018-08-30T07:26:50.617Z,14.10
2018-08-30T07:29:40.534Z,16.23
2018-08-30T07:32:07.548Z,12.75
2018-08-30T07:34:34.664Z,20.02
2018-08-30T07:37:05.065Z,12.20
2018-08-30T07:39:32.285Z,13.43
2018-08-30T07:41:59.329Z,12.75
2018-08-30T07:44:27.070Z,11.38
2018-08-30T07:46:54.146Z,8.77
2018-08-30T07:49:38.632Z,10.02
2018-08-30T07:52:12.431Z,10.30
2018-08-30T07:54:39.532Z,13.32
2018-08-30T07:57:07.015Z,12.80
2018-08-30T07:59:34.068Z,10.10
2018-08-30T08:02:01.225Z,9.82
2018-08-30T08:04:28.678Z,9.27
2018-08-30T08:06:55.720Z,12.25
2018-08-30T08:09:22.757Z,11.60
2018-08-30T08:11:50.035Z,10.73
2018-08-30T08:14:17.993Z,13.68
2018-08-30T08:16:45.247Z,13.48
2018-08-30T08:19:12.293Z,8.98
2018-08-30T08:21:39.350Z,11.63
2018-08-30T08:24:06.394Z,11.20
2018-08-30T08:26:33.441Z,9.95
2018-08-30T08:29:00.495Z,9.13
2018-08-30T08:31:27.510Z,8.52
2018-08-30T08:33:54.691Z,9.32
2018-08-30T08:36:21.744Z,9.80
2018-08-30T08:38:49.201Z,9.63
2018-08-30T08:41:16.252Z,9.88
2018-08-30T08:43:43.403Z,8.82
2018-08-30T08:46:10.450Z,10.90
2018-08-30T08:48:37.494Z,8.70
2018-08-30T08:51:04.577Z,10.63
2018-08-30T08:53:31.702Z,9.52
2018-08-30T08:55:58.852Z,11.57
2018-08-30T08:58:25.893Z,16.92
2018-08-30T09:00:53.046Z,13.27
2018-08-30T09:03:20.301Z,9.50
2018-08-30T09:05:47.346Z,10.80
2018-08-30T09:08:36.118Z,13.15
2018-08-30T09:11:25.137Z,8.50
2018-08-30T09:14:09.292Z,9.63
2018-08-30T09:16:36.366Z,8.52
2018-08-30T09:19:03.420Z,11.75
2018-08-30T09:21:30.464Z,10.20
2018-08-30T09:23:57.615Z,11.77
2018-08-30T09:26:24.663Z,9.70
2018-08-30T09:28:51.717Z,7.40
2018-08-30T09:31:18.760Z,8.20
2018-08-30T09:33:45.827Z,8.20
2018-08-30T09:36:12.926Z,9.43
2018-08-30T09:38:40.111Z,11.68
2018-08-30T09:41:07.165Z,8.10
2018-08-30T09:43:34.208Z,10.27
2018-08-30T09:46:01.256Z,11.65
2018-08-30T09:48:28.408Z,8.95
2018-08-30T09:50:55.866Z,8.25
2018-08-30T09:53:41.382Z,10.20
2018-08-30T09:56:08.907Z,7.72
2018-08-30T09:58:37.497Z,7.22
2018-08-30T10:01:04.648Z,11.38
2018-08-30T10:03:32.106Z,10.95
2018-08-30T10:05:59.258Z,9.77
2018-08-30T10:08:26.301Z,8.55
2018-08-30T10:10:53.452Z,10.70
2018-08-30T10:13:20.501Z,10.85
2018-08-30T10:15:47.560Z,9.52
2018-08-30T10:18:15.873Z,12.20
2018-08-30T10:20:42.876Z,9.02
2018-08-30T10:23:09.896Z,9.15
2018-08-30T10:25:37.612Z,7.70
2018-08-30T10:28:04.635Z,7.80
2018-08-30T10:30:31.689Z,9.40
2018-08-30T10:32:58.732Z,9.30
2018-08-30T10:35:25.951Z,8.73
2018-08-30T10:37:53.035Z,10.23
2018-08-30T10:40:20.093Z,10.20
2018-08-30T10:42:47.162Z,14.68
2018-08-30T10:45:14.180Z,10.18
2018-08-30T10:47:42.020Z,7.43
2018-08-30T10:50:09.162Z,7.85
2018-08-30T10:52:36.356Z,9.93
2018-08-30T10:55:03.398Z,10.45
2018-08-30T10:57:30.551Z,8.48
2018-08-30T10:59:57.598Z,9.63
2018-08-30T11:02:24.653Z,10.05
2018-08-30T11:04:52.209Z,11.23
2018-08-30T11:07:19.262Z,9.75
2018-08-30T11:09:46.313Z,10.95
2018-08-30T11:12:13.660Z,8.55
2018-08-30T11:14:40.886Z,10.75
2018-08-30T11:17:07.962Z,10.80
2018-08-30T11:19:35.602Z,13.52
2018-08-30T11:22:02.675Z,7.12
2018-08-30T11:24:29.833Z,7.53
2018-08-30T11:26:56.978Z,8.90
2018-08-30T11:29:24.132Z,8.00
2018-08-30T11:31:51.140Z,7.47
2018-08-30T11:34:18.190Z,7.82
2018-08-30T11:36:45.383Z,9.15
2018-08-30T11:39:12.430Z,9.07
2018-08-30T11:41:39.615Z,9.43
2018-08-30T11:44:06.590Z,11.10
2018-08-30T11:46:33.634Z,9.50
2018-08-30T11:49:00.934Z,8.90
2018-08-30T11:51:29.214Z,8.10
2018-08-30T11:53:56.456Z,8.35
2018-08-30T11:56:23.509Z,9.05
2018-08-30T11:58:50.556Z,9.15
2018-08-30T12:01:17.603Z,11.05
2018-08-30T12:03:44.656Z,7.32
2018-08-30T12:06:11.698Z,9.70
2018-08-30T12:08:38.849Z,9.05
2018-08-30T12:11:06.085Z,8.75
2018-08-30T12:13:32.952Z,8.73
2018-08-30T12:16:00.103Z,8.77
2018-08-30T12:18:27.145Z,9.02
2018-08-30T12:20:54.511Z,7.72
2018-08-30T12:23:21.754Z,7.25
2018-08-30T12:25:48.804Z,6.85
2018-08-30T12:28:15.971Z,9.40
2018-08-30T12:30:43.047Z,12.27
2018-08-30T12:33:10.222Z,7.15
2018-08-30T12:35:37.425Z,10.50
2018-08-30T12:38:04.796Z,7.12
2018-08-30T12:40:31.947Z,8.25
2018-08-30T12:42:59.462Z,12.35
2018-08-30T12:45:27.449Z,12.27
2018-08-30T12:47:54.603Z,6.97
2018-08-30T12:50:21.923Z,8.35
2018-08-30T12:52:49.086Z,10.70
2018-08-30T12:55:16.321Z,6.60
2018-08-30T12:57:43.486Z,6.97
2018-08-30T13:00:11.036Z,7.62
2018-08-30T13:02:38.073Z,9.82
2018-08-30T13:05:23.553Z,6.35
2018-08-30T13:07:51.020Z,10.27
2018-08-30T13:10:18.169Z,8.45
2018-08-30T13:12:45.333Z,6.70
2018-08-30T13:15:12.814Z,8.63
2018-08-30T13:17:39.816Z,7.55
2018-08-30T13:20:06.909Z,8.25
2018-08-30T13:22:34.133Z,10.48
2018-08-30T13:25:01.089Z,9.95
2018-08-30T13:27:28.131Z,10.48
2018-08-30T13:29:56.083Z,10.00
2018-08-30T13:32:23.501Z,7.20
2018-08-30T13:34:50.590Z,6.00
2018-08-30T13:37:17.637Z,6.65
2018-08-30T13:39:44.782Z,6.65
2018-08-30T13:42:11.960Z,11.05
2018-08-30T13:44:39.099Z,8.68
2018-08-30T13:47:06.305Z,6.43
2018-08-30T13:49:33.168Z,6.53
2018-08-30T13:52:01.291Z,8.15
2018-08-30T13:54:28.274Z,9.52
2018-08-30T13:56:55.284Z,7.87
2018-08-30T13:59:22.684Z,6.22
2018-08-30T14:01:49.711Z,8.07
2018-08-30T14:04:16.597Z,8.57
2018-08-30T14:06:43.616Z,7.20
2018-08-30T14:09:10.692Z,10.38
2018-08-30T14:11:37.963Z,7.15
2018-08-30T14:14:04.854Z,7.97
2018-08-30T14:16:31.792Z,6.97
2018-08-30T14:18:58.957Z,7.97
2018-08-30T14:21:26.198Z,6.45
2018-08-30T14:23:53.371Z,6.82
2018-08-30T14:26:20.412Z,11.02
2018-08-30T14:28:47.654Z,9.73
2018-08-30T14:31:14.704Z,9.70
2018-08-30T14:33:41.771Z,9.70
2018-08-30T14:36:09.011Z,6.47
2018-08-30T14:38:36.771Z,9.65
2018-08-30T14:41:05.756Z,6.30
2018-08-30T14:43:34.488Z,7.07
2018-08-30T14:46:03.087Z,9.85
2018-08-30T14:48:50.127Z,6.45
2018-08-30T14:51:19.392Z,10.60
2018-08-30T14:53:52.176Z,6.62
2018-08-30T14:56:15.908Z,7.75
2018-08-30T14:58:43.845Z,7.53
2018-08-30T15:01:10.921Z,8.60
2018-08-30T15:03:39.607Z,6.43
2018-08-30T15:06:06.662Z,6.80
2018-08-30T15:08:33.813Z,6.57
2018-08-30T15:11:01.303Z,6.85
2018-08-30T15:13:28.421Z,7.75
2018-08-30T15:15:55.774Z,9.98
2018-08-30T15:18:23.032Z,7.55
2018-08-30T15:20:50.181Z,7.40
2018-08-30T15:23:17.645Z,7.37
2018-08-30T15:25:44.580Z,6.45
2018-08-30T15:28:11.735Z,10.38
2018-08-30T15:30:39.805Z,6.68
2018-08-30T15:33:07.056Z,8.27
2018-08-30T15:35:34.106Z,7.07
2018-08-30T15:38:01.160Z,7.50
2018-08-30T15:40:28.311Z,8.18
2018-08-30T15:42:58.879Z,8.60
2018-08-30T15:45:26.880Z,18.95
2018-08-30T15:47:53.958Z,7.35
2018-08-30T15:50:30.022Z,6.87
2018-08-30T15:53:15.368Z,8.18
2018-08-30T15:55:42.555Z,9.43
2018-08-30T15:58:09.594Z,7.22
2018-08-30T16:00:36.745Z,7.53
2018-08-30T16:03:03.796Z,6.37
2018-08-30T16:05:31.077Z,7.60
2018-08-30T16:07:58.095Z,8.13
2018-08-30T16:10:25.160Z,7.15
2018-08-30T16:12:52.383Z,6.57
2018-08-30T16:15:19.449Z,7.22
2018-08-30T16:17:46.701Z,8.45
2018-08-30T16:20:13.753Z,6.35
2018-08-30T16:22:41.103Z,7.93
2018-08-30T16:25:08.219Z,8.90
2018-08-30T16:27:43.903Z,6.40
2018-08-30T16:30:11.363Z,8.57
2018-08-30T16:32:39.536Z,8.00
2018-08-30T16:35:07.614Z,6.18
2018-08-30T16:37:34.966Z,6.75
2018-08-30T16:40:02.305Z,6.75
2018-08-30T16:42:30.495Z,7.57
2018-08-30T16:44:57.516Z,7.95
2018-08-30T16:47:24.735Z,8.02
2018-08-30T16:49:52.464Z,8.50
2018-08-30T16:52:19.508Z,12.55
2018-08-30T16:54:46.558Z,7.75
2018-08-30T16:57:14.323Z,6.25
2018-08-30T16:59:41.380Z,6.68
2018-08-30T17:02:08.487Z,7.05
2018-08-30T17:04:35.468Z,5.32
2018-08-30T17:07:02.723Z,5.87
2018-08-30T17:09:29.942Z,8.05
2018-08-30T17:11:59.245Z,10.45
2018-08-30T17:14:26.433Z,6.93
2018-08-30T17:17:12.521Z,5.40
2018-08-30T17:19:39.576Z,6.40
2018-08-30T17:22:09.594Z,5.35
2018-08-30T17:24:36.750Z,6.40
2018-08-30T17:27:03.895Z,5.68
2018-08-30T17:29:30.979Z,7.82
2018-08-30T17:32:18.438Z,5.55
2018-08-30T17:35:04.143Z,6.35
2018-08-30T17:37:31.314Z,6.55
2018-08-30T17:39:58.562Z,7.55
2018-08-30T17:42:25.613Z,6.55
2018-08-30T17:44:52.964Z,8.82
2018-08-30T17:47:20.115Z,5.25
2018-08-30T17:49:47.472Z,5.62
2018-08-30T17:52:14.529Z,6.43
2018-08-30T17:54:41.675Z,8.95
2018-08-30T17:57:08.826Z,9.45
2018-08-30T17:59:35.870Z,6.00
2018-08-30T18:02:02.918Z,6.75
2018-08-30T18:04:29.971Z,11.12
2018-08-30T18:06:57.811Z,5.78
2018-08-30T18:09:27.002Z,7.90
2018-08-30T18:11:54.084Z,7.07
2018-08-30T18:14:21.343Z,6.03
2018-08-30T18:16:49.677Z,8.73
2018-08-30T18:19:16.872Z,5.95
2018-08-30T18:21:51.220Z,6.45
2018-08-30T18:24:18.472Z,6.35
2018-08-30T18:26:46.286Z,9.93
2018-08-30T18:29:14.278Z,6.15
2018-08-30T18:31:41.325Z,6.20
2018-08-30T18:34:08.384Z,7.05
2018-08-30T18:36:36.595Z,9.20
2018-08-30T18:39:03.802Z,7.35
2018-08-30T18:41:30.953Z,8.35
2018-08-30T18:43:59.231Z,10.23
2018-08-30T18:46:27.406Z,14.63
2018-08-30T18:48:54.557Z,8.98
2018-08-30T18:51:22.937Z,8.00
2018-08-30T18:53:50.089Z,9.05
2018-08-30T18:56:18.621Z,10.40
2018-08-30T19:01:31.511Z,5.90
2018-08-30T19:03:58.661Z,7.43
2018-08-30T19:06:25.878Z,6.18
2018-08-30T19:08:53.074Z,8.57
2018-08-30T19:11:36.473Z,5.37
2018-08-30T19:14:07.847Z,7.30
2018-08-30T19:16:50.158Z,6.60
2018-08-30T19:19:17.375Z,7.85
2018-08-30T19:21:46.020Z,9.23
2018-08-30T19:24:13.348Z,11.63
2018-08-30T19:26:40.501Z,6.28
2018-08-30T19:29:07.856Z,9.55
2018-08-30T19:31:34.908Z,8.15
2018-08-30T19:34:01.968Z,6.70
2018-08-30T19:36:29.104Z,9.27
2018-08-30T19:38:56.362Z,6.93
2018-08-30T19:41:43.993Z,6.68
2018-08-30T19:44:11.246Z,6.90
2018-08-30T19:46:38.314Z,5.37
2018-08-30T19:49:05.342Z,10.38
2018-08-30T19:51:32.490Z,7.03
2018-08-30T19:53:59.640Z,7.43
2018-08-30T19:56:27.411Z,5.05
2018-08-30T19:58:55.833Z,7.20
2018-08-30T20:01:23.147Z,5.62
2018-08-30T20:03:50.190Z,5.10
2018-08-30T20:06:17.238Z,6.00
2018-08-30T20:08:44.292Z,8.10
2018-08-30T20:11:11.443Z,6.15
2018-08-30T20:13:38.695Z,5.68
2018-08-30T20:16:05.949Z,7.93
2018-08-30T20:18:33.205Z,6.07
2018-08-30T20:21:00.249Z,7.45
2018-08-30T20:23:27.403Z,9.15
2018-08-30T20:25:54.446Z,8.02
2018-08-30T20:28:21.600Z,8.40
2018-08-30T20:30:48.657Z,5.50
2018-08-30T20:33:15.806Z,5.25
2018-08-30T20:36:01.060Z,7.68
2018-08-30T20:38:28.805Z,6.12
2018-08-30T20:40:57.168Z,4.93
2018-08-30T20:43:24.952Z,9.35
2018-08-30T20:45:52.142Z,6.15
2018-08-30T20:48:19.183Z,6.32
2018-08-30T20:50:46.202Z,4.90
2018-08-30T20:53:13.287Z,7.65
2018-08-30T20:55:40.329Z,5.57
2018-08-30T20:58:07.685Z,4.97
2018-08-30T21:00:34.701Z,4.60
2018-08-30T21:03:01.783Z,8.40
2018-08-30T21:05:28.798Z,5.82
2018-08-30T21:07:56.084Z,4.82
2018-08-30T21:10:23.133Z,5.62
2018-08-30T21:12:50.187Z,6.00
2018-08-30T21:15:17.232Z,6.43
2018-08-30T21:17:44.385Z,7.03
2018-08-30T21:20:11.431Z,6.70
2018-08-30T21:22:38.491Z,4.85
2018-08-30T21:25:05.636Z,8.02
2018-08-30T21:27:32.732Z,4.90
2018-08-30T21:29:59.937Z,6.53
2018-08-30T21:32:26.950Z,5.97
2018-08-30T21:34:54.439Z,5.25
2018-08-30T21:37:22.410Z,4.45
2018-08-30T21:39:49.463Z,5.28
2018-08-30T21:42:16.506Z,5.03
2018-08-30T21:44:44.887Z,4.47
2018-08-30T21:47:11.935Z,6.10
2018-08-30T21:49:58.881Z,5.72
2018-08-30T21:52:26.415Z,7.25
2018-08-30T21:54:53.458Z,7.97
2018-08-30T21:57:20.509Z,6.25
2018-08-30T21:59:48.276Z,4.80
2018-08-30T22:02:16.175Z,6.12
2018-08-30T22:04:43.189Z,5.43
2018-08-30T22:07:10.648Z,7.00
2018-08-30T22:09:37.703Z,7.75
2018-08-30T22:12:04.852Z,5.43
2018-08-30T22:14:32.310Z,5.70
2018-08-30T22:16:59.355Z,5.55
2018-08-30T22:19:26.406Z,6.43
2018-08-30T22:21:53.456Z,8.05
2018-08-30T22:24:21.222Z,7.57
2018-08-30T22:26:48.265Z,6.62
2018-08-30T22:29:15.314Z,6.72
2018-08-30T22:31:42.368Z,7.30
2018-08-30T22:34:09.411Z,5.93
2018-08-30T22:36:36.458Z,6.97
2018-08-30T22:39:03.612Z,8.13
2018-08-30T22:41:30.725Z,8.73
2018-08-30T22:43:57.824Z,6.72
2018-08-30T22:46:24.859Z,10.18
2018-08-30T22:48:51.869Z,7.37
2018-08-30T22:51:20.517Z,8.63
2018-08-30T22:53:47.540Z,8.15
2018-08-30T22:56:14.590Z,11.60
2018-08-30T22:58:41.740Z,10.43
2018-08-30T23:01:08.798Z,8.98
2018-08-30T23:03:35.836Z,8.75
2018-08-30T23:06:02.886Z,9.50
2018-08-30T23:08:29.901Z,13.05
2018-08-30T23:10:56.987Z,8.65
2018-08-30T23:13:24.135Z,8.43
2018-08-30T23:15:51.186Z,9.45
2018-08-30T23:18:18.244Z,9.73
2018-08-30T23:20:45.285Z,8.57
2018-08-30T23:23:12.847Z,8.40
2018-08-30T23:25:39.890Z,7.68
2018-08-30T23:28:06.944Z,8.05
2018-08-30T23:30:34.102Z,10.02
2018-08-30T23:33:01.142Z,7.15
2018-08-30T23:35:28.187Z,10.13
2018-08-30T23:37:55.445Z,6.78
2018-08-30T23:40:24.108Z,6.75
2018-08-30T23:42:51.175Z,8.68
2018-08-30T23:45:18.542Z,6.80
2018-08-30T23:47:45.681Z,6.90
2018-08-30T23:50:12.736Z,7.28
2018-08-30T23:52:39.887Z,7.25
2018-08-30T23:55:06.932Z,9.25
2018-08-30T23:57:33.981Z,6.55
