createdAt,value
2023-03-28T00:02:27.187Z,0.80
2023-03-28T00:04:55.574Z,0.80
2023-03-28T00:07:24.401Z,0.80
2023-03-28T00:09:54.101Z,0.80
2023-03-28T00:12:22.384Z,0.80
2023-03-28T00:14:50.978Z,0.80
2023-03-28T00:17:19.273Z,0.80
2023-03-28T00:19:49.925Z,0.80
2023-03-28T00:22:18.210Z,0.80
2023-03-28T00:24:47.700Z,0.80
2023-03-28T00:27:17.819Z,0.80
2023-03-28T00:29:46.164Z,0.90
2023-03-28T00:32:14.453Z,0.80
2023-03-28T00:34:42.889Z,0.90
2023-03-28T00:37:17.349Z,0.80
2023-03-28T00:39:50.004Z,0.90
2023-03-28T00:42:20.336Z,0.80
2023-03-28T00:44:50.109Z,0.90
2023-03-28T00:47:25.688Z,3.33
2023-03-28T00:49:55.159Z,18.33
2023-03-28T00:52:25.178Z,0.90
2023-03-28T00:54:57.472Z,0.80
2023-03-28T00:57:28.111Z,0.90
2023-03-28T00:59:56.730Z,0.80
2023-03-28T01:02:25.628Z,0.80
2023-03-28T01:04:57.791Z,0.90
2023-03-28T01:07:26.436Z,0.83
2023-03-28T01:09:55.396Z,0.90
2023-03-28T01:12:24.316Z,0.80
2023-03-28T01:14:54.151Z,0.80
2023-03-28T01:17:22.473Z,0.90
2023-03-28T01:19:59.033Z,0.90
2023-03-28T01:22:44.260Z,0.80
2023-03-28T01:25:38.568Z,0.80
2023-03-28T01:31:43.784Z,2.23
2023-03-28T01:34:21.004Z,1.10
2023-03-28T01:37:05.609Z,0.90
2023-03-28T01:39:43.075Z,0.90
2023-03-28T01:42:16.766Z,0.90
2023-03-28T01:44:48.349Z,1.30
2023-03-28T01:47:19.385Z,0.87
2023-03-28T01:49:49.802Z,0.90
2023-03-28T01:52:22.216Z,0.90
2023-03-28T01:54:54.886Z,0.80
2023-03-28T01:57:25.335Z,0.80
2023-03-28T01:59:56.803Z,0.90
2023-03-28T02:02:28.384Z,0.90
2023-03-28T02:04:58.023Z,0.90
2023-03-28T02:07:28.813Z,0.90
2023-03-28T02:09:58.029Z,0.80
2023-03-28T02:12:28.880Z,0.87
2023-03-28T02:14:57.983Z,0.80
2023-03-28T02:17:29.098Z,0.90
2023-03-28T02:19:59.830Z,0.80
2023-03-28T02:22:33.531Z,0.90
2023-03-28T02:25:02.363Z,0.80
2023-03-28T02:27:31.781Z,0.90
2023-03-28T02:30:00.316Z,0.90
2023-03-28T02:32:28.597Z,0.80
2023-03-28T02:34:57.214Z,0.87
2023-03-28T02:37:32.405Z,0.90
2023-03-28T02:40:08.424Z,0.90
2023-03-28T02:42:47.999Z,0.90
2023-03-28T02:45:28.753Z,1.00
2023-03-28T02:48:01.563Z,0.90
2023-03-28T02:50:36.632Z,0.90
2023-03-28T02:53:13.202Z,0.83
2023-03-28T02:55:44.676Z,0.90
2023-03-28T02:58:17.523Z,0.90
2023-03-28T03:00:46.168Z,0.90
2023-03-28T03:03:15.953Z,0.90
2023-03-28T03:05:44.440Z,0.80
2023-03-28T03:08:14.207Z,0.90
2023-03-28T03:10:42.544Z,0.80
2023-03-28T03:13:10.872Z,0.97
2023-03-28T03:15:41.467Z,0.90
2023-03-28T03:18:10.039Z,0.80
2023-03-28T03:20:38.459Z,0.80
2023-03-28T03:23:07.471Z,0.90
2023-03-28T03:25:37.261Z,0.90
2023-03-28T03:28:05.714Z,0.80
2023-03-28T03:30:34.096Z,0.90
2023-03-28T03:33:02.721Z,1.70
2023-03-28T03:35:33.485Z,0.90
2023-03-28T03:38:01.975Z,0.90
2023-03-28T03:40:30.408Z,1.10
2023-03-28T03:43:00.185Z,3.23
2023-03-28T03:45:28.457Z,3.07
2023-03-28T03:47:56.865Z,1.03
2023-03-28T03:50:25.237Z,2.90
2023-03-28T03:52:53.618Z,0.90
2023-03-28T03:55:22.017Z,1.60
2023-03-28T03:57:50.342Z,6.63
2023-03-28T04:00:20.513Z,0.93
2023-03-28T04:02:48.926Z,2.13
2023-03-28T04:05:18.081Z,1.10
2023-03-28T04:07:46.500Z,1.00
2023-03-28T04:10:14.909Z,1.00
2023-03-28T04:12:43.250Z,1.00
2023-03-28T04:15:12.129Z,1.37
2023-03-28T04:17:43.964Z,1.00
2023-03-28T04:20:13.709Z,1.40
2023-03-28T04:22:45.483Z,7.17
2023-03-28T04:25:15.123Z,1.00
2023-03-28T04:27:47.372Z,3.20
2023-03-28T04:30:17.714Z,1.57
2023-03-28T04:32:50.438Z,1.00
2023-03-28T04:35:18.903Z,1.00
2023-03-28T04:37:47.454Z,1.00
2023-03-28T04:40:17.671Z,1.00
2023-03-28T04:42:46.828Z,1.33
2023-03-28T04:45:17.718Z,2.87
2023-03-28T04:47:48.201Z,2.27
2023-03-28T04:50:16.579Z,1.00
2023-03-28T04:52:44.904Z,1.30
2023-03-28T04:55:13.261Z,1.00
2023-03-28T04:57:41.607Z,0.90
2023-03-28T05:00:12.694Z,2.47
2023-03-28T05:02:41.313Z,1.00
2023-03-28T05:05:11.362Z,1.33
2023-03-28T05:07:39.650Z,2.83
2023-03-28T05:10:08.560Z,1.77
2023-03-28T05:12:37.148Z,2.17
2023-03-28T05:15:05.694Z,7.63
2023-03-28T05:17:34.121Z,3.73
2023-03-28T05:20:02.632Z,6.70
2023-03-28T05:22:32.326Z,4.27
2023-03-28T05:25:00.764Z,1.87
2023-03-28T05:27:29.225Z,3.63
2023-03-28T05:29:57.577Z,4.93
2023-03-28T05:32:28.212Z,9.57
2023-03-28T05:34:57.124Z,2.20
2023-03-28T05:37:28.464Z,0.90
2023-03-28T05:39:58.354Z,2.93
2023-03-28T05:42:26.834Z,5.80
2023-03-28T05:44:55.262Z,2.70
2023-03-28T05:47:25.071Z,2.60
2023-03-28T05:49:55.108Z,1.30
2023-03-28T05:52:23.558Z,4.53
2023-03-28T05:54:52.389Z,3.23
2023-03-28T05:57:22.306Z,4.73
2023-03-28T05:59:51.094Z,8.23
2023-03-28T06:02:20.588Z,1.53
2023-03-28T06:04:49.165Z,4.60
2023-03-28T06:07:21.218Z,3.00
2023-03-28T06:09:53.945Z,1.80
2023-03-28T06:12:23.628Z,5.53
2023-03-28T06:14:51.929Z,4.00
2023-03-28T06:17:20.520Z,5.87
2023-03-28T06:19:49.098Z,3.80
2023-03-28T06:22:17.515Z,2.30
2023-03-28T06:24:45.992Z,1.00
2023-03-28T06:27:14.332Z,2.20
2023-03-28T06:29:44.105Z,0.90
2023-03-28T06:32:13.357Z,5.43
2023-03-28T06:34:43.384Z,3.93
2023-03-28T06:37:12.814Z,0.93
2023-03-28T06:39:41.279Z,8.37
2023-03-28T06:42:09.693Z,4.93
2023-03-28T06:44:38.084Z,3.70
2023-03-28T06:47:07.889Z,10.50
2023-03-28T06:49:36.598Z,4.23
2023-03-28T06:52:07.199Z,6.33
2023-03-28T06:54:37.913Z,5.23
2023-03-28T06:57:06.371Z,3.23
2023-03-28T06:59:34.738Z,6.43
2023-03-28T07:02:03.229Z,9.77
2023-03-28T07:04:35.131Z,3.30
2023-03-28T07:07:03.655Z,2.63
2023-03-28T07:09:32.365Z,3.27
2023-03-28T07:12:00.823Z,3.10
2023-03-28T07:14:29.208Z,7.37
2023-03-28T07:16:57.670Z,4.27
2023-03-28T07:19:26.401Z,6.87
2023-03-28T07:21:56.671Z,5.53
2023-03-28T07:24:25.184Z,5.07
2023-03-28T07:26:58.766Z,3.63
2023-03-28T07:29:42.039Z,0.93
2023-03-28T07:32:11.374Z,7.60
2023-03-28T07:34:40.101Z,4.83
2023-03-28T07:37:10.612Z,4.10
2023-03-28T07:39:46.117Z,5.23
2023-03-28T07:42:14.981Z,9.20
2023-03-28T07:44:43.470Z,9.00
2023-03-28T07:47:12.369Z,6.03
2023-03-28T07:49:41.270Z,6.43
2023-03-28T07:52:11.665Z,8.50
2023-03-28T07:54:40.060Z,9.70
2023-03-28T07:57:08.658Z,4.80
2023-03-28T07:59:37.195Z,5.07
2023-03-28T08:02:05.612Z,7.80
2023-03-28T08:04:34.137Z,7.13
2023-03-28T08:07:02.546Z,6.90
2023-03-28T08:09:32.386Z,6.67
2023-03-28T08:12:00.952Z,3.13
2023-03-28T08:14:29.371Z,4.40
2023-03-28T08:16:57.922Z,7.90
2023-03-28T08:19:26.343Z,7.47
2023-03-28T08:21:54.826Z,5.10
2023-03-28T08:24:34.883Z,1.50
2023-03-28T08:27:05.460Z,4.83
2023-03-28T08:29:34.199Z,4.93
2023-03-28T08:32:05.132Z,4.30
2023-03-28T08:34:35.181Z,5.23
2023-03-28T08:37:05.480Z,4.77
2023-03-28T08:39:34.747Z,5.70
2023-03-28T08:42:18.538Z,5.30
2023-03-28T08:44:53.161Z,3.13
2023-03-28T08:47:24.315Z,2.00
2023-03-28T08:49:56.597Z,5.07
2023-03-28T08:52:27.764Z,6.10
2023-03-28T08:54:58.781Z,7.33
2023-03-28T08:57:29.440Z,7.13
2023-03-28T09:00:08.796Z,1.50
2023-03-28T09:02:37.426Z,1.70
2023-03-28T09:05:21.984Z,3.77
2023-03-28T09:07:56.200Z,6.30
2023-03-28T09:10:28.020Z,5.10
2023-03-28T09:13:02.290Z,4.67
2023-03-28T09:15:38.569Z,7.80
2023-03-28T09:18:24.697Z,5.40
2023-03-28T09:20:55.243Z,6.30
2023-03-28T09:23:30.962Z,5.13
2023-03-28T09:26:01.917Z,6.17
2023-03-28T09:28:36.853Z,4.47
2023-03-28T09:31:09.214Z,11.33
2023-03-28T09:33:39.104Z,3.00
2023-03-28T09:36:12.889Z,4.97
2023-03-28T09:38:42.740Z,5.07
2023-03-28T09:41:14.516Z,5.23
2023-03-28T09:43:46.115Z,5.10
2023-03-28T09:46:20.156Z,11.17
2023-03-28T09:48:49.255Z,8.87
2023-03-28T09:51:18.483Z,6.50
2023-03-28T09:53:47.016Z,4.33
2023-03-28T09:56:19.035Z,4.67
2023-03-28T09:58:52.536Z,5.33
2023-03-28T10:01:37.957Z,8.43
2023-03-28T10:04:11.364Z,3.87
2023-03-28T10:06:40.561Z,4.80
2023-03-28T10:09:17.012Z,5.43
2023-03-28T10:11:46.254Z,6.67
2023-03-28T10:14:29.905Z,5.87
2023-03-28T10:17:01.214Z,3.10
2023-03-28T10:19:33.806Z,6.27
2023-03-28T10:22:07.713Z,5.60
2023-03-28T10:24:37.804Z,6.07
2023-03-28T10:27:10.857Z,4.63
2023-03-28T10:29:40.629Z,6.30
2023-03-28T10:32:25.596Z,5.77
2023-03-28T10:35:02.567Z,6.57
2023-03-28T10:37:33.531Z,4.23
2023-03-28T10:40:05.038Z,4.63
2023-03-28T10:42:41.565Z,9.07
2023-03-28T10:45:20.952Z,3.13
2023-03-28T10:47:51.364Z,3.23
2023-03-28T10:50:23.656Z,5.30
2023-03-28T10:52:55.861Z,4.23
2023-03-28T10:55:26.495Z,5.30
2023-03-28T10:58:00.946Z,6.33
2023-03-28T11:00:31.506Z,5.90
2023-03-28T11:03:18.012Z,9.20
2023-03-28T11:06:05.847Z,6.23
2023-03-28T11:08:43.618Z,5.80
2023-03-28T11:11:16.899Z,5.53
2023-03-28T11:13:53.949Z,4.27
2023-03-28T11:16:26.515Z,3.63
2023-03-28T11:19:01.135Z,6.27
2023-03-28T11:21:34.118Z,4.23
2023-03-28T11:24:12.629Z,5.03
2023-03-28T11:26:47.551Z,6.03
2023-03-28T11:29:25.866Z,4.23
2023-03-28T11:32:04.976Z,4.73
2023-03-28T11:34:34.678Z,4.07
2023-03-28T11:37:05.359Z,6.37
2023-03-28T11:39:39.050Z,6.40
2023-03-28T11:42:10.204Z,4.40
2023-03-28T11:44:40.798Z,7.47
2023-03-28T11:47:12.945Z,4.97
2023-03-28T11:49:42.783Z,3.97
2023-03-28T11:52:16.703Z,4.97
2023-03-28T11:54:47.526Z,6.17
2023-03-28T11:57:20.609Z,3.97
2023-03-28T11:59:52.802Z,3.33
2023-03-28T12:02:30.285Z,5.47
2023-03-28T12:05:02.321Z,5.00
2023-03-28T12:07:35.555Z,3.83
2023-03-28T12:10:08.238Z,4.53
2023-03-28T12:12:38.341Z,7.03
2023-03-28T12:15:09.130Z,2.50
2023-03-28T12:17:39.002Z,5.87
2023-03-28T12:20:13.606Z,4.53
2023-03-28T12:22:45.354Z,3.37
2023-03-28T12:25:15.716Z,3.67
2023-03-28T12:27:52.609Z,4.70
2023-03-28T12:30:23.807Z,6.80
2023-03-28T12:32:55.308Z,6.83
2023-03-28T12:35:27.133Z,8.83
2023-03-28T12:38:07.909Z,5.87
2023-03-28T12:40:47.172Z,7.23
2023-03-28T12:43:17.257Z,3.70
2023-03-28T12:45:47.301Z,10.77
2023-03-28T12:48:17.387Z,6.60
2023-03-28T12:50:48.299Z,6.67
2023-03-28T12:53:18.670Z,11.50
2023-03-28T12:55:48.354Z,7.80
2023-03-28T12:58:24.325Z,8.90
2023-03-28T13:01:04.301Z,10.33
2023-03-28T13:03:39.113Z,5.13
2023-03-28T13:06:15.742Z,10.23
2023-03-28T13:08:50.311Z,10.40
2023-03-28T13:11:26.774Z,8.87
2023-03-28T13:13:59.276Z,8.10
2023-03-28T13:16:28.397Z,8.40
2023-03-28T13:19:07.887Z,6.63
2023-03-28T13:21:43.624Z,6.57
2023-03-28T13:24:29.576Z,6.67
2023-03-28T13:27:00.926Z,7.03
2023-03-28T13:29:47.697Z,4.73
2023-03-28T13:32:17.236Z,6.73
2023-03-28T13:34:49.562Z,7.00
2023-03-28T13:37:23.501Z,7.23
2023-03-28T13:39:56.563Z,5.00
2023-03-28T13:42:29.396Z,7.53
2023-03-28T13:44:59.875Z,7.13
2023-03-28T13:47:32.693Z,7.17
2023-03-28T13:50:03.308Z,5.80
2023-03-28T13:52:32.503Z,6.43
2023-03-28T13:55:22.596Z,10.00
2023-03-28T13:57:51.576Z,5.23
2023-03-28T14:00:22.133Z,5.10
2023-03-28T14:02:51.859Z,6.00
2023-03-28T14:05:21.955Z,5.73
2023-03-28T14:07:50.994Z,6.03
2023-03-28T14:10:29.846Z,5.33
2023-03-28T14:13:00.891Z,2.67
2023-03-28T14:15:31.572Z,4.00
2023-03-28T14:18:01.863Z,4.73
2023-03-28T14:20:30.742Z,4.00
2023-03-28T14:23:01.382Z,6.10
2023-03-28T14:25:32.067Z,4.80
2023-03-28T14:28:08.022Z,6.97
2023-03-28T14:30:42.643Z,4.97
2023-03-28T14:33:19.592Z,5.93
2023-03-28T14:35:57.605Z,4.40
2023-03-28T14:38:30.195Z,7.43
2023-03-28T14:41:06.268Z,2.83
2023-03-28T14:43:34.976Z,5.50
2023-03-28T14:46:05.938Z,4.93
2023-03-28T14:48:35.679Z,8.83
2023-03-28T14:51:05.952Z,6.30
2023-03-28T14:53:37.940Z,3.13
2023-03-28T14:56:10.491Z,7.00
2023-03-28T14:58:40.051Z,6.23
2023-03-28T15:01:08.988Z,4.87
2023-03-28T15:03:39.535Z,1.80
2023-03-28T15:06:09.370Z,9.23
2023-03-28T15:08:38.784Z,7.17
2023-03-28T15:11:10.082Z,8.30
2023-03-28T15:13:39.366Z,7.03
2023-03-28T15:16:09.368Z,2.43
2023-03-28T15:18:43.770Z,3.53
2023-03-28T15:21:13.275Z,2.07
2023-03-28T15:23:43.472Z,4.00
2023-03-28T15:26:17.598Z,1.67
2023-03-28T15:28:46.167Z,4.77
2023-03-28T15:31:15.454Z,4.73
2023-03-28T15:33:46.505Z,2.97
2023-03-28T15:36:17.754Z,6.43
2023-03-28T15:38:46.703Z,3.10
2023-03-28T15:41:23.158Z,7.57
2023-03-28T15:44:09.759Z,2.93
2023-03-28T15:46:38.310Z,5.03
2023-03-28T15:49:08.221Z,8.90
2023-03-28T15:51:44.304Z,2.67
2023-03-28T15:54:23.905Z,8.23
2023-03-28T15:57:02.075Z,5.13
2023-03-28T15:59:36.089Z,5.57
2023-03-28T16:02:32.412Z,6.43
2023-03-28T16:05:01.983Z,3.63
2023-03-28T16:07:34.544Z,8.43
2023-03-28T16:10:02.978Z,7.10
2023-03-28T16:12:32.756Z,5.90
2023-03-28T16:15:01.224Z,9.47
2023-03-28T16:17:31.063Z,3.33
2023-03-28T16:20:02.081Z,3.37
2023-03-28T16:22:31.272Z,6.13
2023-03-28T16:24:59.585Z,5.43
2023-03-28T16:27:27.960Z,2.90
2023-03-28T16:29:57.796Z,3.47
2023-03-28T16:32:26.617Z,4.53
2023-03-28T16:34:55.219Z,5.00
2023-03-28T16:37:23.717Z,8.80
2023-03-28T16:39:52.689Z,13.53
2023-03-28T16:42:21.697Z,8.60
2023-03-28T16:44:50.005Z,5.53
2023-03-28T16:47:19.719Z,9.43
2023-03-28T16:49:48.043Z,6.60
2023-03-28T16:52:16.460Z,5.13
2023-03-28T16:54:48.456Z,7.67
2023-03-28T16:57:17.481Z,6.17
2023-03-28T16:59:45.890Z,7.73
2023-03-28T17:02:14.279Z,11.23
2023-03-28T17:04:49.364Z,9.30
2023-03-28T17:07:17.764Z,12.23
2023-03-28T17:09:46.370Z,8.83
2023-03-28T17:12:14.711Z,8.73
2023-03-28T17:14:43.085Z,12.20
2023-03-28T17:17:11.670Z,9.00
2023-03-28T17:19:40.083Z,9.90
2023-03-28T17:22:09.828Z,7.37
2023-03-28T17:24:38.388Z,8.50
2023-03-28T17:27:07.105Z,4.93
2023-03-28T17:29:35.571Z,8.00
2023-03-28T17:32:04.264Z,8.83
2023-03-28T17:34:32.937Z,8.53
2023-03-28T17:37:01.435Z,9.57
2023-03-28T17:39:31.253Z,10.00
2023-03-28T17:41:59.666Z,11.03
2023-03-28T17:44:28.109Z,7.77
2023-03-28T17:46:57.138Z,9.43
2023-03-28T17:49:25.697Z,6.87
2023-03-28T17:51:54.146Z,8.03
2023-03-28T17:54:22.475Z,10.40
2023-03-28T17:56:52.479Z,8.60
2023-03-28T17:59:21.541Z,10.10
2023-03-28T18:01:49.994Z,10.80
2023-03-28T18:04:18.621Z,7.80
2023-03-28T18:06:46.988Z,9.30
2023-03-28T18:09:15.620Z,10.90
2023-03-28T18:11:44.121Z,10.10
2023-03-28T18:14:13.886Z,5.13
2023-03-28T18:16:44.675Z,8.47
2023-03-28T18:19:17.817Z,10.43
2023-03-28T18:21:46.690Z,10.77
2023-03-28T18:24:15.475Z,12.70
2023-03-28T18:26:43.881Z,12.93
2023-03-28T18:29:13.627Z,12.10
2023-03-28T18:31:43.207Z,11.57
2023-03-28T18:34:11.895Z,11.00
2023-03-28T18:36:42.357Z,11.00
2023-03-28T18:39:11.142Z,12.93
2023-03-28T18:41:39.500Z,12.13
2023-03-28T18:44:08.058Z,14.43
2023-03-28T18:46:37.904Z,11.30
2023-03-28T18:49:06.518Z,9.20
2023-03-28T18:51:35.558Z,15.43
2023-03-28T18:54:03.922Z,8.93
2023-03-28T18:56:32.989Z,18.13
2023-03-28T18:59:02.304Z,10.73
2023-03-28T19:01:30.711Z,10.97
2023-03-28T19:04:00.703Z,12.70
2023-03-28T19:06:29.206Z,10.57
2023-03-28T19:08:57.703Z,14.10
2023-03-28T19:11:26.411Z,9.63
2023-03-28T19:13:55.514Z,12.80
2023-03-28T19:16:23.940Z,11.23
2023-03-28T19:18:52.294Z,10.70
2023-03-28T19:21:22.070Z,5.23
2023-03-28T19:23:51.679Z,10.77
2023-03-28T19:26:20.308Z,10.33
2023-03-28T19:28:49.545Z,8.60
2023-03-28T19:31:20.222Z,7.93
2023-03-28T19:33:48.751Z,9.10
2023-03-28T19:36:17.172Z,8.30
2023-03-28T19:38:46.976Z,8.23
2023-03-28T19:41:18.534Z,5.77
2023-03-28T19:43:47.902Z,3.90
2023-03-28T19:46:19.382Z,7.77
2023-03-28T19:48:47.862Z,4.83
2023-03-28T19:51:16.344Z,6.87
2023-03-28T19:53:44.874Z,5.97
2023-03-28T19:56:14.764Z,9.17
2023-03-28T19:58:43.159Z,4.50
2023-03-28T20:01:11.509Z,7.53
2023-03-28T20:03:39.939Z,6.50
2023-03-28T20:06:09.492Z,5.90
2023-03-28T20:08:37.847Z,6.53
2023-03-28T20:11:09.100Z,6.53
2023-03-28T20:13:38.775Z,6.13
2023-03-28T20:16:08.280Z,5.47
2023-03-28T20:18:37.123Z,8.37
2023-03-28T20:21:07.121Z,7.53
2023-03-28T20:23:35.866Z,5.37
2023-03-28T20:26:14.244Z,7.53
2023-03-28T20:28:46.766Z,10.27
2023-03-28T20:31:15.824Z,7.10
2023-03-28T20:33:45.056Z,8.93
2023-03-28T20:36:13.558Z,9.20
2023-03-28T20:38:42.102Z,8.03
2023-03-28T20:41:13.575Z,7.13
2023-03-28T20:43:46.694Z,11.60
2023-03-28T20:46:19.147Z,7.23
2023-03-28T20:48:48.243Z,8.60
2023-03-28T20:51:17.597Z,8.10
2023-03-28T20:53:47.496Z,7.87
2023-03-28T20:56:16.075Z,7.13
2023-03-28T20:58:45.277Z,3.57
2023-03-28T21:01:14.643Z,9.63
2023-03-28T21:03:49.738Z,8.67
2023-03-28T21:06:19.424Z,8.57
2023-03-28T21:08:48.517Z,9.03
2023-03-28T21:11:17.392Z,12.70
2023-03-28T21:13:46.180Z,10.43
2023-03-28T21:16:15.874Z,10.03
2023-03-28T21:18:46.784Z,9.90
2023-03-28T21:21:16.485Z,8.67
2023-03-28T21:23:45.737Z,9.43
2023-03-28T21:26:16.081Z,10.80
2023-03-28T21:28:44.631Z,10.07
2023-03-28T21:31:14.276Z,11.50
2023-03-28T21:33:42.980Z,9.87
2023-03-28T21:36:14.312Z,9.40
2023-03-28T21:38:42.743Z,8.40
2023-03-28T21:41:11.298Z,8.50
2023-03-28T21:43:40.141Z,8.47
2023-03-28T21:46:08.943Z,9.37
2023-03-28T21:48:37.595Z,8.50
2023-03-28T21:51:06.564Z,8.73
2023-03-28T21:53:37.190Z,7.37
2023-03-28T21:56:06.837Z,8.33
2023-03-28T21:58:35.682Z,7.47
2023-03-28T22:01:04.706Z,7.63
2023-03-28T22:03:33.552Z,6.37
2023-03-28T22:06:01.985Z,5.87
2023-03-28T22:08:30.460Z,6.90
2023-03-28T22:11:02.243Z,6.70
2023-03-28T22:13:30.916Z,7.27
2023-03-28T22:16:00.123Z,7.77
2023-03-28T22:18:30.769Z,5.13
2023-03-28T22:21:02.419Z,5.73
2023-03-28T22:23:31.661Z,2.90
2023-03-28T22:26:03.478Z,5.67
2023-03-28T22:28:31.819Z,5.40
2023-03-28T22:31:00.463Z,6.40
2023-03-28T22:33:32.040Z,5.57
2023-03-28T22:36:00.663Z,5.63
2023-03-28T22:38:29.101Z,7.07
2023-03-28T22:40:57.524Z,7.73
2023-03-28T22:43:28.944Z,5.93
2023-03-28T22:45:57.583Z,4.30
2023-03-28T22:48:30.241Z,6.57
2023-03-28T22:51:00.486Z,5.53
2023-03-28T22:53:29.498Z,7.40
2023-03-28T22:55:58.004Z,7.33
2023-03-28T22:58:27.914Z,6.27
2023-03-28T23:00:56.292Z,5.60
2023-03-28T23:03:24.942Z,4.90
2023-03-28T23:05:55.020Z,6.47
2023-03-28T23:08:23.554Z,5.73
2023-03-28T23:10:52.036Z,5.60
2023-03-28T23:13:20.470Z,3.93
2023-03-28T23:15:50.211Z,6.10
2023-03-28T23:18:19.145Z,5.97
2023-03-28T23:20:50.845Z,5.53
2023-03-28T23:23:19.439Z,6.77
2023-03-28T23:25:48.247Z,3.10
2023-03-28T23:28:18.382Z,6.73
2023-03-28T23:30:49.934Z,5.93
2023-03-28T23:33:19.023Z,4.60
2023-03-28T23:35:48.402Z,6.30
2023-03-28T23:38:17.419Z,5.87
2023-03-28T23:40:46.645Z,5.17
2023-03-28T23:43:15.182Z,5.47
2023-03-28T23:45:44.850Z,3.70
2023-03-28T23:48:14.862Z,3.93
2023-03-28T23:50:43.200Z,2.73
2023-03-28T23:53:11.655Z,5.17
2023-03-28T23:55:40.040Z,5.23
2023-03-28T23:58:08.411Z,4.37
