createdAt,value
2017-12-26T00:00:33.800Z,81.76
2017-12-26T00:01:43.879Z,81.76
2017-12-26T00:02:53.667Z,81.76
2017-12-26T00:04:03.761Z,81.76
2017-12-26T00:05:14.249Z,81.67
2017-12-26T00:06:24.349Z,82.14
2017-12-26T00:07:34.408Z,81.38
2017-12-26T00:08:44.491Z,81.76
2017-12-26T00:09:54.300Z,81.76
2017-12-26T00:11:04.424Z,81.76
2017-12-26T00:12:14.518Z,81.86
2017-12-26T00:13:24.672Z,82.14
2017-12-26T00:14:34.538Z,82.24
2017-12-26T00:15:45.492Z,82.24
2017-12-26T00:16:55.574Z,82.14
2017-12-26T00:18:05.370Z,82.05
2017-12-26T00:19:15.429Z,81.95
2017-12-26T00:20:25.524Z,82.14
2017-12-26T00:21:35.613Z,82.05
2017-12-26T00:22:45.737Z,82.14
2017-12-26T00:23:55.537Z,82.33
2017-12-26T00:25:05.340Z,82.05
2017-12-26T00:26:15.420Z,82.14
2017-12-26T00:27:25.487Z,81.86
2017-12-26T00:28:35.565Z,82.24
2017-12-26T00:29:46.099Z,81.76
2017-12-26T00:30:56.163Z,81.9
2017-12-26T00:32:08.711Z,82.18
2017-12-26T00:33:18.796Z,81.76
2017-12-26T00:34:30.932Z,82.18
2017-12-26T00:35:40.552Z,81.67
2017-12-26T00:36:50.623Z,82.24
2017-12-26T00:38:00.420Z,81.95
2017-12-26T00:39:10.240Z,81.81
2017-12-26T00:40:20.367Z,81.86
2017-12-26T00:41:30.219Z,82.05
2017-12-26T00:42:40.303Z,81.95
2017-12-26T00:43:50.360Z,81.67
2017-12-26T00:45:00.455Z,81.57
2017-12-26T00:46:10.564Z,82.05
2017-12-26T00:47:20.373Z,81.62
2017-12-26T00:48:30.178Z,81.9
2017-12-26T00:49:40.232Z,81.62
2017-12-26T00:50:50.291Z,81.71
2017-12-26T00:52:00.352Z,82.28
2017-12-26T00:53:10.419Z,81.9
2017-12-26T00:54:21.266Z,81.81
2017-12-26T00:55:31.058Z,81.9
2017-12-26T00:56:41.111Z,81.9
2017-12-26T00:57:50.904Z,81.62
2017-12-26T00:59:00.954Z,82.09
2017-12-26T01:00:11.019Z,81.9
2017-12-26T01:01:21.074Z,82.09
2017-12-26T01:02:31.395Z,81.9
2017-12-26T01:03:41.499Z,81.62
2017-12-26T01:04:51.605Z,81.9
2017-12-26T01:06:01.158Z,81.71
2017-12-26T01:07:11.259Z,81.62
2017-12-26T01:08:21.451Z,81.71
2017-12-26T01:09:32.473Z,82.18
2017-12-26T01:10:43.582Z,81.81
2017-12-26T01:11:53.645Z,81.9
2017-12-26T01:13:03.464Z,81.9
2017-12-26T01:14:13.551Z,82.66
2017-12-26T01:15:23.608Z,81.99
2017-12-26T01:16:33.677Z,82.47
2017-12-26T01:17:43.475Z,82.56
2017-12-26T01:18:53.539Z,82.47
2017-12-26T01:20:03.083Z,82.56
2017-12-26T01:21:13.160Z,82.47
2017-12-26T01:22:23.220Z,82.56
2017-12-26T01:23:33.831Z,82.56
2017-12-26T01:24:43.613Z,82.37
2017-12-26T01:25:53.666Z,82.47
2017-12-26T01:27:03.761Z,82.47
2017-12-26T01:28:13.819Z,82.28
2017-12-26T01:29:23.917Z,82.18
2017-12-26T01:30:33.966Z,82.37
2017-12-26T01:31:43.755Z,82.28
2017-12-26T01:32:53.826Z,82.37
2017-12-26T01:34:03.872Z,82.28
2017-12-26T01:35:13.934Z,82.28
2017-12-26T01:36:23.737Z,82.18
2017-12-26T01:37:33.802Z,82.47
2017-12-26T01:38:43.676Z,82.47
2017-12-26T01:39:53.726Z,82.28
2017-12-26T01:41:03.515Z,82.09
2017-12-26T01:42:13.609Z,82.09
2017-12-26T01:43:23.676Z,82.09
2017-12-26T01:44:33.489Z,82.09
2017-12-26T01:45:43.280Z,82.09
2017-12-26T01:46:53.338Z,82.09
2017-12-26T01:48:03.125Z,82.09
2017-12-26T01:49:12.921Z,82.18
2017-12-26T01:50:22.726Z,82.28
2017-12-26T01:51:32.543Z,82.09
2017-12-26T01:52:42.588Z,82.18
2017-12-26T01:53:52.638Z,82.85
2017-12-26T01:55:02.434Z,82.94
2017-12-26T01:56:12.485Z,83.04
2017-12-26T01:57:22.542Z,82.94
2017-12-26T01:58:32.333Z,82.18
2017-12-26T01:59:42.376Z,82.85
2017-12-26T02:00:52.179Z,82.85
2017-12-26T02:02:02.282Z,82.94
2017-12-26T02:03:12.346Z,82.85
2017-12-26T02:04:22.390Z,82.85
2017-12-26T02:05:32.470Z,82.56
2017-12-26T02:06:42.272Z,82.47
2017-12-26T02:07:52.341Z,82.56
2017-12-26T02:09:02.391Z,82.85
2017-12-26T02:10:12.442Z,82.56
2017-12-26T02:11:22.242Z,82.47
2017-12-26T02:12:32.296Z,82.85
2017-12-26T02:13:42.094Z,82.85
2017-12-26T02:14:52.147Z,82.47
2017-12-26T02:16:02.205Z,82.85
2017-12-26T02:17:11.784Z,82.85
2017-12-26T02:18:21.579Z,82.85
2017-12-26T02:19:31.385Z,82.75
2017-12-26T02:20:41.192Z,82.66
2017-12-26T02:21:50.997Z,82.75
2017-12-26T02:23:00.781Z,82.37
2017-12-26T02:24:10.838Z,82.47
2017-12-26T02:25:21.221Z,82.94
2017-12-26T02:26:31.269Z,82.28
2017-12-26T02:27:41.328Z,82.18
2017-12-26T02:28:51.119Z,82.18
2017-12-26T02:30:01.212Z,82.18
2017-12-26T02:31:11.062Z,82.28
2017-12-26T02:32:20.869Z,82.94
2017-12-26T02:33:30.929Z,82.94
2017-12-26T02:34:40.983Z,82.66
2017-12-26T02:35:50.774Z,82.18
2017-12-26T02:37:00.883Z,82.13
2017-12-26T02:38:10.933Z,82.32
2017-12-26T02:39:20.742Z,82.51
2017-12-26T02:40:30.823Z,82.51
2017-12-26T02:41:40.611Z,82.47
2017-12-26T02:42:50.661Z,82.09
2017-12-26T02:44:00.719Z,82.28
2017-12-26T02:45:10.523Z,82.94
2017-12-26T02:46:20.586Z,83.04
2017-12-26T02:47:30.413Z,82.94
2017-12-26T02:48:40.516Z,82.94
2017-12-26T02:49:50.304Z,82.94
2017-12-26T02:51:00.378Z,82.94
2017-12-26T02:52:10.180Z,82.94
2017-12-26T02:53:19.995Z,82.94
2017-12-26T02:54:30.061Z,82.85
2017-12-26T02:55:40.129Z,82.75
2017-12-26T02:56:49.931Z,82.85
2017-12-26T02:57:59.994Z,82.94
2017-12-26T02:59:10.065Z,82.94
2017-12-26T03:00:19.939Z,82.89
2017-12-26T03:01:29.793Z,82.66
2017-12-26T03:33:50.220Z,79.22
2017-12-26T03:35:00.262Z,79.41
2017-12-26T03:36:10.042Z,80.64
2017-12-26T03:37:20.086Z,81.4
2017-12-26T03:38:29.866Z,81.59
2017-12-26T03:39:39.706Z,82.44
2017-12-26T03:40:49.768Z,82.91
2017-12-26T03:41:59.804Z,83.39
2017-12-26T03:43:09.865Z,83.95
2017-12-26T03:44:19.653Z,84
2017-12-26T03:45:29.174Z,84.19
2017-12-26T03:46:39.206Z,84.19
2017-12-26T03:47:49.004Z,84.19
2017-12-26T03:48:59.088Z,83.9
2017-12-26T03:50:09.159Z,83.81
2017-12-26T03:51:19.289Z,83.94
2017-12-26T03:52:29.341Z,84.23
2017-12-26T03:53:39.140Z,83.94
2017-12-26T03:54:48.941Z,83.66
2017-12-26T03:55:58.723Z,83.18
2017-12-26T03:57:08.779Z,83.28
2017-12-26T03:58:18.839Z,83.89
2017-12-26T03:59:28.897Z,83.61
2017-12-26T04:00:38.940Z,83.61
2017-12-26T04:01:49.003Z,83.61
2017-12-26T04:02:59.121Z,83.7
2017-12-26T04:04:08.656Z,83.89
2017-12-26T04:05:18.717Z,83.23
2017-12-26T04:06:28.232Z,83.13
2017-12-26T04:07:38.292Z,82.66
2017-12-26T04:08:48.419Z,82.75
2017-12-26T04:09:58.481Z,83.04
2017-12-26T04:11:08.536Z,83.13
2017-12-26T04:12:18.587Z,83.08
2017-12-26T04:13:28.631Z,83.08
2017-12-26T04:14:38.664Z,83.46
2017-12-26T04:15:48.441Z,82.89
2017-12-26T04:16:58.224Z,83.08
2017-12-26T04:18:08.296Z,83.17
2017-12-26T04:19:18.348Z,83.27
2017-12-26T04:20:28.459Z,82.98
2017-12-26T04:21:38.505Z,83.27
2017-12-26T04:22:48.291Z,83.27
2017-12-26T04:23:58.077Z,83.27
2017-12-26T04:25:07.885Z,83.36
2017-12-26T04:26:17.416Z,82.89
2017-12-26T04:27:27.453Z,83.27
2017-12-26T04:28:37.539Z,82.89
2017-12-26T04:29:47.588Z,83.08
2017-12-26T04:30:57.114Z,82.79
2017-12-26T04:32:06.904Z,82.89
2017-12-26T04:33:16.423Z,82.89
2017-12-26T04:34:26.476Z,82.98
2017-12-26T04:35:36.531Z,83.08
2017-12-26T04:36:46.578Z,83.08
2017-12-26T04:37:56.423Z,83.08
2017-12-26T04:39:06.212Z,82.89
2017-12-26T04:40:16.259Z,82.89
2017-12-26T04:41:26.354Z,82.89
2017-12-26T04:42:35.900Z,83.12
2017-12-26T04:43:46.025Z,83.12
2017-12-26T04:44:56.070Z,83.12
2017-12-26T04:46:05.856Z,82.74
2017-12-26T04:47:15.639Z,82.84
2017-12-26T04:48:25.432Z,83.12
2017-12-26T04:49:35.502Z,83.03
2017-12-26T04:50:45.562Z,83.12
2017-12-26T04:51:55.607Z,82.93
2017-12-26T04:53:05.648Z,82.74
2017-12-26T04:54:15.724Z,83.03
2017-12-26T04:55:25.781Z,82.84
2017-12-26T04:56:35.841Z,82.93
2017-12-26T04:57:45.628Z,82.84
2017-12-26T04:58:55.690Z,83.22
2017-12-26T05:00:05.734Z,82.84
2017-12-26T05:01:15.799Z,83.03
2017-12-26T05:02:25.840Z,82.79
2017-12-26T05:03:36.724Z,82.84
2017-12-26T05:04:46.778Z,82.79
2017-12-26T05:05:56.571Z,82.89
2017-12-26T05:07:06.624Z,82.89
2017-12-26T05:08:16.672Z,82.79
2017-12-26T05:09:26.478Z,82.7
2017-12-26T05:10:36.285Z,82.79
2017-12-26T05:11:46.079Z,83.12
2017-12-26T05:12:56.170Z,83.08
2017-12-26T05:14:05.969Z,82.93
2017-12-26T05:15:16.041Z,83.12
2017-12-26T05:16:26.093Z,83.22
2017-12-26T05:17:36.137Z,82.79
2017-12-26T05:18:46.197Z,83.08
2017-12-26T05:19:56.256Z,83.22
2017-12-26T05:21:06.277Z,83.22
2017-12-26T05:22:16.335Z,82.84
2017-12-26T05:23:26.113Z,82.89
2017-12-26T05:24:36.213Z,82.93
2017-12-26T05:25:46.006Z,82.7
2017-12-26T05:26:56.061Z,82.93
2017-12-26T05:28:06.105Z,83.08
2017-12-26T05:29:15.888Z,82.89
2017-12-26T05:30:25.962Z,83.08
2017-12-26T05:31:36.008Z,83.17
2017-12-26T05:32:45.802Z,83.17
2017-12-26T05:33:55.330Z,83.36
2017-12-26T05:35:05.404Z,83.27
2017-12-26T05:36:15.509Z,83.27
2017-12-26T05:37:25.572Z,83.17
2017-12-26T05:38:35.417Z,83.36
2017-12-26T05:39:45.466Z,83.36
2017-12-26T05:40:55.529Z,83.17
2017-12-26T05:42:05.584Z,83.08
2017-12-26T05:43:15.640Z,82.79
2017-12-26T05:44:25.690Z,82.79
2017-12-26T05:45:35.728Z,82.74
2017-12-26T05:46:45.514Z,82.79
2017-12-26T05:47:55.584Z,83.03
2017-12-26T05:49:05.636Z,83.17
2017-12-26T05:50:15.676Z,82.93
2017-12-26T05:51:25.719Z,82.84
2017-12-26T05:52:35.511Z,83.17
2017-12-26T05:53:45.618Z,82.79
2017-12-26T05:54:55.675Z,83.17
2017-12-26T05:56:05.761Z,83.12
2017-12-26T05:57:15.811Z,82.89
2017-12-26T05:58:25.868Z,83.22
2017-12-26T05:59:35.665Z,83.08
2017-12-26T06:00:45.727Z,83.12
2017-12-26T06:01:55.256Z,82.79
2017-12-26T06:03:05.076Z,83.17
2017-12-26T06:04:15.126Z,83.08
2017-12-26T06:05:25.210Z,82.79
2017-12-26T06:06:35.266Z,82.89
2017-12-26T06:07:45.058Z,83.17
2017-12-26T06:08:56.381Z,82.89
2017-12-26T06:10:06.192Z,82.98
2017-12-26T06:11:16.030Z,82.89
2017-12-26T06:12:26.085Z,82.79
2017-12-26T06:13:36.147Z,82.79
2017-12-26T06:14:45.420Z,82.6
2017-12-26T06:15:55.229Z,83.22
2017-12-26T06:17:05.275Z,83.03
2017-12-26T06:18:15.324Z,83.31
2017-12-26T06:19:25.442Z,83.22
2017-12-26T06:20:35.488Z,83.12
2017-12-26T06:21:45.543Z,83.31
2017-12-26T06:22:55.649Z,83.31
2017-12-26T06:24:05.429Z,82.93
2017-12-26T06:25:15.473Z,82.84
2017-12-26T06:26:25.262Z,82.93
2017-12-26T06:27:35.355Z,83.31
2017-12-26T06:28:44.362Z,83.03
2017-12-26T06:29:54.142Z,82.84
2017-12-26T06:31:04.181Z,83.22
2017-12-26T06:32:13.976Z,82.93
2017-12-26T06:33:23.766Z,83.12
2017-12-26T06:34:33.798Z,83.12
2017-12-26T06:35:43.583Z,83.22
2017-12-26T06:36:53.629Z,83.12
2017-12-26T06:38:03.671Z,83.03
2017-12-26T06:39:13.721Z,82.93
2017-12-26T06:40:24.703Z,82.84
2017-12-26T06:41:34.501Z,83.31
2017-12-26T06:42:44.552Z,83.22
2017-12-26T06:43:54.599Z,83.22
2017-12-26T06:45:04.142Z,83.31
2017-12-26T06:46:14.198Z,83.4
2017-12-26T06:47:24.234Z,83.59
2017-12-26T06:48:34.011Z,83.4
2017-12-26T06:49:43.797Z,83.31
2017-12-26T06:50:53.839Z,83.78
2017-12-26T06:52:03.955Z,83.97
2017-12-26T06:53:14.038Z,83.22
2017-12-26T06:54:23.826Z,83.22
2017-12-26T06:55:33.875Z,83.22
2017-12-26T06:56:43.926Z,83.12
2017-12-26T06:57:53.965Z,82.93
2017-12-26T06:59:03.757Z,82.84
2017-12-26T07:00:14.724Z,82.93
2017-12-26T07:01:25.460Z,83.4
2017-12-26T07:02:35.239Z,83.4
2017-12-26T07:03:45.305Z,83.31
2017-12-26T07:04:55.355Z,83.31
2017-12-26T07:06:05.398Z,83.4
2017-12-26T07:07:15.447Z,83.12
2017-12-26T07:08:25.504Z,83.03
2017-12-26T07:09:35.544Z,82.84
2017-12-26T07:10:45.605Z,83.12
2017-12-26T07:11:55.401Z,83.12
2017-12-26T07:13:05.207Z,83.31
2017-12-26T07:14:15.252Z,83.03
2017-12-26T07:15:25.316Z,82.84
2017-12-26T07:16:35.392Z,82.74
2017-12-26T07:17:45.450Z,82.93
2017-12-26T07:18:55.243Z,82.74
2017-12-26T07:20:05.279Z,82.74
2017-12-26T07:21:14.864Z,82.97
2017-12-26T07:22:24.923Z,82.93
2017-12-26T07:23:34.980Z,82.97
2017-12-26T07:24:45.041Z,82.97
2017-12-26T07:25:55.103Z,83.31
2017-12-26T07:27:05.210Z,83.16
2017-12-26T07:28:15.021Z,83.26
2017-12-26T07:29:24.817Z,83.26
2017-12-26T07:30:34.881Z,83.36
2017-12-26T07:31:44.938Z,83.07
2017-12-26T07:32:55.004Z,83.07
2017-12-26T07:34:05.045Z,83.36
2017-12-26T07:35:14.849Z,83.26
2017-12-26T07:36:24.916Z,83.36
2017-12-26T07:37:35.093Z,83.45
2017-12-26T07:38:44.888Z,83.26
2017-12-26T07:39:54.722Z,83.26
2017-12-26T07:41:04.786Z,83.45
2017-12-26T07:42:14.883Z,83.45
2017-12-26T07:43:24.952Z,83.45
2017-12-26T07:44:34.995Z,83.26
2017-12-26T07:45:44.840Z,83.26
2017-12-26T07:46:54.907Z,83.26
2017-12-26T07:48:04.983Z,83.07
2017-12-26T07:49:14.781Z,82.97
2017-12-26T07:50:24.635Z,82.97
2017-12-26T07:51:34.450Z,82.97
2017-12-26T07:52:44.511Z,83.45
2017-12-26T07:53:54.814Z,82.88
2017-12-26T07:55:04.890Z,82.88
2017-12-26T07:56:15.008Z,83.07
2017-12-26T07:57:24.805Z,83.45
2017-12-26T07:58:34.667Z,82.97
2017-12-26T07:59:44.465Z,83.07
2017-12-26T08:00:54.511Z,83.07
2017-12-26T08:02:04.119Z,82.97
2017-12-26T08:03:14.194Z,82.88
2017-12-26T08:04:24.444Z,83.26
2017-12-26T08:05:34.237Z,83.16
2017-12-26T08:06:44.023Z,83.26
2017-12-26T08:07:54.131Z,83.07
2017-12-26T08:09:04.220Z,83.07
2017-12-26T08:10:14.033Z,83.26
2017-12-26T08:11:24.113Z,83.16
2017-12-26T08:12:34.258Z,83.16
2017-12-26T08:13:44.048Z,83.07
2017-12-26T08:14:54.100Z,83.16
2017-12-26T08:16:04.156Z,83.26
2017-12-26T08:17:14.203Z,82.97
2017-12-26T08:18:24.246Z,83.16
2017-12-26T08:19:34.339Z,83.45
2017-12-26T08:20:44.390Z,83.2
2017-12-26T08:21:54.442Z,83.49
2017-12-26T08:23:04.818Z,83.01
2017-12-26T08:24:14.875Z,83.01
2017-12-26T08:25:24.925Z,83.39
2017-12-26T08:26:34.987Z,83.01
2017-12-26T08:27:44.817Z,83.11
2017-12-26T08:28:54.631Z,83.2
2017-12-26T08:30:04.709Z,82.82
2017-12-26T08:31:14.325Z,83.2
2017-12-26T08:32:24.136Z,83.11
2017-12-26T08:33:34.212Z,83.01
2017-12-26T08:34:44.288Z,83.3
2017-12-26T08:35:54.361Z,83.39
2017-12-26T08:37:04.454Z,83.49
2017-12-26T08:38:14.582Z,83.11
2017-12-26T08:39:24.633Z,83.11
2017-12-26T08:40:34.760Z,83.39
2017-12-26T08:41:44.836Z,83.2
2017-12-26T08:42:54.916Z,83.11
2017-12-26T08:44:04.966Z,82.92
2017-12-26T08:45:15.048Z,83.11
2017-12-26T08:46:25.131Z,83.3
2017-12-26T08:47:35.206Z,83.2
2017-12-26T08:48:45.063Z,83.11
2017-12-26T08:49:54.923Z,83.2
2017-12-26T08:51:05.012Z,83.01
2017-12-26T08:52:15.095Z,83.49
2017-12-26T08:53:25.163Z,83.59
2017-12-26T08:54:35.288Z,83.39
2017-12-26T08:55:45.389Z,83.2
2017-12-26T08:56:55.466Z,83.11
2017-12-26T08:58:05.540Z,83.49
2017-12-26T08:59:15.607Z,83.3
2017-12-26T09:00:25.650Z,83.26
2017-12-26T09:01:35.755Z,83.49
2017-12-26T09:02:45.821Z,83.49
2017-12-26T09:03:55.629Z,82.82
2017-12-26T09:05:05.499Z,83.3
2017-12-26T09:06:15.618Z,83.01
2017-12-26T09:07:25.691Z,83.01
2017-12-26T09:08:35.770Z,83.39
2017-12-26T09:09:45.832Z,83.49
2017-12-26T09:10:55.879Z,83.01
2017-12-26T09:12:05.432Z,83.49
2017-12-26T09:13:15.356Z,83.01
2017-12-26T09:14:25.422Z,83.01
2017-12-26T09:15:34.714Z,83.01
2017-12-26T09:16:44.786Z,82.92
2017-12-26T09:17:54.984Z,83.01
2017-12-26T09:19:05.303Z,83.01
2017-12-26T09:20:15.157Z,83.01
2017-12-26T09:21:25.241Z,82.92
2017-12-26T09:22:34.803Z,83.59
2017-12-26T09:23:44.938Z,83.06
2017-12-26T09:24:55.019Z,82.96
2017-12-26T09:26:05.091Z,83.15
2017-12-26T09:27:15.168Z,83.06
2017-12-26T09:28:26.073Z,83.53
2017-12-26T09:29:36.045Z,83.25
2017-12-26T09:30:46.116Z,83.44
2017-12-26T09:31:56.205Z,83.15
2017-12-26T09:33:06.346Z,83.53
2017-12-26T09:34:16.505Z,83.15
2017-12-26T09:35:26.690Z,83.06
2017-12-26T09:36:36.490Z,83.62
2017-12-26T09:37:46.580Z,82.87
2017-12-26T09:38:56.664Z,83.15
2017-12-26T09:40:07.063Z,83.25
2017-12-26T09:41:17.214Z,83.25
2017-12-26T09:42:27.016Z,82.96
2017-12-26T09:43:37.065Z,83.06
2017-12-26T09:44:47.238Z,83.06
2017-12-26T09:45:57.387Z,83.53
2017-12-26T09:47:07.840Z,83.62
2017-12-26T09:48:18.111Z,83.06
2017-12-26T09:49:28.604Z,83.34
2017-12-26T09:50:38.595Z,83.25
2017-12-26T09:51:48.813Z,82.87
2017-12-26T09:52:58.740Z,83.06
2017-12-26T09:54:08.578Z,83.44
2017-12-26T09:55:18.655Z,83.44
2017-12-26T09:56:28.732Z,83.15
2017-12-26T09:57:40.289Z,83.15
2017-12-26T09:58:50.371Z,83.62
2017-12-26T10:00:00.456Z,83.06
2017-12-26T10:01:10.602Z,83.15
2017-12-26T10:02:20.706Z,82.68
2017-12-26T10:03:30.773Z,82.96
2017-12-26T10:04:40.861Z,83.15
2017-12-26T10:05:50.991Z,83.1
2017-12-26T10:07:00.801Z,83.06
2017-12-26T10:08:10.869Z,83.1
2017-12-26T10:09:20.958Z,83.29
2017-12-26T10:10:31.105Z,82.34
2017-12-26T10:11:41.164Z,82.53
2017-12-26T10:12:51.225Z,82.62
2017-12-26T10:14:01.298Z,82.81
2017-12-26T10:15:11.389Z,82.62
2017-12-26T10:16:21.477Z,82.53
2017-12-26T10:17:31.563Z,82.53
2017-12-26T10:18:41.973Z,83.19
2017-12-26T10:19:52.303Z,82.81
2017-12-26T10:21:02.357Z,82.71
2017-12-26T10:22:12.450Z,83.29
2017-12-26T10:23:22.535Z,83.39
2017-12-26T10:24:32.723Z,83.39
2017-12-26T10:25:42.773Z,83.39
2017-12-26T10:26:52.858Z,83.1
2017-12-26T10:28:02.924Z,83.19
2017-12-26T10:29:13.017Z,83.29
2017-12-26T10:30:23.092Z,83.29
2017-12-26T10:31:32.682Z,83.1
2017-12-26T10:32:42.772Z,83.29
2017-12-26T10:33:52.602Z,83.39
2017-12-26T10:35:02.700Z,83.39
2017-12-26T10:36:14.044Z,83.29
2017-12-26T10:37:24.107Z,83.29
2017-12-26T10:38:34.225Z,83.19
2017-12-26T10:39:44.308Z,83.39
2017-12-26T10:40:55.074Z,83.19
2017-12-26T10:42:05.208Z,83.39
2017-12-26T10:43:15.377Z,83.48
2017-12-26T10:44:25.485Z,83.95
2017-12-26T10:45:35.599Z,83.39
2017-12-26T10:46:45.705Z,83.1
2017-12-26T10:47:56.439Z,83.19
2017-12-26T10:49:07.130Z,83
2017-12-26T10:50:17.263Z,83.1
2017-12-26T10:51:27.411Z,83.29
2017-12-26T10:52:37.512Z,82.71
2017-12-26T10:53:47.576Z,82.71
2017-12-26T10:54:57.666Z,83.19
2017-12-26T10:56:07.766Z,82.53
2017-12-26T10:57:17.838Z,82.53
2017-12-26T10:58:27.919Z,82.53
2017-12-26T10:59:37.789Z,82.53
2017-12-26T11:00:47.598Z,82.34
2017-12-26T11:01:57.701Z,82.43
2017-12-26T11:03:07.505Z,83.1
2017-12-26T11:04:17.580Z,83
2017-12-26T11:05:27.463Z,82.71
2017-12-26T11:06:37.314Z,82.81
2017-12-26T11:07:48.049Z,82.91
2017-12-26T11:08:58.144Z,82.91
2017-12-26T11:10:08.234Z,83.19
2017-12-26T11:11:18.371Z,83.19
2017-12-26T11:12:28.512Z,82.91
2017-12-26T11:13:38.615Z,83
2017-12-26T11:14:48.712Z,83
2017-12-26T11:15:58.778Z,83.48
2017-12-26T11:17:08.873Z,83.1
2017-12-26T11:18:18.980Z,83.1
2017-12-26T11:19:28.799Z,83.29
2017-12-26T11:20:38.877Z,83.39
2017-12-26T11:21:48.718Z,83.29
2017-12-26T11:22:58.772Z,83.39
2017-12-26T11:24:08.842Z,83.39
2017-12-26T11:25:18.909Z,83.39
2017-12-26T11:26:29.000Z,83.39
2017-12-26T11:27:38.799Z,83.29
2017-12-26T11:28:48.732Z,83.19
2017-12-26T11:29:58.826Z,83.29
2017-12-26T11:31:10.191Z,82.91
2017-12-26T11:32:20.303Z,83
2017-12-26T11:33:30.392Z,82.71
2017-12-26T11:34:40.516Z,82.91
2017-12-26T11:35:50.621Z,83.1
2017-12-26T11:37:00.714Z,83.1
2017-12-26T11:38:10.539Z,82.91
2017-12-26T11:39:21.434Z,82.81
2017-12-26T11:40:33.540Z,82.71
2017-12-26T11:41:44.701Z,83.1
2017-12-26T11:42:54.519Z,83.19
2017-12-26T11:44:04.370Z,83.19
2017-12-26T11:45:14.462Z,82.91
2017-12-26T11:46:24.599Z,83.1
2017-12-26T11:47:34.716Z,83
2017-12-26T11:48:44.541Z,83
2017-12-26T11:49:54.735Z,83.04
2017-12-26T11:51:04.637Z,83.14
2017-12-26T11:52:14.786Z,83.14
2017-12-26T11:53:24.583Z,83.14
2017-12-26T11:54:34.664Z,83.14
2017-12-26T11:55:45.391Z,83.04
2017-12-26T11:56:56.177Z,83.14
2017-12-26T11:58:06.424Z,83.23
2017-12-26T11:59:16.504Z,83.04
2017-12-26T12:00:26.603Z,83.04
2017-12-26T12:01:36.717Z,82.76
2017-12-26T12:02:46.789Z,83.52
2017-12-26T12:03:57.082Z,83.33
2017-12-26T12:05:08.115Z,83.39
2017-12-26T12:06:17.923Z,82.95
2017-12-26T12:07:27.735Z,83.29
2017-12-26T12:08:37.823Z,83.48
2017-12-26T12:09:47.945Z,83
2017-12-26T12:10:58.046Z,83.1
2017-12-26T12:12:08.129Z,83.1
2017-12-26T12:13:17.984Z,83.14
2017-12-26T12:14:27.805Z,83.58
2017-12-26T12:15:37.684Z,82.91
2017-12-26T12:16:47.990Z,83
2017-12-26T12:17:58.139Z,83.1
2017-12-26T12:19:07.945Z,83.67
2017-12-26T12:20:18.050Z,83.58
2017-12-26T12:21:28.140Z,83.1
2017-12-26T12:22:38.708Z,83.67
2017-12-26T12:23:48.789Z,83.48
2017-12-26T12:24:58.897Z,83.1
2017-12-26T12:26:09.006Z,83.29
2017-12-26T12:27:19.336Z,83
2017-12-26T12:28:29.426Z,83.29
2017-12-26T12:29:40.180Z,83.29
2017-12-26T12:30:50.273Z,83.29
2017-12-26T12:32:00.361Z,83.48
2017-12-26T12:33:10.518Z,83.29
2017-12-26T12:34:20.619Z,83.48
2017-12-26T12:35:30.709Z,83.29
2017-12-26T12:36:40.532Z,83.29
2017-12-26T12:37:50.633Z,83.29
2017-12-26T12:39:00.709Z,83.39
2017-12-26T12:40:10.793Z,83.39
2017-12-26T12:41:20.633Z,83.39
2017-12-26T12:42:30.722Z,83.39
2017-12-26T12:43:40.559Z,83.29
2017-12-26T12:44:50.675Z,83.29
2017-12-26T12:45:59.956Z,83.58
2017-12-26T12:47:09.788Z,83.62
2017-12-26T12:48:19.887Z,83.53
2017-12-26T12:49:32.994Z,83
2017-12-26T12:50:43.089Z,82.87
2017-12-26T12:51:54.074Z,83.62
2017-12-26T12:53:04.197Z,83.25
2017-12-26T12:54:16.423Z,83.25
2017-12-26T12:55:26.263Z,83.34
2017-12-26T12:56:36.097Z,83.39
2017-12-26T12:57:49.026Z,83.25
2017-12-26T12:58:59.157Z,83.34
2017-12-26T13:00:09.242Z,83.34
2017-12-26T13:01:20.302Z,83.34
2017-12-26T13:02:30.381Z,83.15
2017-12-26T13:03:41.562Z,83.06
2017-12-26T13:04:51.702Z,82.96
2017-12-26T13:06:01.522Z,82.96
2017-12-26T13:07:11.604Z,83.25
2017-12-26T13:08:21.709Z,82.96
2017-12-26T13:09:33.284Z,82.96
2017-12-26T13:10:43.417Z,82.96
2017-12-26T13:11:53.242Z,83.06
2017-12-26T13:13:03.321Z,83.15
2017-12-26T13:14:13.395Z,83.53
2017-12-26T13:15:26.398Z,83.34
2017-12-26T13:16:37.812Z,83.34
2017-12-26T13:17:47.904Z,83.34
2017-12-26T13:18:57.981Z,83.25
2017-12-26T13:20:07.806Z,83.15
2017-12-26T13:21:21.504Z,83.06
2017-12-26T13:22:31.641Z,83.06
2017-12-26T13:23:42.670Z,83.15
2017-12-26T13:24:54.196Z,82.96
2017-12-26T13:26:05.268Z,83.25
2017-12-26T13:27:16.762Z,83.25
2017-12-26T13:28:26.867Z,83.34
2017-12-26T13:29:36.697Z,83.15
2017-12-26T13:30:47.906Z,82.96
2017-12-26T13:31:57.721Z,82.96
2017-12-26T13:33:09.158Z,82.96
2017-12-26T13:34:21.570Z,83.06
2017-12-26T13:35:31.410Z,83.06
2017-12-26T13:36:41.227Z,82.96
2017-12-26T13:37:51.542Z,83.25
2017-12-26T13:39:01.630Z,83.34
2017-12-26T13:40:13.958Z,83.91
2017-12-26T13:41:24.019Z,84.2
2017-12-26T13:42:34.081Z,83.72
2017-12-26T13:43:43.890Z,83.62
2017-12-26T13:44:53.679Z,83.62
2017-12-26T13:46:03.819Z,83.82
2017-12-26T13:47:13.903Z,84.01
2017-12-26T13:48:23.459Z,84.2
2017-12-26T13:49:33.533Z,84.1
2017-12-26T13:50:43.610Z,84.1
2017-12-26T13:51:53.982Z,83.34
2017-12-26T13:53:03.532Z,83.82
2017-12-26T13:54:13.668Z,83.78
2017-12-26T13:55:23.456Z,84.25
2017-12-26T13:56:33.559Z,83.78
2017-12-26T13:57:43.414Z,83.87
2017-12-26T13:58:53.245Z,83.59
2017-12-26T14:00:02.785Z,83.39
2017-12-26T14:01:15.668Z,83.49
2017-12-26T14:02:26.923Z,83.78
2017-12-26T14:03:37.054Z,83.49
2017-12-26T14:04:47.111Z,83.59
2017-12-26T14:05:58.888Z,83.49
2017-12-26T14:07:08.935Z,83.59
2017-12-26T14:08:18.982Z,83.59
2017-12-26T14:09:29.136Z,83.68
2017-12-26T14:10:38.961Z,83.49
2017-12-26T14:11:50.295Z,83.87
2017-12-26T14:13:02.316Z,83.68
2017-12-26T14:14:12.134Z,83.78
2017-12-26T14:15:22.193Z,83.78
2017-12-26T14:16:32.051Z,83.78
2017-12-26T14:17:42.124Z,83.68
2017-12-26T14:18:52.237Z,83.68
2017-12-26T14:20:02.328Z,83.78
2017-12-26T14:21:12.453Z,83.87
2017-12-26T14:22:22.960Z,83.97
2017-12-26T14:23:34.388Z,84.06
2017-12-26T14:24:44.220Z,83.59
2017-12-26T14:25:55.278Z,84.06
2017-12-26T14:27:06.970Z,83.87
2017-12-26T14:28:17.011Z,83.59
2017-12-26T14:29:28.592Z,83.49
2017-12-26T14:30:38.406Z,83.59
2017-12-26T14:31:51.279Z,83.59
2017-12-26T14:33:02.134Z,83.39
2017-12-26T14:34:11.939Z,83.3
2017-12-26T14:35:23.041Z,83.78
2017-12-26T14:36:33.986Z,83.49
2017-12-26T14:37:46.383Z,83.68
2017-12-26T14:38:55.975Z,83.68
2017-12-26T14:40:06.747Z,83.97
2017-12-26T14:41:16.811Z,84.16
2017-12-26T14:42:26.881Z,83.59
2017-12-26T14:43:36.163Z,83.49
2017-12-26T14:44:45.769Z,83.59
2017-12-26T14:45:57.525Z,83.59
2017-12-26T14:47:07.588Z,83.68
2017-12-26T14:48:17.646Z,83.59
2017-12-26T14:49:27.723Z,83.49
2017-12-26T14:50:37.580Z,83.78
2017-12-26T14:51:48.907Z,83.49
2017-12-26T14:52:58.980Z,83.49
2017-12-26T14:54:09.055Z,83.49
2017-12-26T14:55:19.146Z,83.49
2017-12-26T14:56:28.941Z,83.49
2017-12-26T14:57:39.033Z,83.49
2017-12-26T14:58:48.865Z,83.68
2017-12-26T14:59:58.980Z,83.59
2017-12-26T15:01:09.063Z,83.3
2017-12-26T15:02:19.186Z,83.45
2017-12-26T15:03:29.279Z,83.39
2017-12-26T15:04:39.331Z,83.36
2017-12-26T15:05:49.428Z,83.64
2017-12-26T15:07:01.390Z,83.64
2017-12-26T15:08:11.921Z,83.64
2017-12-26T15:09:21.981Z,83.92
2017-12-26T15:10:32.074Z,84.01
2017-12-26T15:11:42.149Z,83.73
2017-12-26T15:12:51.981Z,83.83
2017-12-26T15:14:01.539Z,84.21
2017-12-26T15:15:11.425Z,84.11
2017-12-26T15:16:21.499Z,84.01
2017-12-26T15:17:31.574Z,84.11
2017-12-26T15:18:41.672Z,84.01
2017-12-26T15:19:51.810Z,83.54
2017-12-26T15:21:01.889Z,83.64
2017-12-26T15:22:12.018Z,83.73
2017-12-26T15:23:22.093Z,84.01
2017-12-26T15:24:32.159Z,84.01
2017-12-26T15:25:42.365Z,84.01
2017-12-26T15:26:54.289Z,84.01
2017-12-26T15:28:04.113Z,83.73
2017-12-26T15:29:14.220Z,83.73
2017-12-26T15:30:25.587Z,83.73
2017-12-26T15:31:35.796Z,83.64
2017-12-26T15:32:45.911Z,83.64
2017-12-26T15:33:56.026Z,83.73
2017-12-26T15:35:06.120Z,83.73
2017-12-26T15:36:16.211Z,83.64
2017-12-26T15:37:26.326Z,83.64