createdAt,value
2019-04-22T00:02:08.972Z,1.40
2019-04-22T00:04:46.316Z,1.80
2019-04-22T00:07:22.977Z,1.20
2019-04-22T00:09:58.478Z,1.30
2019-04-22T00:12:30.718Z,1.40
2019-04-22T00:14:48.046Z,1.00
2019-04-22T00:17:30.169Z,0.88
2019-04-22T00:22:22.258Z,1.52
2019-04-22T00:24:57.687Z,1.20
2019-04-22T00:27:20.183Z,0.90
2019-04-22T00:30:02.381Z,0.80
2019-04-22T00:32:19.729Z,0.90
2019-04-22T00:34:53.705Z,1.02
2019-04-22T00:37:28.584Z,0.65
2019-04-22T00:39:51.759Z,0.57
2019-04-22T00:42:21.457Z,0.80
2019-04-22T00:44:51.796Z,0.50
2019-04-22T00:47:23.453Z,0.60
2019-04-22T00:52:16.645Z,0.78
2019-04-22T00:54:54.414Z,0.50
2019-04-22T00:57:19.973Z,0.78
2019-04-22T00:59:50.945Z,0.98
2019-04-22T01:02:15.258Z,0.90
2019-04-22T01:04:49.445Z,0.90
2019-04-22T01:07:11.564Z,0.78
2019-04-22T01:09:46.471Z,0.93
2019-04-22T01:12:13.643Z,0.93
2019-04-22T01:14:41.382Z,1.20
2019-04-22T01:17:09.328Z,1.07
2019-04-22T01:19:47.158Z,1.25
2019-04-22T01:22:06.146Z,1.32
2019-04-22T01:24:32.782Z,1.75
2019-04-22T01:26:59.203Z,1.40
2019-04-22T01:29:22.822Z,1.77
2019-04-22T01:31:40.594Z,0.90
2019-04-22T01:34:26.279Z,1.52
2019-04-22T01:36:59.888Z,1.65
2019-04-22T01:39:33.840Z,1.80
2019-04-22T01:42:12.184Z,1.72
2019-04-22T01:44:34.011Z,2.30
2019-04-22T01:47:12.853Z,2.30
2019-04-22T01:49:40.594Z,2.83
2019-04-22T01:52:09.727Z,2.47
2019-04-22T01:54:40.027Z,2.40
2019-04-22T01:57:06.214Z,1.70
2019-04-22T01:59:28.695Z,1.60
2019-04-22T02:02:02.906Z,2.40
2019-04-22T02:04:36.865Z,2.30
2019-04-22T02:07:04.649Z,2.50
2019-04-22T02:09:37.743Z,2.65
2019-04-22T02:14:37.291Z,3.00
2019-04-22T02:17:04.861Z,2.30
2019-04-22T02:19:31.173Z,2.50
2019-04-22T02:21:54.101Z,2.30
2019-04-22T02:24:35.339Z,1.87
2019-04-22T02:26:54.560Z,1.77
2019-04-22T02:29:29.931Z,2.90
2019-04-22T02:31:59.114Z,2.00
2019-04-22T02:41:50.890Z,1.62
2019-04-22T02:44:26.335Z,1.65
2019-04-22T02:51:47.452Z,1.50
2019-04-22T02:57:03.213Z,1.20
2019-04-22T02:59:14.592Z,1.12
2019-04-22T03:01:53.276Z,1.10
2019-04-22T03:04:18.850Z,1.10
2019-04-22T03:06:42.191Z,1.37
2019-04-22T03:16:41.090Z,1.72
2019-04-22T03:19:17.704Z,1.72
2019-04-22T03:24:17.545Z,1.50
2019-04-22T03:26:40.948Z,1.32
2019-04-22T03:35:09.921Z,1.70
2019-04-22T03:39:45.918Z,1.65
2019-04-22T03:44:31.373Z,1.80
2019-04-22T03:49:30.778Z,1.85
2019-04-22T03:51:56.720Z,1.55
2019-04-22T03:54:29.180Z,1.80
2019-04-22T03:57:22.020Z,1.40
2019-04-22T04:04:21.080Z,1.82
2019-04-22T04:06:52.550Z,1.85
2019-04-22T04:09:18.424Z,1.92
2019-04-22T04:11:52.522Z,1.70
2019-04-22T04:14:09.674Z,1.77
2019-04-22T04:16:39.210Z,2.05
2019-04-22T04:19:14.835Z,1.77
2019-04-22T04:21:37.109Z,2.17
2019-04-22T04:29:19.505Z,1.82
2019-04-22T04:31:35.834Z,2.30
2019-04-22T04:34:04.433Z,2.22
2019-04-22T04:36:28.799Z,1.70
2019-04-22T04:46:44.421Z,1.70
2019-04-22T04:49:00.445Z,1.22
2019-04-22T04:54:02.145Z,1.30
2019-04-22T04:56:22.800Z,0.90
2019-04-22T05:03:57.815Z,0.53
2019-04-22T05:06:21.732Z,0.60
2019-04-22T05:09:02.458Z,0.60
2019-04-22T05:11:16.737Z,0.93
2019-04-22T05:13:50.134Z,0.50
2019-04-22T05:18:37.983Z,1.17
2019-04-22T05:21:13.985Z,1.57
2019-04-22T05:23:37.510Z,1.40
2019-04-22T05:26:04.315Z,1.32
2019-04-22T05:28:31.541Z,1.60
2019-04-22T05:31:02.552Z,1.07
2019-04-22T05:33:33.163Z,1.07
2019-04-22T05:35:56.023Z,0.90
2019-04-22T05:38:29.436Z,0.93
2019-04-22T05:40:54.552Z,0.90
2019-04-22T05:43:22.635Z,0.90
2019-04-22T05:45:52.676Z,0.60
2019-04-22T05:48:19.710Z,0.60
2019-04-22T05:50:54.585Z,0.53
2019-04-22T05:53:14.822Z,1.07
2019-04-22T05:55:47.942Z,0.80
2019-04-22T05:58:20.744Z,0.60
2019-04-22T06:01:11.802Z,1.07
2019-04-22T06:03:24.904Z,1.40
2019-04-22T06:05:47.209Z,1.10
2019-04-22T06:08:13.256Z,1.77
2019-04-22T06:10:48.589Z,1.60
2019-04-22T06:13:04.726Z,2.17
2019-04-22T06:15:53.007Z,1.80
2019-04-22T06:20:40.320Z,2.30
2019-04-22T06:23:13.889Z,2.27
2019-04-22T06:25:51.396Z,1.85
2019-04-22T06:28:15.634Z,2.20
2019-04-22T06:30:34.620Z,1.52
2019-04-22T06:33:01.138Z,1.30
2019-04-22T06:35:42.611Z,0.80
2019-04-22T06:38:22.808Z,1.35
2019-04-22T06:40:33.615Z,1.05
2019-04-22T06:43:03.430Z,0.90
2019-04-22T06:45:30.570Z,1.37
2019-04-22T06:50:40.507Z,0.80
2019-04-22T06:58:00.352Z,1.50
2019-04-22T07:03:26.904Z,2.15
2019-04-22T07:05:25.248Z,2.12
2019-04-22T07:07:55.013Z,2.45
2019-04-22T07:10:42.065Z,1.60
2019-04-22T07:12:49.800Z,2.30
2019-04-22T07:15:35.784Z,1.98
2019-04-22T07:17:50.879Z,3.10
2019-04-22T07:20:22.063Z,3.70
2019-04-22T07:22:46.778Z,2.50
2019-04-22T07:25:29.530Z,2.20
2019-04-22T07:27:48.619Z,2.90
2019-04-22T07:30:17.276Z,2.80
2019-04-22T07:35:19.523Z,2.20
2019-04-22T07:40:13.460Z,2.47
2019-04-22T07:42:36.541Z,2.00
2019-04-22T07:45:10.099Z,2.52
2019-04-22T07:47:37.675Z,2.27
2019-04-22T07:50:05.193Z,1.75
2019-04-22T07:52:33.472Z,1.27
2019-04-22T07:55:13.277Z,1.32
2019-04-22T07:57:32.794Z,2.85
2019-04-22T08:00:02.995Z,1.92
2019-04-22T08:02:31.807Z,1.72
2019-04-22T08:05:05.459Z,1.47
2019-04-22T08:07:30.440Z,2.20
2019-04-22T08:12:26.813Z,2.83
2019-04-22T08:14:52.070Z,2.70
2019-04-22T08:17:46.155Z,3.20
2019-04-22T08:19:57.827Z,2.02
2019-04-22T08:22:21.394Z,1.70
2019-04-22T08:24:57.900Z,1.60
2019-04-22T08:27:20.465Z,3.22
2019-04-22T08:29:58.681Z,1.98
2019-04-22T08:32:22.020Z,1.40
2019-04-22T08:34:42.156Z,1.47
2019-04-22T08:37:42.262Z,2.20
2019-04-22T08:39:40.600Z,1.95
2019-04-22T08:42:23.516Z,1.80
2019-04-22T08:45:01.158Z,2.00
2019-04-22T08:47:20.997Z,2.10
2019-04-22T08:49:51.611Z,1.70
2019-04-22T08:54:36.875Z,2.05
2019-04-22T08:57:10.774Z,1.80
2019-04-22T08:59:38.563Z,2.12
2019-04-22T09:02:17.471Z,1.52
2019-04-22T09:04:34.556Z,1.35
2019-04-22T09:07:12.455Z,1.30
2019-04-22T09:09:31.185Z,1.90
2019-04-22T09:11:59.875Z,2.05
2019-04-22T09:17:08.953Z,1.55
2019-04-22T09:19:28.434Z,1.47
2019-04-22T09:22:03.400Z,1.62
2019-04-22T09:24:29.657Z,1.67
2019-04-22T09:26:53.961Z,1.72
2019-04-22T09:29:26.800Z,1.70
2019-04-22T09:31:53.625Z,1.80
2019-04-22T09:34:23.521Z,1.10
2019-04-22T09:36:58.539Z,2.52
2019-04-22T09:39:24.465Z,1.67
2019-04-22T09:41:51.456Z,1.65
2019-04-22T09:44:19.401Z,1.70
2019-04-22T09:46:47.029Z,1.62
2019-04-22T09:49:19.658Z,1.50
2019-04-22T09:51:50.194Z,1.50
2019-04-22T09:56:47.070Z,1.72
2019-04-22T09:59:13.982Z,1.20
2019-04-22T10:01:48.846Z,1.30
2019-04-22T10:04:07.028Z,1.20
2019-04-22T10:06:36.680Z,1.67
2019-04-22T10:11:37.775Z,2.45
2019-04-22T10:14:05.692Z,1.85
2019-04-22T10:16:37.491Z,1.60
2019-04-22T10:19:05.712Z,1.80
2019-04-22T10:21:40.699Z,1.62
2019-04-22T10:24:03.368Z,1.50
2019-04-22T10:26:36.141Z,1.40
2019-04-22T10:31:39.553Z,2.10
2019-04-22T10:33:49.671Z,1.98
2019-04-22T10:36:03.524Z,2.10
2019-04-22T10:38:32.381Z,2.20
2019-04-22T10:41:00.866Z,1.52
2019-04-22T10:43:29.504Z,2.72
2019-04-22T10:45:57.833Z,2.87
2019-04-22T10:48:26.190Z,2.08
2019-04-22T10:50:54.735Z,2.00
2019-04-22T10:53:23.660Z,2.08
2019-04-22T10:55:51.676Z,2.35
2019-04-22T10:58:20.529Z,1.72
2019-04-22T11:00:50.269Z,2.20
2019-04-22T11:03:18.142Z,1.95
2019-04-22T11:05:46.218Z,2.12
2019-04-22T11:08:23.081Z,1.52
2019-04-22T11:11:00.717Z,1.70
2019-04-22T11:13:11.840Z,1.95
2019-04-22T11:15:40.463Z,1.40
2019-04-22T11:18:07.768Z,2.05
2019-04-22T11:20:35.781Z,2.02
2019-04-22T11:23:03.075Z,2.10
2019-04-22T11:25:30.269Z,1.50
2019-04-22T11:27:57.808Z,2.27
2019-04-22T11:30:27.946Z,2.10
2019-04-22T11:32:54.443Z,1.45
2019-04-22T11:35:21.953Z,2.25
2019-04-22T11:37:50.663Z,1.50
2019-04-22T11:40:26.052Z,2.20
2019-04-22T11:42:48.205Z,2.35
2019-04-22T11:45:17.298Z,2.80
2019-04-22T11:47:45.502Z,2.10
2019-04-22T11:50:12.909Z,2.08
2019-04-22T11:52:40.656Z,2.42
2019-04-22T11:55:08.682Z,1.62
2019-04-22T11:57:37.094Z,1.70
2019-04-22T12:00:09.104Z,1.70
2019-04-22T12:02:36.694Z,1.80
2019-04-22T12:05:06.042Z,1.80
2019-04-22T12:07:35.266Z,1.40
2019-04-22T12:10:15.248Z,1.30
2019-04-22T12:12:32.008Z,1.42
2019-04-22T12:15:00.785Z,1.80
2019-04-22T12:17:29.517Z,1.55
2019-04-22T12:19:57.978Z,1.55
2019-04-22T12:22:25.279Z,0.90
2019-04-22T12:24:52.508Z,2.10
2019-04-22T12:27:22.039Z,1.40
2019-04-22T12:29:49.015Z,1.72
2019-04-22T12:32:17.678Z,1.67
2019-04-22T12:34:45.005Z,1.80
2019-04-22T12:37:17.403Z,1.75
2019-04-22T12:39:41.220Z,1.95
2019-04-22T12:42:09.022Z,1.92
2019-04-22T12:44:39.207Z,2.37
2019-04-22T12:47:07.247Z,1.77
2019-04-22T12:49:38.371Z,1.45
2019-04-22T12:52:03.453Z,1.60
2019-04-22T12:54:31.147Z,1.40
2019-04-22T12:56:59.587Z,1.77
2019-04-22T12:59:27.992Z,1.30
2019-04-22T13:01:55.322Z,1.45
2019-04-22T13:04:24.794Z,1.37
2019-04-22T13:06:51.808Z,1.52
2019-04-22T13:09:19.537Z,1.60
2019-04-22T13:11:48.858Z,1.90
2019-04-22T13:14:16.819Z,1.95
2019-04-22T13:16:44.912Z,1.30
2019-04-22T13:19:15.211Z,0.90
2019-04-22T13:21:42.630Z,1.12
2019-04-22T13:24:10.990Z,1.17
2019-04-22T13:26:38.235Z,1.50
2019-04-22T13:29:05.429Z,1.42
2019-04-22T13:31:33.060Z,2.02
2019-04-22T13:34:02.300Z,1.22
2019-04-22T13:36:30.269Z,1.90
2019-04-22T13:38:58.725Z,1.12
2019-04-22T13:41:35.776Z,1.35
2019-04-22T13:43:56.096Z,1.30
2019-04-22T13:46:24.017Z,1.10
2019-04-22T13:49:17.887Z,1.00
2019-04-22T13:54:46.883Z,1.30
2019-04-22T13:56:37.035Z,2.00
2019-04-22T13:58:59.004Z,1.80
2019-04-22T14:01:18.752Z,1.35
2019-04-22T14:03:58.606Z,0.93
2019-04-22T14:06:26.915Z,1.40
2019-04-22T14:08:55.695Z,1.30
2019-04-22T14:11:34.518Z,1.15
2019-04-22T14:13:53.730Z,2.08
2019-04-22T14:16:20.928Z,1.35
2019-04-22T14:18:49.666Z,1.67
2019-04-22T14:21:18.469Z,1.20
2019-04-22T14:23:46.775Z,1.30
2019-04-22T14:26:15.311Z,1.37
2019-04-22T14:28:43.745Z,1.00
2019-04-22T14:31:11.019Z,0.90
2019-04-22T14:33:38.408Z,1.10
2019-04-22T14:36:05.683Z,1.10
2019-04-22T14:38:34.549Z,0.93
2019-04-22T14:41:02.543Z,0.90
2019-04-22T14:44:00.755Z,1.40
2019-04-22T14:46:22.968Z,1.37
2019-04-22T14:48:49.943Z,1.17
2019-04-22T14:51:16.143Z,1.60
2019-04-22T14:53:46.000Z,1.60
2019-04-22T14:55:55.046Z,1.00
2019-04-22T14:58:22.743Z,0.85
2019-04-22T15:00:51.923Z,1.12
2019-04-22T15:03:19.692Z,1.10
2019-04-22T15:05:48.246Z,1.15
2019-04-22T15:08:17.127Z,0.90
2019-04-22T15:10:46.091Z,1.10
2019-04-22T15:13:13.538Z,0.80
2019-04-22T15:15:50.998Z,1.35
2019-04-22T15:18:19.783Z,0.70
2019-04-22T15:20:53.813Z,0.78
2019-04-22T15:23:20.737Z,1.02
2019-04-22T15:25:48.464Z,0.93
2019-04-22T15:28:15.696Z,1.25
2019-04-22T15:30:43.363Z,0.80
2019-04-22T15:33:11.722Z,0.65
2019-04-22T15:35:39.000Z,0.70
2019-04-22T15:38:06.915Z,1.12
2019-04-22T15:40:34.605Z,0.98
2019-04-22T15:43:02.660Z,1.12
2019-04-22T15:45:30.631Z,0.90
2019-04-22T15:47:57.980Z,1.10
2019-04-22T15:50:26.706Z,1.70
2019-04-22T15:52:57.059Z,1.50
2019-04-22T15:55:22.914Z,0.90
2019-04-22T15:57:50.184Z,1.45
2019-04-22T16:00:29.345Z,1.00
2019-04-22T16:02:47.715Z,1.10
2019-04-22T16:05:15.102Z,0.88
2019-04-22T16:07:42.371Z,1.15
2019-04-22T16:10:10.082Z,1.40
2019-04-22T16:12:47.483Z,1.20
2019-04-22T16:15:08.759Z,1.32
2019-04-22T16:17:37.057Z,1.20
2019-04-22T16:20:05.117Z,1.00
2019-04-22T16:22:34.321Z,1.07
2019-04-22T16:25:19.400Z,1.10
2019-04-22T16:27:48.086Z,0.82
2019-04-22T16:30:15.512Z,0.97
2019-04-22T16:32:43.514Z,0.78
2019-04-22T16:35:10.908Z,1.10
2019-04-22T16:37:46.428Z,0.93
2019-04-22T16:40:14.676Z,0.80
2019-04-22T16:42:47.748Z,0.90
2019-04-22T16:45:11.615Z,0.70
2019-04-22T16:47:39.660Z,0.70
2019-04-22T16:50:08.100Z,0.80
2019-04-22T16:52:36.281Z,1.20
2019-04-22T16:55:05.344Z,0.90
2019-04-22T16:57:33.694Z,1.27
2019-04-22T17:00:02.751Z,1.00
2019-04-22T17:02:48.777Z,0.98
2019-04-22T17:05:35.818Z,1.22
2019-04-22T17:08:03.376Z,1.05
2019-04-22T17:10:31.500Z,1.17
2019-04-22T17:13:04.410Z,1.00
2019-04-22T17:15:29.192Z,0.62
2019-04-22T17:17:57.162Z,0.90
2019-04-22T17:20:25.129Z,0.62
2019-04-22T17:22:53.515Z,0.60
2019-04-22T17:25:20.792Z,0.85
2019-04-22T17:27:48.037Z,1.10
2019-04-22T17:30:16.375Z,1.50
2019-04-22T17:32:47.720Z,1.30
2019-04-22T17:35:13.062Z,1.10
2019-04-22T17:37:41.420Z,1.65
2019-04-22T17:40:24.446Z,1.27
2019-04-22T17:42:58.949Z,1.10
2019-04-22T17:45:38.986Z,1.30
2019-04-22T17:48:18.212Z,1.17
2019-04-22T17:50:57.896Z,1.20
2019-04-22T17:53:43.152Z,1.10
2019-04-22T17:55:55.707Z,1.50
2019-04-22T17:58:20.789Z,1.07
2019-04-22T18:00:46.934Z,1.30
2019-04-22T18:03:08.518Z,1.50
2019-04-22T18:05:37.352Z,1.20
2019-04-22T18:08:13.917Z,1.40
2019-04-22T18:10:40.714Z,1.20
2019-04-22T18:13:20.159Z,0.80
2019-04-22T18:15:43.583Z,0.90
2019-04-22T18:18:12.424Z,1.00
2019-04-22T18:20:33.601Z,1.15
2019-04-22T18:22:58.045Z,0.90
2019-04-22T18:25:33.927Z,1.52
2019-04-22T18:28:13.490Z,1.45
2019-04-22T18:30:30.129Z,1.20
2019-04-22T18:33:07.466Z,1.17
2019-04-22T18:35:32.345Z,1.30
2019-04-22T18:38:03.288Z,1.20
2019-04-22T18:40:30.792Z,1.20
2019-04-22T18:43:06.287Z,1.60
2019-04-22T18:47:55.432Z,1.10
2019-04-22T18:50:43.116Z,1.20
2019-04-22T18:53:10.945Z,1.40
2019-04-22T18:55:33.792Z,1.32
2019-04-22T18:58:06.679Z,1.35
2019-04-22T19:02:58.494Z,0.95
2019-04-22T19:05:30.627Z,1.00
2019-04-22T19:08:12.566Z,1.05
2019-04-22T19:10:56.184Z,2.00
2019-04-22T19:13:37.644Z,1.20
2019-04-22T19:15:53.122Z,0.98
2019-04-22T19:18:22.443Z,1.02
2019-04-22T19:20:39.256Z,1.30
2019-04-22T19:23:06.240Z,1.45
2019-04-22T19:25:29.036Z,1.00
2019-04-22T19:28:11.549Z,0.95
2019-04-22T19:30:36.646Z,1.22
2019-04-22T19:33:11.229Z,1.37
2019-04-22T19:35:28.333Z,0.83
2019-04-22T19:37:57.663Z,1.50
2019-04-22T19:40:47.887Z,1.45
2019-04-22T19:43:11.793Z,1.50
2019-04-22T19:45:34.310Z,1.27
2019-04-22T19:48:15.733Z,1.15
2019-04-22T19:50:35.364Z,1.30
2019-04-22T19:53:04.890Z,1.00
2019-04-22T19:55:30.911Z,1.20
2019-04-22T19:58:00.043Z,1.10
2019-04-22T20:00:28.306Z,1.57
2019-04-22T20:03:20.250Z,1.30
2019-04-22T20:05:56.248Z,1.17
2019-04-22T20:08:29.190Z,1.10
2019-04-22T20:10:51.095Z,0.90
2019-04-22T20:13:24.239Z,1.00
2019-04-22T20:15:43.337Z,1.00
2019-04-22T20:18:27.025Z,1.17
2019-04-22T20:20:56.518Z,0.90
2019-04-22T20:23:16.165Z,1.00
2019-04-22T20:25:40.862Z,0.90
2019-04-22T20:28:19.891Z,0.75
2019-04-22T20:30:49.238Z,1.20
2019-04-22T20:33:09.770Z,1.47
2019-04-22T20:35:43.576Z,1.00
2019-04-22T20:38:13.565Z,1.00
2019-04-22T20:40:39.893Z,1.10
2019-04-22T20:43:15.104Z,1.00
2019-04-22T20:45:39.785Z,1.30
2019-04-22T20:47:58.806Z,0.90
2019-04-22T20:50:41.339Z,0.80
2019-04-22T20:53:11.885Z,0.90
2019-04-22T20:55:36.870Z,0.80
2019-04-22T20:58:08.107Z,0.70
2019-04-22T21:00:31.222Z,0.80
2019-04-22T21:02:55.246Z,0.90
2019-04-22T21:05:27.676Z,0.73
2019-04-22T21:08:07.981Z,0.68
2019-04-22T21:10:28.244Z,0.83
2019-04-22T21:13:01.725Z,0.72
2019-04-22T21:15:36.872Z,0.78
2019-04-22T21:18:02.915Z,0.93
2019-04-22T21:20:31.765Z,0.53
2019-04-22T21:22:58.319Z,0.88
2019-04-22T21:25:20.609Z,0.68
2019-04-22T21:27:59.813Z,0.72
2019-04-22T21:30:26.445Z,0.70
2019-04-22T21:32:53.567Z,1.32
2019-04-22T21:35:40.518Z,0.90
2019-04-22T21:38:00.390Z,0.65
2019-04-22T21:40:24.095Z,0.70
2019-04-22T21:43:02.260Z,0.80
2019-04-22T21:45:20.098Z,0.60
2019-04-22T21:47:58.854Z,0.85
2019-04-22T21:52:56.003Z,0.80
2019-04-22T21:55:25.237Z,0.90
2019-04-22T21:57:57.260Z,0.50
2019-04-22T22:00:31.060Z,0.80
2019-04-22T22:02:45.616Z,1.02
2019-04-22T22:05:14.342Z,0.80
2019-04-22T22:07:28.802Z,1.05
2019-04-22T22:10:16.344Z,1.07
2019-04-22T22:12:48.309Z,0.98
2019-04-22T22:15:16.184Z,0.70
2019-04-22T22:17:35.536Z,1.20
2019-04-22T22:20:08.566Z,0.80
2019-04-22T22:25:07.771Z,0.70
2019-04-22T22:27:37.202Z,1.20
2019-04-22T22:30:33.519Z,0.90
2019-04-22T22:32:33.792Z,0.90
2019-04-22T22:35:03.837Z,0.80
2019-04-22T22:37:21.981Z,0.90
2019-04-22T22:39:51.324Z,1.00
2019-04-22T22:42:22.444Z,0.90
2019-04-22T22:44:46.745Z,1.17
2019-04-22T22:47:30.499Z,0.72
2019-04-22T22:49:59.371Z,0.85
2019-04-22T22:55:00.197Z,1.00
2019-04-22T22:57:34.011Z,0.80
2019-04-22T22:59:55.453Z,0.98
2019-04-22T23:02:27.137Z,0.80
2019-04-22T23:04:57.433Z,0.70
2019-04-22T23:07:29.632Z,0.82
2019-04-22T23:09:58.619Z,1.15
2019-04-22T23:12:32.946Z,0.65
2019-04-22T23:14:51.455Z,0.80
2019-04-22T23:17:07.101Z,0.80
2019-04-22T23:19:28.021Z,0.60
2019-04-22T23:22:01.846Z,1.00
2019-04-22T23:24:55.615Z,0.80
2019-04-22T23:29:49.986Z,0.80
2019-04-22T23:32:22.734Z,0.90
2019-04-22T23:35:01.854Z,0.80
2019-04-22T23:37:40.787Z,0.65
2019-04-22T23:40:16.045Z,0.50
2019-04-22T23:42:33.706Z,0.80
2019-04-22T23:45:09.319Z,0.60
2019-04-22T23:47:29.835Z,1.02
2019-04-22T23:50:06.345Z,0.70
2019-04-22T23:52:43.320Z,1.30
2019-04-22T23:55:11.506Z,0.72
2019-04-22T23:57:41.853Z,0.80
