createdAt,value
2022-11-30T00:00:22.529Z,7.18
2022-11-30T00:01:22.540Z,7.19
2022-11-30T00:02:22.671Z,7.19
2022-11-30T00:03:22.619Z,7.21
2022-11-30T00:04:22.486Z,7.21
2022-11-30T00:05:22.486Z,7.21
2022-11-30T00:06:22.443Z,7.19
2022-11-30T00:07:22.482Z,7.21
2022-11-30T00:08:22.434Z,7.22
2022-11-30T00:09:22.419Z,7.22
2022-11-30T00:10:22.394Z,7.23
2022-11-30T00:11:22.385Z,7.21
2022-11-30T00:12:22.386Z,7.22
2022-11-30T00:13:22.381Z,7.22
2022-11-30T00:14:22.349Z,7.22
2022-11-30T00:15:22.319Z,7.21
2022-11-30T00:16:22.452Z,7.21
2022-11-30T00:17:22.339Z,7.22
2022-11-30T00:18:22.303Z,7.22
2022-11-30T00:19:22.275Z,7.21
2022-11-30T00:20:22.269Z,7.22
2022-11-30T00:21:22.240Z,7.22
2022-11-30T00:22:22.259Z,7.22
2022-11-30T00:23:22.246Z,7.21
2022-11-30T00:24:22.209Z,7.21
2022-11-30T00:25:22.192Z,7.21
2022-11-30T00:26:22.265Z,7.21
2022-11-30T00:27:22.361Z,7.21
2022-11-30T00:28:22.176Z,7.19
2022-11-30T00:29:22.146Z,7.21
2022-11-30T00:30:22.137Z,7.19
2022-11-30T00:31:22.157Z,7.22
2022-11-30T00:32:22.128Z,7.19
2022-11-30T00:33:22.201Z,7.18
2022-11-30T00:34:22.090Z,7.19
2022-11-30T00:35:22.174Z,7.18
2022-11-30T00:36:22.293Z,7.18
2022-11-30T00:37:22.110Z,7.18
2022-11-30T00:38:22.258Z,7.18
2022-11-30T00:39:22.073Z,7.18
2022-11-30T00:40:22.116Z,7.18
2022-11-30T00:41:21.999Z,7.18
2022-11-30T00:42:22.122Z,7.15
2022-11-30T00:43:22.289Z,7.15
2022-11-30T00:44:21.978Z,7.14
2022-11-30T00:45:22.122Z,7.14
2022-11-30T00:46:22.031Z,7.15
2022-11-30T00:47:22.970Z,7.15
2022-11-30T00:48:21.986Z,7.15
2022-11-30T00:49:21.901Z,7.15
2022-11-30T00:50:21.898Z,7.18
2022-11-30T00:51:21.881Z,7.19
2022-11-30T00:52:21.877Z,7.19
2022-11-30T00:53:21.850Z,7.18
2022-11-30T00:54:21.838Z,7.19
2022-11-30T00:55:21.811Z,7.18
2022-11-30T00:56:24.654Z,7.18
2022-11-30T00:57:21.853Z,7.18
2022-11-30T00:58:21.760Z,7.15
2022-11-30T00:59:21.756Z,7.18
2022-11-30T01:00:21.756Z,7.15
2022-11-30T01:01:21.807Z,7.19
2022-11-30T01:02:21.766Z,7.18
2022-11-30T01:03:21.728Z,7.18
2022-11-30T01:04:21.712Z,7.19
2022-11-30T01:05:21.698Z,7.19
2022-11-30T01:06:21.692Z,7.18
2022-11-30T01:07:21.762Z,7.19
2022-11-30T01:08:21.634Z,7.18
2022-11-30T01:09:21.626Z,7.19
2022-11-30T01:10:21.608Z,7.18
2022-11-30T01:11:21.609Z,7.19
2022-11-30T01:12:21.605Z,7.19
2022-11-30T01:13:21.567Z,7.19
2022-11-30T01:14:21.577Z,7.18
2022-11-30T01:15:21.546Z,7.15
2022-11-30T01:16:21.602Z,7.18
2022-11-30T01:17:21.591Z,7.15
2022-11-30T01:18:21.589Z,7.15
2022-11-30T01:19:21.497Z,7.14
2022-11-30T01:20:21.531Z,7.14
2022-11-30T01:21:21.474Z,7.14
2022-11-30T01:22:21.481Z,7.14
2022-11-30T01:23:21.501Z,7.14
2022-11-30T01:24:21.428Z,7.13
2022-11-30T01:25:21.404Z,7.13
2022-11-30T01:26:21.421Z,7.14
2022-11-30T01:27:21.412Z,7.13
2022-11-30T01:28:21.399Z,7.13
2022-11-30T01:29:21.358Z,7.13
2022-11-30T01:30:21.344Z,7.13
2022-11-30T01:31:21.470Z,7.13
2022-11-30T01:32:21.330Z,7.13
2022-11-30T01:33:21.330Z,7.10
2022-11-30T01:34:21.288Z,7.10
2022-11-30T01:35:21.276Z,7.11
2022-11-30T01:36:21.268Z,7.11
2022-11-30T01:37:21.277Z,7.11
2022-11-30T01:38:21.239Z,7.14
2022-11-30T01:39:21.226Z,7.14
2022-11-30T01:40:21.218Z,7.14
2022-11-30T01:41:21.340Z,7.18
2022-11-30T01:42:21.197Z,7.19
2022-11-30T01:43:21.233Z,7.22
2022-11-30T01:44:21.155Z,7.23
2022-11-30T01:45:21.159Z,7.23
2022-11-30T01:46:21.174Z,7.28
2022-11-30T01:47:21.161Z,7.26
2022-11-30T01:48:21.108Z,7.28
2022-11-30T01:49:21.099Z,7.28
2022-11-30T01:50:21.090Z,7.26
2022-11-30T01:51:21.091Z,7.31
2022-11-30T01:52:21.388Z,7.29
2022-11-30T01:53:21.058Z,7.29
2022-11-30T01:54:21.044Z,7.31
2022-11-30T01:55:21.031Z,7.28
2022-11-30T01:56:20.999Z,7.25
2022-11-30T01:57:21.022Z,7.26
2022-11-30T01:58:21.030Z,7.28
2022-11-30T01:59:20.969Z,7.28
2022-11-30T02:00:20.961Z,7.26
2022-11-30T02:01:21.001Z,7.28
2022-11-30T02:02:20.971Z,7.29
2022-11-30T02:03:20.907Z,7.28
2022-11-30T02:04:20.898Z,7.28
2022-11-30T02:05:20.902Z,7.26
2022-11-30T02:06:20.881Z,7.26
2022-11-30T02:07:21.015Z,7.28
2022-11-30T02:08:20.977Z,7.28
2022-11-30T02:09:20.834Z,7.28
2022-11-30T02:10:20.818Z,7.29
2022-11-30T02:11:20.815Z,7.28
2022-11-30T02:12:20.790Z,7.29
2022-11-30T02:13:20.812Z,7.29
2022-11-30T02:14:20.796Z,7.29
2022-11-30T02:15:20.810Z,7.29
2022-11-30T02:16:20.769Z,7.31
2022-11-30T02:17:20.738Z,7.29
2022-11-30T02:18:20.758Z,7.33
2022-11-30T02:19:20.759Z,7.33
2022-11-30T02:20:20.689Z,7.32
2022-11-30T02:21:20.678Z,7.33
2022-11-30T02:22:20.667Z,7.32
2022-11-30T02:23:20.679Z,7.32
2022-11-30T02:24:20.634Z,7.36
2022-11-30T02:25:20.625Z,7.36
2022-11-30T02:26:20.616Z,7.36
2022-11-30T02:27:20.609Z,7.36
2022-11-30T02:28:20.918Z,7.36
2022-11-30T02:29:20.590Z,7.36
2022-11-30T02:30:20.569Z,7.36
2022-11-30T02:31:20.572Z,7.36
2022-11-30T02:32:20.539Z,7.32
2022-11-30T02:33:20.539Z,7.32
2022-11-30T02:34:20.507Z,7.33
2022-11-30T02:35:20.502Z,7.33
2022-11-30T02:36:20.503Z,7.33
2022-11-30T02:37:20.476Z,7.33
2022-11-30T02:38:20.469Z,7.32
2022-11-30T02:39:20.450Z,7.32
2022-11-30T02:40:20.425Z,7.31
2022-11-30T02:41:20.429Z,7.29
2022-11-30T02:42:20.398Z,7.29
2022-11-30T02:43:20.411Z,7.28
2022-11-30T02:44:20.388Z,7.28
2022-11-30T02:45:20.420Z,7.28
2022-11-30T02:46:20.470Z,7.28
2022-11-30T02:47:20.345Z,7.29
2022-11-30T02:48:20.395Z,7.29
2022-11-30T02:49:20.309Z,7.29
2022-11-30T02:50:20.298Z,7.28
2022-11-30T02:51:20.300Z,7.28
2022-11-30T02:52:20.268Z,7.28
2022-11-30T02:53:20.269Z,7.28
2022-11-30T02:54:20.267Z,7.25
2022-11-30T02:55:20.261Z,7.25
2022-11-30T02:56:20.260Z,7.26
2022-11-30T02:57:20.238Z,7.25
2022-11-30T02:58:20.196Z,7.25
2022-11-30T02:59:20.225Z,7.25
2022-11-30T03:00:20.235Z,7.26
2022-11-30T03:01:20.224Z,7.25
2022-11-30T03:02:20.201Z,7.25
2022-11-30T03:03:20.139Z,7.26
2022-11-30T03:04:20.145Z,7.25
2022-11-30T03:05:20.098Z,7.25
2022-11-30T03:06:20.089Z,7.25
2022-11-30T03:07:20.130Z,7.23
2022-11-30T03:08:20.059Z,7.23
2022-11-30T03:09:20.079Z,7.25
2022-11-30T03:10:20.039Z,7.25
2022-11-30T03:11:20.037Z,7.25
2022-11-30T03:12:20.013Z,7.26
2022-11-30T03:13:20.012Z,7.26
2022-11-30T03:14:20.089Z,7.28
2022-11-30T03:15:19.977Z,7.28
2022-11-30T03:16:20.061Z,7.26
2022-11-30T03:17:19.979Z,7.26
2022-11-30T03:18:19.941Z,7.28
2022-11-30T03:19:19.943Z,7.26
2022-11-30T03:20:19.911Z,7.26
2022-11-30T03:21:19.917Z,7.26
2022-11-30T03:22:19.880Z,7.28
2022-11-30T03:23:19.870Z,7.26
2022-11-30T03:24:19.871Z,7.25
2022-11-30T03:25:19.864Z,7.26
2022-11-30T03:26:19.844Z,7.26
2022-11-30T03:27:19.819Z,7.25
2022-11-30T03:28:19.801Z,7.26
2022-11-30T03:29:19.816Z,7.23
2022-11-30T03:30:19.805Z,7.23
2022-11-30T03:31:19.822Z,7.23
2022-11-30T03:32:19.750Z,7.25
2022-11-30T03:33:19.744Z,7.28
2022-11-30T03:34:19.756Z,7.26
2022-11-30T03:35:19.748Z,7.28
2022-11-30T03:36:19.741Z,7.31
2022-11-30T03:37:19.712Z,7.33
2022-11-30T03:38:19.663Z,7.33
2022-11-30T03:39:19.682Z,7.37
2022-11-30T03:40:19.676Z,7.37
2022-11-30T03:41:19.629Z,7.37
2022-11-30T03:42:19.654Z,7.39
2022-11-30T03:43:19.619Z,7.33
2022-11-30T03:44:19.665Z,7.32
2022-11-30T03:45:19.675Z,7.32
2022-11-30T03:46:19.636Z,7.33
2022-11-30T03:47:19.591Z,7.37
2022-11-30T03:48:19.551Z,7.39
2022-11-30T03:49:19.540Z,7.37
2022-11-30T03:50:19.547Z,7.41
2022-11-30T03:51:19.498Z,7.41
2022-11-30T03:52:19.488Z,7.43
2022-11-30T03:53:19.513Z,7.44
2022-11-30T03:54:19.509Z,7.44
2022-11-30T03:55:19.461Z,7.46
2022-11-30T03:56:19.489Z,7.46
2022-11-30T03:57:19.427Z,7.43
2022-11-30T03:58:19.410Z,7.43
2022-11-30T03:59:19.526Z,7.43
2022-11-30T04:00:19.477Z,7.40
2022-11-30T04:01:19.463Z,7.40
2022-11-30T04:02:19.360Z,7.39
2022-11-30T04:03:19.397Z,7.37
2022-11-30T04:04:19.327Z,7.33
2022-11-30T04:05:19.409Z,7.33
2022-11-30T04:06:19.386Z,7.31
2022-11-30T04:07:19.364Z,7.32
2022-11-30T04:08:19.273Z,7.33
2022-11-30T04:09:19.311Z,7.33
2022-11-30T04:10:19.311Z,7.33
2022-11-30T04:11:19.320Z,7.32
2022-11-30T04:12:19.220Z,7.32
2022-11-30T04:13:19.243Z,7.32
2022-11-30T04:14:19.243Z,7.32
2022-11-30T04:15:19.212Z,7.31
2022-11-30T04:16:19.334Z,7.29
2022-11-30T04:17:19.161Z,7.31
2022-11-30T04:18:19.220Z,7.29
2022-11-30T04:19:19.145Z,7.31
2022-11-30T04:20:19.223Z,7.32
2022-11-30T04:21:19.178Z,7.31
2022-11-30T04:22:19.091Z,7.33
2022-11-30T04:23:19.078Z,7.33
2022-11-30T04:24:19.099Z,7.36
2022-11-30T04:25:19.087Z,7.33
2022-11-30T04:26:19.039Z,7.33
2022-11-30T04:27:19.044Z,7.32
2022-11-30T04:28:19.009Z,7.33
2022-11-30T04:29:19.006Z,7.36
2022-11-30T04:30:19.012Z,7.32
2022-11-30T04:31:19.039Z,7.33
2022-11-30T04:32:18.971Z,7.33
2022-11-30T04:33:19.009Z,7.32
2022-11-30T04:34:18.948Z,7.32
2022-11-30T04:35:18.930Z,7.31
2022-11-30T04:36:18.987Z,7.29
2022-11-30T04:37:18.906Z,7.32
2022-11-30T04:38:18.878Z,7.32
2022-11-30T04:39:18.926Z,7.32
2022-11-30T04:40:18.883Z,7.32
2022-11-30T04:41:18.885Z,7.32
2022-11-30T04:42:18.845Z,7.31
2022-11-30T04:43:18.829Z,7.29
2022-11-30T04:44:18.818Z,7.32
2022-11-30T04:45:18.798Z,7.32
2022-11-30T04:46:18.901Z,7.32
2022-11-30T04:47:18.764Z,7.31
2022-11-30T04:48:18.778Z,7.33
2022-11-30T04:49:18.769Z,7.36
2022-11-30T04:50:18.748Z,7.36
2022-11-30T04:51:18.750Z,7.37
2022-11-30T04:52:18.706Z,7.37
2022-11-30T04:53:18.677Z,7.36
2022-11-30T04:54:18.708Z,7.33
2022-11-30T04:55:18.667Z,7.33
2022-11-30T04:56:18.659Z,7.32
2022-11-30T04:57:18.629Z,7.31
2022-11-30T04:58:18.618Z,7.31
2022-11-30T04:59:18.605Z,7.29
2022-11-30T05:00:18.661Z,7.28
2022-11-30T05:01:18.674Z,7.31
2022-11-30T05:02:18.594Z,7.29
2022-11-30T05:03:18.556Z,7.31
2022-11-30T05:04:18.578Z,7.29
2022-11-30T05:05:18.565Z,7.29
2022-11-30T05:06:18.536Z,7.29
2022-11-30T05:07:18.583Z,7.29
2022-11-30T05:08:18.536Z,7.31
2022-11-30T05:09:18.509Z,7.31
2022-11-30T05:10:18.520Z,7.31
2022-11-30T05:11:18.479Z,7.33
2022-11-30T05:12:18.458Z,7.33
2022-11-30T05:13:18.425Z,7.33
2022-11-30T05:14:18.429Z,7.33
2022-11-30T05:15:18.397Z,7.36
2022-11-30T05:16:18.420Z,7.33
2022-11-30T05:17:18.380Z,7.33
2022-11-30T05:18:18.365Z,7.33
2022-11-30T05:19:18.339Z,7.32
2022-11-30T05:20:18.391Z,7.33
2022-11-30T05:21:18.386Z,7.33
2022-11-30T05:22:18.338Z,7.36
2022-11-30T05:23:18.323Z,7.32
2022-11-30T05:24:18.278Z,7.33
2022-11-30T05:25:18.271Z,7.33
2022-11-30T05:26:18.279Z,7.32
2022-11-30T05:27:22.471Z,7.32
2022-11-30T05:28:18.443Z,7.32
2022-11-30T05:29:18.207Z,7.32
2022-11-30T05:30:18.195Z,7.31
2022-11-30T05:31:18.236Z,7.29
2022-11-30T05:32:18.181Z,7.28
2022-11-30T05:33:18.155Z,7.29
2022-11-30T05:34:18.187Z,7.31
2022-11-30T05:35:18.138Z,7.32
2022-11-30T05:36:18.138Z,7.32
2022-11-30T05:37:18.107Z,7.32
2022-11-30T05:38:18.098Z,7.33
2022-11-30T05:39:18.076Z,7.32
2022-11-30T05:40:25.158Z,7.32
2022-11-30T05:41:18.169Z,7.33
2022-11-30T05:42:18.046Z,7.32
2022-11-30T05:43:18.027Z,7.31
2022-11-30T05:44:18.006Z,7.29
2022-11-30T05:45:18.006Z,7.29
2022-11-30T05:46:18.065Z,7.28
2022-11-30T05:47:18.083Z,7.28
2022-11-30T05:48:17.975Z,7.26
2022-11-30T05:49:17.948Z,7.26
2022-11-30T05:50:17.944Z,7.23
2022-11-30T05:51:18.212Z,7.25
2022-11-30T05:52:19.896Z,7.23
2022-11-30T05:53:17.927Z,7.23
2022-11-30T05:54:17.897Z,7.22
2022-11-30T05:55:23.086Z,7.22
2022-11-30T05:56:19.296Z,7.23
2022-11-30T05:57:17.847Z,7.22
2022-11-30T05:58:17.827Z,7.23
2022-11-30T05:59:17.817Z,7.22
2022-11-30T06:00:17.807Z,7.25
2022-11-30T06:01:17.814Z,7.26
2022-11-30T06:02:17.867Z,7.25
2022-11-30T06:03:17.853Z,7.25
2022-11-30T06:04:17.760Z,7.25
2022-11-30T06:05:17.756Z,7.26
2022-11-30T06:06:17.748Z,7.23
2022-11-30T06:07:17.754Z,7.25
2022-11-30T06:08:17.704Z,7.25
2022-11-30T06:09:17.685Z,7.25
2022-11-30T06:10:17.676Z,7.25
2022-11-30T06:11:17.674Z,7.26
2022-11-30T06:12:17.652Z,7.28
2022-11-30T06:13:17.649Z,7.25
2022-11-30T06:14:17.624Z,7.25
2022-11-30T06:15:17.596Z,7.25
2022-11-30T06:16:17.694Z,7.26
2022-11-30T06:17:17.590Z,7.26
2022-11-30T06:18:17.618Z,7.29
2022-11-30T06:19:17.557Z,7.26
2022-11-30T06:20:17.548Z,7.26
2022-11-30T06:21:23.887Z,7.29
2022-11-30T06:22:18.516Z,7.31
2022-11-30T06:23:17.518Z,7.28
2022-11-30T06:24:17.476Z,7.23
2022-11-30T06:25:17.478Z,7.23
2022-11-30T06:26:17.480Z,7.22
2022-11-30T06:27:17.474Z,7.21
2022-11-30T06:28:17.436Z,7.21
2022-11-30T06:29:17.427Z,7.21
2022-11-30T06:30:17.409Z,7.21
2022-11-30T06:31:17.439Z,7.19
2022-11-30T06:32:17.387Z,7.22
2022-11-30T06:33:17.364Z,7.19
2022-11-30T06:34:17.367Z,7.21
2022-11-30T06:35:17.351Z,7.21
2022-11-30T06:36:17.346Z,7.21
2022-11-30T06:37:17.335Z,7.21
2022-11-30T06:38:17.318Z,7.22
2022-11-30T06:39:23.379Z,7.19
2022-11-30T06:40:18.276Z,7.18
2022-11-30T06:41:17.275Z,7.18
2022-11-30T06:42:17.267Z,7.21
2022-11-30T06:43:17.236Z,7.19
2022-11-30T06:44:17.227Z,7.18
2022-11-30T06:45:17.217Z,7.18
2022-11-30T06:46:17.254Z,7.18
2022-11-30T06:47:17.204Z,7.15
2022-11-30T06:48:17.176Z,7.14
2022-11-30T06:49:17.155Z,7.14
2022-11-30T06:50:17.147Z,7.14
2022-11-30T06:51:17.138Z,7.14
2022-11-30T06:52:17.135Z,7.15
2022-11-30T06:53:17.106Z,7.15
2022-11-30T06:54:17.209Z,7.13
2022-11-30T06:55:17.463Z,7.15
2022-11-30T06:56:17.077Z,7.13
2022-11-30T06:57:17.075Z,7.14
2022-11-30T06:58:17.051Z,7.15
2022-11-30T06:59:17.030Z,7.18
2022-11-30T07:00:17.016Z,7.15
2022-11-30T07:01:17.126Z,7.18
2022-11-30T07:02:18.558Z,7.14
2022-11-30T07:03:16.976Z,7.13
2022-11-30T07:04:17.001Z,7.15
2022-11-30T07:05:16.953Z,7.15
2022-11-30T07:06:16.991Z,7.18
2022-11-30T07:07:17.104Z,7.15
2022-11-30T07:08:16.916Z,7.15
2022-11-30T07:09:16.917Z,7.18
2022-11-30T07:10:20.099Z,7.18
2022-11-30T07:11:16.876Z,7.18
2022-11-30T07:12:16.879Z,7.15
2022-11-30T07:13:16.833Z,7.18
2022-11-30T07:14:16.826Z,7.19
2022-11-30T07:15:16.816Z,7.19
2022-11-30T07:16:16.833Z,7.19
2022-11-30T07:17:16.807Z,7.19
2022-11-30T07:18:16.776Z,7.21
2022-11-30T07:19:16.765Z,7.21
2022-11-30T07:20:16.746Z,7.21
2022-11-30T07:21:16.735Z,7.22
2022-11-30T07:22:16.736Z,7.22
2022-11-30T07:23:16.718Z,7.23
2022-11-30T07:24:16.696Z,7.23
2022-11-30T07:25:16.683Z,7.25
2022-11-30T07:26:16.666Z,7.25
2022-11-30T07:27:16.673Z,7.26
2022-11-30T07:28:16.647Z,7.28
2022-11-30T07:29:16.628Z,7.26
2022-11-30T07:30:16.628Z,7.29
2022-11-30T07:31:16.935Z,7.29
2022-11-30T07:32:16.605Z,7.26
2022-11-30T07:33:16.585Z,7.28
2022-11-30T07:34:16.573Z,7.26
2022-11-30T07:35:16.557Z,7.26
2022-11-30T07:36:16.546Z,7.26
2022-11-30T07:37:16.549Z,7.26
2022-11-30T07:38:16.516Z,7.26
2022-11-30T07:39:16.496Z,7.26
2022-11-30T07:40:16.500Z,7.25
2022-11-30T07:41:16.503Z,7.26
2022-11-30T07:42:16.477Z,7.28
2022-11-30T07:43:16.447Z,7.29
2022-11-30T07:44:16.437Z,7.31
2022-11-30T07:45:16.416Z,7.29
2022-11-30T07:46:16.480Z,7.31
2022-11-30T07:47:16.437Z,7.33
2022-11-30T07:48:16.386Z,7.33
2022-11-30T07:49:16.379Z,7.33
2022-11-30T07:50:16.357Z,7.33
2022-11-30T07:51:16.345Z,7.37
2022-11-30T07:52:16.336Z,7.39
2022-11-30T07:53:16.316Z,7.39
2022-11-30T07:54:16.385Z,7.40
2022-11-30T07:55:16.286Z,7.40
2022-11-30T07:56:16.277Z,7.41
2022-11-30T07:57:16.287Z,7.40
2022-11-30T07:58:17.667Z,7.41
2022-11-30T07:59:16.236Z,7.43
2022-11-30T08:00:16.226Z,7.41
2022-11-30T08:01:16.302Z,7.46
2022-11-30T08:02:16.338Z,7.47
2022-11-30T08:03:16.185Z,7.46
2022-11-30T08:04:16.198Z,7.44
2022-11-30T08:05:16.157Z,7.46
2022-11-30T08:06:16.155Z,7.44
2022-11-30T08:07:16.144Z,7.43
2022-11-30T08:08:16.116Z,7.43
2022-11-30T08:09:20.575Z,7.41
2022-11-30T08:10:16.107Z,7.44
2022-11-30T08:11:16.089Z,7.44
2022-11-30T08:12:16.087Z,7.46
2022-11-30T08:13:16.046Z,7.48
2022-11-30T08:14:16.037Z,7.47
2022-11-30T08:15:20.625Z,7.50
2022-11-30T08:16:17.120Z,7.50
2022-11-30T08:17:16.016Z,7.55
2022-11-30T08:18:15.986Z,7.55
2022-11-30T08:19:15.977Z,7.59
2022-11-30T08:20:15.977Z,7.59
2022-11-30T08:21:15.956Z,7.61
2022-11-30T08:22:15.960Z,7.62
2022-11-30T08:23:15.924Z,7.66
2022-11-30T08:24:15.989Z,7.67
2022-11-30T08:25:15.897Z,7.70
2022-11-30T08:26:15.876Z,7.69
2022-11-30T08:27:15.887Z,7.72
2022-11-30T08:28:15.857Z,7.70
2022-11-30T08:29:15.844Z,7.72
2022-11-30T08:30:15.826Z,7.75
2022-11-30T08:31:15.875Z,7.74
2022-11-30T08:32:15.826Z,7.72
2022-11-30T08:33:15.927Z,7.75
2022-11-30T08:34:15.754Z,7.78
2022-11-30T08:35:15.744Z,7.77
2022-11-30T08:36:15.734Z,7.80
2022-11-30T08:37:15.713Z,7.81
2022-11-30T08:38:15.738Z,7.85
2022-11-30T08:39:15.706Z,7.87
2022-11-30T08:40:15.687Z,7.88
2022-11-30T08:41:15.675Z,7.91
2022-11-30T08:42:15.667Z,7.91
2022-11-30T08:43:15.666Z,7.95
2022-11-30T08:44:15.636Z,7.98
2022-11-30T08:45:15.636Z,7.96
2022-11-30T08:47:16.655Z,8.01
2022-11-30T08:48:15.607Z,8.01
2022-11-30T08:49:24.174Z,8.03
2022-11-30T08:50:16.560Z,8.05
2022-11-30T08:51:15.537Z,8.03
2022-11-30T08:52:17.338Z,8.06
2022-11-30T08:53:15.537Z,8.05
2022-11-30T08:54:15.501Z,8.08
2022-11-30T08:55:15.486Z,8.09
2022-11-30T08:56:15.494Z,8.11
2022-11-30T08:57:15.557Z,8.09
2022-11-30T08:58:15.456Z,8.09
2022-11-30T08:59:15.437Z,8.11
2022-11-30T09:00:15.415Z,8.13
2022-11-30T09:01:15.406Z,8.14
2022-11-30T09:02:15.439Z,8.13
2022-11-30T09:03:15.395Z,8.14
2022-11-30T09:04:15.367Z,8.17
2022-11-30T09:05:15.635Z,8.20
2022-11-30T09:06:15.336Z,8.21
2022-11-30T09:07:15.327Z,8.23
2022-11-30T09:08:15.326Z,8.24
2022-11-30T09:09:15.296Z,8.23
2022-11-30T09:10:15.287Z,8.24
2022-11-30T09:11:15.333Z,8.24
2022-11-30T09:12:15.256Z,8.24
2022-11-30T09:13:15.266Z,8.26
2022-11-30T09:14:15.225Z,8.28
2022-11-30T09:15:15.225Z,8.32
2022-11-30T09:16:15.264Z,8.36
2022-11-30T09:17:15.270Z,8.38
2022-11-30T09:18:15.203Z,8.39
2022-11-30T09:19:15.179Z,8.41
2022-11-30T09:20:15.149Z,8.42
2022-11-30T09:21:15.139Z,8.44
2022-11-30T09:22:15.113Z,8.46
2022-11-30T09:23:15.105Z,8.46
2022-11-30T09:24:15.105Z,8.46
2022-11-30T09:25:15.079Z,8.50
2022-11-30T09:26:15.057Z,8.50
2022-11-30T09:27:15.079Z,8.50
2022-11-30T09:28:15.038Z,8.53
2022-11-30T09:29:15.148Z,8.52
2022-11-30T09:30:15.008Z,8.54
2022-11-30T09:31:15.037Z,8.54
2022-11-30T09:32:14.987Z,8.54
2022-11-30T09:33:14.968Z,8.57
2022-11-30T09:34:15.004Z,8.59
2022-11-30T09:35:14.958Z,8.61
2022-11-30T09:36:14.956Z,8.60
2022-11-30T09:37:14.958Z,8.61
2022-11-30T09:38:14.899Z,8.63
2022-11-30T09:39:15.045Z,8.63
2022-11-30T09:40:14.925Z,8.66
2022-11-30T09:41:14.876Z,8.66
2022-11-30T09:42:14.872Z,8.68
2022-11-30T09:43:14.837Z,8.68
2022-11-30T09:44:14.896Z,8.68
2022-11-30T09:45:14.857Z,8.68
2022-11-30T09:46:14.824Z,8.68
2022-11-30T09:47:14.786Z,8.68
2022-11-30T09:48:14.764Z,8.69
2022-11-30T09:49:14.776Z,8.69
2022-11-30T09:50:14.735Z,8.71
2022-11-30T09:51:14.749Z,8.74
2022-11-30T09:52:14.714Z,8.74
2022-11-30T09:53:14.707Z,8.77
2022-11-30T09:54:14.717Z,8.78
2022-11-30T09:55:14.676Z,8.78
2022-11-30T09:56:14.810Z,8.79
2022-11-30T09:57:14.649Z,8.81
2022-11-30T09:58:14.714Z,8.81
2022-11-30T09:59:14.639Z,8.81
2022-11-30T10:00:14.699Z,8.84
2022-11-30T10:01:14.643Z,8.82
2022-11-30T10:02:14.699Z,8.79
2022-11-30T10:03:14.783Z,8.78
2022-11-30T10:04:14.598Z,8.75
2022-11-30T10:05:14.639Z,8.72
2022-11-30T10:06:14.516Z,8.71
2022-11-30T10:07:14.512Z,8.68
2022-11-30T10:08:17.697Z,8.66
2022-11-30T10:09:14.527Z,8.66
2022-11-30T10:11:15.456Z,8.68
2022-11-30T10:12:14.448Z,8.71
2022-11-30T10:13:14.429Z,8.72
2022-11-30T10:14:14.427Z,8.74
2022-11-30T10:15:14.576Z,8.75
2022-11-30T10:16:14.389Z,8.75
2022-11-30T10:17:14.373Z,8.75
2022-11-30T10:18:14.379Z,8.75
2022-11-30T10:19:14.409Z,8.75
2022-11-30T10:20:14.356Z,8.75
2022-11-30T10:21:14.330Z,8.77
2022-11-30T10:22:14.317Z,8.78
2022-11-30T10:23:14.315Z,8.81
2022-11-30T10:24:14.317Z,8.84
2022-11-30T10:25:14.307Z,8.82
2022-11-30T10:26:14.268Z,8.82
2022-11-30T10:27:14.249Z,8.86
2022-11-30T10:28:45.139Z,8.81
2022-11-30T10:29:15.229Z,8.81
2022-11-30T10:30:14.227Z,8.81
2022-11-30T10:31:14.274Z,8.81
2022-11-30T10:32:14.188Z,8.78
2022-11-30T10:33:14.188Z,8.78
2022-11-30T10:34:14.149Z,8.79
2022-11-30T10:35:14.157Z,8.79
2022-11-30T10:36:14.130Z,8.79
2022-11-30T10:37:14.118Z,8.78
2022-11-30T10:38:14.140Z,8.79
2022-11-30T10:39:14.555Z,8.79
2022-11-30T10:40:14.087Z,8.78
2022-11-30T10:41:14.195Z,8.82
2022-11-30T10:42:14.068Z,8.78
2022-11-30T10:43:14.037Z,8.78
2022-11-30T10:44:14.020Z,8.79
2022-11-30T10:45:14.032Z,8.79
2022-11-30T10:46:17.137Z,8.79
2022-11-30T10:47:13.988Z,8.81
2022-11-30T10:48:13.967Z,8.79
2022-11-30T10:49:13.968Z,8.75
2022-11-30T10:50:13.977Z,8.75
2022-11-30T10:51:13.928Z,8.78
2022-11-30T10:52:13.911Z,8.77
2022-11-30T10:53:13.903Z,8.79
2022-11-30T10:54:13.891Z,8.77
2022-11-30T10:55:13.888Z,8.79
2022-11-30T10:56:13.859Z,8.81
2022-11-30T10:57:13.848Z,8.79
2022-11-30T10:58:13.830Z,8.75
2022-11-30T10:59:13.818Z,8.75
2022-11-30T11:00:13.857Z,8.77
2022-11-30T11:01:13.836Z,8.78
2022-11-30T11:02:13.810Z,8.79
2022-11-30T11:03:13.768Z,8.75
2022-11-30T11:04:13.758Z,8.75
2022-11-30T11:05:13.739Z,8.77
2022-11-30T11:06:13.739Z,8.78
2022-11-30T11:07:13.805Z,8.79
2022-11-30T11:08:13.751Z,8.78
2022-11-30T11:09:13.689Z,8.79
2022-11-30T11:10:13.711Z,8.82
2022-11-30T11:11:13.678Z,8.82
2022-11-30T11:12:13.649Z,8.81
2022-11-30T11:13:13.638Z,8.84
2022-11-30T11:14:13.652Z,8.84
2022-11-30T11:15:13.668Z,8.89
2022-11-30T11:16:13.857Z,8.84
2022-11-30T11:17:13.605Z,8.87
2022-11-30T11:18:13.596Z,8.84
2022-11-30T11:19:13.628Z,8.84
2022-11-30T11:20:13.621Z,8.81
2022-11-30T11:21:13.607Z,8.79
2022-11-30T11:22:13.596Z,8.79
2022-11-30T11:23:13.569Z,8.82
2022-11-30T11:24:13.572Z,8.81
2022-11-30T11:25:13.560Z,8.82
2022-11-30T11:26:13.519Z,8.82
2022-11-30T11:27:13.469Z,8.84
2022-11-30T11:28:13.460Z,8.86
2022-11-30T11:29:13.419Z,8.84
2022-11-30T11:30:13.520Z,8.87
2022-11-30T11:31:13.434Z,8.86
2022-11-30T11:32:13.375Z,8.86
2022-11-30T11:33:13.366Z,8.86
2022-11-30T11:34:13.407Z,8.86
2022-11-30T11:35:13.395Z,8.87
2022-11-30T11:36:13.384Z,8.87
2022-11-30T11:37:13.454Z,8.89
2022-11-30T11:38:13.297Z,8.89
2022-11-30T11:39:13.278Z,8.89
2022-11-30T11:40:13.341Z,8.90
2022-11-30T11:41:13.270Z,8.90
2022-11-30T11:42:16.558Z,8.86
2022-11-30T11:43:13.229Z,8.86
2022-11-30T11:44:13.218Z,8.86
2022-11-30T11:45:13.198Z,8.86
2022-11-30T11:46:13.298Z,8.87
2022-11-30T11:47:13.168Z,8.84
2022-11-30T11:48:13.158Z,8.82
2022-11-30T11:49:13.165Z,8.82
2022-11-30T11:50:13.134Z,8.79
2022-11-30T11:51:13.139Z,8.77
2022-11-30T11:52:13.165Z,8.77
2022-11-30T11:53:13.122Z,8.77
2022-11-30T11:54:13.091Z,8.79
2022-11-30T11:55:13.080Z,8.79
2022-11-30T11:56:13.068Z,8.78
2022-11-30T11:57:13.130Z,8.79
2022-11-30T11:58:13.029Z,8.77
2022-11-30T11:59:13.008Z,8.77
2022-11-30T12:00:16.485Z,8.75
2022-11-30T12:01:38.749Z,8.77
2022-11-30T12:02:14.007Z,8.77
2022-11-30T12:03:12.959Z,8.74
2022-11-30T12:04:12.988Z,8.74
2022-11-30T12:05:12.928Z,8.75
2022-11-30T12:06:12.924Z,8.75
2022-11-30T12:07:16.704Z,8.77
2022-11-30T12:08:13.893Z,8.77
2022-11-30T12:09:12.869Z,8.78
2022-11-30T12:10:43.637Z,8.77
2022-11-30T12:11:13.872Z,8.79
2022-11-30T12:12:12.852Z,8.79
2022-11-30T12:13:12.889Z,8.79
2022-11-30T12:14:12.810Z,8.77
2022-11-30T12:15:12.793Z,8.78
2022-11-30T12:16:12.816Z,8.77
2022-11-30T12:17:12.859Z,8.78
2022-11-30T12:18:18.222Z,8.78
2022-11-30T12:19:13.758Z,8.77
2022-11-30T12:20:12.718Z,8.75
2022-11-30T12:21:12.759Z,8.75
2022-11-30T12:22:12.795Z,8.78
2022-11-30T12:23:12.700Z,8.79
2022-11-30T12:24:12.668Z,8.81
2022-11-30T12:25:12.660Z,8.81
2022-11-30T12:26:12.646Z,8.78
2022-11-30T12:27:12.649Z,8.78
2022-11-30T12:28:12.610Z,8.78
2022-11-30T12:29:12.610Z,8.78
2022-11-30T12:30:12.590Z,8.79
2022-11-30T12:31:12.610Z,8.78
2022-11-30T12:32:12.662Z,8.77
2022-11-30T12:33:12.550Z,8.75
2022-11-30T12:34:12.527Z,8.75
2022-11-30T12:35:12.518Z,8.75
2022-11-30T12:36:12.498Z,8.75
2022-11-30T12:37:12.509Z,8.75
2022-11-30T12:38:12.471Z,8.77
2022-11-30T12:39:12.669Z,8.77
2022-11-30T12:40:12.448Z,8.78
2022-11-30T12:41:12.430Z,8.78
2022-11-30T12:42:12.440Z,8.77
2022-11-30T12:43:12.410Z,8.75
2022-11-30T12:44:12.387Z,8.75
2022-11-30T12:45:12.513Z,8.74
2022-11-30T12:46:12.421Z,8.75
2022-11-30T12:47:12.399Z,8.74
2022-11-30T12:48:12.360Z,8.77
2022-11-30T12:49:12.455Z,8.78
2022-11-30T12:50:12.311Z,8.79
2022-11-30T12:51:12.299Z,8.79
2022-11-30T12:52:12.303Z,8.74
2022-11-30T12:53:12.289Z,8.75
2022-11-30T12:54:12.259Z,8.75
2022-11-30T12:55:12.249Z,8.75
2022-11-30T12:56:12.220Z,8.74
2022-11-30T12:57:12.228Z,8.75
2022-11-30T12:58:12.218Z,8.75
2022-11-30T12:59:12.189Z,8.74
2022-11-30T13:00:12.177Z,8.74
2022-11-30T13:01:12.211Z,8.72
2022-11-30T13:02:12.185Z,8.74
2022-11-30T13:03:12.152Z,8.74
2022-11-30T13:04:12.119Z,8.74
2022-11-30T13:05:12.100Z,8.75
2022-11-30T13:06:12.088Z,8.72
2022-11-30T13:07:12.098Z,8.74
2022-11-30T13:08:12.085Z,8.74
2022-11-30T13:09:12.060Z,8.75
2022-11-30T13:10:12.041Z,8.77
2022-11-30T13:11:12.031Z,8.77
2022-11-30T13:12:12.010Z,8.77
2022-11-30T13:13:12.024Z,8.77
2022-11-30T13:14:11.976Z,8.75
2022-11-30T13:15:15.472Z,8.75
2022-11-30T13:16:11.976Z,8.74
2022-11-30T13:17:11.949Z,8.74
2022-11-30T13:18:11.950Z,8.71
2022-11-30T13:19:11.920Z,8.68
2022-11-30T13:20:11.902Z,8.63