createdAt,value
2018-09-20T00:00:59.795Z,0
2018-09-20T00:02:09.671Z,0
2018-09-20T00:03:19.241Z,0
2018-09-20T00:04:28.817Z,0
2018-09-20T00:05:38.988Z,0
2018-09-20T00:06:48.831Z,0
2018-09-20T00:08:04.130Z,0
2018-09-20T00:09:14.239Z,0
2018-09-20T00:10:24.076Z,0
2018-09-20T00:11:34.190Z,0
2018-09-20T00:12:43.756Z,0
2018-09-20T00:13:53.625Z,0
2018-09-20T00:15:03.198Z,0
2018-09-20T00:16:13.316Z,0
2018-09-20T00:17:22.918Z,0
2018-09-20T00:18:33.028Z,0
2018-09-20T00:19:43.145Z,0
2018-09-20T00:20:52.718Z,0
2018-09-20T00:22:02.827Z,0
2018-09-20T00:23:12.987Z,0
2018-09-20T00:24:23.340Z,0
2018-09-20T00:25:32.914Z,0
2018-09-20T00:26:42.214Z,0
2018-09-20T00:27:52.137Z,0
2018-09-20T00:29:02.248Z,0
2018-09-20T00:30:12.090Z,0
2018-09-20T00:31:21.657Z,0
2018-09-20T00:32:30.955Z,0
2018-09-20T00:33:40.792Z,0
2018-09-20T00:34:50.634Z,0
2018-09-20T00:36:00.478Z,0
2018-09-20T00:37:10.338Z,0
2018-09-20T00:38:20.189Z,0
2018-09-20T00:39:30.303Z,0
2018-09-20T00:40:40.146Z,0
2018-09-20T00:41:50.286Z,0
2018-09-20T00:42:59.587Z,0
2018-09-20T00:44:09.158Z,0
2018-09-20T00:45:19.271Z,0
2018-09-20T00:46:29.616Z,0
2018-09-20T00:47:39.456Z,0
2018-09-20T00:48:49.059Z,0
2018-09-20T00:49:58.909Z,0
2018-09-20T00:51:09.012Z,0
2018-09-20T00:52:18.582Z,0
2018-09-20T00:53:28.694Z,0
2018-09-20T00:54:38.269Z,0
2018-09-20T00:55:47.842Z,0
2018-09-20T00:56:57.689Z,0
2018-09-20T00:58:06.990Z,0
2018-09-20T00:59:16.561Z,0
2018-09-20T01:00:26.694Z,0
2018-09-20T01:01:36.561Z,0
2018-09-20T01:02:46.683Z,0
2018-09-20T01:03:56.260Z,0
2018-09-20T01:05:06.104Z,0
2018-09-20T01:06:16.271Z,0
2018-09-20T01:07:26.125Z,0
2018-09-20T01:08:35.960Z,0
2018-09-20T01:09:45.853Z,0
2018-09-20T01:10:55.995Z,0
2018-09-20T01:12:05.850Z,0
2018-09-20T01:13:15.418Z,0
2018-09-20T01:14:25.559Z,0
2018-09-20T01:15:35.127Z,0
2018-09-20T01:16:45.243Z,0
2018-09-20T01:17:55.082Z,0
2018-09-20T01:19:04.924Z,0
2018-09-20T01:20:15.035Z,0
2018-09-20T01:21:24.873Z,0
2018-09-20T01:22:34.990Z,0
2018-09-20T01:23:44.831Z,0
2018-09-20T01:24:54.722Z,0
2018-09-20T01:26:04.830Z,0
2018-09-20T01:27:14.682Z,0
2018-09-20T01:28:24.799Z,0
2018-09-20T01:29:34.642Z,0
2018-09-20T01:30:44.483Z,0
2018-09-20T01:31:54.059Z,0
2018-09-20T01:33:03.633Z,0
2018-09-20T01:34:13.476Z,0
2018-09-20T01:35:23.841Z,0
2018-09-20T01:36:33.679Z,0
2018-09-20T01:37:43.285Z,0
2018-09-20T01:38:53.096Z,0
2018-09-20T01:40:02.937Z,0
2018-09-20T01:41:12.780Z,0
2018-09-20T01:42:22.618Z,0
2018-09-20T01:43:32.740Z,0
2018-09-20T01:44:42.582Z,0
2018-09-20T01:45:52.686Z,0
2018-09-20T01:47:02.257Z,0
2018-09-20T01:48:12.097Z,0
2018-09-20T01:49:21.940Z,0
2018-09-20T01:50:31.664Z,0
2018-09-20T01:51:41.551Z,0
2018-09-20T01:52:51.127Z,0
2018-09-20T01:54:00.718Z,0
2018-09-20T01:55:10.289Z,0
2018-09-20T01:56:19.863Z,0
2018-09-20T01:57:29.700Z,0
2018-09-20T01:58:39.322Z,0
2018-09-20T01:59:49.442Z,0
2018-09-20T02:00:59.338Z,0
2018-09-20T02:02:08.914Z,0
2018-09-20T02:03:18.760Z,0
2018-09-20T02:04:28.332Z,0
2018-09-20T02:05:38.495Z,0
2018-09-20T02:06:47.574Z,0
2018-09-20T02:07:57.474Z,0
2018-09-20T02:09:07.042Z,0
2018-09-20T02:10:16.610Z,0
2018-09-20T02:11:26.720Z,0
2018-09-20T02:12:36.563Z,0
2018-09-20T02:13:46.726Z,0
2018-09-20T02:14:56.567Z,0
2018-09-20T02:16:06.139Z,0
2018-09-20T02:17:16.244Z,0
2018-09-20T02:18:26.094Z,0
2018-09-20T02:19:35.972Z,0
2018-09-20T02:20:45.814Z,0
2018-09-20T02:21:55.968Z,0
2018-09-20T02:23:05.815Z,0
2018-09-20T02:24:15.389Z,0
2018-09-20T02:25:24.690Z,0
2018-09-20T02:26:34.535Z,0
2018-09-20T02:27:44.651Z,0
2018-09-20T02:28:54.502Z,0
2018-09-20T02:30:04.357Z,0
2018-09-20T02:31:14.249Z,0
2018-09-20T02:32:24.367Z,0
2018-09-20T02:33:34.495Z,0
2018-09-20T02:34:44.364Z,0
2018-09-20T02:35:54.475Z,0
2018-09-20T02:37:04.331Z,0
2018-09-20T02:38:13.905Z,0
2018-09-20T02:39:22.943Z,0
2018-09-20T02:40:32.839Z,0
2018-09-20T02:41:42.149Z,0
2018-09-20T02:42:51.728Z,0
2018-09-20T02:44:01.068Z,0
2018-09-20T02:45:11.206Z,0
2018-09-20T02:46:21.315Z,0
2018-09-20T02:47:31.164Z,0
2018-09-20T02:48:40.735Z,0
2018-09-20T02:49:50.325Z,0
2018-09-20T02:50:59.621Z,0
2018-09-20T02:52:09.206Z,0
2018-09-20T02:53:19.060Z,0
2018-09-20T02:54:28.635Z,0
2018-09-20T02:55:38.480Z,0
2018-09-20T02:56:48.366Z,0
2018-09-20T02:57:57.669Z,0
2018-09-20T02:59:08.059Z,0
2018-09-20T03:00:17.927Z,0
2018-09-20T03:01:27.708Z,0
2018-09-20T03:02:37.013Z,0
2018-09-20T03:03:47.144Z,0
2018-09-20T03:04:56.994Z,0
2018-09-20T03:06:06.874Z,0
2018-09-20T03:07:15.905Z,0
2018-09-20T03:08:25.778Z,0
2018-09-20T03:09:35.636Z,0
2018-09-20T03:10:45.755Z,0
2018-09-20T03:11:55.379Z,0
2018-09-20T03:13:05.505Z,0
2018-09-20T03:14:15.101Z,0
2018-09-20T03:15:24.398Z,0
2018-09-20T03:16:33.973Z,0
2018-09-20T03:17:44.085Z,0
2018-09-20T03:18:54.195Z,0
2018-09-20T03:20:04.040Z,0
2018-09-20T03:21:14.162Z,0
2018-09-20T03:22:24.280Z,0
2018-09-20T03:23:34.407Z,0
2018-09-20T03:24:44.255Z,0
2018-09-20T03:25:53.829Z,0
2018-09-20T03:27:03.410Z,0
2018-09-20T03:28:12.716Z,0
2018-09-20T03:29:22.586Z,0
2018-09-20T03:30:33.172Z,0
2018-09-20T03:31:42.812Z,0
2018-09-20T03:32:52.944Z,0
2018-09-20T03:34:03.093Z,0
2018-09-20T03:35:13.248Z,0
2018-09-20T03:36:23.099Z,0
2018-09-20T03:37:32.692Z,0
2018-09-20T03:38:42.809Z,0
2018-09-20T03:39:52.696Z,0
2018-09-20T03:41:02.820Z,0
2018-09-20T03:42:12.933Z,0
2018-09-20T03:43:22.500Z,0
2018-09-20T03:44:32.368Z,0
2018-09-20T03:45:42.432Z,0
2018-09-20T03:46:52.577Z,0
2018-09-20T03:48:02.192Z,0
2018-09-20T03:49:12.047Z,0
2018-09-20T03:50:21.892Z,0
2018-09-20T03:51:31.468Z,0
2018-09-20T03:52:41.648Z,0
2018-09-20T03:53:51.230Z,0
2018-09-20T03:55:01.068Z,0
2018-09-20T03:56:10.642Z,0
2018-09-20T03:57:20.763Z,0
2018-09-20T03:58:30.873Z,0
2018-09-20T03:59:40.772Z,0
2018-09-20T04:00:50.889Z,0
2018-09-20T04:02:00.452Z,0
2018-09-20T04:03:10.052Z,0
2018-09-20T04:04:19.946Z,0
2018-09-20T04:05:29.519Z,0
2018-09-20T04:06:39.649Z,0
2018-09-20T04:07:49.833Z,0
2018-09-20T04:08:59.694Z,0
2018-09-20T04:10:09.624Z,0
2018-09-20T04:11:18.931Z,0
2018-09-20T04:12:28.825Z,0
2018-09-20T04:13:38.669Z,0
2018-09-20T04:14:48.241Z,0
2018-09-20T04:15:58.082Z,0
2018-09-20T04:17:08.155Z,0
2018-09-20T04:18:18.271Z,0
2018-09-20T04:19:27.849Z,0
2018-09-20T04:20:37.706Z,0
2018-09-20T04:21:47.552Z,0
2018-09-20T04:22:57.669Z,0
2018-09-20T04:24:07.535Z,0
2018-09-20T04:25:17.370Z,0
2018-09-20T04:26:26.963Z,0
2018-09-20T04:27:36.578Z,0
2018-09-20T04:28:46.714Z,0
2018-09-20T04:29:56.335Z,0
2018-09-20T04:31:05.636Z,0
2018-09-20T04:32:15.519Z,0
2018-09-20T04:33:25.367Z,0
2018-09-20T04:34:34.674Z,0
2018-09-20T04:35:44.817Z,0
2018-09-20T04:36:54.395Z,0
2018-09-20T04:38:03.973Z,0
2018-09-20T04:39:13.811Z,0
2018-09-20T04:40:23.409Z,0
2018-09-20T04:41:33.619Z,0
2018-09-20T04:42:43.479Z,0
2018-09-20T04:43:53.321Z,0
2018-09-20T04:45:03.176Z,0
2018-09-20T04:46:13.023Z,0
2018-09-20T04:47:22.867Z,0
2018-09-20T04:48:32.164Z,0
2018-09-20T04:49:41.197Z,0
2018-09-20T04:50:51.046Z,0
2018-09-20T04:52:01.401Z,0
2018-09-20T04:53:11.614Z,0
2018-09-20T04:54:21.816Z,0
2018-09-20T04:55:31.674Z,0
2018-09-20T04:56:41.250Z,0
2018-09-20T04:57:50.823Z,0
2018-09-20T04:59:00.125Z,0
2018-09-20T05:00:10.338Z,0
2018-09-20T05:01:20.453Z,0
2018-09-20T05:02:30.305Z,5
2018-09-20T05:03:40.416Z,5
2018-09-20T05:04:49.992Z,5
2018-09-20T05:06:00.105Z,5
2018-09-20T05:07:10.218Z,5
2018-09-20T05:08:19.783Z,5
2018-09-20T05:09:29.574Z,10
2018-09-20T05:10:39.752Z,10
2018-09-20T05:11:49.599Z,10
2018-09-20T05:12:59.715Z,10
2018-09-20T05:14:09.021Z,15
2018-09-20T05:15:18.788Z,15
2018-09-20T05:16:28.599Z,15
2018-09-20T05:17:38.439Z,20
2018-09-20T05:18:48.278Z,20
2018-09-20T05:19:58.420Z,20
2018-09-20T05:21:07.991Z,25
2018-09-20T05:22:18.126Z,25
2018-09-20T05:23:27.716Z,30
2018-09-20T05:24:37.892Z,30
2018-09-20T05:25:47.251Z,30
2018-09-20T05:26:56.548Z,35
2018-09-20T05:28:06.487Z,35
2018-09-20T05:29:16.603Z,35
2018-09-20T05:30:26.450Z,40
2018-09-20T05:31:36.022Z,40
2018-09-20T05:32:45.867Z,40
2018-09-20T05:33:55.438Z,45
2018-09-20T05:35:05.569Z,45
2018-09-20T05:36:14.872Z,45
2018-09-20T05:37:24.987Z,50
2018-09-20T05:38:34.567Z,50
2018-09-20T05:39:44.707Z,55
2018-09-20T05:40:54.274Z,55
2018-09-20T05:42:03.889Z,55
2018-09-20T05:43:14.052Z,55
2018-09-20T05:44:23.858Z,60
2018-09-20T05:45:34.004Z,60
2018-09-20T05:46:44.120Z,60
2018-09-20T05:47:54.017Z,65
2018-09-20T05:49:03.856Z,65
2018-09-20T05:50:13.709Z,70
2018-09-20T05:51:22.743Z,70
2018-09-20T05:52:32.314Z,75
2018-09-20T05:53:42.434Z,75
2018-09-20T05:54:52.547Z,75
2018-09-20T05:56:02.387Z,80
2018-09-20T05:57:12.500Z,85
2018-09-20T05:58:22.608Z,95
2018-09-20T05:59:31.641Z,90
2018-09-20T06:00:41.444Z,95
2018-09-20T06:01:51.012Z,100
2018-09-20T06:03:00.865Z,105
2018-09-20T06:04:10.434Z,110
2018-09-20T06:05:20.571Z,110
2018-09-20T06:06:30.143Z,105
2018-09-20T06:07:39.981Z,105
2018-09-20T06:08:49.855Z,105
2018-09-20T06:09:59.689Z,105
2018-09-20T06:11:08.987Z,105
2018-09-20T06:12:18.287Z,105
2018-09-20T06:13:28.083Z,110
2018-09-20T06:14:37.921Z,105
2018-09-20T06:15:48.029Z,110
2018-09-20T06:16:58.176Z,110
2018-09-20T06:18:07.742Z,110
2018-09-20T06:19:17.588Z,115
2018-09-20T06:20:27.664Z,115
2018-09-20T06:21:37.050Z,115
2018-09-20T06:22:46.905Z,120
2018-09-20T06:23:56.530Z,125
2018-09-20T06:25:06.379Z,130
2018-09-20T06:26:15.952Z,135
2018-09-20T06:27:25.521Z,135
2018-09-20T06:28:35.398Z,135
2018-09-20T06:29:45.512Z,130
2018-09-20T06:30:55.387Z,125
2018-09-20T06:32:05.262Z,130
2018-09-20T06:33:15.379Z,130
2018-09-20T06:34:25.728Z,130
2018-09-20T06:35:35.027Z,135
2018-09-20T06:36:44.364Z,135
2018-09-20T06:37:54.247Z,135
2018-09-20T06:39:04.362Z,130
2018-09-20T06:40:14.213Z,135
2018-09-20T06:41:24.068Z,135
2018-09-20T06:42:33.974Z,140
2018-09-20T06:43:43.829Z,140
2018-09-20T06:44:53.680Z,135
2018-09-20T06:46:03.798Z,140
2018-09-20T06:47:13.915Z,135
2018-09-20T06:48:23.535Z,140
2018-09-20T06:49:33.652Z,140
2018-09-20T06:50:43.348Z,150
2018-09-20T06:51:53.465Z,155
2018-09-20T06:53:03.303Z,160
2018-09-20T06:54:12.604Z,170
2018-09-20T06:55:22.713Z,160
2018-09-20T06:56:32.389Z,155
2018-09-20T06:57:42.557Z,155
2018-09-20T06:58:52.697Z,155
2018-09-20T07:00:02.583Z,150
2018-09-20T07:01:12.139Z,155
2018-09-20T07:02:22.185Z,155
2018-09-20T07:03:32.594Z,165
2018-09-20T07:04:42.720Z,175
2018-09-20T07:05:52.853Z,170
2018-09-20T07:07:02.153Z,170
2018-09-20T07:08:11.456Z,170
2018-09-20T07:09:21.034Z,170
2018-09-20T07:10:31.179Z,175
2018-09-20T07:11:41.025Z,180
2018-09-20T07:12:50.869Z,180
2018-09-20T07:14:00.333Z,180
2018-09-20T07:15:10.482Z,180
2018-09-20T07:16:20.053Z,175
2018-09-20T07:17:29.901Z,170
2018-09-20T07:18:39.211Z,175
2018-09-20T07:19:49.320Z,175
2018-09-20T07:20:59.436Z,175
2018-09-20T07:22:09.549Z,175
2018-09-20T07:23:19.392Z,175
2018-09-20T07:24:28.694Z,175
2018-09-20T07:25:38.433Z,175
2018-09-20T07:26:48.310Z,175
2018-09-20T07:27:58.428Z,180
2018-09-20T07:29:08.543Z,180
2018-09-20T07:30:18.418Z,180
2018-09-20T07:31:27.994Z,185
2018-09-20T07:32:37.799Z,185
2018-09-20T07:33:47.820Z,190
2018-09-20T07:34:57.659Z,190
2018-09-20T07:36:07.531Z,195
2018-09-20T07:37:17.647Z,190
2018-09-20T07:38:27.521Z,195
2018-09-20T07:39:37.366Z,195
2018-09-20T07:40:47.485Z,195
2018-09-20T07:41:57.063Z,195
2018-09-20T07:43:06.365Z,200
2018-09-20T07:44:16.485Z,210
2018-09-20T07:45:26.377Z,215
2018-09-20T07:46:35.679Z,215
2018-09-20T07:47:45.758Z,210
2018-09-20T07:48:55.876Z,205
2018-09-20T07:50:05.995Z,205
2018-09-20T07:51:15.290Z,200
2018-09-20T07:52:24.856Z,205
2018-09-20T07:53:34.822Z,215
2018-09-20T07:54:44.946Z,230
2018-09-20T07:55:54.795Z,235
2018-09-20T07:57:04.937Z,235
2018-09-20T07:58:14.790Z,235
2018-09-20T07:59:24.091Z,240
2018-09-20T08:00:34.218Z,240
2018-09-20T08:01:44.868Z,220
2018-09-20T08:02:54.810Z,205
2018-09-20T08:04:04.126Z,200
2018-09-20T08:05:13.161Z,215
2018-09-20T08:06:23.271Z,240
2018-09-20T08:07:33.117Z,255
2018-09-20T08:08:42.957Z,255
2018-09-20T08:09:52.540Z,235
2018-09-20T08:11:02.114Z,250
2018-09-20T08:12:11.413Z,290
2018-09-20T08:13:21.272Z,295
2018-09-20T08:14:31.171Z,295
2018-09-20T08:15:40.754Z,290
2018-09-20T08:16:50.865Z,275
2018-09-20T08:18:00.435Z,290
2018-09-20T08:19:10.546Z,295
2018-09-20T08:20:20.671Z,305
2018-09-20T08:21:31.035Z,310
2018-09-20T08:22:40.564Z,310
2018-09-20T08:23:50.415Z,310
2018-09-20T08:24:59.984Z,300
2018-09-20T08:26:09.563Z,290
2018-09-20T08:27:19.135Z,285
2018-09-20T08:28:29.246Z,295
2018-09-20T08:29:39.383Z,305
2018-09-20T08:30:48.960Z,305
2018-09-20T08:31:58.810Z,315
2018-09-20T08:33:08.927Z,320
2018-09-20T08:34:18.805Z,325
2018-09-20T08:35:28.393Z,325
2018-09-20T08:36:38.046Z,335
2018-09-20T08:37:49.061Z,350
2018-09-20T08:38:59.202Z,355
2018-09-20T08:40:09.091Z,355
2018-09-20T08:41:18.943Z,355
2018-09-20T08:42:29.516Z,360
2018-09-20T08:43:39.360Z,355
2018-09-20T08:44:48.931Z,350
2018-09-20T08:45:58.788Z,355
2018-09-20T08:47:08.368Z,360
2018-09-20T08:48:18.223Z,365
2018-09-20T08:49:28.066Z,370
2018-09-20T08:50:37.908Z,375
2018-09-20T08:51:47.767Z,375
2018-09-20T08:52:57.613Z,370
2018-09-20T08:54:07.467Z,375
2018-09-20T08:55:17.327Z,375
2018-09-20T08:56:26.908Z,375
2018-09-20T08:57:37.053Z,365
2018-09-20T08:58:46.634Z,380
2018-09-20T08:59:56.756Z,385
2018-09-20T09:01:06.380Z,400
2018-09-20T09:02:15.964Z,415
2018-09-20T09:03:25.270Z,425
2018-09-20T09:04:35.738Z,430
2018-09-20T09:05:45.929Z,430
2018-09-20T09:06:55.782Z,435
2018-09-20T09:08:05.626Z,435
2018-09-20T09:09:15.476Z,435
2018-09-20T09:10:25.591Z,415
2018-09-20T09:11:35.422Z,390
2018-09-20T09:12:45.267Z,395
2018-09-20T09:13:55.123Z,415
2018-09-20T09:15:04.746Z,430
2018-09-20T09:16:14.597Z,440
2018-09-20T09:17:24.446Z,410
2018-09-20T09:18:33.749Z,365
2018-09-20T09:19:43.789Z,325
2018-09-20T09:20:53.038Z,310
2018-09-20T09:22:03.151Z,295
2018-09-20T09:23:13.276Z,280
2018-09-20T09:24:22.854Z,270
2018-09-20T09:25:32.971Z,280
2018-09-20T09:26:42.550Z,275
2018-09-20T09:27:52.672Z,270
2018-09-20T09:29:02.804Z,280
2018-09-20T09:30:12.339Z,290
2018-09-20T09:31:22.214Z,305
2018-09-20T09:32:31.791Z,325
2018-09-20T09:33:41.909Z,310
2018-09-20T09:34:50.952Z,295
2018-09-20T09:36:00.796Z,290
2018-09-20T09:37:10.646Z,295
2018-09-20T09:38:19.971Z,320
2018-09-20T09:39:29.283Z,310
2018-09-20T09:40:39.125Z,345
2018-09-20T09:41:49.481Z,335
2018-09-20T09:42:58.797Z,305
2018-09-20T09:44:08.919Z,310
2018-09-20T09:45:18.765Z,335
2018-09-20T09:46:28.611Z,375
2018-09-20T09:47:38.181Z,410
2018-09-20T09:48:47.485Z,405
2018-09-20T09:49:57.068Z,385
2018-09-20T09:51:06.912Z,380
2018-09-20T09:52:16.957Z,345
2018-09-20T09:53:26.558Z,330
2018-09-20T09:54:36.355Z,340
2018-09-20T09:55:45.674Z,380
2018-09-20T09:56:55.250Z,420
2018-09-20T09:58:05.090Z,440
2018-09-20T09:59:15.202Z,405
2018-09-20T10:00:24.235Z,415
2018-09-20T10:01:34.092Z,430
2018-09-20T10:02:43.579Z,440
2018-09-20T10:03:53.426Z,450
2018-09-20T10:05:03.002Z,455
2018-09-20T10:06:12.036Z,455
2018-09-20T10:07:22.106Z,455
2018-09-20T10:08:31.945Z,450
2018-09-20T10:09:41.283Z,445
2018-09-20T10:10:51.401Z,440
2018-09-20T10:12:01.530Z,430
2018-09-20T10:13:11.413Z,425
2018-09-20T10:14:21.542Z,440
2018-09-20T10:15:31.727Z,450
2018-09-20T10:16:41.306Z,465
2018-09-20T10:17:50.912Z,475
2018-09-20T10:19:01.031Z,470
2018-09-20T10:20:11.199Z,460
2018-09-20T10:21:21.044Z,420
2018-09-20T10:22:31.237Z,405
2018-09-20T10:23:41.091Z,410
2018-09-20T10:24:51.213Z,415
2018-09-20T10:26:01.361Z,390
2018-09-20T10:27:11.479Z,390
2018-09-20T10:28:21.040Z,395
2018-09-20T10:29:30.889Z,410
2018-09-20T10:30:41.018Z,415
2018-09-20T10:31:50.595Z,405
2018-09-20T10:32:59.903Z,400
2018-09-20T10:34:10.661Z,400
2018-09-20T10:35:20.265Z,410
2018-09-20T10:36:30.385Z,390
2018-09-20T10:37:40.232Z,375
2018-09-20T10:38:50.085Z,380
2018-09-20T10:40:00.042Z,385
2018-09-20T10:41:10.160Z,380
2018-09-20T10:42:19.735Z,390
2018-09-20T10:43:29.339Z,420
2018-09-20T10:44:39.236Z,440
2018-09-20T10:45:49.346Z,465
2018-09-20T10:46:59.187Z,480
2018-09-20T10:48:08.764Z,490
2018-09-20T10:49:18.360Z,505
2018-09-20T10:50:28.265Z,515
2018-09-20T10:51:37.842Z,520
2018-09-20T10:52:47.960Z,525
2018-09-20T10:53:57.800Z,510
2018-09-20T10:55:06.838Z,505
2018-09-20T10:56:16.695Z,495
2018-09-20T10:57:26.808Z,495
2018-09-20T10:58:36.702Z,500
2018-09-20T10:59:46.012Z,495
2018-09-20T11:00:56.134Z,500
2018-09-20T11:02:05.991Z,510
2018-09-20T11:03:16.308Z,520
2018-09-20T11:04:26.167Z,535
2018-09-20T11:05:36.251Z,540
2018-09-20T11:06:46.371Z,545
2018-09-20T11:07:56.221Z,565
2018-09-20T11:09:06.088Z,565
2018-09-20T11:10:15.945Z,560
2018-09-20T11:11:25.533Z,565
2018-09-20T11:12:35.379Z,555
2018-09-20T11:13:44.964Z,540
2018-09-20T11:14:55.132Z,535
2018-09-20T11:16:04.972Z,515
2018-09-20T11:17:14.555Z,520
2018-09-20T11:18:23.867Z,505
2018-09-20T11:19:33.467Z,520
2018-09-20T11:20:43.048Z,495
2018-09-20T11:21:53.161Z,465
2018-09-20T11:23:02.463Z,425
2018-09-20T11:24:12.315Z,400
2018-09-20T11:25:22.160Z,425
2018-09-20T11:26:31.790Z,475
2018-09-20T11:27:41.666Z,490
2018-09-20T11:28:51.779Z,480
2018-09-20T11:30:01.894Z,475
2018-09-20T11:31:11.738Z,475
2018-09-20T11:32:21.919Z,475
2018-09-20T11:33:32.043Z,470
2018-09-20T11:34:41.911Z,495
2018-09-20T11:35:52.058Z,505
2018-09-20T11:37:01.916Z,480
2018-09-20T11:38:11.225Z,440
2018-09-20T11:39:20.530Z,410
2018-09-20T11:40:30.374Z,425
2018-09-20T11:41:40.427Z,450
2018-09-20T11:42:49.945Z,510
2018-09-20T11:44:00.130Z,540
2018-09-20T11:45:09.860Z,535
2018-09-20T11:46:20.000Z,490
2018-09-20T11:47:29.900Z,505
2018-09-20T11:48:40.162Z,490
2018-09-20T11:49:50.031Z,505
2018-09-20T11:51:00.014Z,850
2018-09-20T11:52:09.872Z,535
2018-09-20T11:53:20.090Z,690
2018-09-20T11:54:29.666Z,570
2018-09-20T11:55:39.819Z,565
2018-09-20T11:56:49.669Z,475
2018-09-20T11:57:59.554Z,535
2018-09-20T11:59:09.111Z,480
2018-09-20T12:00:19.132Z,685
2018-09-20T12:01:29.379Z,690
2018-09-20T12:02:39.503Z,535
2018-09-20T12:03:49.380Z,430
2018-09-20T12:04:59.493Z,705
2018-09-20T12:06:09.066Z,715
2018-09-20T12:07:18.914Z,670
2018-09-20T12:08:29.027Z,715
2018-09-20T12:09:38.762Z,655
2018-09-20T12:10:48.548Z,620
2018-09-20T12:11:58.392Z,600
2018-09-20T12:13:07.698Z,640
2018-09-20T12:14:17.008Z,620
2018-09-20T12:15:27.121Z,620
2018-09-20T12:16:36.969Z,575
2018-09-20T12:17:47.123Z,595
2018-09-20T12:18:56.998Z,610
2018-09-20T12:20:07.234Z,625
2018-09-20T12:21:17.119Z,645
2018-09-20T12:22:26.427Z,640
2018-09-20T12:23:36.540Z,675
2018-09-20T12:24:45.859Z,660
2018-09-20T12:25:56.161Z,600
2018-09-20T12:27:05.815Z,545
2018-09-20T12:28:16.212Z,465
2018-09-20T12:29:26.464Z,415
2018-09-20T12:30:36.140Z,370
2018-09-20T12:31:45.996Z,475
2018-09-20T12:32:56.558Z,475
2018-09-20T12:34:06.038Z,565
2018-09-20T12:35:15.932Z,545
2018-09-20T12:36:26.105Z,580
2018-09-20T12:37:36.060Z,520
2018-09-20T12:38:46.160Z,635
2018-09-20T12:39:56.450Z,560
2018-09-20T12:41:06.650Z,630
2018-09-20T12:42:16.558Z,515
2018-09-20T12:43:26.690Z,505
2018-09-20T12:44:36.438Z,505
2018-09-20T12:45:46.462Z,580
2018-09-20T12:46:56.225Z,980
2018-09-20T12:48:06.584Z,655
2018-09-20T12:49:16.538Z,615
2018-09-20T12:50:26.729Z,675
2018-09-20T12:51:36.640Z,545
2018-09-20T12:52:46.609Z,685
2018-09-20T12:53:56.867Z,1040
2018-09-20T12:55:06.576Z,485
2018-09-20T12:56:16.651Z,620
2018-09-20T12:57:26.121Z,575
2018-09-20T12:58:35.765Z,525
2018-09-20T12:59:45.394Z,455
2018-09-20T13:00:55.295Z,415
2018-09-20T13:02:05.753Z,450
2018-09-20T13:03:15.496Z,465
2018-09-20T13:04:25.205Z,400
2018-09-20T13:05:34.685Z,480
2018-09-20T13:06:44.370Z,540
2018-09-20T13:07:54.555Z,445
2018-09-20T13:09:04.115Z,465
2018-09-20T13:10:14.341Z,535
2018-09-20T13:11:24.021Z,575
2018-09-20T13:12:34.340Z,570
2018-09-20T13:13:44.572Z,540
2018-09-20T13:14:54.251Z,540
2018-09-20T13:16:04.152Z,555
2018-09-20T13:17:13.776Z,550
2018-09-20T13:18:23.688Z,670
2018-09-20T13:19:33.123Z,540
2018-09-20T13:20:43.083Z,475
2018-09-20T13:21:53.095Z,430
2018-09-20T13:23:02.510Z,425
2018-09-20T13:24:12.422Z,425
2018-09-20T13:25:22.511Z,450
2018-09-20T13:26:32.932Z,435
2018-09-20T13:27:43.175Z,440
2018-09-20T13:28:53.192Z,440
2018-09-20T13:30:02.960Z,445
2018-09-20T13:31:12.752Z,415
2018-09-20T13:32:22.781Z,405
2018-09-20T13:33:32.681Z,405
2018-09-20T13:34:42.854Z,405
2018-09-20T13:35:53.060Z,370
2018-09-20T13:37:03.094Z,410
2018-09-20T13:38:12.803Z,470
2018-09-20T13:39:22.784Z,505
2018-09-20T13:40:32.759Z,500
2018-09-20T13:41:42.711Z,515
2018-09-20T13:42:52.889Z,535
2018-09-20T13:44:02.241Z,515
2018-09-20T13:45:12.196Z,545
2018-09-20T13:46:22.171Z,660
2018-09-20T13:47:31.919Z,450
2018-09-20T13:48:42.251Z,410
2018-09-20T13:49:52.377Z,545
2018-09-20T13:51:02.051Z,515
2018-09-20T13:52:11.678Z,525
2018-09-20T13:53:21.873Z,1280
2018-09-20T13:54:31.836Z,2140
2018-09-20T13:55:42.104Z,2620
2018-09-20T13:56:51.592Z,2620
2018-09-20T13:58:01.039Z,2420
2018-09-20T13:59:11.240Z,2245
2018-09-20T14:00:21.219Z,2310
2018-09-20T14:01:30.575Z,2060
2018-09-20T14:02:40.893Z,1520
2018-09-20T14:03:51.369Z,1600
2018-09-20T14:05:01.353Z,2015
2018-09-20T14:06:11.933Z,2675
2018-09-20T14:07:21.621Z,2505
2018-09-20T14:08:31.540Z,995
2018-09-20T14:09:41.453Z,2470
2018-09-20T14:10:51.657Z,455
2018-09-20T14:12:01.920Z,840
2018-09-20T14:13:11.866Z,1205
2018-09-20T14:14:21.326Z,1395
2018-09-20T14:15:31.435Z,1280
2018-09-20T14:16:41.710Z,1880
2018-09-20T14:17:51.613Z,370
2018-09-20T14:19:01.292Z,485
2018-09-20T14:20:11.222Z,1950
2018-09-20T14:21:20.591Z,2465
2018-09-20T14:22:30.558Z,2135
2018-09-20T14:23:40.949Z,2110
2018-09-20T14:24:50.836Z,1755
2018-09-20T14:26:00.748Z,805
2018-09-20T14:27:11.489Z,650
2018-09-20T14:28:20.941Z,595
2018-09-20T14:29:31.317Z,580
2018-09-20T14:30:41.366Z,705
2018-09-20T14:31:51.587Z,990
2018-09-20T14:33:01.488Z,580
2018-09-20T14:34:10.839Z,575
2018-09-20T14:35:20.558Z,375
2018-09-20T14:36:30.304Z,375
2018-09-20T14:37:40.556Z,375
2018-09-20T14:38:50.590Z,375
2018-09-20T14:40:00.816Z,380
2018-09-20T14:41:11.013Z,415
2018-09-20T14:42:20.911Z,395
2018-09-20T14:43:30.870Z,385
2018-09-20T14:44:40.834Z,365
2018-09-20T14:45:50.821Z,340
2018-09-20T14:47:00.820Z,415
2018-09-20T14:48:10.762Z,400
2018-09-20T14:49:20.396Z,605
2018-09-20T14:50:30.033Z,590
2018-09-20T14:51:40.041Z,520
2018-09-20T14:52:50.292Z,405
2018-09-20T14:54:00.686Z,580
2018-09-20T14:55:10.710Z,1245
2018-09-20T14:56:20.480Z,1215
2018-09-20T14:57:30.802Z,440
2018-09-20T14:58:40.709Z,435
2018-09-20T14:59:50.477Z,365
2018-09-20T15:01:00.565Z,340
2018-09-20T15:02:10.986Z,340
2018-09-20T15:03:21.100Z,345
2018-09-20T15:04:31.398Z,590
2018-09-20T15:05:41.573Z,355
2018-09-20T15:06:51.750Z,530
2018-09-20T15:08:01.773Z,780
2018-09-20T15:09:11.744Z,360
2018-09-20T15:10:21.977Z,375
2018-09-20T15:11:32.334Z,395
2018-09-20T15:12:42.554Z,400
2018-09-20T15:13:52.179Z,420
2018-09-20T15:15:02.346Z,405
2018-09-20T15:16:12.062Z,355
2018-09-20T15:17:21.810Z,370
2018-09-20T15:18:31.629Z,360
2018-09-20T15:19:41.307Z,360
2018-09-20T15:20:51.294Z,375
2018-09-20T15:22:01.523Z,455
2018-09-20T15:23:10.886Z,575
2018-09-20T15:24:21.094Z,865
2018-09-20T15:25:30.898Z,1725
2018-09-20T15:26:40.641Z,1625
2018-09-20T15:27:50.289Z,945
2018-09-20T15:28:59.917Z,1180
2018-09-20T15:30:10.167Z,945
2018-09-20T15:31:19.605Z,405
2018-09-20T15:32:29.770Z,560
2018-09-20T15:33:40.054Z,690
2018-09-20T15:34:49.753Z,1370
2018-09-20T15:35:59.650Z,1205
2018-09-20T15:37:09.281Z,1720
2018-09-20T15:38:19.547Z,1920
2018-09-20T15:39:29.255Z,1930
2018-09-20T15:40:38.965Z,1985
2018-09-20T15:41:48.454Z,1410
2018-09-20T15:42:58.148Z,810
2018-09-20T15:44:07.784Z,820
2018-09-20T15:45:17.689Z,410
2018-09-20T15:46:27.585Z,735
2018-09-20T15:47:37.969Z,935
2018-09-20T15:48:48.247Z,690
2018-09-20T15:49:58.517Z,465
2018-09-20T15:51:07.921Z,360
2018-09-20T15:52:17.318Z,590
2018-09-20T15:53:26.980Z,545
2018-09-20T15:54:37.165Z,435
2018-09-20T15:55:47.099Z,460
2018-09-20T15:56:56.785Z,405
2018-09-20T15:58:06.981Z,420
2018-09-20T15:59:17.046Z,395
2018-09-20T16:00:26.974Z,300
2018-09-20T16:01:37.185Z,295
2018-09-20T16:02:46.535Z,330
2018-09-20T16:03:56.590Z,375
2018-09-20T16:05:06.286Z,305
2018-09-20T16:06:16.288Z,280
2018-09-20T16:07:26.356Z,275
2018-09-20T16:08:36.614Z,350
2018-09-20T16:09:46.246Z,375
2018-09-20T16:10:55.868Z,365
2018-09-20T16:12:05.538Z,275
2018-09-20T16:13:15.833Z,415
2018-09-20T16:14:25.595Z,795
2018-09-20T16:15:35.907Z,710
2018-09-20T16:16:45.978Z,370
2018-09-20T16:17:55.932Z,450
2018-09-20T16:19:05.284Z,530
2018-09-20T16:20:15.196Z,430
2018-09-20T16:21:25.508Z,650
2018-09-20T16:22:35.192Z,655
2018-09-20T16:23:45.566Z,650