createdAt,value
2023-02-12T00:04:28.009Z,20.70
2023-02-12T00:14:32.635Z,20.17
2023-02-12T00:24:35.851Z,21.70
2023-02-12T00:34:40.518Z,23.87
2023-02-12T00:44:43.763Z,22.43
2023-02-12T00:54:48.323Z,22.00
2023-02-12T01:04:51.580Z,20.40
2023-02-12T01:14:56.291Z,19.17
2023-02-12T01:24:59.617Z,19.63
2023-02-12T01:35:04.706Z,20.10
2023-02-12T01:45:45.318Z,20.53
2023-02-12T01:55:57.470Z,21.53
2023-02-12T02:06:07.471Z,23.83
2023-02-12T02:16:26.504Z,21.77
2023-02-12T02:26:48.252Z,22.67
2023-02-12T02:37:01.270Z,21.20
2023-02-12T02:47:07.739Z,20.60
2023-02-12T02:57:16.899Z,20.03
2023-02-12T03:07:25.506Z,22.17
2023-02-12T03:17:33.864Z,22.30
2023-02-12T03:27:41.684Z,23.60
2023-02-12T03:37:57.382Z,23.30
2023-02-12T03:48:07.323Z,24.57
2023-02-12T03:58:17.812Z,20.83
2023-02-12T04:08:20.990Z,20.97
2023-02-12T04:18:34.570Z,20.47
2023-02-12T04:28:47.397Z,24.23
2023-02-12T04:38:55.154Z,23.57
2023-02-12T04:49:00.158Z,22.13
2023-02-12T04:59:05.405Z,22.73
2023-02-12T05:09:09.650Z,20.43
2023-02-12T05:19:14.178Z,16.27
2023-02-12T05:29:17.394Z,21.47
2023-02-12T05:39:21.977Z,19.97
2023-02-12T05:49:25.137Z,20.70
2023-02-12T05:59:29.667Z,17.17
2023-02-12T06:09:32.852Z,21.77
2023-02-12T06:19:38.038Z,20.87
2023-02-12T06:29:41.199Z,18.40
2023-02-12T06:39:45.869Z,19.10
2023-02-12T06:49:49.053Z,15.07
2023-02-12T06:59:53.661Z,20.60
2023-02-12T07:09:56.908Z,20.07
2023-02-12T07:20:01.638Z,19.93
2023-02-12T07:30:05.109Z,18.87
2023-02-12T07:40:11.008Z,18.83
2023-02-12T07:50:14.172Z,18.67
2023-02-12T08:00:19.858Z,17.73
2023-02-12T08:10:23.645Z,19.57
2023-02-12T08:20:28.388Z,18.97
2023-02-12T08:30:31.538Z,18.37
2023-02-12T08:40:36.061Z,17.10
2023-02-12T08:50:39.235Z,18.27
2023-02-12T09:00:43.957Z,18.87
2023-02-12T09:10:47.552Z,18.50
2023-02-12T09:20:52.063Z,17.03
2023-02-12T09:30:55.368Z,18.33
2023-02-12T09:41:25.404Z,18.73
2023-02-12T09:51:31.390Z,19.73
2023-02-12T10:01:36.713Z,21.50
2023-02-12T10:11:53.178Z,20.97
2023-02-12T10:22:06.966Z,20.70
2023-02-12T10:32:20.485Z,23.80
2023-02-12T10:42:33.405Z,22.43
2023-02-12T10:52:43.044Z,21.70
2023-02-12T11:03:03.558Z,22.57
2023-02-12T11:13:07.849Z,21.07
2023-02-12T11:23:27.910Z,21.87
2023-02-12T11:33:34.684Z,23.63
2023-02-12T11:43:40.619Z,23.23
2023-02-12T11:53:48.233Z,24.33
2023-02-12T12:04:00.000Z,24.93
2023-02-12T12:14:09.218Z,26.23
2023-02-12T12:24:18.478Z,23.23
2023-02-12T12:34:24.877Z,24.33
2023-02-12T12:44:36.831Z,22.67
2023-02-12T12:54:58.054Z,22.10
2023-02-12T13:05:35.942Z,21.33
2023-02-12T13:15:45.710Z,22.07
2023-02-12T13:25:57.942Z,22.70
2023-02-12T13:36:04.353Z,21.17
2023-02-12T13:46:15.559Z,20.10
2023-02-12T13:56:34.084Z,20.57
2023-02-12T14:06:38.690Z,20.37
2023-02-12T14:16:42.471Z,18.77
2023-02-12T14:26:47.560Z,19.93
2023-02-12T14:37:11.952Z,18.77
2023-02-12T14:47:52.843Z,19.10
2023-02-12T14:58:02.148Z,19.00
2023-02-12T15:08:09.952Z,19.13
2023-02-12T15:18:17.439Z,18.37
2023-02-12T15:28:26.668Z,18.43
2023-02-12T15:38:33.401Z,19.20
2023-02-12T15:48:38.825Z,18.87
2023-02-12T15:58:48.134Z,18.43
2023-02-12T16:08:58.337Z,19.07
2023-02-12T16:19:17.135Z,19.03
2023-02-12T16:29:22.194Z,17.83
2023-02-12T16:40:08.001Z,18.47
2023-02-12T16:50:19.021Z,18.57
2023-02-12T17:00:23.930Z,19.70
2023-02-12T17:10:28.633Z,19.40
2023-02-12T17:20:31.820Z,19.43
2023-02-12T17:30:37.336Z,19.37
2023-02-12T17:40:40.611Z,19.53
2023-02-12T17:50:45.603Z,20.40
2023-02-12T18:00:48.786Z,20.20
2023-02-12T18:10:53.345Z,21.03
2023-02-12T18:20:56.744Z,21.27
2023-02-12T18:31:01.937Z,22.00
2023-02-12T18:41:09.581Z,22.63
2023-02-12T18:51:16.541Z,24.40
2023-02-12T19:01:21.416Z,22.23
2023-02-12T19:11:26.463Z,23.43
2023-02-12T19:21:30.829Z,23.43
2023-02-12T19:31:37.638Z,24.30
2023-02-12T19:41:41.607Z,23.47
2023-02-12T19:51:46.339Z,24.70
2023-02-12T20:01:50.334Z,23.03
2023-02-12T20:11:55.217Z,25.20
2023-02-12T20:22:01.376Z,23.87
2023-02-12T20:32:06.211Z,22.80
2023-02-12T20:42:09.448Z,21.63
2023-02-12T20:52:14.015Z,22.80
2023-02-12T21:02:18.503Z,21.93
2023-02-12T21:12:23.096Z,21.97
2023-02-12T21:22:26.232Z,22.37
2023-02-12T21:32:30.826Z,21.33
2023-02-12T21:42:34.161Z,23.27
2023-02-12T21:52:38.752Z,21.83
2023-02-12T22:02:41.900Z,23.77
2023-02-12T22:12:46.561Z,22.10
2023-02-12T22:22:49.773Z,22.30
2023-02-12T22:32:54.421Z,22.67
2023-02-12T22:42:57.610Z,25.33
2023-02-12T22:53:02.123Z,26.10
2023-02-12T23:03:05.333Z,25.50
2023-02-12T23:13:10.554Z,25.30
2023-02-12T23:23:17.289Z,23.80
2023-02-12T23:33:22.185Z,22.77
2023-02-12T23:43:25.376Z,22.80
2023-02-12T23:53:29.889Z,22.00
