createdAt,value
2022-08-17T00:00:43.513Z,3.20
2022-08-17T00:03:14.959Z,3.00
2022-08-17T00:06:03.756Z,2.90
2022-08-17T00:08:44.468Z,3.00
2022-08-17T00:11:18.074Z,2.90
2022-08-17T00:13:51.325Z,2.90
2022-08-17T00:16:56.592Z,3.00
2022-08-17T00:19:23.933Z,3.00
2022-08-17T00:22:32.747Z,3.00
2022-08-17T00:24:44.993Z,3.10
2022-08-17T00:27:12.421Z,2.90
2022-08-17T00:29:39.925Z,3.33
2022-08-17T00:33:22.741Z,3.10
2022-08-17T00:34:55.111Z,3.37
2022-08-17T00:37:22.526Z,3.17
2022-08-17T00:39:50.026Z,3.17
2022-08-17T00:42:19.234Z,3.17
2022-08-17T00:44:46.572Z,3.43
2022-08-17T00:47:13.714Z,3.33
2022-08-17T00:49:41.190Z,3.70
2022-08-17T00:52:16.786Z,3.77
2022-08-17T00:54:49.457Z,4.00
2022-08-17T00:57:26.167Z,4.30
2022-08-17T01:00:06.532Z,4.30
2022-08-17T01:02:42.147Z,4.90
2022-08-17T01:05:18.462Z,4.80
2022-08-17T01:07:50.555Z,4.40
2022-08-17T01:10:57.438Z,4.40
2022-08-17T01:13:18.606Z,4.50
2022-08-17T01:16:29.930Z,4.43
2022-08-17T01:19:11.822Z,3.67
2022-08-17T01:22:11.409Z,3.43
2022-08-17T01:24:59.666Z,3.47
2022-08-17T01:27:27.910Z,3.57
2022-08-17T01:30:01.395Z,3.70
2022-08-17T01:32:30.369Z,3.50
2022-08-17T01:35:00.506Z,3.80
2022-08-17T01:37:35.218Z,3.07
2022-08-17T01:40:40.575Z,3.40
2022-08-17T01:43:14.863Z,3.17
2022-08-17T01:45:47.342Z,3.23
2022-08-17T01:48:15.422Z,3.13
2022-08-17T01:50:44.807Z,3.27
2022-08-17T01:53:37.138Z,3.20
2022-08-17T01:56:12.531Z,3.30
2022-08-17T01:58:41.866Z,3.20
2022-08-17T02:01:12.430Z,2.87
2022-08-17T02:03:40.519Z,3.00
2022-08-17T02:06:27.603Z,2.80
2022-08-17T02:09:02.328Z,2.90
2022-08-17T02:11:37.698Z,2.83
2022-08-17T02:14:10.769Z,2.83
2022-08-17T02:16:41.277Z,2.80
2022-08-17T02:19:15.470Z,2.80
2022-08-17T02:21:47.018Z,2.80
2022-08-17T02:25:00.188Z,2.80
2022-08-17T02:27:10.814Z,2.90
2022-08-17T02:29:38.383Z,2.77
2022-08-17T02:32:06.395Z,3.00
2022-08-17T02:34:33.387Z,3.27
2022-08-17T02:37:00.409Z,3.50
2022-08-17T02:39:27.943Z,3.73
2022-08-17T02:42:03.048Z,3.47
2022-08-17T02:44:39.256Z,3.37
2022-08-17T02:47:10.122Z,3.10
2022-08-17T02:49:37.671Z,3.07
2022-08-17T02:52:07.720Z,3.10
2022-08-17T02:54:41.041Z,3.13
2022-08-17T02:57:10.348Z,3.17
2022-08-17T02:59:39.452Z,3.77
2022-08-17T03:02:10.520Z,4.10
2022-08-17T03:04:38.529Z,5.57
2022-08-17T03:07:06.548Z,5.70
2022-08-17T03:09:33.997Z,7.20
2022-08-17T03:12:09.248Z,6.50
2022-08-17T03:14:41.933Z,7.07
2022-08-17T03:17:11.118Z,6.50
2022-08-17T03:19:43.446Z,7.07
2022-08-17T03:22:35.442Z,6.53
2022-08-17T03:24:58.682Z,6.87
2022-08-17T03:27:26.194Z,6.20
2022-08-17T03:29:54.257Z,6.80
2022-08-17T03:32:21.730Z,5.40
2022-08-17T03:34:49.558Z,6.07
2022-08-17T03:37:17.188Z,5.37
2022-08-17T03:39:44.736Z,5.67
2022-08-17T03:42:31.910Z,5.10
2022-08-17T03:45:02.057Z,4.80
2022-08-17T03:47:48.663Z,4.10
2022-08-17T03:50:38.189Z,4.13
2022-08-17T03:53:30.137Z,3.67
2022-08-17T03:56:20.826Z,3.77
2022-08-17T03:58:49.162Z,3.67
2022-08-17T04:01:17.780Z,4.00
2022-08-17T04:03:45.303Z,4.17
2022-08-17T04:06:12.731Z,4.47
2022-08-17T04:08:40.205Z,4.50
2022-08-17T04:11:07.669Z,4.60
2022-08-17T04:13:35.117Z,5.20
2022-08-17T04:16:02.579Z,4.70
2022-08-17T04:18:31.825Z,5.43
2022-08-17T04:21:01.050Z,4.90
2022-08-17T04:23:32.875Z,4.80
2022-08-17T04:26:01.630Z,4.93
2022-08-17T04:28:30.907Z,4.87
2022-08-17T04:30:59.047Z,4.97
2022-08-17T04:33:29.238Z,5.03
2022-08-17T04:36:00.571Z,4.60
2022-08-17T04:38:37.674Z,4.87
2022-08-17T04:41:24.974Z,4.73
2022-08-17T04:43:55.984Z,4.80
2022-08-17T04:46:27.743Z,4.53
2022-08-17T04:48:57.384Z,4.63
2022-08-17T04:51:34.943Z,4.47
2022-08-17T04:54:10.344Z,4.50
2022-08-17T04:56:38.810Z,4.13
2022-08-17T04:59:12.128Z,4.07
2022-08-17T05:01:43.686Z,4.10
2022-08-17T05:04:33.565Z,3.87
2022-08-17T05:07:04.415Z,3.90
2022-08-17T05:09:31.876Z,3.73
2022-08-17T05:12:02.470Z,3.67
2022-08-17T05:14:33.110Z,4.13
2022-08-17T05:17:01.963Z,3.67
2022-08-17T05:19:34.985Z,3.30
2022-08-17T05:22:06.063Z,3.37
2022-08-17T05:24:42.716Z,3.43
2022-08-17T05:27:19.087Z,3.90
2022-08-17T05:29:46.814Z,4.03
2022-08-17T05:32:39.221Z,4.20
2022-08-17T05:35:02.840Z,4.97
2022-08-17T05:37:30.581Z,4.73
2022-08-17T05:39:58.168Z,5.50
2022-08-17T05:42:25.604Z,5.27
2022-08-17T05:44:53.054Z,5.30
2022-08-17T05:47:23.028Z,4.80
2022-08-17T05:49:50.568Z,4.90
2022-08-17T05:52:35.988Z,3.80
2022-08-17T05:55:14.798Z,4.00
2022-08-17T05:58:22.653Z,3.87
2022-08-17T06:01:17.186Z,3.37
2022-08-17T06:04:12.025Z,2.97
2022-08-17T06:06:56.390Z,3.10
2022-08-17T06:10:20.997Z,3.10
2022-08-17T06:13:14.313Z,3.10
2022-08-17T06:16:03.174Z,2.90
2022-08-17T06:18:46.209Z,2.67
2022-08-17T06:21:18.837Z,3.40
2022-08-17T06:24:08.367Z,4.10
2022-08-17T06:26:43.246Z,6.03
2022-08-17T06:29:46.185Z,5.67
2022-08-17T06:32:14.534Z,6.00
2022-08-17T06:34:45.247Z,6.77
2022-08-17T06:37:57.692Z,5.67
2022-08-17T06:40:45.385Z,4.90
2022-08-17T06:43:48.735Z,4.20
2022-08-17T06:46:46.095Z,2.80
2022-08-17T06:49:22.301Z,2.63
2022-08-17T06:51:58.066Z,2.30
2022-08-17T06:55:09.449Z,2.07
2022-08-17T06:57:57.707Z,2.00
2022-08-17T07:00:37.112Z,2.10
2022-08-17T07:03:27.873Z,2.03
2022-08-17T07:06:11.516Z,2.30
2022-08-17T07:09:04.390Z,2.37
2022-08-17T07:12:09.909Z,2.57
2022-08-17T07:14:59.705Z,2.97
2022-08-17T07:17:46.769Z,2.90
2022-08-17T07:20:22.449Z,3.20
2022-08-17T07:23:24.277Z,4.20
2022-08-17T07:25:51.315Z,3.90
2022-08-17T07:28:23.239Z,3.30
2022-08-17T07:30:55.522Z,3.67
2022-08-17T07:33:32.347Z,2.93
2022-08-17T07:36:00.175Z,2.60
2022-08-17T07:38:29.794Z,4.03
2022-08-17T07:40:57.790Z,4.80
2022-08-17T07:43:29.592Z,4.80
2022-08-17T07:46:30.023Z,4.17
2022-08-17T07:49:08.376Z,2.33
2022-08-17T07:51:38.883Z,2.50
2022-08-17T07:54:30.536Z,3.37
2022-08-17T07:57:12.654Z,5.13
2022-08-17T08:00:01.871Z,2.40
2022-08-17T08:03:55.616Z,1.80
2022-08-17T08:06:26.216Z,2.20
2022-08-17T08:08:56.091Z,2.87
2022-08-17T08:11:39.154Z,2.90
2022-08-17T08:14:33.919Z,2.80
2022-08-17T08:17:07.500Z,1.93
2022-08-17T08:19:36.578Z,2.07
2022-08-17T08:22:11.142Z,2.30
2022-08-17T08:25:24.187Z,2.27
2022-08-17T08:28:20.460Z,1.60
2022-08-17T08:31:16.516Z,1.80
2022-08-17T08:34:54.747Z,1.93
2022-08-17T08:37:43.263Z,1.60
2022-08-17T08:40:35.730Z,2.07
2022-08-17T08:43:30.208Z,3.40
2022-08-17T08:46:29.352Z,2.50
2022-08-17T08:50:06.433Z,3.57
2022-08-17T08:53:12.224Z,10.23
2022-08-17T08:55:50.847Z,16.40
2022-08-17T08:58:51.176Z,19.00
2022-08-17T09:01:59.759Z,19.67
2022-08-17T09:05:13.970Z,12.80
2022-08-17T09:07:54.741Z,8.93
2022-08-17T09:10:45.513Z,8.47
2022-08-17T09:13:25.359Z,7.40
2022-08-17T09:16:05.205Z,6.87
2022-08-17T09:19:00.743Z,5.90
2022-08-17T09:21:54.385Z,6.30
2022-08-17T09:25:16.722Z,4.90
2022-08-17T09:27:58.516Z,3.17
2022-08-17T09:30:45.690Z,5.60
2022-08-17T09:33:22.763Z,2.87
2022-08-17T09:36:12.934Z,2.90
2022-08-17T09:39:26.258Z,1.30
2022-08-17T09:42:49.093Z,1.20
2022-08-17T09:45:26.688Z,1.60
2022-08-17T09:48:05.426Z,1.87
2022-08-17T09:51:03.408Z,1.57
2022-08-17T09:53:36.860Z,1.60
2022-08-17T09:56:46.056Z,1.37
2022-08-17T09:59:47.864Z,1.27
2022-08-17T10:02:34.058Z,1.10
2022-08-17T10:05:31.087Z,1.20
2022-08-17T10:08:12.986Z,1.23
2022-08-17T10:10:59.517Z,1.30
2022-08-17T10:13:52.977Z,1.43
2022-08-17T10:16:44.230Z,2.00
2022-08-17T10:19:40.350Z,2.00
2022-08-17T10:22:53.399Z,2.60
2022-08-17T10:25:54.672Z,4.10
2022-08-17T10:28:30.310Z,1.90
2022-08-17T10:34:47.927Z,3.63
2022-08-17T10:37:29.738Z,2.60
2022-08-17T10:40:35.789Z,1.90
2022-08-17T10:43:11.594Z,1.30
2022-08-17T10:46:30.863Z,9.13
2022-08-17T10:49:17.397Z,3.73
2022-08-17T10:51:48.261Z,2.40
2022-08-17T10:54:46.435Z,4.60
2022-08-17T10:57:32.096Z,6.10
2022-08-17T11:00:15.433Z,5.70
2022-08-17T11:02:57.265Z,4.00
2022-08-17T11:06:18.470Z,3.07
2022-08-17T11:09:08.406Z,3.37
2022-08-17T11:12:10.546Z,1.90
2022-08-17T11:15:04.348Z,3.17
2022-08-17T11:17:51.987Z,3.37
2022-08-17T11:20:43.513Z,1.87
2022-08-17T11:23:25.811Z,1.73
2022-08-17T11:25:57.102Z,1.93
2022-08-17T11:28:35.723Z,2.10
2022-08-17T11:31:38.806Z,1.90
2022-08-17T11:34:19.970Z,1.20
2022-08-17T11:37:09.134Z,1.10
2022-08-17T11:40:06.463Z,1.20
2022-08-17T11:43:08.602Z,1.30
2022-08-17T11:46:03.115Z,1.10
2022-08-17T11:49:18.982Z,1.90
2022-08-17T11:52:01.748Z,2.90
2022-08-17T11:54:47.307Z,8.30
2022-08-17T11:57:26.367Z,15.40
2022-08-17T11:59:58.463Z,10.10
2022-08-17T12:02:34.491Z,6.97
2022-08-17T12:05:30.030Z,5.60
2022-08-17T12:08:15.182Z,4.60
2022-08-17T12:12:11.139Z,5.43
2022-08-17T12:14:11.615Z,3.77
2022-08-17T12:16:43.721Z,1.53
2022-08-17T12:19:20.938Z,2.17
2022-08-17T12:22:16.409Z,1.73
2022-08-17T12:25:10.235Z,1.20
2022-08-17T12:28:06.274Z,1.20
2022-08-17T12:30:37.686Z,1.47
2022-08-17T12:33:13.545Z,1.30
2022-08-17T12:36:03.934Z,1.37
2022-08-17T12:38:35.954Z,1.20
2022-08-17T12:41:28.190Z,1.20
2022-08-17T12:44:09.371Z,1.70
2022-08-17T12:46:50.570Z,1.90
2022-08-17T12:49:37.873Z,1.50
2022-08-17T12:52:16.404Z,0.90
2022-08-17T12:55:12.251Z,0.90
2022-08-17T12:57:46.250Z,0.90
2022-08-17T13:00:29.936Z,1.00
2022-08-17T13:03:13.916Z,0.90
2022-08-17T13:06:03.817Z,1.00
2022-08-17T13:08:43.012Z,1.20
2022-08-17T13:11:14.020Z,1.20
2022-08-17T13:13:45.988Z,1.30
2022-08-17T13:16:14.256Z,1.27
2022-08-17T13:19:15.006Z,1.10
2022-08-17T13:22:12.569Z,1.00
2022-08-17T13:24:56.404Z,1.10
2022-08-17T13:27:28.025Z,1.10
2022-08-17T13:30:07.504Z,1.53
2022-08-17T13:32:43.861Z,1.00
2022-08-17T13:35:49.936Z,1.20
2022-08-17T13:38:47.137Z,2.30
2022-08-17T13:41:37.542Z,7.77
2022-08-17T13:44:34.064Z,17.47
2022-08-17T13:47:05.029Z,9.10
2022-08-17T13:49:48.299Z,4.93
2022-08-17T13:52:40.230Z,4.10
2022-08-17T13:55:21.365Z,4.37
2022-08-17T13:58:06.547Z,4.73
2022-08-17T14:00:36.732Z,5.20
2022-08-17T14:03:05.537Z,5.40
2022-08-17T14:05:33.807Z,6.40
2022-08-17T14:08:06.849Z,7.60
2022-08-17T14:10:36.325Z,7.50
2022-08-17T14:13:04.890Z,6.23
2022-08-17T14:15:55.675Z,3.67
2022-08-17T14:18:55.541Z,2.87
2022-08-17T14:21:09.898Z,2.27
2022-08-17T14:23:38.331Z,2.50
2022-08-17T14:26:06.217Z,2.50
2022-08-17T14:28:33.950Z,2.53
2022-08-17T14:31:07.326Z,1.97
2022-08-17T14:33:35.178Z,2.10
2022-08-17T14:36:02.806Z,2.10
2022-08-17T14:38:30.299Z,2.17
2022-08-17T14:40:58.148Z,2.17
2022-08-17T14:43:27.019Z,2.87
2022-08-17T14:45:54.628Z,2.70
2022-08-17T14:48:23.024Z,3.00
2022-08-17T14:50:50.450Z,2.83
2022-08-17T14:53:20.182Z,2.20
2022-08-17T14:55:50.461Z,1.93
2022-08-17T14:58:19.250Z,2.13
2022-08-17T15:00:50.767Z,4.00
2022-08-17T15:03:18.676Z,3.40
2022-08-17T15:05:46.712Z,3.90
2022-08-17T15:08:16.441Z,2.70
2022-08-17T15:10:54.190Z,3.27
2022-08-17T15:13:25.732Z,4.37
2022-08-17T15:15:53.375Z,4.50
2022-08-17T15:18:21.241Z,4.47
2022-08-17T15:20:49.960Z,4.60
2022-08-17T15:23:23.989Z,4.00
2022-08-17T15:25:54.491Z,5.00
2022-08-17T15:28:22.915Z,4.83
2022-08-17T15:30:52.481Z,5.60
2022-08-17T15:33:29.348Z,4.10
2022-08-17T15:36:01.512Z,2.70
2022-08-17T15:38:34.093Z,2.50
2022-08-17T15:41:03.372Z,3.07
2022-08-17T15:43:34.920Z,4.93
2022-08-17T15:46:05.474Z,2.70
2022-08-17T15:48:41.584Z,2.83
2022-08-17T15:51:19.680Z,3.17
2022-08-17T15:53:54.992Z,3.00
2022-08-17T15:56:23.301Z,3.10
2022-08-17T15:58:51.161Z,3.23
2022-08-17T16:02:21.531Z,3.53
2022-08-17T16:04:26.733Z,3.77
2022-08-17T16:06:57.761Z,2.77
2022-08-17T16:09:25.222Z,3.87
2022-08-17T16:11:55.455Z,4.00
2022-08-17T16:14:25.803Z,5.83
2022-08-17T16:17:01.747Z,2.77
2022-08-17T16:19:29.181Z,2.30
2022-08-17T16:21:56.689Z,3.03
2022-08-17T16:24:24.158Z,5.90
2022-08-17T16:26:51.705Z,6.80
2022-08-17T16:29:19.197Z,7.50
2022-08-17T16:31:47.613Z,5.67
2022-08-17T16:34:17.240Z,3.53
2022-08-17T16:36:51.775Z,2.60
2022-08-17T16:39:27.588Z,2.40
2022-08-17T16:41:55.952Z,2.00
2022-08-17T16:44:23.925Z,2.70
2022-08-17T16:46:51.484Z,3.50
2022-08-17T16:49:25.765Z,3.63
2022-08-17T16:52:10.343Z,2.90
2022-08-17T16:54:43.361Z,2.80
2022-08-17T16:57:12.802Z,2.47
2022-08-17T16:59:43.695Z,2.13
2022-08-17T17:02:16.392Z,2.80
2022-08-17T17:04:59.996Z,2.57
2022-08-17T17:07:58.594Z,3.50
2022-08-17T17:10:39.029Z,4.77
2022-08-17T17:13:18.982Z,7.40
2022-08-17T17:15:55.138Z,12.80
2022-08-17T17:18:40.046Z,17.67
2022-08-17T17:21:13.798Z,17.30
2022-08-17T17:24:00.234Z,16.80
2022-08-17T17:26:53.728Z,17.77
2022-08-17T17:30:01.576Z,16.43
2022-08-17T17:32:40.995Z,15.23
2022-08-17T17:35:46.417Z,12.10
2022-08-17T17:38:38.318Z,8.30
2022-08-17T17:41:13.578Z,5.60
2022-08-17T17:43:41.572Z,3.53
2022-08-17T17:46:29.101Z,2.73
2022-08-17T17:48:58.072Z,2.37
2022-08-17T17:52:08.654Z,3.37
2022-08-17T17:54:52.195Z,4.10
2022-08-17T17:57:56.522Z,4.70
2022-08-17T18:00:32.280Z,5.87
2022-08-17T18:03:52.689Z,6.40
2022-08-17T18:06:22.971Z,4.50
2022-08-17T18:09:15.477Z,3.60
2022-08-17T18:12:23.280Z,2.80
2022-08-17T18:15:29.333Z,2.87
2022-08-17T18:18:14.811Z,3.43
2022-08-17T18:20:53.785Z,3.70
2022-08-17T18:23:28.118Z,5.37
2022-08-17T18:25:56.967Z,6.10
2022-08-17T18:28:29.333Z,6.30
2022-08-17T18:31:19.539Z,8.37
2022-08-17T18:33:52.280Z,9.20
2022-08-17T18:36:36.156Z,10.13
2022-08-17T18:39:21.049Z,13.40
2022-08-17T18:41:59.163Z,12.17
2022-08-17T18:44:31.025Z,13.47
2022-08-17T18:47:18.247Z,9.23
2022-08-17T18:49:58.952Z,8.50
2022-08-17T18:52:36.095Z,7.47
2022-08-17T18:55:28.257Z,6.50
2022-08-17T18:58:25.667Z,4.90
2022-08-17T19:00:53.612Z,3.60
2022-08-17T19:03:26.516Z,3.30
2022-08-17T19:05:57.142Z,3.00
2022-08-17T19:08:35.840Z,3.40
2022-08-17T19:11:27.972Z,2.87
2022-08-17T19:14:10.306Z,2.70
2022-08-17T19:16:57.241Z,2.97
2022-08-17T19:19:39.340Z,3.00
2022-08-17T19:22:31.543Z,3.00
2022-08-17T19:25:16.186Z,3.27
2022-08-17T19:28:02.909Z,3.60
2022-08-17T19:30:31.000Z,3.97
2022-08-17T19:32:58.474Z,3.80
2022-08-17T19:35:39.140Z,3.60
2022-08-17T19:38:18.984Z,3.50
2022-08-17T19:41:05.175Z,3.93
2022-08-17T19:44:09.085Z,4.00
2022-08-17T19:47:00.973Z,3.90
2022-08-17T19:50:12.433Z,4.00
2022-08-17T19:54:04.801Z,3.83
2022-08-17T19:56:55.695Z,3.70
2022-08-17T19:59:41.297Z,3.87
2022-08-17T20:02:36.165Z,3.80
2022-08-17T20:05:12.781Z,3.63
2022-08-17T20:08:07.162Z,3.60
2022-08-17T20:10:58.044Z,3.90
2022-08-17T20:14:00.674Z,3.60
2022-08-17T20:16:28.624Z,3.87
2022-08-17T20:19:05.282Z,4.40
2022-08-17T20:21:50.131Z,4.40
2022-08-17T20:24:37.622Z,4.27
2022-08-17T20:27:31.543Z,4.03
2022-08-17T20:30:01.878Z,4.30
2022-08-17T20:32:53.359Z,4.07
2022-08-17T20:35:22.900Z,3.40
2022-08-17T20:37:59.676Z,3.90
2022-08-17T20:41:00.877Z,4.30
2022-08-17T20:43:34.393Z,4.03
2022-08-17T20:46:38.205Z,3.80
2022-08-17T20:49:14.673Z,3.83
2022-08-17T20:52:01.630Z,4.13
2022-08-17T20:54:51.662Z,4.80
2022-08-17T20:57:34.231Z,4.80
2022-08-17T21:00:33.240Z,5.00
2022-08-17T21:03:50.828Z,5.33
2022-08-17T21:06:22.460Z,5.27
2022-08-17T21:08:55.075Z,4.60
2022-08-17T21:12:02.148Z,5.33
2022-08-17T21:14:52.094Z,5.60
2022-08-17T21:17:40.266Z,5.07
2022-08-17T21:20:32.470Z,5.97
2022-08-17T21:23:31.169Z,5.83
2022-08-17T21:26:50.059Z,6.57
2022-08-17T21:29:30.970Z,6.60
2022-08-17T21:32:05.487Z,5.67
2022-08-17T21:34:45.168Z,6.50
2022-08-17T21:37:29.311Z,5.80
2022-08-17T21:40:00.837Z,7.37
2022-08-17T21:42:32.721Z,7.27
2022-08-17T21:45:29.361Z,7.53
2022-08-17T21:48:22.579Z,6.93
2022-08-17T21:51:14.368Z,7.80
2022-08-17T21:53:49.948Z,7.47
2022-08-17T21:56:34.661Z,7.20
2022-08-17T21:59:39.772Z,7.97
2022-08-17T22:02:22.112Z,5.93
2022-08-17T22:05:07.657Z,7.27
2022-08-17T22:07:50.522Z,6.57
2022-08-17T22:10:46.018Z,7.10
2022-08-17T22:13:26.785Z,6.97
2022-08-17T22:16:27.839Z,7.50
2022-08-17T22:18:58.841Z,7.00
2022-08-17T22:21:26.910Z,7.20
2022-08-17T22:24:16.193Z,7.70
2022-08-17T22:27:11.433Z,7.90
2022-08-17T22:29:58.766Z,7.67
2022-08-17T22:32:44.547Z,7.33
2022-08-17T22:35:42.570Z,7.60
2022-08-17T22:38:19.039Z,7.27
2022-08-17T22:41:13.735Z,7.40
2022-08-17T22:43:43.160Z,7.67
2022-08-17T22:46:12.537Z,8.00
2022-08-17T22:48:53.854Z,8.60
2022-08-17T22:51:30.378Z,8.30
2022-08-17T22:54:42.332Z,8.60
2022-08-17T22:57:33.414Z,8.60
2022-08-17T23:00:01.618Z,8.70
2022-08-17T23:02:33.613Z,7.80
2022-08-17T23:05:10.619Z,9.40
2022-08-17T23:07:43.317Z,8.90
2022-08-17T23:10:13.287Z,9.47
2022-08-17T23:12:40.418Z,9.13
2022-08-17T23:15:17.615Z,8.87
2022-08-17T23:17:45.863Z,9.20
2022-08-17T23:20:15.955Z,8.90
2022-08-17T23:22:51.503Z,9.83
2022-08-17T23:25:31.491Z,8.47
2022-08-17T23:28:01.389Z,8.80
2022-08-17T23:30:36.255Z,9.53
2022-08-17T23:33:15.600Z,9.07
2022-08-17T23:35:43.851Z,8.80
2022-08-17T23:38:12.930Z,9.90
2022-08-17T23:40:40.868Z,9.93
2022-08-17T23:43:23.919Z,10.37
2022-08-17T23:45:57.252Z,9.20
2022-08-17T23:48:36.290Z,8.87
2022-08-17T23:51:24.060Z,6.80
2022-08-17T23:53:57.989Z,7.20
2022-08-17T23:56:25.997Z,6.30
2022-08-17T23:58:55.287Z,6.47
