createdAt,value
2022-08-11T00:04:35.510Z,99.90
2022-08-11T00:14:38.099Z,99.90
2022-08-11T00:24:54.887Z,99.90
2022-08-11T00:35:50.943Z,99.90
2022-08-11T00:45:32.042Z,99.90
2022-08-11T00:56:17.160Z,99.90
2022-08-11T01:07:00.760Z,99.90
2022-08-11T01:17:31.901Z,99.90
2022-08-11T01:28:22.413Z,99.90
2022-08-11T01:38:53.645Z,99.90
2022-08-11T01:50:06.931Z,99.90
2022-08-11T01:59:36.119Z,99.90
2022-08-11T02:10:14.237Z,99.90
2022-08-11T02:20:24.179Z,99.90
2022-08-11T02:30:32.991Z,99.90
2022-08-11T02:40:47.540Z,99.90
2022-08-11T02:50:58.674Z,99.90
2022-08-11T03:01:13.048Z,99.90
2022-08-11T03:11:21.554Z,99.90
2022-08-11T03:22:01.973Z,99.90
2022-08-11T03:31:56.990Z,99.90
2022-08-11T03:42:12.378Z,99.90
2022-08-11T03:52:23.225Z,99.90
2022-08-11T04:02:54.973Z,99.90
2022-08-11T04:13:47.013Z,99.90
2022-08-11T04:24:36.541Z,99.90
2022-08-11T04:34:37.242Z,99.90
2022-08-11T04:45:22.163Z,99.90
2022-08-11T04:55:45.289Z,99.90
2022-08-11T05:06:12.918Z,99.90
2022-08-11T05:16:18.929Z,99.90
2022-08-11T05:26:47.780Z,99.90
2022-08-11T05:36:49.158Z,99.90
2022-08-11T05:46:53.705Z,99.90
2022-08-11T05:56:59.498Z,99.90
2022-08-11T06:07:09.277Z,99.90
2022-08-11T06:17:12.066Z,99.90
2022-08-11T06:27:20.752Z,99.90
2022-08-11T06:37:35.800Z,99.90
2022-08-11T06:47:44.931Z,99.90
2022-08-11T06:57:47.893Z,99.90
2022-08-11T07:08:34.823Z,99.90
2022-08-11T07:18:39.114Z,99.90
2022-08-11T07:28:47.207Z,99.90
2022-08-11T07:38:50.728Z,99.90
2022-08-11T07:48:56.087Z,99.90
2022-08-11T07:59:04.237Z,99.90
2022-08-11T08:09:12.017Z,99.90
2022-08-11T08:19:16.679Z,99.90
2022-08-11T08:29:21.697Z,99.90
2022-08-11T08:39:24.075Z,99.90
2022-08-11T08:49:34.052Z,99.90
2022-08-11T08:59:48.511Z,96.80
2022-08-11T09:09:56.835Z,94.80
2022-08-11T09:20:02.445Z,92.80
2022-08-11T09:30:11.198Z,91.60
2022-08-11T09:40:14.892Z,87.30
2022-08-11T09:50:19.001Z,88.40
2022-08-11T10:00:29.743Z,84.50
2022-08-11T10:10:36.545Z,77.50
2022-08-11T10:20:39.750Z,74.50
2022-08-11T10:30:45.869Z,75.00
2022-08-11T10:40:48.482Z,68.20
2022-08-11T10:50:52.620Z,71.70
2022-08-11T11:00:55.300Z,69.20
2022-08-11T11:11:00.162Z,67.30
2022-08-11T11:21:06.916Z,62.50
2022-08-11T11:31:22.683Z,61.70
2022-08-11T11:41:25.871Z,61.20
2022-08-11T11:51:29.356Z,64.60
2022-08-11T12:01:33.073Z,62.40
2022-08-11T12:11:36.611Z,60.00
2022-08-11T12:21:40.392Z,62.00
2022-08-11T12:31:55.528Z,62.30
2022-08-11T12:41:57.879Z,61.30
2022-08-11T12:52:13.916Z,61.80
2022-08-11T13:02:20.548Z,60.40
2022-08-11T13:12:25.185Z,58.30
2022-08-11T13:22:28.356Z,59.30
2022-08-11T13:32:36.285Z,60.40
2022-08-11T13:42:39.105Z,59.30
2022-08-11T13:52:43.674Z,59.20
2022-08-11T14:02:49.766Z,57.60
2022-08-11T14:12:58.897Z,58.00
2022-08-11T14:23:01.228Z,56.90
2022-08-11T14:33:16.625Z,57.80
2022-08-11T14:43:19.518Z,57.50
2022-08-11T14:53:58.559Z,58.10
2022-08-11T15:04:34.178Z,57.20
2022-08-11T15:14:25.441Z,58.20
2022-08-11T15:24:27.421Z,57.90
2022-08-11T15:34:52.089Z,57.90
2022-08-11T15:45:02.643Z,58.00
2022-08-11T15:55:08.616Z,57.20
2022-08-11T16:05:45.211Z,56.70
2022-08-11T16:15:40.703Z,57.10
2022-08-11T16:27:04.808Z,56.60
2022-08-11T16:36:09.162Z,56.90
2022-08-11T16:46:17.210Z,58.00
2022-08-11T16:56:21.447Z,57.60
2022-08-11T17:06:24.887Z,58.40
2022-08-11T17:16:32.152Z,58.30
2022-08-11T17:26:42.764Z,58.60
2022-08-11T17:36:45.918Z,59.20
2022-08-11T17:46:50.731Z,60.30
2022-08-11T17:56:53.678Z,60.60
2022-08-11T18:06:57.544Z,61.00
2022-08-11T18:17:06.222Z,62.10
2022-08-11T18:27:11.853Z,62.70
2022-08-11T18:37:21.956Z,64.30
2022-08-11T18:47:28.914Z,68.30
2022-08-11T18:57:33.661Z,70.00
2022-08-11T19:07:52.375Z,70.50
2022-08-11T19:17:59.154Z,71.50
2022-08-11T19:28:06.425Z,73.20
2022-08-11T19:38:09.121Z,73.40
2022-08-11T19:48:31.126Z,73.60
2022-08-11T19:58:35.671Z,75.40
2022-08-11T20:08:43.387Z,77.10
2022-08-11T20:18:47.327Z,79.50
2022-08-11T20:28:52.230Z,79.30
2022-08-11T20:38:56.003Z,81.10
2022-08-11T20:49:02.526Z,84.80
2022-08-11T20:59:21.543Z,85.70
2022-08-11T21:09:58.257Z,87.10
2022-08-11T21:20:00.719Z,87.40
2022-08-11T21:30:11.414Z,89.70
2022-08-11T21:40:17.511Z,90.50
2022-08-11T21:50:21.712Z,91.00
2022-08-11T22:00:23.931Z,91.50
2022-08-11T22:10:42.537Z,91.60
2022-08-11T22:20:45.365Z,93.90
2022-08-11T22:30:48.800Z,93.50
2022-08-11T22:40:51.963Z,94.00
2022-08-11T22:50:56.047Z,95.20
2022-08-11T23:00:58.771Z,96.20
2022-08-11T23:11:02.723Z,97.30
2022-08-11T23:21:05.015Z,98.20
2022-08-11T23:31:11.472Z,99.90
2022-08-11T23:41:14.620Z,98.50
2022-08-11T23:51:19.945Z,99.10
