createdAt,value
2023-11-25T00:00:22.879Z,51.7
2023-11-25T00:05:41.075Z,52.7
2023-11-25T00:10:43.619Z,51.8
2023-11-25T00:16:02.342Z,52.3
2023-11-25T00:21:20.492Z,51.7
2023-11-25T00:26:38.816Z,52.3
2023-11-25T00:31:57.204Z,52.3
2023-11-25T00:37:15.714Z,52.4
2023-11-25T00:42:34.286Z,52.6
2023-11-25T00:47:53.448Z,52.6
2023-11-25T00:53:11.582Z,51.8
2023-11-25T00:58:29.944Z,52.1
2023-11-25T01:03:48.679Z,52.3
2023-11-25T01:09:07.178Z,51.8
2023-11-25T01:14:25.597Z,52.3
2023-11-25T01:19:44.434Z,52.7
2023-11-25T01:25:02.805Z,52.6
2023-11-25T01:30:05.496Z,52.4
2023-11-25T01:35:23.615Z,51.9
2023-11-25T01:40:41.985Z,51.9
2023-11-25T01:46:00.652Z,51.7
2023-11-25T01:51:19.200Z,51.8
2023-11-25T01:56:37.545Z,52.6
2023-11-25T02:01:56.187Z,52.3
2023-11-25T02:07:14.929Z,52.3
2023-11-25T02:12:33.481Z,52.3
2023-11-25T02:17:51.655Z,52.2
2023-11-25T02:23:10.237Z,52.4
2023-11-25T02:28:28.637Z,52.3
2023-11-25T02:33:46.886Z,52.2
2023-11-25T02:39:04.859Z,52.2
2023-11-25T02:44:23.346Z,51.9
2023-11-25T02:49:42.043Z,52
2023-11-25T02:55:00.423Z,51.5
2023-11-25T03:00:18.404Z,51.1
2023-11-25T03:05:36.361Z,51.1
2023-11-25T03:10:54.279Z,51.4
2023-11-25T03:16:13.216Z,51.1
2023-11-25T03:21:31.713Z,51.5
2023-11-25T03:26:49.961Z,51.5
2023-11-25T03:32:08.781Z,51.3
2023-11-25T03:37:26.941Z,51.1
2023-11-25T03:42:45.102Z,52
2023-11-25T03:48:03.799Z,51.5
2023-11-25T03:53:21.997Z,51.8
2023-11-25T03:58:40.085Z,51.7
2023-11-25T04:03:58.573Z,51.5
2023-11-25T04:09:17.182Z,51.5
2023-11-25T04:14:35.359Z,51.2
2023-11-25T04:19:53.714Z,51.2
2023-11-25T04:25:11.906Z,51
2023-11-25T04:30:30.319Z,51.1
2023-11-25T04:35:48.739Z,51.1
2023-11-25T04:41:07.223Z,51.5
2023-11-25T04:46:25.879Z,51.5
2023-11-25T04:51:44.557Z,51.2
2023-11-25T04:57:02.491Z,51.2
2023-11-25T05:02:21.225Z,51.8
2023-11-25T05:07:39.527Z,51.3
2023-11-25T05:12:58.184Z,51.5
2023-11-25T05:18:16.754Z,51.3
2023-11-25T05:23:35.207Z,50.8
2023-11-25T05:28:53.325Z,51.4
2023-11-25T05:34:11.368Z,50.5
2023-11-25T05:39:29.706Z,51.2
2023-11-25T05:44:50.966Z,51.2
2023-11-25T05:50:09.485Z,51.2
2023-11-25T05:55:28.126Z,51.2
2023-11-25T06:00:46.147Z,50.1
2023-11-25T06:06:04.310Z,50.7
2023-11-25T06:11:22.676Z,49.6
2023-11-25T06:16:41.045Z,50.4
2023-11-25T06:21:59.216Z,50.5
2023-11-25T06:27:17.368Z,49.8
2023-11-25T06:32:35.617Z,49.7
2023-11-25T06:37:53.997Z,50.2
2023-11-25T06:43:15.526Z,49.7
2023-11-25T06:48:34.182Z,50
2023-11-25T06:53:52.364Z,50.3
2023-11-25T06:59:10.735Z,49.5
2023-11-25T07:04:33.362Z,49.4
2023-11-25T07:09:53.102Z,48.3
2023-11-25T07:15:11.494Z,48.8
2023-11-25T07:20:29.445Z,48.6
2023-11-25T07:25:48.081Z,48.7
2023-11-25T07:31:06.743Z,49.6
2023-11-25T07:36:24.958Z,49.3
2023-11-25T07:41:43.333Z,48.8
2023-11-25T07:47:01.956Z,49.1
2023-11-25T07:52:20.189Z,48.5
2023-11-25T07:57:38.730Z,48.5
2023-11-25T08:02:57.763Z,48.8
2023-11-25T08:08:16.269Z,48.2
2023-11-25T08:13:34.637Z,48.5
2023-11-25T08:18:53.208Z,48.1
2023-11-25T08:24:11.545Z,48.5
2023-11-25T08:29:29.698Z,47.9
2023-11-25T08:34:48.071Z,48.4
2023-11-25T08:40:07.356Z,47.7
2023-11-25T08:45:25.817Z,48
2023-11-25T08:50:44.174Z,47.5
2023-11-25T08:56:02.501Z,47.9
2023-11-25T09:01:20.620Z,47.2
2023-11-25T09:06:39.308Z,47.1
2023-11-25T09:11:57.489Z,47.7
2023-11-25T09:17:16.068Z,48
2023-11-25T09:22:34.252Z,48
2023-11-25T09:27:52.600Z,47.1
2023-11-25T09:33:11.213Z,47.8
2023-11-25T09:38:29.486Z,47.6
2023-11-25T09:43:47.686Z,46.6
2023-11-25T09:49:06.267Z,46.6
2023-11-25T09:54:24.551Z,43.6
2023-11-25T09:59:46.015Z,44
2023-11-25T10:05:04.292Z,46
2023-11-25T10:10:22.641Z,46.3
2023-11-25T10:15:41.011Z,47
2023-11-25T10:20:59.188Z,47.6
2023-11-25T10:26:18.730Z,47.4
2023-11-25T10:31:37.117Z,47.5
2023-11-25T10:36:55.317Z,47.5
2023-11-25T10:42:13.913Z,48.1
2023-11-25T10:47:32.187Z,47.4
2023-11-25T10:52:50.860Z,48.2
2023-11-25T10:58:09.749Z,47.7
2023-11-25T11:03:28.128Z,47.7
2023-11-25T11:08:46.167Z,48.4
2023-11-25T11:14:04.730Z,47.8
2023-11-25T11:19:23.285Z,48.5
2023-11-25T11:24:42.176Z,47.8
2023-11-25T11:30:03.714Z,48.4
2023-11-25T11:35:21.830Z,48.4
2023-11-25T11:40:40.173Z,48
2023-11-25T11:45:58.363Z,48.7
2023-11-25T11:51:16.576Z,48.6
2023-11-25T11:56:34.722Z,48.2
2023-11-25T12:01:53.499Z,49.1
2023-11-25T12:07:12.402Z,49
2023-11-25T12:12:31.008Z,48.3
2023-11-25T12:17:49.506Z,48.4
2023-11-25T12:23:08.126Z,48.5
2023-11-25T12:28:26.567Z,49.1
2023-11-25T12:33:45.016Z,48.4
2023-11-25T12:39:03.124Z,49
2023-11-25T12:44:21.275Z,48.5
2023-11-25T12:49:39.814Z,48.2
2023-11-25T12:54:57.861Z,48.1
2023-11-25T13:00:15.927Z,48.4
2023-11-25T13:05:34.141Z,48.1
2023-11-25T13:10:52.423Z,48.2
2023-11-25T13:16:10.930Z,48.4
2023-11-25T13:21:29.571Z,48.6
2023-11-25T13:26:47.688Z,48.6
2023-11-25T13:31:50.662Z,48
2023-11-25T13:37:09.258Z,47.8
2023-11-25T13:42:27.485Z,47.7
2023-11-25T13:47:45.856Z,47.8
2023-11-25T13:53:04.134Z,47.5
2023-11-25T13:58:22.264Z,47.5
2023-11-25T14:03:40.538Z,48.1
2023-11-25T14:08:58.984Z,48.1
2023-11-25T14:14:17.462Z,47.7
2023-11-25T14:19:36.445Z,47.4
2023-11-25T14:24:54.589Z,47.1
2023-11-25T14:30:12.695Z,47.4
2023-11-25T14:35:30.897Z,47.6
2023-11-25T14:40:49.543Z,46.9
2023-11-25T14:46:07.855Z,47.8
2023-11-25T14:51:26.296Z,47
2023-11-25T14:56:45.753Z,45.3
2023-11-25T15:02:04.394Z,46.1
2023-11-25T15:07:23.144Z,46.3
2023-11-25T15:12:41.127Z,47.5
2023-11-25T15:18:09.724Z,47.3
2023-11-25T15:23:27.963Z,47.7
2023-11-25T15:28:50.121Z,48
2023-11-25T15:34:14.280Z,47.5
2023-11-25T15:39:32.472Z,47.6
2023-11-25T15:44:51.000Z,48.3
2023-11-25T15:50:09.123Z,48.3
2023-11-25T15:55:13.402Z,47.8
2023-11-25T16:00:32.084Z,48.5
2023-11-25T16:05:50.175Z,48.5
2023-11-25T16:11:08.581Z,48.6
2023-11-25T16:16:27.063Z,48.6
2023-11-25T16:21:45.234Z,48.7
2023-11-25T16:27:03.916Z,48.5
2023-11-25T16:32:22.381Z,48.6
2023-11-25T16:37:40.843Z,48.8
2023-11-25T16:42:59.019Z,48.8
2023-11-25T16:48:17.925Z,48.9
2023-11-25T16:53:36.327Z,48.4
2023-11-25T16:58:54.748Z,48.8
2023-11-25T17:04:13.761Z,48.3
2023-11-25T17:09:32.251Z,48.8
2023-11-25T17:14:50.721Z,48.5
2023-11-25T17:20:09.304Z,48.7
2023-11-25T17:25:28.889Z,48.1
2023-11-25T17:30:49.054Z,48.7
2023-11-25T17:36:07.092Z,48.1
2023-11-25T17:41:24.999Z,48.2
2023-11-25T17:46:46.563Z,48.6
2023-11-25T17:52:05.243Z,48.4
2023-11-25T17:57:23.408Z,47.8
2023-11-25T18:02:42.119Z,48.8
2023-11-25T18:08:00.766Z,48.6
2023-11-25T18:13:19.198Z,47.9
2023-11-25T18:18:37.846Z,48.1
2023-11-25T18:23:56.452Z,48.5
2023-11-25T18:29:14.783Z,48.1
2023-11-25T18:34:32.854Z,48.1
2023-11-25T18:39:50.981Z,48.8
2023-11-25T18:45:08.924Z,48
2023-11-25T18:50:27.382Z,48.7
2023-11-25T18:55:50.066Z,48
2023-11-25T19:01:08.470Z,48.6
2023-11-25T19:06:26.704Z,47.9
2023-11-25T19:11:46.450Z,48.5
2023-11-25T19:17:07.786Z,48.6
2023-11-25T19:22:28.831Z,48.1
2023-11-25T19:27:47.652Z,47.8
2023-11-25T19:33:06.081Z,48
2023-11-25T19:38:24.264Z,48.3
2023-11-25T19:43:42.794Z,48.2
2023-11-25T19:49:00.989Z,48.2
2023-11-25T19:54:19.201Z,48.5
2023-11-25T19:59:38.804Z,48.6
2023-11-25T20:04:59.359Z,48.5
2023-11-25T20:10:17.846Z,48.6
2023-11-25T20:15:36.235Z,48.6
2023-11-25T20:20:54.679Z,48.5
2023-11-25T20:26:13.437Z,47.9
2023-11-25T20:31:31.616Z,48
2023-11-25T20:36:50.324Z,47.8
2023-11-25T20:42:08.711Z,47.9
2023-11-25T20:47:27.137Z,47.9
2023-11-25T20:52:45.209Z,47.9
2023-11-25T20:58:03.563Z,48.5
2023-11-25T21:03:22.759Z,48.4
2023-11-25T21:08:40.805Z,48.4
2023-11-25T21:13:59.128Z,48.4
2023-11-25T21:19:17.501Z,48
2023-11-25T21:24:35.811Z,48.4
2023-11-25T21:29:53.972Z,47
2023-11-25T21:35:12.633Z,47.4
2023-11-25T21:40:31.025Z,47.9
2023-11-25T21:45:49.357Z,47.3
2023-11-25T21:51:07.713Z,45
2023-11-25T21:56:26.028Z,47.6
2023-11-25T22:01:44.860Z,47.6
2023-11-25T22:07:05.362Z,47.5
2023-11-25T22:12:23.560Z,47.7
2023-11-25T22:17:41.842Z,47.9
2023-11-25T22:22:59.838Z,48.9
2023-11-25T22:28:18.541Z,48.4
2023-11-25T22:33:36.709Z,48.6
2023-11-25T22:38:55.094Z,48.2
2023-11-25T22:44:13.473Z,48.2
2023-11-25T22:49:31.868Z,48.2
2023-11-25T22:54:49.993Z,48.1
2023-11-25T23:00:08.304Z,48.2
2023-11-25T23:05:26.622Z,48.7
2023-11-25T23:10:45.044Z,48.1
2023-11-25T23:16:03.563Z,47.9
2023-11-25T23:21:21.634Z,48.1
2023-11-25T23:26:39.971Z,48
2023-11-25T23:31:58.077Z,48
2023-11-25T23:37:16.170Z,48.5
2023-11-25T23:42:34.723Z,48
2023-11-25T23:47:52.879Z,48
2023-11-25T23:53:11.290Z,47.8
2023-11-25T23:58:29.740Z,48.4
