createdAt,value
2023-04-09T00:01:52.096Z,7.72
2023-04-09T00:04:25.221Z,7.73
2023-04-09T00:06:59.601Z,7.67
2023-04-09T00:09:32.959Z,7.63
2023-04-09T00:12:06.258Z,7.53
2023-04-09T00:14:39.297Z,7.48
2023-04-09T00:17:12.278Z,7.42
2023-04-09T00:19:45.454Z,7.41
2023-04-09T00:22:19.811Z,7.42
2023-04-09T00:24:52.888Z,7.44
2023-04-09T00:27:25.941Z,7.47
2023-04-09T00:29:59.000Z,7.48
2023-04-09T00:32:32.156Z,7.52
2023-04-09T00:35:05.892Z,7.53
2023-04-09T00:37:40.415Z,7.52
2023-04-09T00:40:13.817Z,7.53
2023-04-09T00:42:46.912Z,7.54
2023-04-09T00:45:19.953Z,7.54
2023-04-09T00:47:53.449Z,7.59
2023-04-09T00:50:26.633Z,7.54
2023-04-09T00:53:01.289Z,7.48
2023-04-09T00:55:35.200Z,7.43
2023-04-09T00:58:08.427Z,7.48
2023-04-09T01:00:41.648Z,7.44
2023-04-09T01:03:15.245Z,7.42
2023-04-09T01:05:55.780Z,7.42
2023-04-09T01:08:40.358Z,7.40
2023-04-09T01:11:29.137Z,7.39
2023-04-09T01:14:12.327Z,7.39
2023-04-09T01:16:49.359Z,7.41
2023-04-09T01:19:38.592Z,7.39
2023-04-09T01:22:25.984Z,7.32
2023-04-09T01:25:10.721Z,7.28
2023-04-09T01:27:56.501Z,7.29
2023-04-09T01:30:31.815Z,7.25
2023-04-09T01:33:05.974Z,7.28
2023-04-09T01:35:39.588Z,7.26
2023-04-09T01:38:14.029Z,7.28
2023-04-09T01:40:47.416Z,7.32
2023-04-09T01:43:21.322Z,7.25
2023-04-09T01:45:55.977Z,7.28
2023-04-09T01:48:31.420Z,7.29
2023-04-09T01:51:05.068Z,7.31
2023-04-09T01:53:38.219Z,7.28
2023-04-09T01:56:11.289Z,7.29
2023-04-09T01:58:44.278Z,7.31
2023-04-09T02:01:26.216Z,7.30
2023-04-09T02:04:04.470Z,7.30
2023-04-09T02:06:43.513Z,7.29
2023-04-09T02:09:20.018Z,7.29
2023-04-09T02:11:54.593Z,7.32
2023-04-09T02:14:30.292Z,7.33
2023-04-09T02:17:04.780Z,7.38
2023-04-09T02:19:42.230Z,7.39
2023-04-09T02:22:16.943Z,7.29
2023-04-09T02:24:50.038Z,7.30
2023-04-09T02:27:23.053Z,7.29
2023-04-09T02:29:56.048Z,7.25
2023-04-09T02:32:30.465Z,7.26
2023-04-09T02:35:03.607Z,7.27
2023-04-09T02:37:36.531Z,7.28
2023-04-09T02:40:11.268Z,7.25
2023-04-09T02:42:44.202Z,7.27
2023-04-09T02:45:17.340Z,7.25
2023-04-09T02:47:51.668Z,7.25
2023-04-09T02:50:24.690Z,7.27
2023-04-09T02:52:57.837Z,7.28
2023-04-09T02:55:31.020Z,7.32
2023-04-09T02:58:03.964Z,7.29
2023-04-09T03:00:36.898Z,7.26
2023-04-09T03:03:11.367Z,7.21
2023-04-09T03:05:44.466Z,7.20
2023-04-09T03:08:17.411Z,7.21
2023-04-09T03:10:50.469Z,7.19
2023-04-09T03:13:23.457Z,7.21
2023-04-09T03:15:56.426Z,7.21
2023-04-09T03:18:30.748Z,7.23
2023-04-09T03:21:07.519Z,7.23
2023-04-09T03:23:40.628Z,7.24
2023-04-09T03:26:13.614Z,7.24
2023-04-09T03:28:47.074Z,7.18
2023-04-09T03:31:20.151Z,7.14
2023-04-09T03:33:54.443Z,7.08
2023-04-09T03:36:27.909Z,7.01
2023-04-09T03:39:01.538Z,7.04
2023-04-09T03:41:34.614Z,7.05
2023-04-09T03:44:08.922Z,7.07
2023-04-09T03:46:41.940Z,7.11
2023-04-09T03:49:16.303Z,7.11
2023-04-09T03:51:49.290Z,7.09
2023-04-09T03:54:22.258Z,7.07
2023-04-09T03:56:56.260Z,7.06
2023-04-09T03:59:29.242Z,7.08
2023-04-09T04:02:02.289Z,7.06
2023-04-09T04:04:36.718Z,6.98
2023-04-09T04:07:09.764Z,6.93
2023-04-09T04:09:42.723Z,6.96
2023-04-09T04:12:15.777Z,6.98
2023-04-09T04:14:48.762Z,6.95
2023-04-09T04:17:21.709Z,6.96
2023-04-09T04:19:56.457Z,6.87
2023-04-09T04:22:29.429Z,6.75
2023-04-09T04:25:02.957Z,6.79
2023-04-09T04:27:35.981Z,6.84
2023-04-09T04:30:10.347Z,6.77
2023-04-09T04:32:43.368Z,6.75
2023-04-09T04:35:18.083Z,6.83
2023-04-09T04:37:51.920Z,6.89
2023-04-09T04:40:25.176Z,6.88
2023-04-09T04:42:58.206Z,6.88
2023-04-09T04:45:31.197Z,6.90
2023-04-09T04:48:04.281Z,6.91
2023-04-09T04:50:38.612Z,6.93
2023-04-09T04:53:11.713Z,6.95
2023-04-09T04:55:44.715Z,6.96
2023-04-09T04:58:17.870Z,6.93
2023-04-09T05:00:50.853Z,6.89
2023-04-09T05:03:25.931Z,6.85
2023-04-09T05:06:01.734Z,6.82
2023-04-09T05:08:34.684Z,6.77
2023-04-09T05:11:07.739Z,6.73
2023-04-09T05:13:40.649Z,6.65
2023-04-09T05:16:18.573Z,6.66
2023-04-09T05:18:51.771Z,6.61
2023-04-09T05:21:27.557Z,6.57
2023-04-09T05:24:00.548Z,6.51
2023-04-09T05:26:33.629Z,6.55
2023-04-09T05:29:06.593Z,6.54
2023-04-09T05:31:40.489Z,6.50
2023-04-09T05:34:13.473Z,6.56
2023-04-09T05:36:47.744Z,6.70
2023-04-09T05:39:20.778Z,6.83
2023-04-09T05:41:54.027Z,6.99
2023-04-09T05:44:26.978Z,7.30
2023-04-09T05:46:59.904Z,7.72
2023-04-09T05:49:32.882Z,8.01
2023-04-09T05:52:07.477Z,8.40
2023-04-09T05:54:41.064Z,8.61
2023-04-09T05:57:14.063Z,8.97
2023-04-09T05:59:46.984Z,9.18
2023-04-09T06:02:20.085Z,9.53
2023-04-09T06:04:53.246Z,10.00
2023-04-09T06:07:27.602Z,10.40
2023-04-09T06:10:00.779Z,10.62
2023-04-09T06:12:35.707Z,10.99
2023-04-09T06:15:09.478Z,11.34
2023-04-09T06:17:42.465Z,11.69
2023-04-09T06:20:15.586Z,11.76
2023-04-09T06:22:50.042Z,11.72
2023-04-09T06:25:23.635Z,11.90
2023-04-09T06:27:56.866Z,11.79
2023-04-09T06:30:31.805Z,12.01
2023-04-09T06:33:04.901Z,12.07
2023-04-09T06:35:38.102Z,12.48
2023-04-09T06:38:12.414Z,12.68
2023-04-09T06:40:45.636Z,12.68
2023-04-09T06:43:18.590Z,12.93
2023-04-09T06:45:51.633Z,12.79
2023-04-09T06:48:24.571Z,12.65
2023-04-09T06:50:57.522Z,12.76
2023-04-09T06:53:31.878Z,13.03
2023-04-09T06:56:05.497Z,12.84
2023-04-09T06:58:38.417Z,13.13
2023-04-09T07:01:11.493Z,13.01
2023-04-09T07:03:44.602Z,13.32
2023-04-09T07:06:17.600Z,12.90
2023-04-09T07:08:52.236Z,13.47
2023-04-09T07:11:25.509Z,13.94
2023-04-09T07:13:58.444Z,13.94
2023-04-09T07:16:31.457Z,13.70
2023-04-09T07:19:06.205Z,14.04
2023-04-09T07:21:39.275Z,14.25
2023-04-09T07:24:13.533Z,14.40
2023-04-09T07:26:46.681Z,14.12
2023-04-09T07:29:20.707Z,14.40
2023-04-09T07:31:53.780Z,13.90
2023-04-09T07:34:27.372Z,13.91
2023-04-09T07:37:00.351Z,12.85
2023-04-09T07:39:34.794Z,12.68
2023-04-09T07:42:07.902Z,11.92
2023-04-09T07:44:41.075Z,11.61
2023-04-09T07:47:14.189Z,11.94
2023-04-09T07:49:47.141Z,12.31
2023-04-09T07:52:20.441Z,11.99
2023-04-09T07:54:54.784Z,12.43
2023-04-09T07:57:27.786Z,12.74
2023-04-09T08:00:01.517Z,12.30
2023-04-09T08:02:34.541Z,12.57
2023-04-09T08:05:08.989Z,13.02
2023-04-09T08:07:42.000Z,12.69
2023-04-09T08:10:17.075Z,12.95
2023-04-09T08:12:50.834Z,13.08
2023-04-09T08:15:23.870Z,13.18
2023-04-09T08:17:57.155Z,12.90
2023-04-09T08:20:30.482Z,13.30
2023-04-09T08:23:03.469Z,13.35
2023-04-09T08:25:37.798Z,13.46
2023-04-09T08:28:10.762Z,13.54
2023-04-09T08:30:44.136Z,13.66
2023-04-09T08:33:17.830Z,13.65
2023-04-09T08:35:50.820Z,13.78
2023-04-09T08:38:23.937Z,13.72
2023-04-09T08:40:58.293Z,13.53
2023-04-09T08:43:52.625Z,13.66
2023-04-09T08:46:27.198Z,13.67
2023-04-09T08:49:00.224Z,13.68
2023-04-09T08:51:33.175Z,13.80
2023-04-09T08:54:06.476Z,13.56
2023-04-09T08:56:40.806Z,13.75
2023-04-09T08:59:18.107Z,13.70
2023-04-09T09:01:54.524Z,13.61
2023-04-09T09:04:46.169Z,13.54
2023-04-09T09:07:19.215Z,13.81
2023-04-09T09:09:54.222Z,14.14
2023-04-09T09:12:38.186Z,14.09
2023-04-09T09:15:28.348Z,14.19
2023-04-09T09:18:01.862Z,13.87
2023-04-09T09:20:35.104Z,13.77
2023-04-09T09:23:08.750Z,13.66
2023-04-09T09:25:43.283Z,13.67
2023-04-09T09:28:17.636Z,13.75
2023-04-09T09:30:50.627Z,13.52
2023-04-09T09:33:23.646Z,13.27
2023-04-09T09:35:57.872Z,13.43
2023-04-09T09:38:32.120Z,13.35
2023-04-09T09:41:18.533Z,13.73
2023-04-09T09:43:53.414Z,13.69
2023-04-09T09:46:28.574Z,13.57
2023-04-09T09:49:01.595Z,13.73
2023-04-09T09:51:38.166Z,13.77
2023-04-09T09:54:13.299Z,13.85
2023-04-09T09:56:47.626Z,13.91
2023-04-09T09:59:24.136Z,13.71
2023-04-09T10:02:02.265Z,13.86
2023-04-09T10:04:36.642Z,13.88
2023-04-09T10:07:10.169Z,14.02
2023-04-09T10:09:47.404Z,14.13
2023-04-09T10:12:24.602Z,14.40
2023-04-09T10:15:04.294Z,14.62
2023-04-09T10:17:38.765Z,14.27
2023-04-09T10:20:17.188Z,14.20
2023-04-09T10:22:53.614Z,14.39
2023-04-09T10:25:27.001Z,13.98
2023-04-09T10:28:01.477Z,14.36
2023-04-09T10:30:37.340Z,14.31
2023-04-09T10:33:16.592Z,14.70
2023-04-09T10:35:49.720Z,14.90
2023-04-09T10:38:37.356Z,15.12
2023-04-09T10:41:23.166Z,14.89
2023-04-09T10:43:56.454Z,14.80
2023-04-09T10:46:37.046Z,14.73
2023-04-09T10:49:13.525Z,14.49
2023-04-09T10:51:52.742Z,14.31
2023-04-09T10:54:45.881Z,14.34
2023-04-09T10:57:21.764Z,14.27
2023-04-09T10:59:56.268Z,14.43
2023-04-09T11:03:14.177Z,14.59
2023-04-09T11:05:50.611Z,14.62
2023-04-09T11:08:23.873Z,14.93
2023-04-09T11:10:58.471Z,14.97
2023-04-09T11:13:34.079Z,14.09
2023-04-09T11:16:07.766Z,13.93
2023-04-09T11:18:42.456Z,14.17
2023-04-09T11:21:16.282Z,13.95
2023-04-09T11:23:53.551Z,14.22
2023-04-09T11:26:36.303Z,14.23
2023-04-09T11:29:10.102Z,14.40
2023-04-09T11:31:46.963Z,14.31
2023-04-09T11:34:21.281Z,14.53
2023-04-09T11:36:54.250Z,14.50
2023-04-09T11:39:27.434Z,14.59
2023-04-09T11:42:00.778Z,14.45
2023-04-09T11:44:33.737Z,13.94
2023-04-09T11:47:07.256Z,13.95
2023-04-09T11:49:42.269Z,14.10
2023-04-09T11:52:16.518Z,14.36
2023-04-09T11:54:50.462Z,14.50
2023-04-09T11:57:23.381Z,14.32
2023-04-09T11:59:56.437Z,14.38
2023-04-09T12:02:31.430Z,14.10
2023-04-09T12:05:07.130Z,14.12
2023-04-09T12:07:42.336Z,14.56
2023-04-09T12:10:19.854Z,14.30
2023-04-09T12:12:52.810Z,14.47
2023-04-09T12:15:27.164Z,14.69
2023-04-09T12:18:00.776Z,14.67
2023-04-09T12:20:39.406Z,14.73
2023-04-09T12:23:14.029Z,14.84
2023-04-09T12:25:47.697Z,14.89
2023-04-09T12:28:21.031Z,14.77
2023-04-09T12:30:54.458Z,14.81
2023-04-09T12:33:27.467Z,14.91
2023-04-09T12:36:01.917Z,14.90
2023-04-09T12:38:34.954Z,14.77
2023-04-09T12:41:08.067Z,14.79
2023-04-09T12:43:42.757Z,14.74
2023-04-09T12:46:17.460Z,14.77
2023-04-09T12:48:50.455Z,14.54
2023-04-09T12:51:25.383Z,14.79
2023-04-09T12:53:58.373Z,14.68
2023-04-09T12:56:31.292Z,14.68
2023-04-09T12:59:04.247Z,14.63
2023-04-09T13:01:37.329Z,14.56
2023-04-09T13:04:10.939Z,14.69
2023-04-09T13:06:45.345Z,14.73
2023-04-09T13:09:18.330Z,14.68
2023-04-09T13:11:51.573Z,14.63
2023-04-09T13:14:25.875Z,14.90
2023-04-09T13:16:59.010Z,14.60
2023-04-09T13:19:32.334Z,14.27
2023-04-09T13:22:08.712Z,14.37
2023-04-09T13:24:43.181Z,14.29
2023-04-09T13:27:16.467Z,14.57
2023-04-09T13:29:49.454Z,14.81
2023-04-09T13:32:24.141Z,14.89
2023-04-09T13:34:57.974Z,15.04
2023-04-09T13:37:32.319Z,15.00
2023-04-09T13:40:06.086Z,15.20
2023-04-09T13:42:39.062Z,15.14
2023-04-09T13:45:12.341Z,15.22
2023-04-09T13:47:45.377Z,15.11
2023-04-09T13:50:18.735Z,14.94
2023-04-09T13:52:53.009Z,14.98
2023-04-09T13:55:26.212Z,14.97
2023-04-09T13:57:59.180Z,14.77
2023-04-09T14:00:32.590Z,14.70
2023-04-09T14:03:05.967Z,14.75
2023-04-09T14:05:38.995Z,14.63
2023-04-09T14:08:13.295Z,14.63
2023-04-09T14:10:46.282Z,14.69
2023-04-09T14:13:19.217Z,14.56
2023-04-09T14:15:52.216Z,14.73
2023-04-09T14:18:25.248Z,14.78
2023-04-09T14:20:58.204Z,14.80
2023-04-09T14:23:32.501Z,14.81
2023-04-09T14:26:08.171Z,14.87
2023-04-09T14:28:41.452Z,15.05
2023-04-09T14:31:14.935Z,15.03
2023-04-09T14:33:47.968Z,14.87
2023-04-09T14:36:21.422Z,14.81
2023-04-09T14:38:57.804Z,14.77
2023-04-09T14:41:34.068Z,14.78
2023-04-09T14:44:07.024Z,14.80
2023-04-09T14:46:40.006Z,14.91
2023-04-09T14:49:13.151Z,14.88
2023-04-09T14:51:46.159Z,14.94
2023-04-09T14:54:20.463Z,14.90
2023-04-09T14:56:53.396Z,14.65
2023-04-09T14:59:26.923Z,14.69
2023-04-09T15:01:59.963Z,14.66
2023-04-09T15:04:33.018Z,14.80
2023-04-09T15:07:06.806Z,14.96
2023-04-09T15:09:41.586Z,14.97
2023-04-09T15:12:14.544Z,14.96
2023-04-09T15:14:47.574Z,15.00
2023-04-09T15:17:20.624Z,15.10
2023-04-09T15:19:54.579Z,15.08
2023-04-09T15:22:27.793Z,14.90
2023-04-09T15:25:02.089Z,14.92
2023-04-09T15:27:35.105Z,14.91
2023-04-09T15:30:09.718Z,14.85
2023-04-09T15:32:42.763Z,15.06
2023-04-09T15:35:20.560Z,15.08
2023-04-09T15:37:53.899Z,15.18
2023-04-09T15:40:28.999Z,15.25
2023-04-09T15:43:01.980Z,15.38
2023-04-09T15:45:34.963Z,15.05
2023-04-09T15:48:08.126Z,15.14
2023-04-09T15:50:41.134Z,15.08
2023-04-09T15:53:14.951Z,14.86
2023-04-09T15:55:49.411Z,14.98
2023-04-09T15:58:22.404Z,14.87
2023-04-09T16:00:55.432Z,14.78
2023-04-09T16:03:28.411Z,14.82
2023-04-09T16:06:07.325Z,14.63
2023-04-09T16:08:40.678Z,14.80
2023-04-09T16:11:15.539Z,14.92
2023-04-09T16:13:48.512Z,14.94
2023-04-09T16:16:21.755Z,15.04
2023-04-09T16:18:55.024Z,14.95
2023-04-09T16:21:29.049Z,15.00
2023-04-09T16:24:02.284Z,15.12
2023-04-09T16:26:36.615Z,14.97
2023-04-09T16:29:09.620Z,14.61
2023-04-09T16:31:42.896Z,14.60
2023-04-09T16:34:15.917Z,14.68
2023-04-09T16:36:50.648Z,14.79
2023-04-09T16:39:23.605Z,14.70
2023-04-09T16:41:58.264Z,14.64
2023-04-09T16:44:31.405Z,14.79
2023-04-09T16:47:04.790Z,14.31
2023-04-09T16:49:37.765Z,14.54
2023-04-09T16:52:10.706Z,14.41
2023-04-09T16:54:43.782Z,14.36
2023-04-09T16:57:18.080Z,14.11
2023-04-09T16:59:51.147Z,14.08
2023-04-09T17:02:24.702Z,14.06
2023-04-09T17:04:57.987Z,13.91
2023-04-09T17:07:31.036Z,13.71
2023-04-09T17:10:04.170Z,13.63
2023-04-09T17:12:39.257Z,13.77
2023-04-09T17:15:12.769Z,13.72
2023-04-09T17:17:46.407Z,13.74
2023-04-09T17:20:19.648Z,13.79
2023-04-09T17:22:52.769Z,13.97
2023-04-09T17:25:25.776Z,13.90
2023-04-09T17:28:01.543Z,13.91
2023-04-09T17:30:34.779Z,13.85
2023-04-09T17:33:07.857Z,13.63
2023-04-09T17:35:40.898Z,13.42
2023-04-09T17:38:20.449Z,13.35
2023-04-09T17:40:54.592Z,13.20
2023-04-09T17:43:28.966Z,13.05
2023-04-09T17:46:02.812Z,12.93
2023-04-09T17:48:37.480Z,12.87
2023-04-09T17:51:16.395Z,12.81
2023-04-09T17:53:49.379Z,12.72
2023-04-09T17:56:23.515Z,12.71
2023-04-09T17:58:57.842Z,12.62
2023-04-09T18:01:31.051Z,12.52
2023-04-09T18:04:04.408Z,12.45
2023-04-09T18:06:37.720Z,12.32
2023-04-09T18:09:10.933Z,12.22
2023-04-09T18:11:44.092Z,12.10
2023-04-09T18:14:18.466Z,12.02
2023-04-09T18:16:51.750Z,11.91
2023-04-09T18:19:25.403Z,11.81
2023-04-09T18:21:58.397Z,11.75
2023-04-09T18:24:33.537Z,11.66
2023-04-09T18:27:06.678Z,11.60
2023-04-09T18:29:41.508Z,11.53
2023-04-09T18:32:14.677Z,11.46
2023-04-09T18:34:47.856Z,11.31
2023-04-09T18:37:22.061Z,11.18
2023-04-09T18:39:55.248Z,11.18
2023-04-09T18:42:28.332Z,11.04
2023-04-09T18:45:02.812Z,10.90
2023-04-09T18:47:37.153Z,10.77
2023-04-09T18:50:12.418Z,10.65
2023-04-09T18:52:45.682Z,10.52
2023-04-09T18:55:19.210Z,10.58
2023-04-09T18:57:52.634Z,10.51
2023-04-09T19:00:27.182Z,10.30
2023-04-09T19:03:00.510Z,10.21
2023-04-09T19:05:34.140Z,10.10
2023-04-09T19:08:07.817Z,10.05
2023-04-09T19:10:42.252Z,9.91
2023-04-09T19:13:15.407Z,9.78
2023-04-09T19:15:49.803Z,9.67
2023-04-09T19:18:22.826Z,9.57
2023-04-09T19:20:55.862Z,9.43
2023-04-09T19:23:29.826Z,9.30
2023-04-09T19:26:03.884Z,9.23
2023-04-09T19:28:37.647Z,9.16
2023-04-09T19:31:14.288Z,9.08
2023-04-09T19:33:47.407Z,9.04
2023-04-09T19:36:20.812Z,8.96
2023-04-09T19:38:54.033Z,8.87
2023-04-09T19:41:27.301Z,8.89
2023-04-09T19:44:01.206Z,8.81
2023-04-09T19:46:35.753Z,8.73
2023-04-09T19:49:08.701Z,8.65
2023-04-09T19:51:41.802Z,8.55
2023-04-09T19:54:16.503Z,8.46
2023-04-09T19:56:49.660Z,8.40
2023-04-09T19:59:22.561Z,8.10
2023-04-09T20:01:57.283Z,8.12
2023-04-09T20:04:30.944Z,8.01
2023-04-09T20:07:04.649Z,7.90
2023-04-09T20:09:41.270Z,7.84
2023-04-09T20:12:14.348Z,7.70
2023-04-09T20:14:49.335Z,7.71
2023-04-09T20:17:23.782Z,7.68
2023-04-09T20:19:56.733Z,7.64
2023-04-09T20:22:30.141Z,7.56
2023-04-09T20:25:03.177Z,7.64
2023-04-09T20:27:37.549Z,7.57
2023-04-09T20:30:11.502Z,7.44
2023-04-09T20:32:45.949Z,7.43
2023-04-09T20:35:19.413Z,7.28
2023-04-09T20:37:54.310Z,7.35
2023-04-09T20:40:27.320Z,7.36
2023-04-09T20:43:00.570Z,7.30
2023-04-09T20:45:33.702Z,7.18
2023-04-09T20:48:08.276Z,7.14
2023-04-09T20:50:41.318Z,7.09
2023-04-09T20:53:15.248Z,7.09
2023-04-09T20:55:48.217Z,7.11
2023-04-09T20:58:21.264Z,7.02
2023-04-09T21:01:03.713Z,7.09
2023-04-09T21:03:40.180Z,7.07
2023-04-09T21:06:13.374Z,7.00
2023-04-09T21:08:46.348Z,6.95
2023-04-09T21:11:19.309Z,6.98
2023-04-09T21:13:55.117Z,6.98
2023-04-09T21:16:29.791Z,6.96
2023-04-09T21:19:07.072Z,6.96
2023-04-09T21:21:40.399Z,7.04
2023-04-09T21:24:13.459Z,6.97
2023-04-09T21:26:51.665Z,6.88
2023-04-09T21:29:25.362Z,6.74
2023-04-09T21:31:58.376Z,6.65
2023-04-09T21:34:32.785Z,6.64
2023-04-09T21:37:05.749Z,6.60
2023-04-09T21:39:38.768Z,6.49
2023-04-09T21:42:12.006Z,6.41
2023-04-09T21:44:45.023Z,6.39
2023-04-09T21:47:18.103Z,6.32
2023-04-09T21:49:52.397Z,6.15
2023-04-09T21:52:25.451Z,6.11
2023-04-09T21:54:58.392Z,6.03
2023-04-09T21:57:31.445Z,5.87
2023-04-09T22:00:05.448Z,5.96
2023-04-09T22:02:39.638Z,5.99
2023-04-09T22:05:14.387Z,5.93
2023-04-09T22:07:47.344Z,5.77
2023-04-09T22:10:20.540Z,5.75
2023-04-09T22:12:53.518Z,5.67
2023-04-09T22:15:26.711Z,5.67
2023-04-09T22:17:59.775Z,5.59
2023-04-09T22:20:34.130Z,5.61
2023-04-09T22:23:08.595Z,5.48
2023-04-09T22:25:41.541Z,5.33
2023-04-09T22:28:14.751Z,5.27
2023-04-09T22:30:47.826Z,5.13
2023-04-09T22:33:20.978Z,5.24
2023-04-09T22:35:56.142Z,5.14
2023-04-09T22:38:29.242Z,5.21
2023-04-09T22:41:02.369Z,5.16
2023-04-09T22:43:35.377Z,5.20
2023-04-09T22:46:08.481Z,5.22
2023-04-09T22:48:44.895Z,5.20
2023-04-09T22:51:19.588Z,5.30
2023-04-09T22:53:52.549Z,5.26
2023-04-09T22:56:25.547Z,5.30
2023-04-09T22:58:58.516Z,5.31
2023-04-09T23:01:32.516Z,5.19
2023-04-09T23:04:05.823Z,5.16
2023-04-09T23:06:40.501Z,5.14
2023-04-09T23:09:13.465Z,5.08
2023-04-09T23:11:46.414Z,5.14
2023-04-09T23:14:19.471Z,5.18
2023-04-09T23:16:52.440Z,5.31
2023-04-09T23:19:25.455Z,5.35
2023-04-09T23:21:59.758Z,5.29
2023-04-09T23:24:32.745Z,5.19
2023-04-09T23:27:05.762Z,5.05
2023-04-09T23:29:38.719Z,5.04
2023-04-09T23:32:11.697Z,5.02
2023-04-09T23:34:44.647Z,4.98
2023-04-09T23:37:19.883Z,4.96
2023-04-09T23:39:52.885Z,4.94
2023-04-09T23:42:26.219Z,5.00
2023-04-09T23:45:03.282Z,4.97
2023-04-09T23:47:37.555Z,4.90
2023-04-09T23:50:11.527Z,4.76
2023-04-09T23:52:49.743Z,4.76
2023-04-09T23:55:22.881Z,4.57
2023-04-09T23:57:56.524Z,4.57
