createdAt,value
2022-09-28T00:00:18.005Z,10
2022-09-28T00:05:17.801Z,9
2022-09-28T00:10:17.887Z,9
2022-09-28T00:15:18.117Z,10
2022-09-28T00:20:18.102Z,10
2022-09-28T00:25:17.764Z,10
2022-09-28T00:30:18.222Z,10
2022-09-28T00:35:17.985Z,9
2022-09-28T00:40:18.033Z,10
2022-09-28T00:45:18.174Z,9
2022-09-28T00:50:17.969Z,9
2022-09-28T00:55:17.912Z,9
2022-09-28T01:00:18.482Z,9
2022-09-28T01:05:17.935Z,10
2022-09-28T01:10:18.365Z,10
2022-09-28T01:15:18.001Z,10
2022-09-28T01:20:18.200Z,11
2022-09-28T01:25:18.201Z,12
2022-09-28T01:30:18.207Z,11
2022-09-28T01:35:17.958Z,12
2022-09-28T01:40:18.240Z,10
2022-09-28T01:45:18.277Z,9
2022-09-28T01:50:18.149Z,10
2022-09-28T01:55:18.071Z,9
2022-09-28T02:00:20.128Z,9
2022-09-28T02:05:18.076Z,8
2022-09-28T02:10:18.238Z,8
2022-09-28T02:15:18.090Z,7
2022-09-28T02:20:18.367Z,8
2022-09-28T02:25:18.094Z,9
2022-09-28T02:30:18.428Z,10
2022-09-28T02:35:16.265Z,10
2022-09-28T02:40:17.565Z,10
2022-09-28T02:45:16.229Z,10
2022-09-28T02:50:16.590Z,10
2022-09-28T02:55:16.377Z,9
2022-09-28T03:00:16.722Z,9
2022-09-28T03:05:16.170Z,8
2022-09-28T03:10:16.981Z,8
2022-09-28T03:15:16.483Z,8
2022-09-28T03:20:16.309Z,9
2022-09-28T03:25:16.183Z,9
2022-09-28T03:30:16.653Z,10
2022-09-28T03:35:16.356Z,10
2022-09-28T03:40:16.265Z,10
2022-09-28T03:45:16.771Z,10
2022-09-28T03:50:16.370Z,10
2022-09-28T03:55:16.397Z,11
2022-09-28T04:00:17.772Z,12
2022-09-28T04:05:17.359Z,13
2022-09-28T04:10:17.415Z,13
2022-09-28T04:15:17.548Z,12
2022-09-28T04:20:17.573Z,13
2022-09-28T04:25:17.334Z,11
2022-09-28T04:30:17.487Z,11
2022-09-28T04:35:17.514Z,12
2022-09-28T04:40:17.438Z,12
2022-09-28T04:45:17.771Z,12
2022-09-28T04:50:17.562Z,11
2022-09-28T04:55:17.425Z,13
2022-09-28T05:00:17.549Z,14
2022-09-28T05:05:17.501Z,14
2022-09-28T05:10:17.598Z,15
2022-09-28T05:15:17.648Z,14
2022-09-28T05:20:17.521Z,12
2022-09-28T05:25:17.546Z,14
2022-09-28T05:30:17.994Z,14
2022-09-28T05:35:17.608Z,13
2022-09-28T05:40:17.665Z,14
2022-09-28T05:45:19.032Z,12
2022-09-28T05:50:17.765Z,12
2022-09-28T05:55:17.928Z,12
2022-09-28T06:00:17.688Z,12
2022-09-28T06:05:17.611Z,13
2022-09-28T06:10:17.630Z,15
2022-09-28T06:15:17.646Z,15
2022-09-28T06:20:17.819Z,14
2022-09-28T06:25:17.699Z,15
2022-09-28T06:30:17.816Z,13
2022-09-28T06:35:17.697Z,14
2022-09-28T06:40:18.016Z,15
2022-09-28T06:45:18.494Z,15
2022-09-28T06:50:17.697Z,13
2022-09-28T06:55:17.908Z,15
2022-09-28T07:00:17.957Z,14
2022-09-28T07:05:17.960Z,13
2022-09-28T07:10:17.710Z,13
2022-09-28T07:15:19.204Z,12
2022-09-28T07:20:19.431Z,14
2022-09-28T07:25:17.758Z,13
2022-09-28T07:30:18.108Z,12
2022-09-28T07:35:17.807Z,13
2022-09-28T07:40:19.952Z,13
2022-09-28T07:45:18.018Z,14
2022-09-28T07:50:17.848Z,14
2022-09-28T07:55:17.948Z,14
2022-09-28T08:00:18.302Z,13
2022-09-28T08:05:17.700Z,15
2022-09-28T08:10:17.948Z,14
2022-09-28T08:15:18.182Z,13
2022-09-28T08:20:17.898Z,13
2022-09-28T08:25:17.875Z,15
2022-09-28T08:30:18.139Z,15
2022-09-28T08:35:17.944Z,16
2022-09-28T08:40:18.027Z,16
2022-09-28T08:45:18.116Z,14
2022-09-28T08:50:18.016Z,15
2022-09-28T08:55:18.264Z,15
2022-09-28T09:00:18.261Z,16
2022-09-28T09:05:18.375Z,15
2022-09-28T09:10:18.037Z,13
2022-09-28T09:15:18.437Z,13
2022-09-28T09:20:18.027Z,12
2022-09-28T09:25:18.219Z,14
2022-09-28T09:30:20.337Z,13
2022-09-28T09:35:19.140Z,13
2022-09-28T09:40:19.508Z,13
2022-09-28T09:45:18.838Z,13
2022-09-28T09:50:18.155Z,13
2022-09-28T09:55:18.054Z,13
2022-09-28T10:00:18.555Z,13
2022-09-28T10:05:18.049Z,13
2022-09-28T10:10:18.198Z,12
2022-09-28T10:15:18.358Z,14
2022-09-28T10:20:18.341Z,12
2022-09-28T10:25:18.105Z,11
2022-09-28T10:30:18.464Z,12
2022-09-28T10:35:18.355Z,13
2022-09-28T10:40:18.303Z,12
2022-09-28T10:45:16.198Z,14
2022-09-28T10:50:16.418Z,12
2022-09-28T10:55:16.146Z,13
2022-09-28T11:00:16.671Z,13
2022-09-28T11:05:16.210Z,13
2022-09-28T11:10:16.621Z,14
2022-09-28T11:15:16.251Z,14
2022-09-28T11:20:16.366Z,15
2022-09-28T11:25:16.371Z,13
2022-09-28T11:30:16.569Z,13
2022-09-28T11:35:16.252Z,12
2022-09-28T11:40:16.665Z,12
2022-09-28T11:45:16.820Z,13
2022-09-28T11:50:20.059Z,12
2022-09-28T11:55:16.302Z,14
2022-09-28T12:00:16.638Z,14
2022-09-28T12:05:20.755Z,14
2022-09-28T12:10:17.043Z,14
2022-09-28T12:15:16.452Z,14
2022-09-28T12:20:16.680Z,13
2022-09-28T12:25:16.361Z,14
2022-09-28T12:30:16.392Z,18
2022-09-28T12:35:16.521Z,19
2022-09-28T12:40:16.554Z,15
2022-09-28T12:45:16.569Z,13
2022-09-28T12:50:57.158Z,17
2022-09-28T12:55:16.606Z,16
2022-09-28T13:00:16.923Z,16
2022-09-28T13:05:16.366Z,17
2022-09-28T13:10:16.730Z,17
2022-09-28T13:15:16.515Z,18
2022-09-28T13:20:16.517Z,18
2022-09-28T13:25:16.505Z,17
2022-09-28T13:30:16.822Z,21
2022-09-28T13:35:16.628Z,15
2022-09-28T13:40:16.746Z,16
2022-09-28T13:45:16.674Z,17
2022-09-28T13:50:16.637Z,16
2022-09-28T13:55:17.539Z,14
2022-09-28T14:00:16.706Z,14
2022-09-28T14:05:16.545Z,20
2022-09-28T14:10:16.865Z,14
2022-09-28T14:15:17.277Z,15
2022-09-28T14:20:16.843Z,14
2022-09-28T14:25:16.600Z,15
2022-09-28T14:30:16.745Z,15
2022-09-28T14:35:18.763Z,14
2022-09-28T14:40:16.862Z,14
2022-09-28T14:45:16.774Z,12
2022-09-28T14:50:16.933Z,11
2022-09-28T14:55:16.818Z,11
2022-09-28T15:00:16.975Z,16
2022-09-28T15:05:17.083Z,14
2022-09-28T15:10:18.219Z,11
2022-09-28T15:15:16.874Z,16
2022-09-28T15:20:16.967Z,13
2022-09-28T15:25:16.907Z,14
2022-09-28T15:30:17.059Z,13
2022-09-28T15:35:16.792Z,12
2022-09-28T15:40:16.953Z,15
2022-09-28T15:45:16.923Z,12
2022-09-28T15:50:17.093Z,12
2022-09-28T15:55:16.791Z,15
2022-09-28T16:00:17.060Z,13
2022-09-28T16:05:16.738Z,14
2022-09-28T16:10:16.845Z,14
2022-09-28T16:15:17.230Z,14
2022-09-28T16:20:16.964Z,12
2022-09-28T16:25:17.074Z,14
2022-09-28T16:30:17.042Z,12
2022-09-28T16:35:17.066Z,16
2022-09-28T16:40:17.051Z,16
2022-09-28T16:45:17.161Z,16
2022-09-28T16:50:17.004Z,14
2022-09-28T16:55:52.572Z,15
2022-09-28T17:20:16.989Z,10
2022-09-28T17:25:17.076Z,11
2022-09-28T17:30:17.166Z,12
2022-09-28T17:35:25.420Z,11
2022-09-28T17:40:17.390Z,11
2022-09-28T17:45:17.673Z,11
2022-09-28T17:50:17.221Z,12
2022-09-28T17:55:17.029Z,10
2022-09-28T18:00:17.501Z,8
2022-09-28T18:05:17.033Z,10
2022-09-28T18:10:17.137Z,9
2022-09-28T18:15:17.224Z,10
2022-09-28T18:20:17.280Z,9
2022-09-28T18:25:17.181Z,11
2022-09-28T18:30:17.260Z,8
2022-09-28T18:35:21.987Z,4
2022-09-28T18:40:17.258Z,5
2022-09-28T18:45:17.223Z,7
2022-09-28T18:50:17.188Z,6
2022-09-28T18:55:17.328Z,6
2022-09-28T19:00:17.297Z,7
2022-09-28T19:05:17.200Z,5
2022-09-28T19:10:18.157Z,5
2022-09-28T19:15:21.207Z,6
2022-09-28T19:20:17.234Z,7
2022-09-28T19:25:17.206Z,5
2022-09-28T19:30:17.601Z,5
2022-09-28T19:35:17.306Z,7
2022-09-28T19:40:17.702Z,9
2022-09-28T19:45:17.421Z,7
2022-09-28T19:50:17.221Z,5
2022-09-28T19:55:17.371Z,4
2022-09-28T20:00:17.369Z,3
2022-09-28T20:05:17.533Z,8
2022-09-28T20:10:17.280Z,5
2022-09-28T20:15:17.468Z,5
2022-09-28T20:20:17.338Z,9
2022-09-28T20:25:48.197Z,10
2022-09-28T20:30:17.596Z,7
2022-09-28T20:35:30.319Z,9
2022-09-28T20:40:17.548Z,5
2022-09-28T20:45:17.678Z,5
2022-09-28T20:50:17.471Z,7
2022-09-28T20:55:17.547Z,7
2022-09-28T21:00:18.748Z,5
2022-09-28T21:05:17.789Z,7
2022-09-28T21:10:17.562Z,5
2022-09-28T21:15:17.706Z,5
2022-09-28T21:20:17.640Z,6
2022-09-28T21:25:17.546Z,7
2022-09-28T21:30:17.861Z,7
2022-09-28T21:35:17.448Z,5
2022-09-28T21:40:17.643Z,6
2022-09-28T21:45:17.722Z,5
2022-09-28T21:50:17.672Z,4
2022-09-28T21:55:17.490Z,3
2022-09-28T22:00:17.654Z,4
2022-09-28T22:05:17.567Z,5
2022-09-28T22:10:17.599Z,3
2022-09-28T22:15:17.569Z,5
2022-09-28T22:20:17.625Z,8
2022-09-28T22:25:17.616Z,12
2022-09-28T22:30:17.671Z,10
2022-09-28T22:35:17.541Z,11
2022-09-28T22:40:18.006Z,10
2022-09-28T22:45:17.837Z,10
2022-09-28T22:50:17.667Z,10
2022-09-28T22:55:17.646Z,9
2022-09-28T23:00:18.912Z,10
2022-09-28T23:05:17.642Z,12
2022-09-28T23:10:17.743Z,13
2022-09-28T23:15:17.861Z,12
2022-09-28T23:20:17.729Z,13
2022-09-28T23:25:17.858Z,14
2022-09-28T23:30:18.172Z,12
2022-09-28T23:35:17.866Z,12
2022-09-28T23:40:17.838Z,13
2022-09-28T23:45:18.160Z,11
2022-09-28T23:50:18.013Z,12
2022-09-28T23:55:17.761Z,12
