createdAt,value
2023-08-11T00:01:29.358Z,99.90
2023-08-11T00:03:56.286Z,99.90
2023-08-11T00:06:23.056Z,99.90
2023-08-11T00:08:49.700Z,99.90
2023-08-11T00:11:16.338Z,99.90
2023-08-11T00:13:42.983Z,99.90
2023-08-11T00:16:09.667Z,99.90
2023-08-11T00:18:36.591Z,99.90
2023-08-11T00:21:03.340Z,99.90
2023-08-11T00:23:30.329Z,99.90
2023-08-11T00:25:57.133Z,99.90
2023-08-11T00:28:23.870Z,99.90
2023-08-11T00:30:50.897Z,99.90
2023-08-11T00:33:17.774Z,99.90
2023-08-11T00:35:44.379Z,99.90
2023-08-11T00:38:11.397Z,99.90
2023-08-11T00:40:38.233Z,99.90
2023-08-11T00:43:05.021Z,99.90
2023-08-11T00:45:32.134Z,99.90
2023-08-11T00:47:58.955Z,99.90
2023-08-11T00:50:25.822Z,99.90
2023-08-11T00:52:52.690Z,99.90
2023-08-11T00:55:19.503Z,99.90
2023-08-11T00:57:46.570Z,99.90
2023-08-11T01:00:14.371Z,99.90
2023-08-11T01:02:42.214Z,99.90
2023-08-11T01:05:13.968Z,99.90
2023-08-11T01:07:51.008Z,99.90
2023-08-11T01:10:53.870Z,99.90
2023-08-11T01:13:21.424Z,99.90
2023-08-11T01:15:58.868Z,99.90
2023-08-11T01:18:27.066Z,99.90
2023-08-11T01:21:07.148Z,99.90
2023-08-11T01:23:34.226Z,99.90
2023-08-11T01:26:01.692Z,99.90
2023-08-11T01:28:28.676Z,99.90
2023-08-11T01:30:55.391Z,99.90
2023-08-11T01:33:22.113Z,99.90
2023-08-11T01:35:48.770Z,99.90
2023-08-11T01:38:15.393Z,99.90
2023-08-11T01:40:42.056Z,99.90
2023-08-11T01:43:12.031Z,99.90
2023-08-11T01:45:39.269Z,99.90
2023-08-11T01:48:06.795Z,99.90
2023-08-11T01:50:34.390Z,99.90
2023-08-11T01:53:01.305Z,99.90
2023-08-11T01:55:28.099Z,99.90
2023-08-11T01:57:59.013Z,99.90
2023-08-11T02:00:27.453Z,99.90
2023-08-11T02:02:54.175Z,99.90
2023-08-11T02:05:21.085Z,99.90
2023-08-11T02:07:47.836Z,99.90
2023-08-11T02:10:14.491Z,99.90
2023-08-11T02:12:41.851Z,99.90
2023-08-11T02:15:09.200Z,99.90
2023-08-11T02:17:36.466Z,99.90
2023-08-11T02:20:03.306Z,99.90
2023-08-11T02:22:29.944Z,99.90
2023-08-11T02:24:56.614Z,99.90
2023-08-11T02:27:23.236Z,99.90
2023-08-11T02:29:49.924Z,99.90
2023-08-11T02:32:16.599Z,99.90
2023-08-11T02:34:43.264Z,99.90
2023-08-11T02:37:10.160Z,99.90
2023-08-11T02:39:38.912Z,99.90
2023-08-11T02:42:07.252Z,99.90
2023-08-11T02:44:34.255Z,99.90
2023-08-11T02:47:00.868Z,99.90
2023-08-11T02:49:27.496Z,99.90
2023-08-11T02:51:54.103Z,99.90
2023-08-11T02:54:20.709Z,99.90
2023-08-11T02:56:48.323Z,99.90
2023-08-11T02:59:15.001Z,99.90
2023-08-11T03:01:41.670Z,99.90
2023-08-11T03:04:08.360Z,99.90
2023-08-11T03:06:35.055Z,99.90
2023-08-11T03:09:01.803Z,99.90
2023-08-11T03:11:28.471Z,99.90
2023-08-11T03:13:55.137Z,99.90
2023-08-11T03:16:21.770Z,99.90
2023-08-11T03:18:48.372Z,99.90
2023-08-11T03:21:20.053Z,99.90
2023-08-11T03:23:47.345Z,99.90
2023-08-11T03:26:14.337Z,99.90
2023-08-11T03:28:41.036Z,99.90
2023-08-11T03:31:07.744Z,99.90
2023-08-11T03:33:34.515Z,99.90
2023-08-11T03:36:01.284Z,99.90
2023-08-11T03:38:27.912Z,99.90
2023-08-11T03:40:54.549Z,99.90
2023-08-11T03:43:21.223Z,99.90
2023-08-11T03:45:47.855Z,99.90
2023-08-11T03:48:14.640Z,99.90
2023-08-11T03:50:41.259Z,99.90
2023-08-11T03:53:07.906Z,99.90
2023-08-11T03:55:34.501Z,99.90
2023-08-11T03:58:01.139Z,99.90
2023-08-11T04:00:27.831Z,99.90
2023-08-11T04:02:54.547Z,99.90
2023-08-11T04:05:21.288Z,99.90
2023-08-11T04:07:47.927Z,99.90
2023-08-11T04:10:14.593Z,99.90
2023-08-11T04:12:41.254Z,99.90
2023-08-11T04:15:08.175Z,99.90
2023-08-11T04:17:34.885Z,99.90
2023-08-11T04:20:02.183Z,99.90
2023-08-11T04:22:38.058Z,99.90
2023-08-11T04:25:06.253Z,99.90
2023-08-11T04:27:32.882Z,99.90
2023-08-11T04:29:59.556Z,99.90
2023-08-11T04:32:26.189Z,99.90
2023-08-11T04:34:52.785Z,99.90
2023-08-11T04:37:19.565Z,99.90
2023-08-11T04:39:46.217Z,99.90
2023-08-11T04:42:13.245Z,99.90
2023-08-11T04:44:40.091Z,99.90
2023-08-11T04:47:06.798Z,99.90
2023-08-11T04:49:33.513Z,99.90
2023-08-11T04:52:00.666Z,99.90
2023-08-11T04:54:28.004Z,99.90
2023-08-11T04:56:54.674Z,99.90
2023-08-11T04:59:21.481Z,99.90
2023-08-11T05:01:48.166Z,99.90
2023-08-11T05:04:14.798Z,99.90
2023-08-11T05:06:41.414Z,99.90
2023-08-11T05:09:08.454Z,99.90
2023-08-11T05:11:35.096Z,99.90
2023-08-11T05:14:01.854Z,99.90
2023-08-11T05:16:28.722Z,99.90
2023-08-11T05:18:55.332Z,99.90
2023-08-11T05:21:21.957Z,99.90
2023-08-11T05:23:48.600Z,99.90
2023-08-11T05:26:15.208Z,99.90
2023-08-11T05:28:41.913Z,99.90
2023-08-11T05:31:08.577Z,99.90
2023-08-11T05:33:35.214Z,99.90
2023-08-11T05:36:01.966Z,99.90
2023-08-11T05:38:28.610Z,99.90
2023-08-11T05:40:55.222Z,99.90
2023-08-11T05:43:21.866Z,99.90
2023-08-11T05:45:48.544Z,99.90
2023-08-11T05:48:15.173Z,99.90
2023-08-11T05:50:45.040Z,99.90
2023-08-11T05:53:11.963Z,99.90
2023-08-11T05:55:39.165Z,99.90
2023-08-11T05:58:06.046Z,99.90
2023-08-11T06:00:32.729Z,99.90
2023-08-11T06:02:59.415Z,99.90
2023-08-11T06:05:26.051Z,99.90
2023-08-11T06:08:05.169Z,99.90
2023-08-11T06:10:33.422Z,99.90
2023-08-11T06:13:00.310Z,99.90
2023-08-11T06:15:27.066Z,99.90
2023-08-11T06:17:53.848Z,99.90
2023-08-11T06:20:30.633Z,99.90
2023-08-11T06:23:06.016Z,99.90
2023-08-11T06:25:32.669Z,99.90
2023-08-11T06:27:59.289Z,99.90
2023-08-11T06:30:25.989Z,99.90
2023-08-11T06:32:52.626Z,99.90
2023-08-11T06:35:19.325Z,99.90
2023-08-11T06:37:45.996Z,99.90
2023-08-11T06:40:12.724Z,99.90
2023-08-11T06:42:39.653Z,99.90
2023-08-11T06:45:07.289Z,99.90
2023-08-11T06:47:37.314Z,99.90
2023-08-11T06:50:04.228Z,99.90
2023-08-11T06:52:30.852Z,99.90
2023-08-11T06:54:57.546Z,99.90
2023-08-11T06:57:24.512Z,99.90
2023-08-11T06:59:51.166Z,99.90
2023-08-11T07:02:17.851Z,99.90
2023-08-11T07:04:44.505Z,99.90
2023-08-11T07:07:11.351Z,99.90
2023-08-11T07:09:38.167Z,99.90
2023-08-11T07:12:05.190Z,99.90
2023-08-11T07:14:31.795Z,99.90
2023-08-11T07:16:58.830Z,99.90
2023-08-11T07:19:25.582Z,99.90
2023-08-11T07:21:52.213Z,99.90
2023-08-11T07:24:18.850Z,99.90
2023-08-11T07:26:45.526Z,99.90
2023-08-11T07:29:12.161Z,99.90
2023-08-11T07:31:38.796Z,99.90
2023-08-11T07:34:05.394Z,99.90
2023-08-11T07:36:32.126Z,99.90
2023-08-11T07:39:12.826Z,99.90
2023-08-11T07:41:45.379Z,99.90
2023-08-11T07:44:12.051Z,99.90
2023-08-11T07:46:38.685Z,99.90
2023-08-11T07:49:05.495Z,99.90
2023-08-11T07:51:32.157Z,99.90
2023-08-11T07:53:58.852Z,99.90
2023-08-11T07:56:25.480Z,99.90
2023-08-11T07:58:52.120Z,99.90
2023-08-11T08:01:18.758Z,99.90
2023-08-11T08:03:45.589Z,99.90
2023-08-11T08:06:12.443Z,99.90
2023-08-11T08:08:39.045Z,99.90
2023-08-11T08:11:05.711Z,99.90
2023-08-11T08:13:32.657Z,99.90
2023-08-11T08:15:59.355Z,99.90
2023-08-11T08:18:26.022Z,99.90
2023-08-11T08:20:52.697Z,99.90
2023-08-11T08:23:19.375Z,99.90
2023-08-11T08:25:46.019Z,99.90
2023-08-11T08:28:13.600Z,99.90
2023-08-11T08:30:40.219Z,99.90
2023-08-11T08:33:06.906Z,99.90
2023-08-11T08:35:33.611Z,99.90
2023-08-11T08:38:00.229Z,99.90
2023-08-11T08:40:28.327Z,99.90
2023-08-11T08:42:55.080Z,99.90
2023-08-11T08:45:23.326Z,99.90
2023-08-11T08:47:51.306Z,99.90
2023-08-11T08:50:19.062Z,99.90
2023-08-11T08:52:46.334Z,99.90
2023-08-11T08:55:12.975Z,99.90
2023-08-11T08:57:40.267Z,99.90
2023-08-11T09:00:07.733Z,99.90
2023-08-11T09:02:34.751Z,99.90
2023-08-11T09:05:01.433Z,99.90
2023-08-11T09:07:28.057Z,99.90
2023-08-11T09:09:54.682Z,99.90
2023-08-11T09:12:21.343Z,99.90
2023-08-11T09:14:48.019Z,99.90
2023-08-11T09:17:14.758Z,99.90
2023-08-11T09:19:44.068Z,99.90
2023-08-11T09:22:11.438Z,99.90
2023-08-11T09:24:39.174Z,99.90
2023-08-11T09:27:06.177Z,99.90
2023-08-11T09:29:35.996Z,99.90
2023-08-11T09:32:04.622Z,99.90
2023-08-11T09:34:31.362Z,99.90
2023-08-11T09:36:58.278Z,99.90
2023-08-11T09:39:28.629Z,99.90
2023-08-11T09:41:56.037Z,99.90
2023-08-11T09:44:22.781Z,99.90
2023-08-11T09:46:50.941Z,99.90
2023-08-11T09:49:17.817Z,99.90
2023-08-11T09:51:46.386Z,99.90
2023-08-11T09:54:14.321Z,99.90
2023-08-11T09:56:43.254Z,99.90
2023-08-11T09:59:15.920Z,99.90
2023-08-11T10:01:44.113Z,99.90
2023-08-11T10:04:38.332Z,99.90
2023-08-11T10:07:11.284Z,99.90
2023-08-11T10:09:38.455Z,99.90
2023-08-11T10:12:07.440Z,99.90
2023-08-11T10:14:37.475Z,99.90
2023-08-11T10:17:04.632Z,99.90
2023-08-11T10:19:31.605Z,99.90
2023-08-11T10:22:00.680Z,99.90
2023-08-11T10:24:27.587Z,99.90
2023-08-11T10:26:54.578Z,99.90
2023-08-11T10:29:22.730Z,99.90
2023-08-11T10:31:58.348Z,99.90
2023-08-11T10:34:26.297Z,99.90
2023-08-11T10:36:57.635Z,99.90
2023-08-11T10:39:24.901Z,99.90
2023-08-11T10:41:52.176Z,99.90
2023-08-11T10:44:19.964Z,99.90
2023-08-11T10:46:47.901Z,99.90
2023-08-11T10:49:14.471Z,99.90
2023-08-11T10:51:42.320Z,99.90
2023-08-11T10:54:09.846Z,99.90
2023-08-11T10:56:39.322Z,99.90
2023-08-11T10:59:13.110Z,99.90
2023-08-11T11:01:41.619Z,99.90
2023-08-11T11:04:10.047Z,99.90
2023-08-11T11:06:37.215Z,99.90
2023-08-11T11:09:04.350Z,99.90
2023-08-11T11:11:31.784Z,99.90
2023-08-11T11:13:58.554Z,99.90
2023-08-11T11:16:25.452Z,99.90
2023-08-11T11:18:52.658Z,99.90
2023-08-11T11:21:19.822Z,99.90
2023-08-11T11:23:51.626Z,99.90
2023-08-11T11:26:27.146Z,99.90
2023-08-11T11:28:56.346Z,99.90
2023-08-11T11:31:24.283Z,99.90
2023-08-11T11:33:51.455Z,99.90
2023-08-11T11:36:20.499Z,99.90
2023-08-11T11:38:48.013Z,99.90
2023-08-11T11:41:17.009Z,99.90
2023-08-11T11:43:45.208Z,99.90
2023-08-11T11:46:12.556Z,99.90
2023-08-11T11:48:39.407Z,99.90
2023-08-11T11:51:06.394Z,99.90
2023-08-11T11:53:33.003Z,99.90
2023-08-11T11:55:59.645Z,99.90
2023-08-11T11:58:26.336Z,99.90
2023-08-11T12:00:52.954Z,99.90
2023-08-11T12:03:19.602Z,99.90
2023-08-11T12:05:46.294Z,99.90
2023-08-11T12:08:24.887Z,99.90
2023-08-11T12:10:51.639Z,99.70
2023-08-11T12:13:18.595Z,99.90
2023-08-11T12:15:48.512Z,99.90
2023-08-11T12:18:15.603Z,99.90
2023-08-11T12:20:42.408Z,99.80
2023-08-11T12:23:09.059Z,98.10
2023-08-11T12:25:35.685Z,98.70
2023-08-11T12:28:02.279Z,98.40
2023-08-11T12:30:29.593Z,95.70
2023-08-11T12:32:56.401Z,96.70
2023-08-11T12:35:23.152Z,97.00
2023-08-11T12:37:49.832Z,97.00
2023-08-11T12:40:16.475Z,96.70
2023-08-11T12:42:43.055Z,95.50
2023-08-11T12:45:10.134Z,95.20
2023-08-11T12:47:36.763Z,96.90
2023-08-11T12:50:03.620Z,97.60
2023-08-11T12:52:30.368Z,96.30
2023-08-11T12:54:56.974Z,97.20
2023-08-11T12:57:23.626Z,97.40
2023-08-11T12:59:50.280Z,95.10
2023-08-11T13:02:16.953Z,95.20
2023-08-11T13:04:44.878Z,95.60
2023-08-11T13:07:11.516Z,95.20
2023-08-11T13:09:38.106Z,95.60
2023-08-11T13:12:04.881Z,95.10
2023-08-11T13:14:31.525Z,94.90
2023-08-11T13:16:58.484Z,94.60
2023-08-11T13:19:25.124Z,93.60
2023-08-11T13:21:51.753Z,93.40
2023-08-11T13:24:21.044Z,93.20
2023-08-11T13:26:48.062Z,93.40
2023-08-11T13:29:14.853Z,93.60
2023-08-11T13:31:41.499Z,95.40
2023-08-11T13:34:08.195Z,95.40
2023-08-11T13:36:34.828Z,92.20
2023-08-11T13:39:01.417Z,95.20
2023-08-11T13:41:28.007Z,92.80
2023-08-11T13:43:54.703Z,92.20
2023-08-11T13:46:21.400Z,92.10
2023-08-11T13:48:48.098Z,93.40
2023-08-11T13:51:14.736Z,93.80
2023-08-11T13:53:41.323Z,92.50
2023-08-11T13:56:08.307Z,93.10
2023-08-11T13:58:34.948Z,93.20
2023-08-11T14:01:01.601Z,93.10
2023-08-11T14:03:28.281Z,94.00
2023-08-11T14:05:55.084Z,92.00
2023-08-11T14:08:21.726Z,93.20
2023-08-11T14:10:48.538Z,92.60
2023-08-11T14:13:15.370Z,92.20
2023-08-11T14:15:42.310Z,91.90
2023-08-11T14:18:08.939Z,92.80
2023-08-11T14:20:35.660Z,92.20
2023-08-11T14:23:02.270Z,91.80
2023-08-11T14:25:28.936Z,92.40
2023-08-11T14:27:55.700Z,92.70
2023-08-11T14:30:22.463Z,91.60
2023-08-11T14:32:49.122Z,91.90
2023-08-11T14:35:15.897Z,91.30
2023-08-11T14:37:42.493Z,92.40
2023-08-11T14:40:09.508Z,92.90
2023-08-11T14:42:36.142Z,93.30
2023-08-11T14:45:02.892Z,93.50
2023-08-11T14:47:29.526Z,94.80
2023-08-11T14:49:56.221Z,94.00
2023-08-11T14:52:22.830Z,93.20
2023-08-11T14:54:49.450Z,93.60
2023-08-11T14:57:16.081Z,91.50
2023-08-11T14:59:42.745Z,92.10
2023-08-11T15:02:09.755Z,92.80
2023-08-11T15:04:36.732Z,94.00
2023-08-11T15:07:03.392Z,93.30
2023-08-11T15:09:30.115Z,93.90
2023-08-11T15:11:56.761Z,93.20
2023-08-11T15:14:23.425Z,93.80
2023-08-11T15:16:50.184Z,93.20
2023-08-11T15:19:17.009Z,93.50
2023-08-11T15:21:43.610Z,93.50
2023-08-11T15:24:10.344Z,94.00
2023-08-11T15:26:38.415Z,92.90
2023-08-11T15:29:05.253Z,92.60
2023-08-11T15:31:32.109Z,94.20
2023-08-11T15:33:58.737Z,93.80
2023-08-11T15:36:25.342Z,93.70
2023-08-11T15:38:52.276Z,94.00
2023-08-11T15:41:19.044Z,94.40
2023-08-11T15:43:45.691Z,93.60
2023-08-11T15:46:12.363Z,94.40
2023-08-11T15:48:39.049Z,93.30
2023-08-11T15:51:05.800Z,93.20
2023-08-11T15:53:32.395Z,93.70
2023-08-11T15:56:00.130Z,92.40
2023-08-11T15:58:26.725Z,92.70
2023-08-11T16:00:53.363Z,93.60
2023-08-11T16:03:20.248Z,93.60
2023-08-11T16:05:47.212Z,93.30
2023-08-11T16:08:14.015Z,93.70
2023-08-11T16:10:40.795Z,93.10
2023-08-11T16:13:10.392Z,93.20
2023-08-11T16:15:37.541Z,93.60
2023-08-11T16:18:08.503Z,93.90
2023-08-11T16:20:35.340Z,93.80
2023-08-11T16:23:02.097Z,93.50
2023-08-11T16:25:28.753Z,91.70
2023-08-11T16:27:55.394Z,92.80
2023-08-11T16:30:22.019Z,93.80
2023-08-11T16:32:48.689Z,94.20
2023-08-11T16:35:15.389Z,94.40
2023-08-11T16:37:42.104Z,94.60
2023-08-11T16:40:09.369Z,94.30
2023-08-11T16:42:36.433Z,93.90
2023-08-11T16:45:03.367Z,95.10
2023-08-11T16:47:30.049Z,94.80
2023-08-11T16:49:56.695Z,95.30
2023-08-11T16:52:23.428Z,94.20
2023-08-11T16:54:50.059Z,94.70
2023-08-11T16:57:16.787Z,95.10
2023-08-11T16:59:43.394Z,95.00
2023-08-11T17:02:10.225Z,95.30
2023-08-11T17:04:37.074Z,95.70
2023-08-11T17:07:03.720Z,95.70
2023-08-11T17:09:30.364Z,96.20
2023-08-11T17:11:57.005Z,96.10
2023-08-11T17:14:23.700Z,96.30
2023-08-11T17:16:50.337Z,97.30
2023-08-11T17:19:17.017Z,97.80
2023-08-11T17:21:43.658Z,98.30
2023-08-11T17:24:10.428Z,97.50
2023-08-11T17:26:38.662Z,97.60
2023-08-11T17:29:05.390Z,98.00
2023-08-11T17:31:32.058Z,98.30
2023-08-11T17:33:58.694Z,98.80
2023-08-11T17:36:25.399Z,98.80
2023-08-11T17:38:55.380Z,98.60
2023-08-11T17:41:22.147Z,97.80
2023-08-11T17:43:48.752Z,98.10
2023-08-11T17:46:15.528Z,99.10
2023-08-11T17:48:42.276Z,99.10
2023-08-11T17:51:09.409Z,99.50
2023-08-11T17:53:36.058Z,99.40
2023-08-11T17:56:02.684Z,99.60
2023-08-11T17:58:29.288Z,99.90
2023-08-11T18:00:58.754Z,99.90
2023-08-11T18:03:25.660Z,99.90
2023-08-11T18:05:52.272Z,99.90
2023-08-11T18:08:18.902Z,99.90
2023-08-11T18:10:45.545Z,99.90
2023-08-11T18:13:12.188Z,99.90
2023-08-11T18:15:38.847Z,99.90
2023-08-11T18:18:05.646Z,99.90
2023-08-11T18:20:33.379Z,99.90
2023-08-11T18:23:00.008Z,99.90
2023-08-11T18:25:26.700Z,99.90
2023-08-11T18:27:54.756Z,99.90
2023-08-11T18:30:21.593Z,99.90
2023-08-11T18:32:48.257Z,99.90
2023-08-11T18:35:14.971Z,99.90
2023-08-11T18:37:41.701Z,99.90
2023-08-11T18:40:09.156Z,99.90
2023-08-11T18:42:35.774Z,99.90
2023-08-11T18:45:02.416Z,99.90
2023-08-11T18:47:31.767Z,99.90
2023-08-11T18:49:58.869Z,99.90
2023-08-11T18:52:25.517Z,99.90
2023-08-11T18:54:52.211Z,99.90
2023-08-11T18:57:18.859Z,99.90
2023-08-11T18:59:45.495Z,99.90
2023-08-11T19:02:12.318Z,99.90
2023-08-11T19:04:39.205Z,99.90
2023-08-11T19:07:05.869Z,99.90
2023-08-11T19:09:32.565Z,99.90
2023-08-11T19:11:59.704Z,99.90
2023-08-11T19:14:26.501Z,99.90
2023-08-11T19:16:53.116Z,99.90
2023-08-11T19:19:19.782Z,99.90
2023-08-11T19:21:46.436Z,99.90
2023-08-11T19:24:13.282Z,99.90
2023-08-11T19:26:40.329Z,99.90
2023-08-11T19:29:06.948Z,99.90
2023-08-11T19:31:33.828Z,99.90
2023-08-11T19:34:03.410Z,99.90
2023-08-11T19:36:30.128Z,99.90
2023-08-11T19:38:56.804Z,99.90
2023-08-11T19:41:23.463Z,99.90
2023-08-11T19:43:50.072Z,99.90
2023-08-11T19:46:16.757Z,99.90
2023-08-11T19:48:43.443Z,99.90
2023-08-11T19:51:10.105Z,99.90
2023-08-11T19:53:36.720Z,99.90
2023-08-11T19:56:03.480Z,99.90
2023-08-11T19:58:30.150Z,99.90
2023-08-11T20:00:57.375Z,99.90
2023-08-11T20:03:24.112Z,99.90
2023-08-11T20:05:50.845Z,99.90
2023-08-11T20:08:17.566Z,99.90
2023-08-11T20:10:45.452Z,99.90
2023-08-11T20:13:12.472Z,99.90
2023-08-11T20:15:39.415Z,99.90
2023-08-11T20:18:06.066Z,99.90
2023-08-11T20:20:32.936Z,99.90
2023-08-11T20:22:59.539Z,99.90
2023-08-11T20:25:26.206Z,99.90
2023-08-11T20:27:52.850Z,99.90
2023-08-11T20:30:19.522Z,99.90
2023-08-11T20:32:46.168Z,99.90
2023-08-11T20:35:12.887Z,99.90
2023-08-11T20:37:39.614Z,99.90
2023-08-11T20:40:07.094Z,99.90
2023-08-11T20:42:34.873Z,99.90
2023-08-11T20:45:01.517Z,99.90
2023-08-11T20:47:28.184Z,99.90
2023-08-11T20:49:54.862Z,99.90
2023-08-11T20:52:21.462Z,99.90
2023-08-11T20:54:48.057Z,99.90
2023-08-11T20:57:15.297Z,99.90
2023-08-11T20:59:42.020Z,99.90
2023-08-11T21:02:10.089Z,99.90
2023-08-11T21:04:36.911Z,99.90
2023-08-11T21:07:03.550Z,99.90
2023-08-11T21:09:30.178Z,99.90
2023-08-11T21:11:56.813Z,99.90
2023-08-11T21:14:23.404Z,99.90
2023-08-11T21:16:50.132Z,99.90
2023-08-11T21:19:16.811Z,99.90
2023-08-11T21:21:43.428Z,99.90
2023-08-11T21:24:10.067Z,99.90
2023-08-11T21:26:36.691Z,99.90
2023-08-11T21:29:03.652Z,99.90
2023-08-11T21:31:30.305Z,99.90
2023-08-11T21:34:06.353Z,99.90
2023-08-11T21:36:34.403Z,99.90
2023-08-11T21:39:02.034Z,99.90
2023-08-11T21:41:28.963Z,99.90
2023-08-11T21:43:55.598Z,99.90
2023-08-11T21:46:22.386Z,99.90
2023-08-11T21:48:49.176Z,99.90
2023-08-11T21:51:16.618Z,99.90
2023-08-11T21:53:43.420Z,99.90
2023-08-11T21:56:10.136Z,99.90
2023-08-11T21:58:36.959Z,99.90
2023-08-11T22:01:03.683Z,99.90
2023-08-11T22:03:30.569Z,99.90
2023-08-11T22:05:57.185Z,99.90
2023-08-11T22:08:23.807Z,99.90
2023-08-11T22:10:50.559Z,99.90
2023-08-11T22:13:17.259Z,99.90
2023-08-11T22:15:43.975Z,99.90
2023-08-11T22:18:10.665Z,99.90
2023-08-11T22:20:37.373Z,99.90
2023-08-11T22:23:04.210Z,99.90
2023-08-11T22:25:30.882Z,99.90
2023-08-11T22:27:57.594Z,99.90
2023-08-11T22:30:24.212Z,99.90
2023-08-11T22:32:50.885Z,99.90
2023-08-11T22:35:17.648Z,99.90
2023-08-11T22:37:44.254Z,99.90
2023-08-11T22:40:11.215Z,99.90
2023-08-11T22:42:37.839Z,99.90
2023-08-11T22:45:04.843Z,99.90
2023-08-11T22:47:31.531Z,99.90
2023-08-11T22:49:58.151Z,99.90
2023-08-11T22:52:24.855Z,99.90
2023-08-11T22:54:51.464Z,99.90
2023-08-11T22:57:18.071Z,99.90
2023-08-11T22:59:44.802Z,99.90
2023-08-11T23:02:11.578Z,99.90
2023-08-11T23:04:38.410Z,99.90
2023-08-11T23:07:05.147Z,99.90
2023-08-11T23:09:32.055Z,99.90
2023-08-11T23:11:58.728Z,99.90
2023-08-11T23:14:25.364Z,99.90
2023-08-11T23:16:51.992Z,99.90
2023-08-11T23:19:18.639Z,99.90
2023-08-11T23:21:45.263Z,99.90
2023-08-11T23:24:11.910Z,99.90
2023-08-11T23:26:38.544Z,99.90
2023-08-11T23:29:05.238Z,99.90
2023-08-11T23:31:31.923Z,99.90
2023-08-11T23:33:58.570Z,99.90
2023-08-11T23:36:25.224Z,99.90
2023-08-11T23:38:51.910Z,99.90
2023-08-11T23:41:18.548Z,99.90
2023-08-11T23:43:45.163Z,99.90
2023-08-11T23:46:11.880Z,99.90
2023-08-11T23:48:38.566Z,99.90
2023-08-11T23:51:05.163Z,99.90
2023-08-11T23:53:31.796Z,99.90
2023-08-11T23:55:58.496Z,99.90
2023-08-11T23:58:25.312Z,99.90
