createdAt,value
2023-08-14T04:01:01.880Z,99.99
2023-08-14T04:02:02.883Z,99.99
2023-08-14T04:03:02.993Z,99.99
2023-08-14T04:04:02.938Z,99.99
2023-08-14T04:05:02.823Z,99.99
2023-08-14T04:06:02.823Z,99.99
2023-08-14T04:07:02.909Z,99.99
2023-08-14T04:08:02.858Z,99.99
2023-08-14T04:09:02.778Z,99.99
2023-08-14T04:10:02.755Z,99.99
2023-08-14T04:11:02.761Z,99.99
2023-08-14T04:12:02.765Z,99.99
2023-08-14T04:13:02.829Z,99.99
2023-08-14T04:14:02.751Z,99.99
2023-08-14T04:15:02.728Z,99.99
2023-08-14T04:16:02.744Z,99.99
2023-08-14T04:17:02.742Z,99.99
2023-08-14T04:18:02.774Z,99.99
2023-08-14T04:19:02.692Z,99.99
2023-08-14T04:20:02.690Z,99.99
2023-08-14T04:21:02.637Z,99.99
2023-08-14T04:22:02.662Z,99.99
2023-08-14T04:23:02.632Z,99.99
2023-08-14T04:24:02.617Z,99.99
2023-08-14T04:25:02.650Z,99.99
2023-08-14T04:26:02.609Z,99.99
2023-08-14T04:27:02.604Z,99.99
2023-08-14T04:28:02.572Z,99.99
2023-08-14T04:29:02.587Z,99.99
2023-08-14T04:30:02.566Z,99.99
2023-08-14T04:31:02.560Z,99.99
2023-08-14T04:32:02.609Z,99.99
2023-08-14T04:33:02.566Z,99.99
2023-08-14T04:34:02.525Z,99.99
2023-08-14T04:35:02.531Z,99.99
2023-08-14T04:36:02.510Z,99.99
2023-08-14T04:37:02.493Z,99.99
2023-08-14T04:38:02.477Z,99.99
2023-08-14T04:39:02.547Z,99.99
2023-08-14T04:40:02.462Z,99.99
2023-08-14T04:41:02.436Z,99.99
2023-08-14T04:42:02.428Z,99.99
2023-08-14T04:43:02.426Z,99.99
2023-08-14T04:44:02.414Z,99.99
2023-08-14T04:45:02.429Z,99.99
2023-08-14T04:46:02.498Z,99.99
2023-08-14T04:47:02.392Z,99.99
2023-08-14T04:48:02.469Z,99.99
2023-08-14T04:49:02.352Z,99.99
2023-08-14T04:50:02.364Z,99.99
2023-08-14T04:51:02.316Z,99.99
2023-08-14T04:52:02.317Z,99.99
2023-08-14T04:53:04.646Z,99.99
2023-08-14T04:54:02.340Z,99.99
2023-08-14T04:55:02.293Z,99.99
2023-08-14T04:56:02.278Z,99.99
2023-08-14T04:57:02.259Z,99.99
2023-08-14T04:58:02.244Z,99.99
2023-08-14T04:59:02.242Z,99.99
2023-08-14T05:00:02.312Z,99.99
2023-08-14T05:01:02.201Z,99.99
2023-08-14T05:02:02.218Z,99.99
2023-08-14T05:03:02.237Z,99.99
2023-08-14T05:04:02.193Z,99.99
2023-08-14T05:05:02.175Z,99.99
2023-08-14T05:06:02.162Z,99.99
2023-08-14T05:07:02.152Z,99.99
2023-08-14T05:08:02.194Z,99.99
2023-08-14T05:09:04.354Z,99.99
2023-08-14T05:10:02.170Z,99.99
2023-08-14T05:11:02.095Z,99.99
2023-08-14T05:12:02.095Z,99.99
2023-08-14T05:13:02.098Z,99.99
2023-08-14T05:14:02.081Z,99.99
2023-08-14T05:15:02.064Z,99.99
2023-08-14T05:16:08.252Z,99.99
2023-08-14T05:17:02.051Z,99.99
2023-08-14T05:18:02.266Z,99.99
2023-08-14T05:19:02.027Z,99.99
2023-08-14T05:20:02.011Z,99.99
2023-08-14T05:21:02.040Z,99.99
2023-08-14T05:22:02.034Z,99.99
2023-08-14T05:23:01.979Z,99.99
2023-08-14T05:24:02.002Z,99.99
2023-08-14T05:25:01.968Z,99.99
2023-08-14T05:26:01.948Z,99.99
2023-08-14T05:27:01.966Z,99.99
2023-08-14T05:28:01.933Z,99.99
2023-08-14T05:29:01.986Z,99.99
2023-08-14T05:30:01.937Z,99.99
2023-08-14T05:31:01.947Z,99.99
2023-08-14T05:32:01.908Z,99.99
2023-08-14T05:33:01.883Z,99.99
2023-08-14T05:34:01.900Z,99.99
2023-08-14T05:35:01.882Z,99.99
2023-08-14T05:36:01.900Z,99.99
2023-08-14T05:37:01.845Z,99.99
2023-08-14T05:38:01.818Z,99.99
2023-08-14T05:39:01.902Z,99.99
2023-08-14T05:40:01.803Z,99.99
2023-08-14T05:41:01.816Z,99.99
2023-08-14T05:42:01.788Z,99.99
2023-08-14T05:43:01.814Z,99.99
2023-08-14T05:44:01.759Z,99.99
2023-08-14T05:45:01.750Z,99.99
2023-08-14T05:46:01.798Z,99.99
2023-08-14T05:47:01.742Z,99.99
2023-08-14T05:48:02.636Z,99.99
2023-08-14T05:49:01.724Z,99.99
2023-08-14T05:50:01.873Z,99.99
2023-08-14T05:51:01.698Z,99.99
2023-08-14T05:52:01.700Z,99.99
2023-08-14T05:53:01.678Z,99.99
2023-08-14T05:54:01.661Z,99.99
2023-08-14T05:55:01.674Z,99.99
2023-08-14T05:56:01.684Z,99.99
2023-08-14T05:57:01.615Z,99.99
2023-08-14T05:58:01.619Z,99.99
2023-08-14T05:59:01.600Z,99.99
2023-08-14T06:00:01.603Z,99.99
2023-08-14T06:01:01.598Z,99.99
2023-08-14T06:02:03.813Z,99.99
2023-08-14T06:03:01.643Z,99.99
2023-08-14T06:04:01.646Z,99.99
2023-08-14T06:05:01.561Z,99.99
2023-08-14T06:06:01.534Z,99.99
2023-08-14T06:07:01.916Z,99.99
2023-08-14T06:08:01.501Z,99.99
2023-08-14T06:09:01.551Z,99.99
2023-08-14T06:10:01.493Z,99.99
2023-08-14T06:11:01.471Z,99.99
2023-08-14T06:12:01.454Z,99.99
2023-08-14T06:13:01.442Z,99.99
2023-08-14T06:14:01.457Z,99.99
2023-08-14T06:15:01.426Z,99.99
2023-08-14T06:16:01.475Z,99.99
2023-08-14T06:17:01.441Z,99.99
2023-08-14T06:18:01.440Z,99.99
2023-08-14T06:19:01.432Z,99.99
2023-08-14T06:20:01.395Z,99.99
2023-08-14T06:21:01.374Z,99.99
2023-08-14T06:22:01.362Z,99.99
2023-08-14T06:23:01.365Z,99.99
2023-08-14T06:24:01.334Z,99.99
2023-08-14T06:25:01.329Z,99.99
2023-08-14T06:26:01.325Z,99.99
2023-08-14T06:27:01.293Z,99.99
2023-08-14T06:28:01.304Z,99.99
2023-08-14T06:29:01.282Z,99.99
2023-08-14T06:30:01.274Z,99.99
2023-08-14T06:31:01.272Z,99.99
2023-08-14T06:32:01.258Z,99.99
2023-08-14T06:33:01.322Z,99.99
2023-08-14T06:34:01.250Z,99.99
2023-08-14T06:35:01.216Z,98.10
2023-08-14T06:36:01.217Z,95.88
2023-08-14T06:37:01.205Z,96.69
2023-08-14T06:38:01.180Z,97.95
2023-08-14T06:39:01.167Z,97.34
2023-08-14T06:40:01.153Z,97.00
2023-08-14T06:41:01.161Z,95.69
2023-08-14T06:42:01.257Z,96.09
2023-08-14T06:43:01.132Z,94.44
2023-08-14T06:44:01.131Z,96.85
2023-08-14T06:45:01.113Z,97.11
2023-08-14T06:46:01.180Z,97.11
2023-08-14T06:47:01.131Z,97.46
2023-08-14T06:48:01.101Z,94.45
2023-08-14T06:49:01.064Z,96.36
2023-08-14T06:50:01.050Z,96.06
2023-08-14T06:51:01.055Z,95.36
2023-08-14T06:52:01.056Z,96.26
2023-08-14T06:53:01.012Z,94.15
2023-08-14T06:54:01.068Z,92.89
2023-08-14T06:55:01.010Z,93.99
2023-08-14T06:56:01.002Z,93.93
2023-08-14T06:57:00.972Z,93.49
2023-08-14T06:58:00.980Z,92.99
2023-08-14T06:59:00.951Z,91.88
2023-08-14T07:00:00.976Z,93.09
2023-08-14T07:01:00.988Z,91.99
2023-08-14T07:02:00.932Z,92.89
2023-08-14T07:03:01.001Z,95.05
2023-08-14T07:04:00.966Z,95.21
2023-08-14T07:05:00.901Z,93.50
2023-08-14T07:06:00.890Z,94.00
2023-08-14T07:07:00.886Z,89.89
2023-08-14T07:08:00.862Z,92.00
2023-08-14T07:09:00.879Z,94.51
2023-08-14T07:10:00.953Z,91.50
2023-08-14T07:11:00.831Z,89.45
2023-08-14T07:12:00.828Z,89.54
2023-08-14T07:13:00.831Z,90.05
2023-08-14T07:14:00.868Z,92.11
2023-08-14T07:15:00.789Z,91.51
2023-08-14T07:16:00.858Z,89.11
2023-08-14T07:17:00.789Z,88.34
2023-08-14T07:18:00.808Z,89.54
2023-08-14T07:19:00.928Z,89.30
2023-08-14T07:20:00.800Z,90.50
2023-08-14T07:21:00.801Z,88.30
2023-08-14T07:22:00.744Z,89.81
2023-08-14T07:23:00.748Z,89.11
2023-08-14T07:24:00.725Z,88.70
2023-08-14T07:25:00.709Z,88.76
2023-08-14T07:26:00.714Z,88.46
2023-08-14T07:27:00.684Z,88.30
2023-08-14T07:28:00.736Z,89.40
2023-08-14T07:29:00.713Z,89.36
2023-08-14T07:30:00.658Z,86.76
2023-08-14T07:31:00.658Z,87.02
2023-08-14T07:32:00.655Z,88.71
2023-08-14T07:33:00.665Z,87.48
2023-08-14T07:34:00.612Z,87.34
2023-08-14T07:35:00.596Z,87.43
2023-08-14T07:36:00.623Z,87.13
2023-08-14T07:37:00.615Z,85.59
2023-08-14T07:38:00.605Z,84.65
2023-08-14T07:39:00.547Z,83.85
2023-08-14T07:40:00.543Z,83.15
2023-08-14T07:41:00.530Z,82.45
2023-08-14T07:42:00.586Z,82.99
2023-08-14T07:43:00.523Z,82.49
2023-08-14T07:44:00.493Z,83.39
2023-08-14T07:45:00.523Z,83.15
2023-08-14T07:46:00.531Z,82.65
2023-08-14T07:47:00.475Z,83.15
2023-08-14T07:48:00.494Z,81.05
2023-08-14T07:49:00.493Z,80.85
2023-08-14T07:50:00.443Z,80.45
2023-08-14T07:51:00.456Z,81.71
2023-08-14T07:52:00.400Z,81.21
2023-08-14T07:53:00.406Z,83.91
2023-08-14T07:54:00.388Z,86.07
2023-08-14T07:55:00.355Z,79.68
2023-08-14T07:56:00.528Z,80.64
2023-08-14T07:57:00.358Z,82.50
2023-08-14T07:58:00.363Z,78.64
2023-08-14T07:59:00.379Z,79.17
2023-08-14T08:00:00.465Z,78.88
2023-08-14T08:01:00.330Z,79.17
2023-08-14T08:02:00.314Z,79.94
2023-08-14T08:03:00.397Z,79.80
2023-08-14T08:04:00.325Z,79.30
2023-08-14T08:05:00.345Z,80.16
2023-08-14T08:06:00.333Z,77.37
2023-08-14T08:07:00.328Z,82.92
2023-08-14T08:08:00.334Z,76.83
2023-08-14T08:09:00.229Z,77.73
2023-08-14T08:10:00.243Z,78.86
2023-08-14T08:11:00.185Z,77.93
2023-08-14T08:12:00.186Z,75.07
2023-08-14T08:13:00.176Z,78.73
2023-08-14T08:14:01.092Z,79.93
2023-08-14T08:15:00.179Z,79.13
2023-08-14T08:16:00.174Z,81.77
2023-08-14T08:17:00.127Z,79.19
2023-08-14T08:18:00.198Z,79.58
2023-08-14T08:19:00.126Z,80.94
2023-08-14T08:20:00.169Z,79.85
2023-08-14T08:21:00.108Z,76.96
2023-08-14T08:22:00.072Z,79.75
2023-08-14T08:23:00.092Z,78.31
2023-08-14T08:24:00.083Z,80.51
2023-08-14T08:25:00.047Z,76.13
2023-08-14T08:26:00.037Z,78.72
2023-08-14T08:27:00.046Z,73.18
2023-08-14T08:28:00.052Z,72.31
2023-08-14T08:28:59.997Z,74.30
2023-08-14T08:29:59.993Z,79.99
2023-08-14T08:30:59.976Z,75.70
2023-08-14T08:31:59.994Z,73.08
2023-08-14T08:33:03.429Z,74.67
2023-08-14T08:33:59.949Z,74.27
2023-08-14T08:34:59.947Z,77.02
2023-08-14T08:35:59.946Z,73.21
2023-08-14T08:36:59.953Z,75.20
2023-08-14T08:37:59.907Z,76.19
2023-08-14T08:38:59.899Z,72.74
2023-08-14T08:39:59.882Z,75.73
2023-08-14T08:40:59.885Z,71.45
2023-08-14T08:41:59.911Z,74.93
2023-08-14T08:42:59.874Z,76.19
2023-08-14T08:43:59.852Z,75.79
2023-08-14T08:44:59.834Z,72.51
2023-08-14T08:45:59.926Z,75.59
2023-08-14T08:46:59.868Z,72.01
2023-08-14T08:47:59.909Z,75.89
2023-08-14T08:48:59.848Z,70.92
2023-08-14T08:49:59.837Z,75.59
2023-08-14T08:50:59.897Z,75.76
2023-08-14T08:51:59.774Z,70.75
2023-08-14T08:52:59.865Z,69.66
2023-08-14T08:53:59.806Z,72.54
2023-08-14T08:54:59.733Z,75.48
2023-08-14T08:55:59.778Z,72.80
2023-08-14T08:56:59.844Z,75.98
2023-08-14T08:57:59.698Z,73.63
2023-08-14T08:58:59.697Z,72.84
2023-08-14T08:59:59.752Z,70.15
2023-08-14T09:00:59.731Z,67.24
2023-08-14T09:01:59.657Z,72.63
2023-08-14T09:02:59.873Z,67.44
2023-08-14T09:03:59.800Z,62.26
2023-08-14T09:04:59.782Z,63.39
2023-08-14T09:05:59.645Z,67.18
2023-08-14T09:06:59.603Z,63.10
2023-08-14T09:07:59.598Z,62.74
2023-08-14T09:08:59.594Z,63.50
2023-08-14T09:09:59.588Z,60.25
2023-08-14T09:10:59.571Z,60.35
2023-08-14T09:11:59.550Z,59.20
2023-08-14T09:12:59.579Z,56.54
2023-08-14T09:13:59.573Z,56.35
2023-08-14T09:14:59.555Z,55.58
2023-08-14T09:15:59.511Z,57.45
2023-08-14T09:16:59.530Z,58.20
2023-08-14T09:17:59.547Z,56.15
2023-08-14T09:18:59.500Z,56.49
2023-08-14T09:20:01.689Z,52.90
2023-08-14T09:20:59.470Z,53.72
2023-08-14T09:21:59.473Z,55.35
2023-08-14T09:22:59.486Z,54.72
2023-08-14T09:23:59.436Z,53.86
2023-08-14T09:24:59.432Z,58.01
2023-08-14T09:25:59.890Z,51.37
2023-08-14T09:26:59.420Z,51.84
2023-08-14T09:27:59.399Z,49.08
2023-08-14T09:28:59.383Z,51.93
2023-08-14T09:29:59.372Z,49.75
2023-08-14T09:30:59.366Z,51.79
2023-08-14T09:31:59.409Z,52.82
2023-08-14T09:32:59.426Z,55.26
2023-08-14T09:33:59.334Z,51.89
2023-08-14T09:34:59.329Z,51.07
2023-08-14T09:35:59.307Z,50.19
2023-08-14T09:36:59.346Z,52.28
2023-08-14T09:37:59.290Z,55.03
2023-08-14T09:38:59.353Z,54.58
2023-08-14T09:39:59.405Z,51.97
2023-08-14T09:40:59.292Z,54.53
2023-08-14T09:41:59.277Z,53.34
2023-08-14T09:42:59.247Z,54.36
2023-08-14T09:43:59.229Z,54.33
2023-08-14T09:44:59.244Z,54.55
2023-08-14T09:45:59.234Z,52.38
2023-08-14T09:46:59.364Z,50.21
2023-08-14T09:47:59.500Z,53.91
2023-08-14T09:48:59.219Z,49.65
2023-08-14T09:49:59.198Z,50.61
2023-08-14T09:50:59.189Z,54.39
2023-08-14T09:51:59.201Z,49.38
2023-08-14T09:52:59.135Z,53.38
2023-08-14T09:53:59.122Z,55.44
2023-08-14T09:55:04.160Z,55.20
2023-08-14T09:55:59.110Z,50.49
2023-08-14T09:56:59.110Z,53.15
2023-08-14T09:57:59.131Z,54.46
2023-08-14T09:58:59.080Z,54.09
2023-08-14T09:59:59.079Z,55.19
2023-08-14T10:00:59.089Z,54.97
2023-08-14T10:01:59.130Z,55.07
2023-08-14T10:03:02.090Z,53.10
2023-08-14T10:03:59.020Z,56.09
2023-08-14T10:04:59.063Z,58.08
2023-08-14T10:05:59.004Z,54.08
2023-08-14T10:06:58.992Z,51.93
2023-08-14T10:07:58.987Z,49.30
2023-08-14T10:09:01.519Z,48.84
2023-08-14T10:09:58.983Z,47.54
2023-08-14T10:11:17.400Z,50.07
2023-08-14T10:11:58.938Z,52.73
2023-08-14T10:12:58.984Z,53.86
2023-08-14T10:13:58.954Z,49.65
2023-08-14T10:15:01.038Z,50.24
2023-08-14T10:15:59.017Z,51.12
2023-08-14T10:16:58.884Z,50.14
2023-08-14T10:17:58.924Z,50.24
2023-08-14T10:18:58.887Z,49.06
2023-08-14T10:19:58.840Z,48.44
2023-08-14T10:20:58.829Z,49.33
2023-08-14T10:21:58.934Z,47.36
2023-08-14T10:22:58.834Z,47.44
2023-08-14T10:23:58.830Z,46.78
2023-08-14T10:24:58.795Z,46.60
2023-08-14T10:25:58.784Z,50.95
2023-08-14T10:26:58.767Z,50.73
2023-08-14T10:27:58.769Z,47.84
2023-08-14T10:28:58.758Z,45.80
2023-08-14T10:29:58.745Z,45.59
2023-08-14T10:30:58.805Z,46.33
2023-08-14T10:31:58.739Z,47.20
2023-08-14T10:32:58.770Z,45.15
2023-08-14T10:33:58.707Z,46.52
2023-08-14T10:34:58.699Z,44.57
2023-08-14T10:35:58.683Z,44.82
2023-08-14T10:36:58.696Z,46.78
2023-08-14T10:38:08.910Z,51.44
2023-08-14T10:39:03.446Z,43.02
2023-08-14T10:39:58.642Z,47.34
2023-08-14T10:40:59.925Z,49.10
2023-08-14T10:41:58.640Z,50.63
2023-08-14T10:42:58.632Z,50.19
2023-08-14T10:43:58.601Z,56.91
2023-08-14T10:44:58.584Z,49.30
2023-08-14T10:45:58.630Z,47.73
2023-08-14T10:46:58.592Z,52.82
2023-08-14T10:47:58.593Z,47.86
2023-08-14T10:48:58.589Z,49.41
2023-08-14T10:49:58.566Z,48.35
2023-08-14T10:50:58.558Z,48.11
2023-08-14T10:51:58.601Z,48.30
2023-08-14T10:52:58.519Z,49.77
2023-08-14T10:53:58.507Z,54.41
2023-08-14T10:54:58.492Z,47.27
2023-08-14T10:55:58.505Z,48.38
2023-08-14T10:57:00.919Z,50.90
2023-08-14T10:57:58.471Z,47.79
2023-08-14T10:58:58.452Z,46.53
2023-08-14T10:59:58.439Z,49.04
2023-08-14T11:00:58.460Z,47.89
2023-08-14T11:01:58.440Z,46.22
2023-08-14T11:02:58.449Z,47.27
2023-08-14T11:03:58.553Z,48.72
2023-08-14T11:04:58.406Z,49.23
2023-08-14T11:05:58.416Z,53.16
2023-08-14T11:06:58.381Z,51.27
2023-08-14T11:07:58.356Z,49.73
2023-08-14T11:08:58.354Z,47.79
2023-08-14T11:09:58.381Z,48.89
2023-08-14T11:10:58.385Z,49.95
2023-08-14T11:11:58.316Z,50.54
2023-08-14T11:12:58.308Z,52.94
2023-08-14T11:13:58.347Z,51.86
2023-08-14T11:14:58.314Z,50.34
2023-08-14T11:15:58.463Z,52.31
2023-08-14T11:16:58.287Z,52.45
2023-08-14T11:17:58.324Z,50.68
2023-08-14T11:18:59.399Z,52.38
2023-08-14T11:19:58.273Z,56.37
2023-08-14T11:21:01.255Z,51.10
2023-08-14T11:21:58.233Z,53.31
2023-08-14T11:22:58.218Z,51.98
2023-08-14T11:23:58.296Z,50.04
2023-08-14T11:24:58.188Z,53.81
2023-08-14T11:25:58.183Z,55.91
2023-08-14T11:26:58.208Z,61.21
2023-08-14T11:27:58.165Z,55.96
2023-08-14T11:28:58.354Z,59.18
2023-08-14T11:30:02.140Z,62.21
2023-08-14T11:30:58.226Z,59.22
2023-08-14T11:31:58.303Z,55.32
2023-08-14T11:32:58.192Z,56.16
2023-08-14T11:33:58.180Z,54.66
2023-08-14T11:34:58.182Z,52.86
2023-08-14T11:36:04.074Z,51.54
2023-08-14T11:37:07.226Z,53.14
2023-08-14T11:37:58.068Z,54.27
2023-08-14T11:38:58.090Z,55.02
2023-08-14T11:39:58.041Z,51.54
2023-08-14T11:40:58.032Z,48.28
2023-08-14T11:41:58.010Z,49.46
2023-08-14T11:42:59.003Z,50.83
2023-08-14T11:43:58.004Z,52.32
2023-08-14T11:44:57.999Z,50.98
2023-08-14T11:45:57.973Z,48.55
2023-08-14T11:46:58.114Z,52.15
2023-08-14T11:47:58.145Z,55.98
2023-08-14T11:48:57.961Z,48.16
2023-08-14T11:49:57.934Z,50.88
2023-08-14T11:50:57.934Z,47.33
2023-08-14T11:51:57.948Z,46.26
2023-08-14T11:52:57.943Z,48.38
2023-08-14T11:53:57.891Z,53.88
2023-08-14T11:54:57.870Z,48.38
2023-08-14T11:55:57.860Z,47.50
2023-08-14T11:56:57.877Z,46.72
2023-08-14T11:57:57.860Z,48.38
2023-08-14T11:59:07.159Z,47.75
2023-08-14T11:59:57.831Z,46.68
2023-08-14T12:00:57.862Z,45.80
2023-08-14T12:01:57.836Z,44.55
2023-08-14T12:02:57.833Z,47.08
2023-08-14T12:03:57.883Z,48.96
2023-08-14T12:04:57.778Z,55.47
2023-08-14T12:05:57.776Z,56.68
2023-08-14T12:06:57.802Z,54.82
2023-08-14T12:07:57.745Z,55.58
2023-08-14T12:08:57.739Z,57.91
2023-08-14T12:09:57.730Z,58.20
2023-08-14T12:10:57.817Z,61.50
2023-08-14T12:11:57.710Z,57.60
2023-08-14T12:12:57.711Z,58.19
2023-08-14T12:13:57.678Z,55.04
2023-08-14T12:14:57.714Z,54.89
2023-08-14T12:15:58.012Z,53.99
2023-08-14T12:17:00.365Z,53.34
2023-08-14T12:17:57.657Z,54.30
2023-08-14T12:18:57.633Z,51.89
2023-08-14T12:19:57.627Z,51.67
2023-08-14T12:20:57.630Z,54.41
2023-08-14T12:21:57.684Z,51.07
2023-08-14T12:23:00.227Z,54.05
2023-08-14T12:23:57.585Z,54.00
2023-08-14T12:24:57.604Z,53.09
2023-08-14T12:25:57.546Z,54.74
2023-08-14T12:26:57.557Z,52.95
2023-08-14T12:27:57.554Z,52.21
2023-08-14T12:28:57.534Z,53.83
2023-08-14T12:29:57.677Z,55.53
2023-08-14T12:30:57.573Z,55.49
2023-08-14T12:31:57.498Z,58.14
2023-08-14T12:32:57.532Z,60.04
2023-08-14T12:34:05.097Z,59.58
2023-08-14T12:34:57.500Z,57.78
2023-08-14T12:35:57.456Z,60.95
2023-08-14T12:36:57.450Z,58.08
2023-08-14T12:37:57.454Z,60.15
2023-08-14T12:38:57.445Z,55.98
2023-08-14T12:39:57.436Z,59.05
2023-08-14T12:40:57.416Z,54.79
2023-08-14T12:41:57.385Z,57.56
2023-08-14T12:42:57.426Z,55.68
2023-08-14T12:43:57.472Z,51.00
2023-08-14T12:44:57.361Z,52.92
2023-08-14T12:45:57.351Z,53.29
2023-08-14T12:46:57.420Z,53.83
2023-08-14T12:47:57.366Z,57.59
2023-08-14T12:48:57.324Z,55.30
2023-08-14T12:49:57.311Z,54.49
2023-08-14T12:51:02.759Z,55.69
2023-08-14T12:51:57.312Z,54.85
2023-08-14T12:52:57.299Z,52.30
2023-08-14T12:53:57.268Z,51.89
2023-08-14T12:55:05.579Z,54.17
2023-08-14T12:56:03.469Z,55.62
2023-08-14T12:57:01.626Z,56.21
2023-08-14T12:57:57.260Z,53.27
2023-08-14T12:58:57.220Z,54.47
2023-08-14T12:59:57.251Z,54.57
2023-08-14T13:00:57.239Z,57.20
2023-08-14T13:01:57.212Z,57.74
2023-08-14T13:03:01.766Z,54.66
2023-08-14T13:03:59.727Z,56.73
2023-08-14T13:04:59.029Z,55.26
2023-08-14T13:05:57.163Z,54.39
2023-08-14T13:06:57.175Z,55.38
2023-08-14T13:07:57.135Z,56.24
2023-08-14T13:08:57.131Z,56.20
2023-08-14T13:09:57.139Z,57.74
2023-08-14T13:10:57.115Z,57.21
2023-08-14T13:11:57.107Z,56.69
2023-08-14T13:12:57.076Z,57.67
2023-08-14T13:13:57.072Z,57.73
2023-08-14T13:14:57.068Z,58.46
2023-08-14T13:15:57.086Z,57.62
2023-08-14T13:16:57.079Z,58.76
2023-08-14T13:17:57.083Z,53.87
2023-08-14T13:18:57.029Z,53.50
2023-08-14T13:19:57.037Z,58.45
2023-08-14T13:20:57.028Z,53.23
2023-08-14T13:21:56.987Z,59.00
2023-08-14T13:22:56.981Z,62.02
2023-08-14T13:23:56.972Z,52.99
2023-08-14T13:24:56.960Z,54.22
2023-08-14T13:25:56.986Z,54.39
2023-08-14T13:27:01.608Z,56.39
2023-08-14T13:27:57.467Z,55.58
2023-08-14T13:28:56.938Z,55.03
2023-08-14T13:29:56.922Z,56.07
2023-08-14T13:30:56.948Z,55.93
2023-08-14T13:31:56.897Z,56.94
2023-08-14T13:32:56.951Z,56.21
2023-08-14T13:33:56.878Z,59.02
2023-08-14T13:34:56.897Z,59.64
2023-08-14T13:35:56.870Z,61.72
2023-08-14T13:36:56.843Z,60.04
2023-08-14T13:37:56.848Z,65.08
2023-08-14T13:38:56.902Z,60.66
2023-08-14T13:39:57.570Z,61.75
2023-08-14T13:40:56.995Z,66.66
2023-08-14T13:41:56.799Z,61.32
2023-08-14T13:42:56.769Z,61.72
2023-08-14T13:43:56.779Z,65.54
2023-08-14T13:45:04.382Z,61.59
2023-08-14T13:45:56.769Z,64.06
2023-08-14T13:46:56.746Z,64.25
2023-08-14T13:47:57.081Z,61.52
2023-08-14T13:48:56.739Z,60.04
2023-08-14T13:49:56.730Z,60.93
2023-08-14T13:50:56.716Z,63.76
2023-08-14T13:51:56.715Z,62.08
2023-08-14T13:52:56.675Z,62.81
2023-08-14T13:53:56.702Z,62.81
2023-08-14T13:54:56.659Z,62.90
2023-08-14T13:55:56.657Z,63.99
2023-08-14T13:56:56.653Z,63.99
2023-08-14T13:57:57.338Z,62.66
2023-08-14T13:58:58.865Z,63.06
2023-08-14T13:59:59.831Z,66.59
2023-08-14T14:00:56.590Z,63.68
2023-08-14T14:01:56.686Z,63.79
2023-08-14T14:02:56.755Z,65.17
2023-08-14T14:03:56.578Z,65.73
2023-08-14T14:04:56.554Z,66.49
2023-08-14T14:05:56.577Z,62.57
2023-08-14T14:06:56.546Z,63.75
2023-08-14T14:07:57.684Z,65.44
2023-08-14T14:08:56.521Z,63.06
2023-08-14T14:09:56.561Z,65.23
2023-08-14T14:10:56.496Z,65.44
2023-08-14T14:11:56.487Z,65.04
2023-08-14T14:13:02.072Z,66.33
2023-08-14T14:13:56.492Z,64.05
2023-08-14T14:14:56.462Z,66.22
2023-08-14T14:15:56.487Z,65.37
2023-08-14T14:16:56.462Z,66.03
2023-08-14T14:17:56.656Z,65.47
2023-08-14T14:18:56.425Z,65.27
2023-08-14T14:19:56.434Z,66.65
2023-08-14T14:20:56.387Z,67.25
2023-08-14T14:21:56.419Z,67.71
2023-08-14T14:22:56.399Z,68.13
2023-08-14T14:23:56.384Z,68.93
2023-08-14T14:24:56.384Z,69.32
2023-08-14T14:25:56.400Z,67.74
2023-08-14T14:26:56.384Z,68.46
2023-08-14T14:27:56.339Z,69.59
2023-08-14T14:28:56.408Z,69.65
2023-08-14T14:29:56.368Z,71.99
2023-08-14T14:30:56.303Z,69.42
2023-08-14T14:31:56.334Z,70.45
2023-08-14T14:32:56.310Z,70.68
2023-08-14T14:33:56.267Z,71.08
2023-08-14T14:34:56.277Z,70.84
2023-08-14T14:35:56.270Z,70.01
2023-08-14T14:36:56.259Z,72.06
2023-08-14T14:37:56.231Z,70.74
2023-08-14T14:38:56.223Z,69.16
2023-08-14T14:39:56.202Z,69.12
2023-08-14T14:40:56.219Z,68.63
2023-08-14T14:41:56.217Z,68.37
2023-08-14T14:42:56.154Z,68.04
2023-08-14T14:43:56.157Z,69.56
2023-08-14T14:44:56.146Z,70.74
2023-08-14T14:45:56.181Z,71.60
2023-08-14T14:46:56.116Z,70.12
2023-08-14T14:47:56.198Z,68.79
2023-08-14T14:48:56.145Z,69.09
2023-08-14T14:49:56.122Z,68.01
2023-08-14T14:50:56.091Z,68.01
2023-08-14T14:51:56.103Z,69.19
2023-08-14T14:52:56.051Z,69.09
2023-08-14T14:53:56.063Z,68.20
2023-08-14T14:54:56.063Z,68.01
2023-08-14T14:55:56.021Z,67.97
2023-08-14T14:56:56.015Z,68.96
2023-08-14T14:57:56.050Z,68.66
2023-08-14T14:58:55.986Z,71.03
2023-08-14T14:59:56.018Z,68.60
2023-08-14T15:00:55.982Z,68.79
2023-08-14T15:01:55.951Z,69.29
2023-08-14T15:02:55.996Z,71.56
2023-08-14T15:03:56.018Z,69.39
2023-08-14T15:04:55.997Z,69.52
2023-08-14T15:05:55.969Z,69.46
2023-08-14T15:06:55.909Z,71.04
2023-08-14T15:07:55.900Z,69.98
2023-08-14T15:08:55.918Z,71.17
2023-08-14T15:09:55.859Z,69.79
2023-08-14T15:10:55.864Z,70.48
2023-08-14T15:11:55.844Z,70.28
2023-08-14T15:12:55.843Z,70.08
2023-08-14T15:13:55.834Z,70.48
2023-08-14T15:14:55.802Z,70.64
2023-08-14T15:15:55.872Z,70.94
2023-08-14T15:16:55.794Z,69.35
2023-08-14T15:17:55.838Z,69.06
2023-08-14T15:18:55.793Z,67.87
2023-08-14T15:19:55.786Z,69.85
2023-08-14T15:20:55.749Z,69.13
2023-08-14T15:21:55.733Z,69.53
2023-08-14T15:22:55.761Z,70.02
2023-08-14T15:23:55.725Z,70.42
2023-08-14T15:24:55.692Z,70.21
2023-08-14T15:25:55.775Z,70.78
2023-08-14T15:26:55.679Z,70.87
2023-08-14T15:27:55.710Z,71.34
2023-08-14T15:28:55.684Z,71.04
2023-08-14T15:29:55.649Z,72.62
2023-08-14T15:30:55.625Z,72.06
2023-08-14T15:31:55.652Z,71.60
2023-08-14T15:32:55.686Z,72.79
2023-08-14T15:33:55.608Z,73.15
2023-08-14T15:34:55.597Z,73.55
2023-08-14T15:35:55.735Z,73.05
2023-08-14T15:36:55.592Z,72.86
2023-08-14T15:37:55.571Z,73.15
2023-08-14T15:38:55.984Z,72.56
2023-08-14T15:39:55.571Z,72.36
2023-08-14T15:40:55.534Z,73.55
2023-08-14T15:41:55.534Z,74.04
2023-08-14T15:42:55.514Z,73.15
2023-08-14T15:43:55.592Z,73.05
2023-08-14T15:44:55.555Z,73.51
2023-08-14T15:45:56.488Z,72.33
2023-08-14T15:46:55.513Z,72.86
2023-08-14T15:47:55.537Z,73.45
2023-08-14T15:48:55.455Z,73.09
2023-08-14T15:49:55.448Z,74.67
2023-08-14T15:50:55.428Z,74.38
2023-08-14T15:51:55.423Z,73.68
2023-08-14T15:52:55.390Z,74.02
2023-08-14T15:53:55.392Z,74.11
2023-08-14T15:54:55.378Z,74.02
2023-08-14T15:55:55.391Z,75.01
2023-08-14T15:56:55.820Z,75.70
2023-08-14T15:57:55.352Z,74.61
2023-08-14T15:58:55.329Z,75.60
2023-08-14T15:59:55.342Z,75.76
2023-08-14T16:00:55.427Z,76.06
2023-08-14T16:01:55.305Z,73.58
2023-08-14T16:02:55.315Z,73.82
2023-08-14T16:03:55.301Z,74.31
2023-08-14T16:04:55.288Z,74.71
2023-08-14T16:05:55.262Z,74.77
2023-08-14T16:06:55.255Z,74.97
2023-08-14T16:07:55.231Z,73.52
2023-08-14T16:08:55.220Z,73.98
2023-08-14T16:09:55.225Z,77.84
2023-08-14T16:10:55.193Z,74.08
2023-08-14T16:11:55.200Z,75.01
2023-08-14T16:12:55.186Z,74.41
2023-08-14T16:13:55.187Z,75.01
2023-08-14T16:14:55.178Z,76.99
2023-08-14T16:15:55.195Z,76.53
2023-08-14T16:16:55.175Z,76.03
2023-08-14T16:17:55.164Z,75.44
2023-08-14T16:18:55.297Z,75.67
2023-08-14T16:19:55.162Z,76.76
2023-08-14T16:20:55.088Z,75.48
2023-08-14T16:21:55.078Z,75.67
2023-08-14T16:22:55.080Z,77.56
2023-08-14T16:23:55.086Z,76.67
2023-08-14T16:24:55.038Z,75.63
2023-08-14T16:25:55.043Z,76.33
2023-08-14T16:26:55.029Z,75.63
2023-08-14T16:27:55.053Z,75.74
2023-08-14T16:28:55.028Z,75.04
2023-08-14T16:29:55.010Z,75.40
2023-08-14T16:30:55.129Z,75.31
2023-08-14T16:31:54.973Z,74.21
2023-08-14T16:32:55.037Z,75.40
2023-08-14T16:33:55.033Z,74.11
2023-08-14T16:34:54.981Z,74.57
2023-08-14T16:35:54.941Z,74.27
2023-08-14T16:36:54.934Z,75.16
2023-08-14T16:37:54.959Z,74.87
2023-08-14T16:38:54.914Z,78.89
2023-08-14T16:39:54.905Z,73.19
2023-08-14T16:40:54.908Z,73.82
2023-08-14T16:41:54.907Z,73.72
2023-08-14T16:42:54.909Z,73.98
2023-08-14T16:43:54.888Z,73.58
2023-08-14T16:44:54.884Z,73.28
2023-08-14T16:45:54.853Z,73.45
2023-08-14T16:46:54.873Z,73.15
2023-08-14T16:47:54.880Z,75.29
2023-08-14T16:48:54.852Z,73.02
2023-08-14T16:49:54.823Z,72.09
2023-08-14T16:50:54.816Z,74.27
2023-08-14T16:51:54.818Z,74.21
2023-08-14T16:52:54.775Z,71.80