createdAt,value
2022-10-20T00:01:24.959Z,12.02
2022-10-20T00:03:52.584Z,14.63
2022-10-20T00:06:26.393Z,11.07
2022-10-20T00:08:55.384Z,9.45
2022-10-20T00:11:24.075Z,10.13
2022-10-20T00:13:53.723Z,11.00
2022-10-20T00:16:23.092Z,15.38
2022-10-20T00:18:50.035Z,13.57
2022-10-20T00:21:23.644Z,12.48
2022-10-20T00:23:51.195Z,15.15
2022-10-20T00:26:25.178Z,16.35
2022-10-20T00:28:52.742Z,14.52
2022-10-20T00:31:21.570Z,14.80
2022-10-20T00:33:48.561Z,16.25
2022-10-20T00:36:19.445Z,15.20
2022-10-20T00:41:18.833Z,11.63
2022-10-20T00:44:32.923Z,12.50
2022-10-20T00:47:02.410Z,15.07
2022-10-20T00:49:30.002Z,16.77
2022-10-20T00:51:56.786Z,12.27
2022-10-20T00:54:30.913Z,13.30
2022-10-20T00:56:59.616Z,12.88
2022-10-20T00:59:33.093Z,15.50
2022-10-20T01:02:02.312Z,13.05
2022-10-20T01:04:31.939Z,14.77
2022-10-20T01:07:00.307Z,12.88
2022-10-20T01:09:27.793Z,15.15
2022-10-20T01:12:23.634Z,13.00
2022-10-20T01:15:09.937Z,15.00
2022-10-20T01:18:08.069Z,11.23
2022-10-20T01:21:15.202Z,12.48
2022-10-20T01:24:30.548Z,13.20
2022-10-20T01:27:26.370Z,15.07
2022-10-20T01:30:19.690Z,13.48
2022-10-20T01:33:09.833Z,14.38
2022-10-20T01:35:58.416Z,14.43
2022-10-20T01:38:47.361Z,13.65
2022-10-20T01:41:43.659Z,14.60
2022-10-20T01:44:16.278Z,14.43
2022-10-20T01:46:45.104Z,14.82
2022-10-20T01:49:14.547Z,13.38
2022-10-20T01:54:23.176Z,12.68
2022-10-20T01:57:20.618Z,13.27
2022-10-20T02:00:05.804Z,14.77
2022-10-20T02:02:38.565Z,12.18
2022-10-20T02:05:42.898Z,12.23
2022-10-20T02:08:23.075Z,13.00
2022-10-20T02:10:59.196Z,15.45
2022-10-20T02:13:29.116Z,13.57
2022-10-20T02:16:02.896Z,14.13
2022-10-20T02:18:40.621Z,13.25
2022-10-20T02:21:08.469Z,14.18
2022-10-20T02:23:40.364Z,14.63
2022-10-20T02:26:13.101Z,14.55
2022-10-20T02:28:48.116Z,13.43
2022-10-20T02:31:17.050Z,16.23
2022-10-20T02:33:45.685Z,14.13
2022-10-20T02:36:21.006Z,14.23
2022-10-20T02:38:48.129Z,12.35
2022-10-20T02:41:14.912Z,12.80
2022-10-20T02:43:41.753Z,16.02
2022-10-20T02:46:08.689Z,15.80
2022-10-20T02:48:35.684Z,12.60
2022-10-20T02:51:02.599Z,14.18
2022-10-20T02:53:29.418Z,10.27
2022-10-20T02:55:56.344Z,12.50
2022-10-20T02:58:23.140Z,12.00
2022-10-20T03:00:50.785Z,11.13
2022-10-20T03:03:18.854Z,11.18
2022-10-20T03:05:46.964Z,10.70
2022-10-20T03:08:14.804Z,13.30
2022-10-20T03:10:42.759Z,11.10
2022-10-20T03:13:10.925Z,10.25
2022-10-20T03:15:38.441Z,11.40
2022-10-20T03:18:05.585Z,13.55
2022-10-20T03:20:33.934Z,10.35
2022-10-20T03:23:00.766Z,12.25
2022-10-20T03:25:27.552Z,15.02
2022-10-20T03:27:54.326Z,10.15
2022-10-20T03:30:21.180Z,14.45
2022-10-20T03:32:47.940Z,10.05
2022-10-20T03:35:14.936Z,11.77
2022-10-20T03:37:41.711Z,12.43
2022-10-20T03:40:09.410Z,12.55
2022-10-20T03:42:36.442Z,12.07
2022-10-20T03:45:04.411Z,12.07
2022-10-20T03:47:31.205Z,11.05
2022-10-20T03:49:58.066Z,9.90
2022-10-20T03:52:25.014Z,13.63
2022-10-20T03:54:52.129Z,16.00
2022-10-20T03:57:21.268Z,12.75
2022-10-20T03:59:48.169Z,11.52
2022-10-20T04:02:37.959Z,10.25
2022-10-20T04:05:06.432Z,13.48
2022-10-20T04:07:33.352Z,12.38
2022-10-20T04:10:02.247Z,10.02
2022-10-20T04:12:29.941Z,13.52
2022-10-20T04:14:56.759Z,14.10
2022-10-20T04:17:23.897Z,9.60
2022-10-20T04:19:50.705Z,12.95
2022-10-20T04:22:17.573Z,12.05
2022-10-20T04:24:44.608Z,13.52
2022-10-20T04:27:11.380Z,11.85
2022-10-20T04:29:38.227Z,10.05
2022-10-20T04:32:05.464Z,12.93
2022-10-20T04:34:32.381Z,10.00
2022-10-20T04:36:59.223Z,11.27
2022-10-20T04:39:26.018Z,13.20
2022-10-20T04:41:52.822Z,10.38
2022-10-20T04:44:19.680Z,12.57
2022-10-20T04:46:46.681Z,10.70
2022-10-20T04:49:14.062Z,13.30
2022-10-20T04:51:40.943Z,10.48
2022-10-20T04:54:07.729Z,12.65
2022-10-20T04:56:34.566Z,13.10
2022-10-20T04:59:01.640Z,13.38
2022-10-20T05:01:30.305Z,14.07
2022-10-20T05:03:58.119Z,12.05
2022-10-20T05:06:31.831Z,11.57
2022-10-20T05:09:03.185Z,13.57
2022-10-20T05:11:33.772Z,18.90
2022-10-20T05:14:00.577Z,14.45
2022-10-20T05:16:28.190Z,11.75
2022-10-20T05:18:55.989Z,12.73
2022-10-20T05:21:26.639Z,13.80
2022-10-20T05:24:01.738Z,12.43
2022-10-20T05:26:34.327Z,11.13
2022-10-20T05:29:04.393Z,14.65
2022-10-20T05:31:31.323Z,13.07
2022-10-20T05:33:58.524Z,12.68
2022-10-20T05:36:27.238Z,11.15
2022-10-20T05:38:55.759Z,14.90
2022-10-20T05:41:28.851Z,13.02
2022-10-20T05:43:59.720Z,15.23
2022-10-20T05:48:59.915Z,13.52
2022-10-20T05:51:33.832Z,16.10
2022-10-20T05:54:00.889Z,11.40
2022-10-20T05:56:30.530Z,12.65
2022-10-20T05:58:58.358Z,12.27
2022-10-20T06:01:48.081Z,13.05
2022-10-20T06:04:25.093Z,11.55
2022-10-20T06:06:52.986Z,14.38
2022-10-20T06:09:21.852Z,13.82
2022-10-20T06:11:49.066Z,12.68
2022-10-20T06:14:17.224Z,17.20
2022-10-20T06:16:44.456Z,17.02
2022-10-20T06:19:11.431Z,16.77
2022-10-20T06:21:38.387Z,12.77
2022-10-20T06:24:07.251Z,15.23
2022-10-20T06:26:39.166Z,13.05
2022-10-20T06:29:11.190Z,13.10
2022-10-20T06:31:41.752Z,11.75
2022-10-20T06:34:14.862Z,14.25
2022-10-20T06:36:44.395Z,9.85
2022-10-20T06:39:20.971Z,13.95
2022-10-20T06:41:54.160Z,12.70
2022-10-20T06:44:24.116Z,12.85
2022-10-20T06:46:54.708Z,17.10
2022-10-20T06:49:22.417Z,10.88
2022-10-20T06:51:50.314Z,11.40
2022-10-20T06:54:18.084Z,12.70
2022-10-20T06:56:44.919Z,19.98
2022-10-20T06:59:11.965Z,9.88
2022-10-20T07:01:40.099Z,11.50
2022-10-20T07:04:13.590Z,10.82
2022-10-20T07:06:44.270Z,11.10
2022-10-20T07:09:19.157Z,15.60
2022-10-20T07:11:51.270Z,9.48
2022-10-20T07:14:18.223Z,9.02
2022-10-20T07:16:45.134Z,13.10
2022-10-20T07:19:11.987Z,12.45
2022-10-20T07:21:41.665Z,9.65
2022-10-20T07:24:12.312Z,10.15
2022-10-20T07:26:41.515Z,10.23
2022-10-20T07:29:09.510Z,8.00
2022-10-20T07:31:40.955Z,11.18
2022-10-20T07:34:24.487Z,10.32
2022-10-20T07:36:52.809Z,7.65
2022-10-20T07:39:19.675Z,11.15
2022-10-20T07:41:48.094Z,9.95
2022-10-20T07:44:16.448Z,10.07
2022-10-20T07:46:44.286Z,7.57
2022-10-20T07:51:58.228Z,7.60
2022-10-20T07:54:25.233Z,10.02
2022-10-20T07:56:52.084Z,10.68
2022-10-20T07:59:19.622Z,9.23
2022-10-20T08:01:47.070Z,9.20
2022-10-20T08:04:13.965Z,10.25
2022-10-20T08:06:40.776Z,11.57
2022-10-20T08:09:08.235Z,8.57
2022-10-20T08:11:36.011Z,7.88
2022-10-20T08:14:03.151Z,8.68
2022-10-20T08:16:30.309Z,10.60
2022-10-20T08:19:32.145Z,6.95
2022-10-20T08:21:55.737Z,6.47
2022-10-20T08:24:22.582Z,6.38
2022-10-20T08:26:49.829Z,6.32
2022-10-20T08:29:16.668Z,8.00
2022-10-20T08:31:44.684Z,6.93
2022-10-20T08:34:11.531Z,8.77
2022-10-20T08:36:38.528Z,6.28
2022-10-20T08:39:06.476Z,6.80
2022-10-20T08:42:06.837Z,5.95
2022-10-20T08:44:35.546Z,5.75
2022-10-20T08:47:05.823Z,5.03
2022-10-20T08:49:35.346Z,6.18
2022-10-20T08:52:02.859Z,6.35
2022-10-20T08:54:34.092Z,5.22
2022-10-20T08:57:01.020Z,4.90
2022-10-20T08:59:39.661Z,5.25
2022-10-20T09:02:17.367Z,5.90
2022-10-20T09:05:00.501Z,5.82
2022-10-20T09:07:36.570Z,5.38
2022-10-20T09:10:28.864Z,5.63
2022-10-20T09:12:56.211Z,4.63
2022-10-20T09:15:26.024Z,5.65
2022-10-20T09:18:10.797Z,5.60
2022-10-20T09:20:57.762Z,4.82
2022-10-20T09:23:41.982Z,5.40
2022-10-20T09:26:32.086Z,5.18
2022-10-20T09:29:15.855Z,4.32
2022-10-20T09:31:50.364Z,6.15
2022-10-20T09:34:28.344Z,4.68
2022-10-20T09:37:08.487Z,6.25
2022-10-20T09:39:59.392Z,5.63
2022-10-20T09:45:22.077Z,4.85
2022-10-20T09:47:58.912Z,5.78
2022-10-20T09:50:40.496Z,5.70
2022-10-20T09:53:20.017Z,4.78
2022-10-20T09:55:50.403Z,5.28
2022-10-20T09:58:39.024Z,5.45
2022-10-20T10:01:18.245Z,4.70
2022-10-20T10:03:58.474Z,6.07
2022-10-20T10:06:46.262Z,5.18
2022-10-20T10:09:38.154Z,5.43
2022-10-20T10:12:17.763Z,5.05
2022-10-20T10:15:00.497Z,4.47
2022-10-20T10:17:34.615Z,6.25
2022-10-20T10:20:05.490Z,4.57
2022-10-20T10:22:33.145Z,4.90
2022-10-20T10:25:01.392Z,4.32
2022-10-20T10:27:34.862Z,4.55
2022-10-20T10:30:27.664Z,4.28
2022-10-20T10:32:55.101Z,3.92
2022-10-20T10:35:26.722Z,4.30
2022-10-20T10:37:55.522Z,4.30
2022-10-20T10:41:03.407Z,7.32
2022-10-20T10:44:03.281Z,5.68
2022-10-20T10:50:26.824Z,3.88
2022-10-20T10:53:18.412Z,3.33
2022-10-20T10:56:26.217Z,4.18
2022-10-20T10:59:27.750Z,3.30
2022-10-20T11:02:50.210Z,3.88
2022-10-20T11:05:25.916Z,3.05
2022-10-20T11:08:18.892Z,4.85
2022-10-20T11:11:05.876Z,6.03
2022-10-20T11:13:35.661Z,3.15
2022-10-20T11:16:33.171Z,2.97
2022-10-20T11:19:57.167Z,4.00
2022-10-20T11:23:07.744Z,4.28
2022-10-20T11:26:08.259Z,2.88
2022-10-20T11:28:50.900Z,2.85
2022-10-20T11:31:36.991Z,3.08
2022-10-20T11:34:43.813Z,2.92
2022-10-20T11:37:43.678Z,2.10
2022-10-20T11:40:10.450Z,2.03
2022-10-20T11:43:11.722Z,3.42
2022-10-20T11:46:06.862Z,2.33
2022-10-20T11:48:50.602Z,2.58
2022-10-20T11:51:31.448Z,2.10
2022-10-20T11:54:10.170Z,2.22
2022-10-20T11:57:04.141Z,2.63
2022-10-20T11:59:44.142Z,2.55
2022-10-20T12:03:07.772Z,2.87
2022-10-20T12:06:15.314Z,2.80
2022-10-20T12:09:10.193Z,3.25
2022-10-20T12:11:57.348Z,2.95
2022-10-20T12:14:41.029Z,1.83
2022-10-20T12:17:41.673Z,4.72
2022-10-20T12:20:20.667Z,2.10
2022-10-20T12:22:51.398Z,2.30
2022-10-20T12:28:22.739Z,2.03
2022-10-20T12:31:03.659Z,4.50
2022-10-20T12:36:19.999Z,3.00
2022-10-20T12:39:08.227Z,1.95
2022-10-20T12:41:43.356Z,2.63
2022-10-20T12:44:19.217Z,3.10
2022-10-20T12:47:06.226Z,1.95
2022-10-20T12:49:39.093Z,1.95
2022-10-20T12:52:18.944Z,2.10
2022-10-20T12:54:48.696Z,2.93
2022-10-20T12:57:30.426Z,1.95
2022-10-20T12:59:57.290Z,2.55
2022-10-20T13:02:24.066Z,1.95
2022-10-20T13:05:47.633Z,2.03
2022-10-20T13:08:22.562Z,2.67
2022-10-20T13:10:53.750Z,1.92
2022-10-20T13:13:20.494Z,2.47
2022-10-20T13:15:53.965Z,2.28
2022-10-20T13:18:39.444Z,1.90
2022-10-20T13:21:34.123Z,1.85
2022-10-20T13:24:34.397Z,1.77
2022-10-20T13:27:09.403Z,1.85
2022-10-20T13:29:39.844Z,3.72
2022-10-20T13:33:02.062Z,1.67
2022-10-20T13:35:56.561Z,2.83
2022-10-20T13:38:59.056Z,2.10
2022-10-20T13:41:53.164Z,1.90
2022-10-20T13:44:54.415Z,1.90
2022-10-20T13:47:55.764Z,2.05
2022-10-20T13:50:30.181Z,1.90
2022-10-20T13:53:04.060Z,2.28
2022-10-20T13:55:56.802Z,2.47
2022-10-20T13:58:24.976Z,3.30
2022-10-20T14:01:14.323Z,3.40
2022-10-20T14:03:46.120Z,2.90
2022-10-20T14:06:32.213Z,2.85
2022-10-20T14:09:17.639Z,4.38
2022-10-20T14:11:53.243Z,4.47
2022-10-20T14:14:26.286Z,3.30
2022-10-20T14:17:07.134Z,2.88
2022-10-20T14:19:35.577Z,3.53
2022-10-20T14:22:21.385Z,3.03
2022-10-20T14:24:55.990Z,3.28
2022-10-20T14:27:29.356Z,3.88
2022-10-20T14:29:58.117Z,3.03
2022-10-20T14:32:29.598Z,2.90
2022-10-20T14:35:18.722Z,3.05
2022-10-20T14:38:00.065Z,3.75
2022-10-20T14:40:36.765Z,2.55
2022-10-20T14:43:16.425Z,2.75
2022-10-20T14:46:00.925Z,2.53
2022-10-20T14:48:50.015Z,2.55
2022-10-20T14:51:47.578Z,3.55
2022-10-20T14:54:19.439Z,4.05
2022-10-20T14:56:49.783Z,3.08
2022-10-20T14:59:21.860Z,3.08
2022-10-20T15:02:04.800Z,2.85
2022-10-20T15:04:33.649Z,4.72
2022-10-20T15:07:28.834Z,4.97
2022-10-20T15:10:05.755Z,3.63
2022-10-20T15:12:49.006Z,2.88
2022-10-20T15:15:26.943Z,3.28
2022-10-20T15:18:10.423Z,3.63
2022-10-20T15:20:43.629Z,3.35
2022-10-20T15:23:28.387Z,3.38
2022-10-20T15:26:00.322Z,3.78
2022-10-20T15:28:47.388Z,3.13
2022-10-20T15:31:17.015Z,3.13
2022-10-20T15:33:43.943Z,3.47
2022-10-20T15:36:21.258Z,3.45
2022-10-20T15:38:51.440Z,4.15
2022-10-20T15:41:25.802Z,3.30
2022-10-20T15:43:53.813Z,5.68
2022-10-20T15:46:21.264Z,3.65
2022-10-20T15:48:48.744Z,5.10
2022-10-20T15:51:27.975Z,3.20
2022-10-20T15:53:55.506Z,2.88
2022-10-20T15:56:22.421Z,4.90
2022-10-20T15:58:52.159Z,3.67
2022-10-20T16:01:21.401Z,3.55
2022-10-20T16:03:49.470Z,3.40
2022-10-20T16:06:18.654Z,3.83
2022-10-20T16:08:48.827Z,3.15
2022-10-20T16:11:18.483Z,2.72
2022-10-20T16:13:45.430Z,6.90
2022-10-20T16:16:17.077Z,4.50
2022-10-20T16:18:44.128Z,4.50
2022-10-20T16:21:11.295Z,3.50
2022-10-20T16:23:42.334Z,4.03
2022-10-20T16:26:13.997Z,3.75
2022-10-20T16:28:40.936Z,3.10
2022-10-20T16:31:14.215Z,3.72
2022-10-20T16:33:42.021Z,3.40
2022-10-20T16:36:12.082Z,4.00
2022-10-20T16:38:40.396Z,3.15
2022-10-20T16:41:13.853Z,3.17
2022-10-20T16:43:44.053Z,3.50
2022-10-20T16:46:13.305Z,2.60
2022-10-20T16:48:42.624Z,3.20
2022-10-20T16:51:12.508Z,3.30
2022-10-20T16:53:39.373Z,3.08
2022-10-20T16:56:07.699Z,3.20
2022-10-20T16:58:35.131Z,3.97
2022-10-20T17:01:12.908Z,5.10
2022-10-20T17:03:46.590Z,4.32
2022-10-20T17:06:15.467Z,4.72
2022-10-20T17:08:42.442Z,13.48
2022-10-20T17:11:17.871Z,3.88
2022-10-20T17:13:44.988Z,4.15
2022-10-20T17:16:16.141Z,2.97
2022-10-20T17:18:44.491Z,3.83
2022-10-20T17:21:12.849Z,4.10
2022-10-20T17:23:43.113Z,3.40
2022-10-20T17:26:15.495Z,3.17
2022-10-20T17:28:42.590Z,4.28
2022-10-20T17:31:12.556Z,7.65
2022-10-20T17:33:40.664Z,3.70
2022-10-20T17:36:08.700Z,3.90
2022-10-20T17:38:35.958Z,4.47
2022-10-20T17:41:11.280Z,4.55
2022-10-20T17:43:38.149Z,4.53
2022-10-20T17:46:09.443Z,2.90
2022-10-20T17:48:36.904Z,5.22
2022-10-20T17:51:08.367Z,3.40
2022-10-20T17:53:38.640Z,3.10
2022-10-20T17:56:10.620Z,3.28
2022-10-20T17:58:38.257Z,3.10
2022-10-20T18:01:15.368Z,7.25
2022-10-20T18:03:43.229Z,3.92
2022-10-20T18:06:20.040Z,4.03
2022-10-20T18:08:48.132Z,4.15
2022-10-20T18:11:20.077Z,4.38
2022-10-20T18:13:47.680Z,3.85
2022-10-20T18:16:17.710Z,5.63
2022-10-20T18:18:45.300Z,4.10
2022-10-20T18:21:14.767Z,3.10
2022-10-20T18:23:43.872Z,5.68
2022-10-20T18:26:19.520Z,4.75
2022-10-20T18:28:48.715Z,2.97
2022-10-20T18:31:25.222Z,4.53
2022-10-20T18:34:02.674Z,2.97
2022-10-20T18:36:34.566Z,5.35
2022-10-20T18:39:01.429Z,3.45
2022-10-20T18:41:33.084Z,3.38
2022-10-20T18:44:01.686Z,3.08
2022-10-20T18:46:31.455Z,3.42
2022-10-20T18:49:01.209Z,4.20
2022-10-20T18:51:28.154Z,3.20
2022-10-20T18:53:58.107Z,4.03
2022-10-20T18:56:28.371Z,3.00
2022-10-20T18:59:07.110Z,3.17
2022-10-20T19:01:37.530Z,3.20
2022-10-20T19:04:05.928Z,3.20
2022-10-20T19:06:37.002Z,3.42
2022-10-20T19:09:11.101Z,3.85
2022-10-20T19:11:39.854Z,5.25
2022-10-20T19:14:11.557Z,3.50
2022-10-20T19:16:42.093Z,3.50
2022-10-20T19:19:10.867Z,3.83
2022-10-20T19:21:38.332Z,3.85
2022-10-20T19:24:11.710Z,3.60
2022-10-20T19:26:42.602Z,3.17
2022-10-20T19:34:23.116Z,3.00
2022-10-20T19:36:50.384Z,4.05
2022-10-20T19:39:40.258Z,3.03
2022-10-20T19:42:09.718Z,3.60
2022-10-20T19:44:37.732Z,6.32
2022-10-20T19:47:05.697Z,3.58
2022-10-20T19:49:32.806Z,7.80
2022-10-20T19:52:00.200Z,3.92
2022-10-20T19:54:27.464Z,4.13
2022-10-20T19:56:54.400Z,3.58
2022-10-20T19:59:21.548Z,3.42
2022-10-20T20:01:49.898Z,3.75
2022-10-20T20:04:16.908Z,3.63
2022-10-20T20:06:43.754Z,4.05
2022-10-20T20:09:15.371Z,3.80
2022-10-20T20:11:43.312Z,3.65
2022-10-20T20:14:19.184Z,4.70
2022-10-20T20:16:47.049Z,3.85
2022-10-20T20:19:16.432Z,3.55
2022-10-20T20:21:43.709Z,3.53
2022-10-20T20:24:12.675Z,4.78
2022-10-20T20:26:39.737Z,3.80
2022-10-20T20:29:06.512Z,4.35
2022-10-20T20:31:33.855Z,3.58
2022-10-20T20:34:00.801Z,4.38
2022-10-20T20:36:28.454Z,3.63
2022-10-20T20:38:58.310Z,4.10
2022-10-20T20:41:28.125Z,4.28
2022-10-20T20:43:55.127Z,8.05
2022-10-20T20:46:26.844Z,7.07
2022-10-20T20:48:53.761Z,6.40
2022-10-20T20:51:21.009Z,10.23
2022-10-20T20:53:47.930Z,6.57
2022-10-20T20:56:20.551Z,6.63
2022-10-20T20:58:50.383Z,7.05
2022-10-20T21:01:24.478Z,7.30
2022-10-20T21:03:56.326Z,8.25
2022-10-20T21:06:33.399Z,8.00
2022-10-20T21:09:11.005Z,7.63
2022-10-20T21:11:38.036Z,5.93
2022-10-20T21:14:05.150Z,5.22
2022-10-20T21:16:36.166Z,4.35
2022-10-20T21:19:08.508Z,4.22
2022-10-20T21:21:47.080Z,7.60
2022-10-20T21:24:14.037Z,5.13
2022-10-20T21:26:41.674Z,6.38
2022-10-20T21:29:08.508Z,8.02
2022-10-20T21:31:36.555Z,5.78
2022-10-20T21:34:05.811Z,25.08
2022-10-20T21:36:35.805Z,8.07
2022-10-20T21:39:06.888Z,5.07
2022-10-20T21:41:36.067Z,4.22
2022-10-20T21:44:05.827Z,6.30
2022-10-20T21:46:43.918Z,5.50
2022-10-20T21:49:16.845Z,4.18
2022-10-20T21:51:56.385Z,4.00
2022-10-20T21:54:27.664Z,8.90
2022-10-20T21:56:55.555Z,5.35
2022-10-20T21:59:26.117Z,7.32
2022-10-20T22:01:57.245Z,4.97
2022-10-20T22:04:27.150Z,6.15
2022-10-20T22:06:54.820Z,5.80
2022-10-20T22:09:22.758Z,4.55
2022-10-20T22:11:56.539Z,4.07
2022-10-20T22:14:23.660Z,3.78
2022-10-20T22:16:51.234Z,12.75
2022-10-20T22:19:24.177Z,3.50
2022-10-20T22:21:52.726Z,5.38
2022-10-20T22:24:21.828Z,3.95
2022-10-20T22:26:51.550Z,4.10
2022-10-20T22:29:20.579Z,3.75
2022-10-20T22:31:47.512Z,3.78
2022-10-20T22:34:15.362Z,4.60
2022-10-20T22:36:44.149Z,5.03
2022-10-20T22:41:39.916Z,4.20
2022-10-20T22:44:07.050Z,4.05
2022-10-20T22:46:34.245Z,4.07
2022-10-20T22:49:01.086Z,4.00
2022-10-20T22:51:27.990Z,5.03
2022-10-20T22:53:54.838Z,6.35
2022-10-20T22:56:23.477Z,4.72
2022-10-20T22:58:53.640Z,3.75
2022-10-20T23:01:23.522Z,4.40
2022-10-20T23:03:50.908Z,4.70
2022-10-20T23:06:24.890Z,5.15
2022-10-20T23:08:55.925Z,3.58
2022-10-20T23:11:23.861Z,5.80
2022-10-20T23:13:51.258Z,4.43
2022-10-20T23:16:18.565Z,3.85
2022-10-20T23:18:45.434Z,4.10
2022-10-20T23:21:14.178Z,4.07
2022-10-20T23:23:41.184Z,4.20
2022-10-20T23:26:09.534Z,4.90
2022-10-20T23:28:37.732Z,4.68
2022-10-20T23:31:11.409Z,3.95
2022-10-20T23:33:40.106Z,5.00
2022-10-20T23:36:07.767Z,5.05
2022-10-20T23:38:35.071Z,3.70
2022-10-20T23:41:02.359Z,4.65
2022-10-20T23:43:29.249Z,3.67
2022-10-20T23:45:56.342Z,3.92
2022-10-20T23:48:23.173Z,5.55
2022-10-20T23:50:50.142Z,3.60
2022-10-20T23:53:17.181Z,3.53
2022-10-20T23:55:44.377Z,8.20
2022-10-20T23:58:11.596Z,3.78
