createdAt,value
2023-02-08T03:06:12.939Z,-0.01
2023-02-08T03:07:12.950Z,-0.05
2023-02-08T03:08:12.867Z,0.00
2023-02-08T03:09:12.894Z,-0.07
2023-02-08T03:10:12.865Z,-0.05
2023-02-08T03:11:12.831Z,-0.07
2023-02-08T03:12:12.857Z,-0.08
2023-02-08T03:13:12.842Z,0.03
2023-02-08T03:14:12.810Z,-0.11
2023-02-08T03:15:12.822Z,-0.08
2023-02-08T03:16:12.805Z,-0.14
2023-02-08T03:17:17.876Z,-0.11
2023-02-08T03:18:13.061Z,-0.15
2023-02-08T03:19:12.853Z,-0.07
2023-02-08T03:20:12.874Z,-0.05
2023-02-08T03:21:12.739Z,-0.07
2023-02-08T03:22:12.731Z,-0.11
2023-02-08T03:23:12.709Z,-0.10
2023-02-08T03:24:12.691Z,-0.23
2023-02-08T03:25:12.706Z,-0.16
2023-02-08T03:26:12.683Z,-0.22
2023-02-08T03:27:12.697Z,-0.16
2023-02-08T03:28:17.681Z,-0.22
2023-02-08T03:29:12.637Z,-0.16
2023-02-08T03:30:12.647Z,-0.23
2023-02-08T03:31:12.733Z,-0.28
2023-02-08T03:32:12.604Z,-0.29
2023-02-08T03:33:12.614Z,-0.31
2023-02-08T03:34:12.763Z,-0.28
2023-02-08T03:35:13.107Z,-0.23
2023-02-08T03:36:12.574Z,-0.31
2023-02-08T03:37:12.568Z,-0.23
2023-02-08T03:38:12.557Z,-0.26
2023-02-08T03:39:17.552Z,-0.31
2023-02-08T03:40:12.543Z,-0.23
2023-02-08T03:41:12.496Z,-0.25
2023-02-08T03:42:12.611Z,-0.25
2023-02-08T03:43:12.478Z,-0.37
2023-02-08T03:44:12.707Z,-0.34
2023-02-08T03:45:12.477Z,-0.25
2023-02-08T03:46:12.509Z,-0.28
2023-02-08T03:47:12.461Z,-0.33
2023-02-08T03:48:12.428Z,-0.37
2023-02-08T03:49:12.439Z,-0.37
2023-02-08T03:50:17.459Z,-0.36
2023-02-08T03:51:12.407Z,-0.36
2023-02-08T03:52:12.394Z,-0.37
2023-02-08T03:53:12.361Z,-0.40
2023-02-08T03:54:12.416Z,-0.36
2023-02-08T03:55:12.362Z,-0.40
2023-02-08T03:56:12.377Z,-0.37
2023-02-08T03:57:12.399Z,-0.31
2023-02-08T03:58:12.323Z,-0.33
2023-02-08T03:59:12.342Z,-0.37
2023-02-08T04:00:13.149Z,-0.33
2023-02-08T04:01:17.345Z,-0.34
2023-02-08T04:02:12.333Z,-0.29
2023-02-08T04:03:12.249Z,-0.33
2023-02-08T04:04:12.240Z,-0.34
2023-02-08T04:05:12.242Z,-0.34
2023-02-08T04:06:12.235Z,-0.31
2023-02-08T04:07:12.297Z,-0.34
2023-02-08T04:08:12.199Z,-0.34
2023-02-08T04:09:12.178Z,-0.33
2023-02-08T04:10:12.212Z,-0.34
2023-02-08T04:11:12.166Z,-0.33
2023-02-08T04:12:17.178Z,-0.37
2023-02-08T04:13:12.141Z,-0.36
2023-02-08T04:14:12.160Z,-0.34
2023-02-08T04:15:12.205Z,-0.36
2023-02-08T04:16:12.179Z,-0.36
2023-02-08T04:17:12.121Z,-0.31
2023-02-08T04:18:12.099Z,-0.33
2023-02-08T04:19:12.069Z,-0.33
2023-02-08T04:20:12.065Z,-0.36
2023-02-08T04:21:12.056Z,-0.39
2023-02-08T04:22:12.050Z,-0.34
2023-02-08T04:23:17.177Z,-0.29
2023-02-08T04:24:12.040Z,-0.26
2023-02-08T04:25:12.065Z,-0.31
2023-02-08T04:26:12.014Z,-0.33
2023-02-08T04:27:11.987Z,-0.31
2023-02-08T04:28:11.968Z,-0.34
2023-02-08T04:29:11.971Z,-0.39
2023-02-08T04:30:11.950Z,-0.37
2023-02-08T04:31:12.042Z,-0.36
2023-02-08T04:32:11.934Z,-0.40
2023-02-08T04:33:11.918Z,-0.39
2023-02-08T04:34:16.930Z,-0.36
2023-02-08T04:35:11.936Z,-0.42
2023-02-08T04:36:11.898Z,-0.33
2023-02-08T04:37:11.873Z,-0.31
2023-02-08T04:38:11.863Z,-0.36
2023-02-08T04:39:11.868Z,-0.39
2023-02-08T04:40:11.855Z,-0.39
2023-02-08T04:41:11.841Z,-0.42
2023-02-08T04:42:11.841Z,-0.40
2023-02-08T04:43:11.810Z,-0.44
2023-02-08T04:44:11.827Z,-0.42
2023-02-08T04:45:16.806Z,-0.33
2023-02-08T04:46:11.814Z,-0.40
2023-02-08T04:47:11.760Z,-0.33
2023-02-08T04:48:12.039Z,-0.37
2023-02-08T04:49:11.746Z,-0.40
2023-02-08T04:50:11.737Z,-0.34
2023-02-08T04:51:11.745Z,-0.44
2023-02-08T04:52:11.721Z,-0.44
2023-02-08T04:53:11.815Z,-0.40
2023-02-08T04:54:11.686Z,-0.40
2023-02-08T04:55:11.672Z,-0.39
2023-02-08T04:56:17.089Z,-0.36
2023-02-08T04:57:11.656Z,-0.36
2023-02-08T04:58:11.662Z,-0.37
2023-02-08T04:59:11.635Z,-0.36
2023-02-08T05:00:11.616Z,-0.43
2023-02-08T05:01:11.619Z,-0.39
2023-02-08T05:02:11.598Z,-0.37
2023-02-08T05:03:11.591Z,-0.39
2023-02-08T05:04:11.590Z,-0.33
2023-02-08T05:05:11.635Z,-0.37
2023-02-08T05:06:11.584Z,-0.39
2023-02-08T05:07:16.563Z,-0.44
2023-02-08T05:08:11.547Z,-0.39
2023-02-08T05:09:11.515Z,-0.47
2023-02-08T05:10:11.515Z,-0.42
2023-02-08T05:11:11.517Z,-0.39
2023-02-08T05:12:11.542Z,-0.37
2023-02-08T05:13:11.488Z,-0.43
2023-02-08T05:14:11.477Z,-0.42
2023-02-08T05:15:11.466Z,-0.37
2023-02-08T05:16:11.483Z,-0.46
2023-02-08T05:17:11.470Z,-0.40
2023-02-08T05:18:16.451Z,-0.44
2023-02-08T05:19:11.402Z,-0.42
2023-02-08T05:20:11.390Z,-0.40
2023-02-08T05:21:11.419Z,-0.54
2023-02-08T05:22:11.379Z,-0.47
2023-02-08T05:23:11.369Z,-0.54
2023-02-08T05:24:11.345Z,-0.58
2023-02-08T05:25:11.408Z,-0.47
2023-02-08T05:26:11.339Z,-0.55
2023-02-08T05:27:11.327Z,-0.54
2023-02-08T05:28:11.337Z,-0.55
2023-02-08T05:29:16.328Z,-0.52
2023-02-08T05:30:11.281Z,-0.57
2023-02-08T05:31:11.356Z,-0.64
2023-02-08T05:32:11.274Z,-0.64
2023-02-08T05:33:11.242Z,-0.62
2023-02-08T05:34:11.268Z,-0.67
2023-02-08T05:35:11.219Z,-0.62
2023-02-08T05:36:11.212Z,-0.69
2023-02-08T05:37:11.209Z,-0.70
2023-02-08T05:38:11.203Z,-0.65
2023-02-08T05:39:11.182Z,-0.69
2023-02-08T05:40:16.206Z,-0.73
2023-02-08T05:41:11.150Z,-0.82
2023-02-08T05:42:11.151Z,-0.79
2023-02-08T05:43:11.132Z,-0.78
2023-02-08T05:44:11.136Z,-0.73
2023-02-08T05:45:11.142Z,-0.79
2023-02-08T05:46:11.095Z,-0.82
2023-02-08T05:47:11.143Z,-0.72
2023-02-08T05:48:11.102Z,-0.83
2023-02-08T05:49:11.066Z,-0.69
2023-02-08T05:50:11.242Z,-0.80
2023-02-08T05:51:16.080Z,-0.80
2023-02-08T05:52:11.052Z,-0.82
2023-02-08T05:53:11.016Z,-0.85
2023-02-08T05:54:11.013Z,-0.85
2023-02-08T05:55:11.020Z,-0.89
2023-02-08T05:56:11.032Z,-0.80
2023-02-08T05:57:11.070Z,-0.94
2023-02-08T05:58:10.961Z,-0.92
2023-02-08T05:59:10.976Z,-0.80
2023-02-08T06:00:10.963Z,-0.85
2023-02-08T06:01:11.161Z,-0.85
2023-02-08T06:02:15.959Z,-0.94
2023-02-08T06:03:10.986Z,-0.94
2023-02-08T06:04:11.017Z,-0.92
2023-02-08T06:05:10.885Z,-0.86
2023-02-08T06:06:10.871Z,-0.98
2023-02-08T06:07:10.855Z,-0.92
2023-02-08T06:08:10.891Z,-0.89
2023-02-08T06:09:10.850Z,-0.94
2023-02-08T06:10:11.643Z,-0.92
2023-02-08T06:11:10.813Z,-0.89
2023-02-08T06:12:10.804Z,-0.97
2023-02-08T06:13:15.828Z,-0.92
2023-02-08T06:14:10.782Z,-0.98
2023-02-08T06:15:10.771Z,-0.94
2023-02-08T06:16:10.803Z,-0.94
2023-02-08T06:17:10.764Z,-0.95
2023-02-08T06:18:10.750Z,-0.89
2023-02-08T06:19:10.733Z,-1.01
2023-02-08T06:20:10.716Z,-0.89
2023-02-08T06:21:10.699Z,-0.92
2023-02-08T06:22:10.694Z,-0.95
2023-02-08T06:23:10.713Z,-0.89
2023-02-08T06:24:15.706Z,-0.99
2023-02-08T06:25:10.658Z,-1.07
2023-02-08T06:26:10.695Z,-0.98
2023-02-08T06:27:10.638Z,-1.02
2023-02-08T06:28:10.860Z,-0.94
2023-02-08T06:29:10.617Z,-1.02
2023-02-08T06:30:10.606Z,-1.01
2023-02-08T06:31:10.604Z,-1.12
2023-02-08T06:32:10.709Z,-1.07
2023-02-08T06:33:10.605Z,-1.10
2023-02-08T06:34:10.567Z,-1.04
2023-02-08T06:35:15.575Z,-1.05
2023-02-08T06:36:10.549Z,-1.05
2023-02-08T06:37:10.529Z,-1.04
2023-02-08T06:38:10.531Z,-1.01
2023-02-08T06:39:10.530Z,-0.98
2023-02-08T06:40:10.537Z,-1.02
2023-02-08T06:41:10.497Z,-1.01
2023-02-08T06:42:10.477Z,-1.01
2023-02-08T06:43:10.555Z,-1.04
2023-02-08T06:44:10.472Z,-1.07
2023-02-08T06:45:13.328Z,-1.05
2023-02-08T06:46:15.499Z,-1.04
2023-02-08T06:47:10.428Z,-1.02
2023-02-08T06:48:10.407Z,-1.01
2023-02-08T06:49:10.436Z,-1.02
2023-02-08T06:50:10.385Z,-0.97
2023-02-08T06:51:10.385Z,-0.99
2023-02-08T06:52:10.393Z,-0.95
2023-02-08T06:53:10.361Z,-1.04
2023-02-08T06:54:10.359Z,-0.95
2023-02-08T06:55:10.325Z,-0.89
2023-02-08T06:56:10.326Z,-0.91
2023-02-08T06:57:15.325Z,-0.94
2023-02-08T06:58:10.333Z,-0.94
2023-02-08T06:59:10.552Z,-0.82
2023-02-08T07:00:10.285Z,-0.92
2023-02-08T07:01:10.294Z,-0.89
2023-02-08T07:02:10.309Z,-0.91
2023-02-08T07:03:10.245Z,-0.82
2023-02-08T07:04:10.243Z,-0.78
2023-02-08T07:05:10.281Z,-0.73
2023-02-08T07:06:10.208Z,-0.85
2023-02-08T07:07:10.195Z,-0.86
2023-02-08T07:08:15.234Z,-0.89
2023-02-08T07:09:10.195Z,-0.85
2023-02-08T07:10:10.193Z,-0.83
2023-02-08T07:11:10.152Z,-0.82
2023-02-08T07:12:10.156Z,-0.70
2023-02-08T07:13:10.139Z,-0.67
2023-02-08T07:14:10.133Z,-0.69
2023-02-08T07:15:10.120Z,-0.55
2023-02-08T07:16:10.269Z,-0.65
2023-02-08T07:17:10.093Z,-0.61
2023-02-08T07:18:10.114Z,-0.57
2023-02-08T07:19:15.091Z,-0.60
2023-02-08T07:20:10.058Z,-0.52
2023-02-08T07:21:10.057Z,-0.52
2023-02-08T07:22:10.114Z,-0.52
2023-02-08T07:23:10.036Z,-0.51
2023-02-08T07:24:10.073Z,-0.52
2023-02-08T07:25:10.002Z,-0.51
2023-02-08T07:26:09.983Z,-0.57
2023-02-08T07:27:10.003Z,-0.51
2023-02-08T07:28:09.978Z,-0.54
2023-02-08T07:29:09.985Z,-0.52
2023-02-08T07:30:14.964Z,-0.52
2023-02-08T07:31:09.958Z,-0.55
2023-02-08T07:32:10.008Z,-0.54
2023-02-08T07:33:09.905Z,-0.54
2023-02-08T07:34:09.904Z,-0.52
2023-02-08T07:35:09.888Z,-0.42
2023-02-08T07:36:09.871Z,-0.55
2023-02-08T07:37:09.886Z,-0.39
2023-02-08T07:38:09.914Z,-0.36
2023-02-08T07:39:09.900Z,-0.36
2023-02-08T07:40:09.839Z,-0.31
2023-02-08T07:41:14.874Z,-0.34
2023-02-08T07:42:09.828Z,-0.26
2023-02-08T07:43:09.798Z,-0.26
2023-02-08T07:44:09.787Z,-0.22
2023-02-08T07:45:09.793Z,-0.25
2023-02-08T07:46:09.962Z,-0.19
2023-02-08T07:47:09.772Z,-0.11
2023-02-08T07:48:09.741Z,-0.14
2023-02-08T07:49:09.729Z,-0.04
2023-02-08T07:50:09.734Z,-0.10
2023-02-08T07:51:09.919Z,-0.04
2023-02-08T07:52:14.742Z,-0.03
2023-02-08T07:53:09.689Z,-0.05
2023-02-08T07:54:09.682Z,0.08
2023-02-08T07:55:09.675Z,0.07
2023-02-08T07:56:09.836Z,0.13
2023-02-08T07:57:09.738Z,0.07
2023-02-08T07:58:09.628Z,0.04
2023-02-08T07:59:09.624Z,0.04
2023-02-08T08:00:09.616Z,0.15
2023-02-08T08:01:21.449Z,0.15
2023-02-08T08:02:10.618Z,0.24
2023-02-08T08:03:14.682Z,0.17
2023-02-08T08:04:09.706Z,0.24
2023-02-08T08:05:09.571Z,0.21
2023-02-08T08:06:09.538Z,0.24
2023-02-08T08:07:09.530Z,0.33
2023-02-08T08:08:09.576Z,0.24
2023-02-08T08:09:09.513Z,0.33
2023-02-08T08:10:09.542Z,0.36
2023-02-08T08:11:09.504Z,0.38
2023-02-08T08:12:09.476Z,0.31
2023-02-08T08:13:09.466Z,0.49
2023-02-08T08:14:14.472Z,0.39
2023-02-08T08:15:09.451Z,0.41
2023-02-08T08:16:09.456Z,0.47
2023-02-08T08:17:09.421Z,0.51
2023-02-08T08:18:09.409Z,0.47
2023-02-08T08:19:09.403Z,0.55
2023-02-08T08:20:09.396Z,0.57
2023-02-08T08:21:09.394Z,0.50
2023-02-08T08:22:09.375Z,0.66
2023-02-08T08:23:09.353Z,0.60
2023-02-08T08:24:09.371Z,0.69
2023-02-08T08:25:14.377Z,0.65
2023-02-08T08:26:09.357Z,0.70
2023-02-08T08:27:09.366Z,0.73
2023-02-08T08:28:09.366Z,0.76
2023-02-08T08:29:09.287Z,0.84
2023-02-08T08:30:09.288Z,0.79
2023-02-08T08:31:09.338Z,0.78
2023-02-08T08:32:11.579Z,0.86
2023-02-08T08:33:09.256Z,0.93
2023-02-08T08:34:09.240Z,0.93
2023-02-08T08:35:09.241Z,0.93
2023-02-08T08:36:14.234Z,1.02
2023-02-08T08:37:09.202Z,1.06
2023-02-08T08:38:09.192Z,1.00
2023-02-08T08:39:09.175Z,1.05
2023-02-08T08:40:09.193Z,1.18
2023-02-08T08:41:09.265Z,1.15
2023-02-08T08:42:09.150Z,1.18
2023-02-08T08:43:09.134Z,1.23
2023-02-08T08:44:09.172Z,1.32
2023-02-08T08:45:09.119Z,1.37
2023-02-08T08:46:09.174Z,1.40
2023-02-08T08:47:14.125Z,1.48
2023-02-08T08:48:09.076Z,1.59
2023-02-08T08:49:09.090Z,1.58
2023-02-08T08:50:09.053Z,1.54
2023-02-08T08:51:09.105Z,1.68
2023-02-08T08:52:09.035Z,1.65
2023-02-08T08:53:09.020Z,1.66
2023-02-08T08:54:09.011Z,1.72
2023-02-08T08:55:09.009Z,1.72
2023-02-08T08:56:09.046Z,1.72
2023-02-08T08:57:08.985Z,1.83
2023-02-08T08:58:13.987Z,1.80
2023-02-08T08:59:08.965Z,1.84
2023-02-08T09:00:08.944Z,1.84
2023-02-08T09:01:08.948Z,1.84
2023-02-08T09:02:08.933Z,1.91
2023-02-08T09:03:08.955Z,1.90
2023-02-08T09:04:08.908Z,1.93
2023-02-08T09:05:08.926Z,2.00
2023-02-08T09:06:08.896Z,2.07
2023-02-08T09:07:08.874Z,2.09
2023-02-08T09:08:08.852Z,2.24
2023-02-08T09:09:13.862Z,2.24
2023-02-08T09:10:08.828Z,2.45
2023-02-08T09:11:08.822Z,2.63
2023-02-08T09:12:08.848Z,3.08
2023-02-08T09:13:08.834Z,3.52
2023-02-08T09:14:08.784Z,3.93
2023-02-08T09:15:08.772Z,4.37
2023-02-08T09:16:08.779Z,4.65
2023-02-08T09:17:08.774Z,4.78
2023-02-08T09:18:08.742Z,4.54
2023-02-08T09:19:08.733Z,4.44
2023-02-08T09:20:13.748Z,4.08
2023-02-08T09:21:08.741Z,3.57
2023-02-08T09:22:08.738Z,3.51
2023-02-08T09:23:08.685Z,3.52
2023-02-08T09:24:08.705Z,3.70
2023-02-08T09:25:08.661Z,4.04
2023-02-08T09:26:08.656Z,4.42
2023-02-08T09:27:08.651Z,4.86
2023-02-08T09:28:08.720Z,4.94
2023-02-08T09:29:08.621Z,4.84
2023-02-08T09:30:08.609Z,5.22
2023-02-08T09:31:13.749Z,5.63
2023-02-08T09:32:10.534Z,6.08
2023-02-08T09:33:08.578Z,6.52
2023-02-08T09:34:08.612Z,6.73
2023-02-08T09:35:08.566Z,7.03
2023-02-08T09:36:08.563Z,7.46
2023-02-08T09:37:08.559Z,7.77
2023-02-08T09:38:08.529Z,8.01
2023-02-08T09:39:08.506Z,8.36
2023-02-08T09:40:08.501Z,8.62
2023-02-08T09:41:08.482Z,8.89
2023-02-08T09:42:13.532Z,9.17
2023-02-08T09:43:08.461Z,9.17
2023-02-08T09:44:08.518Z,9.24
2023-02-08T09:45:08.445Z,9.20
2023-02-08T09:46:08.440Z,9.26
2023-02-08T09:47:08.438Z,9.21
2023-02-08T09:48:08.427Z,9.11
2023-02-08T09:49:08.473Z,9.21
2023-02-08T09:50:08.382Z,8.91
2023-02-08T09:51:08.377Z,8.70
2023-02-08T09:52:08.472Z,8.53
2023-02-08T09:53:13.421Z,8.44
2023-02-08T09:54:08.411Z,8.20
2023-02-08T09:55:08.329Z,8.19
2023-02-08T09:56:08.321Z,8.30
2023-02-08T09:57:08.307Z,8.41
2023-02-08T09:58:08.308Z,8.70
2023-02-08T09:59:08.289Z,8.22
2023-02-08T10:00:08.295Z,8.10
2023-02-08T10:01:08.357Z,8.23
2023-02-08T10:02:08.262Z,8.44
2023-02-08T10:03:08.281Z,8.44
2023-02-08T10:04:13.256Z,8.36
2023-02-08T10:05:08.217Z,8.44
2023-02-08T10:06:08.206Z,8.48
2023-02-08T10:07:08.197Z,8.47
2023-02-08T10:08:08.202Z,8.44
2023-02-08T10:09:08.181Z,8.28
2023-02-08T10:10:08.180Z,8.20
2023-02-08T10:11:08.149Z,8.52
2023-02-08T10:12:08.134Z,8.80
2023-02-08T10:13:08.178Z,8.41
2023-02-08T10:14:08.129Z,7.80
2023-02-08T10:15:13.152Z,7.58
2023-02-08T10:16:08.161Z,7.35
2023-02-08T10:17:08.078Z,7.28
2023-02-08T10:18:08.127Z,7.35
2023-02-08T10:19:08.062Z,7.58
2023-02-08T10:20:08.047Z,7.55
2023-02-08T10:21:08.040Z,7.80
2023-02-08T10:22:08.038Z,7.40
2023-02-08T10:23:08.026Z,6.94
2023-02-08T10:24:07.999Z,6.59
2023-02-08T10:25:07.998Z,6.44
2023-02-08T10:26:12.995Z,6.30
2023-02-08T10:27:08.012Z,6.25
2023-02-08T10:28:08.045Z,6.34
2023-02-08T10:29:07.964Z,6.58
2023-02-08T10:30:07.949Z,6.74
2023-02-08T10:31:08.017Z,6.97
2023-02-08T10:32:08.000Z,7.45
2023-02-08T10:33:07.920Z,7.85
2023-02-08T10:34:08.645Z,8.29
2023-02-08T10:35:07.878Z,8.71
2023-02-08T10:36:07.866Z,8.48
2023-02-08T10:37:12.890Z,8.37
2023-02-08T10:38:07.848Z,8.63
2023-02-08T10:39:07.847Z,8.77
2023-02-08T10:40:07.822Z,8.91
2023-02-08T10:41:07.809Z,8.70
2023-02-08T10:42:07.803Z,8.59
2023-02-08T10:43:07.791Z,8.68
2023-02-08T10:44:07.845Z,8.68
2023-02-08T10:45:22.443Z,8.59
2023-02-08T10:46:08.821Z,8.38
2023-02-08T10:47:07.772Z,8.22
2023-02-08T10:48:12.755Z,8.37
2023-02-08T10:49:07.786Z,8.61
2023-02-08T10:50:07.722Z,8.77
2023-02-08T10:51:07.740Z,9.11
2023-02-08T10:52:07.780Z,9.23
2023-02-08T10:53:07.689Z,9.02
2023-02-08T10:54:07.683Z,8.96
2023-02-08T10:55:07.647Z,8.74
2023-02-08T10:56:07.637Z,8.71
2023-02-08T10:57:07.636Z,8.68
2023-02-08T10:58:07.684Z,8.43
2023-02-08T10:59:12.640Z,8.22
2023-02-08T11:00:07.598Z,8.20
2023-02-08T11:01:08.915Z,7.98
2023-02-08T11:02:07.577Z,7.67
2023-02-08T11:03:07.576Z,6.97
2023-02-08T11:04:07.596Z,6.70
2023-02-08T11:05:07.605Z,6.70
2023-02-08T11:06:07.552Z,6.91
2023-02-08T11:07:07.530Z,7.34
2023-02-08T11:08:07.514Z,7.90
2023-02-08T11:09:07.531Z,8.01
2023-02-08T11:10:12.522Z,8.43
2023-02-08T11:11:07.466Z,8.80
2023-02-08T11:12:07.451Z,9.33
2023-02-08T11:13:07.442Z,9.31
2023-02-08T11:14:07.436Z,9.10
2023-02-08T11:15:07.447Z,8.92
2023-02-08T11:16:07.502Z,8.15
2023-02-08T11:17:07.423Z,7.89
2023-02-08T11:18:07.394Z,7.67
2023-02-08T11:19:07.419Z,7.23
2023-02-08T11:20:07.381Z,6.70
2023-02-08T11:21:12.409Z,6.33
2023-02-08T11:22:07.348Z,6.06
2023-02-08T11:23:07.336Z,5.97
2023-02-08T11:24:07.319Z,5.96
2023-02-08T11:25:07.326Z,6.09
2023-02-08T11:26:07.300Z,6.27
2023-02-08T11:27:07.311Z,6.49
2023-02-08T11:28:07.302Z,6.58
2023-02-08T11:29:07.264Z,6.54
2023-02-08T11:30:07.299Z,6.88
2023-02-08T11:31:07.258Z,6.99
2023-02-08T11:32:12.263Z,7.03
2023-02-08T11:33:07.230Z,7.20
2023-02-08T11:34:07.239Z,7.34
2023-02-08T11:35:07.215Z,7.45
2023-02-08T11:36:07.245Z,7.75
2023-02-08T11:37:07.343Z,7.80
2023-02-08T11:38:07.186Z,7.69
2023-02-08T11:39:07.150Z,8.00
2023-02-08T11:40:07.141Z,8.29
2023-02-08T11:41:07.142Z,8.07
2023-02-08T11:42:07.120Z,8.16
2023-02-08T11:43:12.128Z,8.15
2023-02-08T11:44:07.102Z,8.16
2023-02-08T11:45:07.083Z,8.20
2023-02-08T11:46:07.144Z,8.45
2023-02-08T11:47:07.104Z,8.37
2023-02-08T11:48:07.057Z,8.05
2023-02-08T11:49:07.047Z,7.80
2023-02-08T11:50:07.032Z,7.61
2023-02-08T11:51:07.063Z,7.63
2023-02-08T11:52:07.009Z,7.83
2023-02-08T11:53:07.005Z,7.85
2023-02-08T11:54:12.007Z,7.85
2023-02-08T11:55:06.979Z,7.87
2023-02-08T11:56:06.980Z,7.85
2023-02-08T11:57:06.945Z,7.60
2023-02-08T11:58:07.012Z,7.58
2023-02-08T11:59:06.943Z,7.82
2023-02-08T12:00:06.965Z,7.82
2023-02-08T12:01:06.908Z,7.98
2023-02-08T12:02:06.926Z,7.83
2023-02-08T12:03:06.921Z,7.52
2023-02-08T12:04:06.881Z,7.28
2023-02-08T12:05:11.878Z,7.45
2023-02-08T12:06:06.849Z,7.60
2023-02-08T12:07:06.883Z,8.00
2023-02-08T12:08:06.825Z,8.00
2023-02-08T12:09:06.811Z,7.95
2023-02-08T12:10:06.807Z,7.69
2023-02-08T12:11:06.791Z,7.83
2023-02-08T12:12:06.817Z,7.98
2023-02-08T12:13:06.773Z,7.95
2023-02-08T12:14:06.756Z,7.69
2023-02-08T12:15:06.761Z,7.83
2023-02-08T12:16:11.799Z,7.69
2023-02-08T12:17:06.774Z,7.60
2023-02-08T12:18:06.713Z,7.80
2023-02-08T12:19:06.696Z,8.10
2023-02-08T12:20:06.702Z,8.37
2023-02-08T12:21:06.675Z,8.70
2023-02-08T12:22:06.677Z,8.95
2023-02-08T12:23:06.672Z,9.32
2023-02-08T12:24:06.673Z,9.54
2023-02-08T12:25:06.633Z,9.75
2023-02-08T12:26:06.621Z,9.78
2023-02-08T12:27:11.647Z,9.89
2023-02-08T12:28:06.640Z,9.64
2023-02-08T12:29:06.588Z,9.50
2023-02-08T12:30:06.579Z,9.48
2023-02-08T12:31:06.658Z,9.38
2023-02-08T12:32:06.576Z,8.86
2023-02-08T12:33:06.551Z,8.68
2023-02-08T12:34:06.540Z,8.56
2023-02-08T12:35:06.518Z,8.38
2023-02-08T12:36:07.206Z,8.07
2023-02-08T12:37:06.502Z,7.64
2023-02-08T12:38:11.543Z,7.34
2023-02-08T12:39:19.497Z,7.24
2023-02-08T12:40:07.457Z,7.05
2023-02-08T12:41:06.444Z,7.21
2023-02-08T12:42:06.437Z,7.28
2023-02-08T12:43:06.443Z,7.05
2023-02-08T12:44:06.431Z,7.12
2023-02-08T12:45:06.410Z,7.07
2023-02-08T12:46:06.429Z,7.07
2023-02-08T12:47:06.381Z,7.24
2023-02-08T12:48:06.380Z,7.52
2023-02-08T12:49:11.380Z,7.60
2023-02-08T12:50:06.359Z,7.52
2023-02-08T12:51:06.350Z,7.60
2023-02-08T12:52:08.218Z,7.72
2023-02-08T12:53:06.393Z,7.72
2023-02-08T12:54:06.326Z,7.79
2023-02-08T12:55:06.289Z,7.79
2023-02-08T12:56:06.309Z,7.86
2023-02-08T12:57:06.261Z,7.83
2023-02-08T12:58:06.264Z,7.86
2023-02-08T12:59:13.388Z,7.72
2023-02-08T13:00:12.290Z,7.77
2023-02-08T13:01:06.217Z,7.69
2023-02-08T13:02:06.209Z,7.82
2023-02-08T13:03:06.212Z,8.07
2023-02-08T13:04:06.187Z,8.08
2023-02-08T13:05:06.171Z,8.22
2023-02-08T13:06:06.674Z,8.50
2023-02-08T13:07:06.158Z,8.62
2023-02-08T13:08:06.158Z,8.81
2023-02-08T13:09:06.129Z,8.86
2023-02-08T13:10:06.136Z,8.81
2023-02-08T13:11:19.752Z,8.52
2023-02-08T13:12:07.097Z,8.40
2023-02-08T13:13:06.103Z,8.30
2023-02-08T13:14:06.075Z,8.37
2023-02-08T13:15:06.087Z,8.52
2023-02-08T13:16:06.099Z,8.86
2023-02-08T13:17:06.042Z,9.29
2023-02-08T13:18:06.035Z,9.68
2023-02-08T13:19:06.025Z,10.29
2023-02-08T13:20:06.022Z,10.53
2023-02-08T13:21:05.992Z,10.68
2023-02-08T13:22:11.007Z,10.67
2023-02-08T13:23:05.968Z,10.52
2023-02-08T13:24:05.973Z,9.89
2023-02-08T13:25:07.884Z,9.23
2023-02-08T13:26:05.966Z,8.70
2023-02-08T13:27:05.924Z,8.08
2023-02-08T13:28:05.959Z,7.75
2023-02-08T13:29:05.923Z,7.35
2023-02-08T13:30:05.894Z,7.17
2023-02-08T13:31:06.029Z,7.09
2023-02-08T13:32:05.872Z,6.98
2023-02-08T13:33:10.879Z,6.92
2023-02-08T13:34:05.862Z,6.77
2023-02-08T13:35:05.840Z,6.73
2023-02-08T13:36:05.836Z,6.73
2023-02-08T13:37:16.612Z,6.58
2023-02-08T13:38:06.805Z,6.55
2023-02-08T13:39:05.811Z,6.44
2023-02-08T13:40:05.790Z,6.44
2023-02-08T13:41:05.768Z,6.43
2023-02-08T13:42:05.786Z,6.41
2023-02-08T13:43:05.763Z,6.27
2023-02-08T13:44:10.785Z,6.30
2023-02-08T13:45:05.731Z,6.19
2023-02-08T13:46:05.733Z,6.11
2023-02-08T13:47:05.700Z,6.06
2023-02-08T13:48:05.697Z,6.18
2023-02-08T13:49:05.683Z,6.08
2023-02-08T13:50:05.681Z,6.08
2023-02-08T13:51:05.657Z,6.01
2023-02-08T13:52:05.652Z,6.19
2023-02-08T13:53:05.635Z,6.12
2023-02-08T13:54:07.669Z,6.15
2023-02-08T13:55:10.644Z,6.11
2023-02-08T13:56:05.634Z,6.12
2023-02-08T13:57:05.593Z,6.09
2023-02-08T13:58:05.600Z,6.06
2023-02-08T13:59:05.614Z,6.09
2023-02-08T14:00:05.598Z,6.08
2023-02-08T14:01:05.555Z,6.09
2023-02-08T14:02:05.657Z,6.12
2023-02-08T14:03:05.613Z,6.27
2023-02-08T14:04:05.515Z,6.28
2023-02-08T14:05:05.649Z,6.27
2023-02-08T14:06:10.547Z,6.31
2023-02-08T14:07:05.486Z,6.30
2023-02-08T14:08:05.479Z,6.33
2023-02-08T14:09:05.468Z,6.31
2023-02-08T14:10:05.471Z,6.31
2023-02-08T14:11:05.438Z,6.33
2023-02-08T14:12:05.431Z,6.28
2023-02-08T14:13:05.422Z,6.25
2023-02-08T14:14:05.420Z,6.25
2023-02-08T14:15:05.407Z,6.18
2023-02-08T14:16:05.399Z,6.18
2023-02-08T14:17:10.391Z,6.21
2023-02-08T14:18:05.398Z,6.22
2023-02-08T14:19:05.355Z,6.06
2023-02-08T14:20:05.333Z,6.15
2023-02-08T14:21:05.342Z,6.09
2023-02-08T14:22:05.312Z,6.01
2023-02-08T14:23:05.310Z,5.99
2023-02-08T14:24:05.323Z,6.04
2023-02-08T14:25:05.277Z,6.03
2023-02-08T14:26:05.286Z,6.04
2023-02-08T14:27:05.250Z,6.08
2023-02-08T14:28:10.296Z,6.11
2023-02-08T14:29:05.243Z,6.06
2023-02-08T14:30:05.296Z,6.04
2023-02-08T14:31:05.304Z,6.04
2023-02-08T14:32:05.308Z,6.06
2023-02-08T14:33:05.202Z,6.12
2023-02-08T14:34:05.174Z,6.03
2023-02-08T14:35:05.166Z,6.12
2023-02-08T14:36:05.167Z,6.03
2023-02-08T14:37:05.143Z,6.17
2023-02-08T14:38:05.157Z,6.14
2023-02-08T14:39:10.140Z,6.18
2023-02-08T14:40:05.107Z,6.15
2023-02-08T14:41:05.105Z,6.22
2023-02-08T14:42:05.093Z,6.12
2023-02-08T14:43:05.075Z,6.06
2023-02-08T14:44:05.062Z,5.99
2023-02-08T14:45:05.062Z,6.06
2023-02-08T14:46:05.073Z,6.08
2023-02-08T14:47:05.054Z,6.14
2023-02-08T14:48:05.024Z,6.11
2023-02-08T14:49:05.007Z,6.04
2023-02-08T14:50:10.039Z,6.06
2023-02-08T14:51:04.986Z,6.08
2023-02-08T14:52:04.984Z,6.06
2023-02-08T14:53:04.960Z,6.12
2023-02-08T14:54:04.948Z,6.04
2023-02-08T14:55:04.942Z,5.96
2023-02-08T14:56:04.931Z,6.00
2023-02-08T14:57:04.926Z,5.99
2023-02-08T14:58:04.917Z,6.04
2023-02-08T14:59:04.894Z,6.00
2023-02-08T15:00:04.899Z,6.01
2023-02-08T15:01:09.934Z,5.99
2023-02-08T15:02:04.877Z,5.97
2023-02-08T15:03:04.856Z,5.94
2023-02-08T15:04:04.897Z,6.01
2023-02-08T15:05:09.958Z,5.99
2023-02-08T15:06:05.824Z,5.99
2023-02-08T15:07:04.844Z,5.94
2023-02-08T15:08:04.830Z,5.94
2023-02-08T15:09:04.787Z,5.91
2023-02-08T15:10:04.779Z,5.99
2023-02-08T15:11:04.764Z,5.89
2023-02-08T15:12:09.787Z,5.93
2023-02-08T15:13:04.741Z,6.03
2023-02-08T15:14:04.724Z,6.01
2023-02-08T15:15:04.725Z,5.96
2023-02-08T15:16:04.750Z,6.01
2023-02-08T15:17:04.724Z,6.04
2023-02-08T15:18:04.681Z,6.00
2023-02-08T15:19:04.668Z,6.06
2023-02-08T15:20:04.659Z,6.03
2023-02-08T15:21:04.655Z,6.03
2023-02-08T15:22:04.650Z,6.04
2023-02-08T15:23:09.658Z,6.04
2023-02-08T15:24:05.992Z,6.12
2023-02-08T15:25:04.604Z,6.11
2023-02-08T15:26:04.604Z,6.08
2023-02-08T15:27:04.579Z,6.06
2023-02-08T15:28:04.608Z,6.04
2023-02-08T15:29:04.557Z,6.04
2023-02-08T15:30:04.557Z,6.06
2023-02-08T15:31:04.557Z,6.01
2023-02-08T15:32:04.584Z,6.01
2023-02-08T15:33:04.548Z,6.01
2023-02-08T15:34:09.526Z,5.91
2023-02-08T15:35:04.526Z,5.94
2023-02-08T15:36:06.385Z,5.93
2023-02-08T15:37:04.468Z,5.93
2023-02-08T15:38:04.467Z,5.96
2023-02-08T15:39:04.446Z,5.94
2023-02-08T15:40:04.452Z,6.00
2023-02-08T15:41:04.427Z,5.93
2023-02-08T15:42:04.415Z,5.86
2023-02-08T15:43:04.513Z,5.90
2023-02-08T15:44:04.388Z,5.91
2023-02-08T15:45:09.404Z,5.90
2023-02-08T15:46:04.388Z,5.94
2023-02-08T15:47:04.365Z,5.91
2023-02-08T15:48:04.383Z,5.86
2023-02-08T15:49:04.353Z,5.91
2023-02-08T15:50:04.407Z,5.97
2023-02-08T15:51:06.164Z,5.96
2023-02-08T15:52:04.300Z,5.91
2023-02-08T15:53:04.297Z,5.91
2023-02-08T15:54:04.278Z,5.89
2023-02-08T15:55:04.267Z,5.93
2023-02-08T15:56:09.280Z,5.86
2023-02-08T15:57:04.242Z,5.90
2023-02-08T15:58:04.293Z,5.93
2023-02-08T15:59:04.223Z,5.96
2023-02-08T16:00:04.334Z,5.97
2023-02-08T16:01:04.323Z,5.93
2023-02-08T16:02:04.185Z,5.94
2023-02-08T16:03:04.349Z,5.94
2023-02-08T16:04:04.242Z,5.93
2023-02-08T16:05:04.177Z,5.86
2023-02-08T16:06:04.136Z,5.86
2023-02-08T16:07:09.157Z,5.83
2023-02-08T16:08:04.134Z,5.81
2023-02-08T16:09:04.110Z,5.78
2023-02-08T16:10:04.223Z,5.93
2023-02-08T16:11:04.092Z,5.89
2023-02-08T16:12:04.081Z,5.90
2023-02-08T16:13:04.064Z,5.90
2023-02-08T16:14:04.060Z,5.81