createdAt,value
2018-11-21T00:00:00.125Z,14.07
2018-11-21T00:02:34.946Z,14.97
2018-11-21T00:05:10.166Z,15.07
2018-11-21T00:07:42.980Z,16.20
2018-11-21T00:10:17.492Z,17.20
2018-11-21T00:12:53.652Z,16.33
2018-11-21T00:15:26.832Z,15.87
2018-11-21T00:17:59.667Z,16.63
2018-11-21T00:20:32.995Z,16.40
2018-11-21T00:23:06.037Z,15.80
2018-11-21T00:25:39.408Z,16.53
2018-11-21T00:28:12.156Z,16.58
2018-11-21T00:30:45.335Z,16.73
2018-11-21T00:33:18.624Z,16.37
2018-11-21T00:35:53.698Z,14.53
2018-11-21T00:38:26.953Z,17.43
2018-11-21T00:41:00.816Z,16.80
2018-11-21T00:43:34.502Z,16.43
2018-11-21T00:46:07.905Z,15.70
2018-11-21T00:48:42.272Z,16.30
2018-11-21T00:51:15.201Z,17.07
2018-11-21T00:53:48.523Z,15.60
2018-11-21T00:56:21.996Z,17.00
2018-11-21T00:58:54.752Z,16.50
2018-11-21T01:01:29.245Z,17.03
2018-11-21T01:04:02.539Z,17.43
2018-11-21T01:06:36.398Z,15.83
2018-11-21T01:09:12.997Z,18.23
2018-11-21T01:11:46.569Z,16.87
2018-11-21T01:14:19.434Z,16.80
2018-11-21T01:16:52.246Z,16.67
2018-11-21T01:19:25.346Z,16.87
2018-11-21T01:21:58.817Z,16.93
2018-11-21T01:24:31.927Z,15.57
2018-11-21T01:27:04.819Z,17.23
2018-11-21T01:29:38.608Z,18.30
2018-11-21T01:32:11.834Z,17.07
2018-11-21T01:34:44.546Z,18.20
2018-11-21T01:37:17.957Z,18.37
2018-11-21T01:39:50.696Z,18.10
2018-11-21T01:42:24.176Z,17.17
2018-11-21T01:44:57.531Z,17.87
2018-11-21T01:47:30.326Z,17.17
2018-11-21T01:50:03.097Z,18.63
2018-11-21T01:52:36.562Z,18.07
2018-11-21T01:55:09.549Z,17.60
2018-11-21T01:57:43.059Z,17.17
2018-11-21T02:00:19.206Z,16.83
2018-11-21T02:02:52.692Z,17.97
2018-11-21T02:05:25.536Z,17.73
2018-11-21T02:07:58.945Z,16.27
2018-11-21T02:10:32.069Z,17.00
2018-11-21T02:13:05.089Z,18.53
2018-11-21T02:15:38.532Z,18.20
2018-11-21T02:18:11.469Z,18.37
2018-11-21T02:20:44.278Z,17.07
2018-11-21T02:23:17.677Z,17.30
2018-11-21T02:25:50.461Z,18.08
2018-11-21T02:28:24.437Z,18.10
2018-11-21T02:30:58.926Z,18.23
2018-11-21T02:33:33.046Z,16.93
2018-11-21T02:36:06.642Z,17.40
2018-11-21T02:38:40.094Z,17.60
2018-11-21T02:41:12.890Z,17.03
2018-11-21T02:43:46.693Z,18.50
2018-11-21T02:46:20.195Z,19.90
2018-11-21T02:48:53.352Z,19.83
2018-11-21T02:51:26.273Z,17.90
2018-11-21T02:54:00.044Z,19.87
2018-11-21T02:56:55.197Z,18.87
2018-11-21T02:59:28.158Z,19.33
2018-11-21T03:02:01.604Z,19.20
2018-11-21T03:04:34.663Z,19.63
2018-11-21T03:07:07.787Z,18.47
2018-11-21T03:09:42.134Z,18.23
2018-11-21T03:12:15.366Z,18.30
2018-11-21T03:14:48.713Z,19.07
2018-11-21T03:17:23.081Z,19.67
2018-11-21T03:19:55.941Z,20.90
2018-11-21T03:22:28.691Z,19.90
2018-11-21T03:25:03.076Z,20.67
2018-11-21T03:27:35.944Z,19.37
2018-11-21T03:30:12.337Z,20.60
2018-11-21T03:32:45.606Z,19.97
2018-11-21T03:35:18.502Z,18.20
2018-11-21T03:37:51.317Z,18.97
2018-11-21T03:40:24.117Z,18.43
2018-11-21T03:42:57.759Z,19.87
2018-11-21T03:45:30.802Z,21.00
2018-11-21T03:48:03.779Z,20.67
2018-11-21T03:50:37.070Z,21.58
2018-11-21T03:53:10.160Z,20.30
2018-11-21T03:55:43.058Z,21.45
2018-11-21T03:58:16.211Z,22.17
2018-11-21T04:00:49.472Z,22.60
2018-11-21T04:03:22.208Z,23.43
2018-11-21T04:05:56.709Z,22.73
2018-11-21T04:08:29.441Z,23.27
2018-11-21T04:11:02.253Z,21.33
2018-11-21T04:13:35.684Z,21.23
2018-11-21T04:16:08.692Z,20.23
2018-11-21T04:18:41.574Z,24.87
2018-11-21T04:21:14.955Z,22.10
2018-11-21T04:23:47.757Z,22.73
2018-11-21T04:26:20.648Z,22.50
2018-11-21T04:28:53.954Z,23.63
2018-11-21T04:31:26.766Z,23.63
2018-11-21T04:33:59.763Z,22.23
2018-11-21T04:36:33.142Z,23.17
2018-11-21T04:41:44.261Z,25.40
2018-11-21T04:44:18.915Z,24.70
2018-11-21T04:46:52.945Z,24.77
2018-11-21T04:49:25.822Z,28.37
2018-11-21T04:51:59.744Z,27.80
2018-11-21T04:54:32.621Z,27.97
2018-11-21T04:57:05.558Z,25.50
2018-11-21T04:59:38.733Z,24.43
2018-11-21T05:02:11.541Z,25.23
2018-11-21T05:04:44.417Z,25.77
2018-11-21T05:07:21.280Z,23.33
2018-11-21T05:09:54.656Z,21.90
2018-11-21T05:12:27.416Z,24.27
2018-11-21T05:15:00.183Z,25.20
2018-11-21T05:17:36.662Z,21.03
2018-11-21T05:20:09.595Z,20.63
2018-11-21T05:22:43.456Z,22.10
2018-11-21T05:25:17.950Z,24.13
2018-11-21T05:27:50.817Z,23.77
2018-11-21T05:30:24.398Z,24.17
2018-11-21T05:32:58.070Z,25.30
2018-11-21T05:35:31.423Z,26.33
2018-11-21T05:38:05.941Z,27.47
2018-11-21T05:40:39.100Z,26.47
2018-11-21T05:43:13.998Z,23.03
2018-11-21T05:45:48.445Z,25.53
2018-11-21T05:48:21.786Z,22.43
2018-11-21T05:50:55.416Z,24.03
2018-11-21T05:53:28.369Z,24.83
2018-11-21T05:56:02.361Z,21.97
2018-11-21T05:58:35.341Z,29.65
2018-11-21T06:01:09.277Z,25.77
2018-11-21T06:03:42.349Z,26.53
2018-11-21T06:06:15.261Z,29.80
2018-11-21T06:08:48.557Z,29.60
2018-11-21T06:11:21.664Z,29.07
2018-11-21T06:13:54.605Z,33.72
2018-11-21T06:16:27.439Z,26.70
2018-11-21T06:19:00.292Z,24.60
2018-11-21T06:21:33.733Z,29.07
2018-11-21T06:24:06.567Z,27.23
2018-11-21T06:26:40.708Z,29.50
2018-11-21T06:29:15.687Z,28.10
2018-11-21T06:31:49.919Z,34.93
2018-11-21T06:34:23.691Z,35.43
2018-11-21T06:36:56.489Z,31.40
2018-11-21T06:39:30.065Z,27.87
2018-11-21T06:42:02.949Z,34.77
2018-11-21T06:44:36.507Z,27.83
2018-11-21T06:47:12.243Z,36.53
2018-11-21T06:49:45.747Z,29.83
2018-11-21T06:52:22.268Z,27.37
2018-11-21T06:54:53.417Z,27.53
2018-11-21T06:57:26.381Z,31.57
2018-11-21T06:59:59.438Z,25.87
2018-11-21T07:02:32.739Z,32.00
2018-11-21T07:05:27.999Z,34.03
2018-11-21T07:08:01.455Z,33.33
2018-11-21T07:10:36.111Z,32.13
2018-11-21T07:13:11.186Z,34.33
2018-11-21T07:15:42.996Z,35.20
2018-11-21T07:18:26.641Z,34.27
2018-11-21T07:21:00.461Z,46.63
2018-11-21T07:23:35.330Z,43.72
2018-11-21T07:26:09.078Z,32.73
2018-11-21T07:28:41.923Z,40.22
2018-11-21T07:31:15.565Z,37.10
2018-11-21T07:33:48.785Z,36.07
2018-11-21T07:36:22.304Z,31.27
2018-11-21T07:38:55.744Z,42.15
2018-11-21T07:41:29.488Z,43.13
2018-11-21T07:44:03.125Z,34.63
2018-11-21T07:46:36.849Z,35.00
2018-11-21T07:49:10.414Z,35.37
2018-11-21T07:51:43.768Z,33.97
2018-11-21T07:54:17.141Z,38.50
2018-11-21T07:57:33.432Z,32.60
2018-11-21T08:00:42.949Z,31.47
2018-11-21T08:03:16.576Z,34.40
2018-11-21T08:05:54.313Z,30.57
2018-11-21T08:08:41.626Z,31.60
2018-11-21T08:11:32.489Z,37.40
2018-11-21T08:14:12.352Z,37.90
2018-11-21T08:17:08.193Z,39.50
2018-11-21T08:20:01.611Z,38.47
2018-11-21T08:22:45.537Z,39.80
2018-11-21T08:25:44.036Z,42.55
2018-11-21T08:28:24.191Z,37.03
2018-11-21T08:30:57.940Z,38.85
2018-11-21T08:33:34.139Z,29.40
2018-11-21T08:36:05.736Z,30.60
2018-11-21T08:38:39.204Z,32.55
2018-11-21T08:43:49.369Z,28.93
2018-11-21T08:46:23.194Z,30.63
2018-11-21T08:49:00.461Z,33.75
2018-11-21T08:51:34.688Z,31.70
2018-11-21T08:54:10.826Z,35.30
2018-11-21T08:56:46.128Z,35.90
2018-11-21T08:59:19.153Z,34.37
2018-11-21T09:01:52.839Z,33.57
2018-11-21T09:04:26.597Z,35.30
2018-11-21T09:07:00.266Z,32.27
2018-11-21T09:09:33.602Z,30.87
2018-11-21T09:12:09.411Z,31.83
2018-11-21T09:14:44.757Z,29.73
2018-11-21T09:17:19.277Z,28.90
2018-11-21T09:19:54.253Z,28.37
2018-11-21T09:22:28.268Z,29.85
2018-11-21T09:25:01.532Z,30.67
2018-11-21T09:27:41.008Z,28.83
2018-11-21T09:30:18.483Z,29.23
2018-11-21T09:32:54.042Z,35.35
2018-11-21T09:35:29.624Z,28.53
2018-11-21T09:38:06.455Z,26.10
2018-11-21T09:40:39.239Z,26.73
2018-11-21T09:43:15.292Z,26.27
2018-11-21T09:45:48.578Z,27.20
2018-11-21T09:48:24.152Z,26.70
2018-11-21T09:50:57.970Z,25.47
2018-11-21T09:53:34.012Z,24.00
2018-11-21T09:56:08.118Z,23.80
2018-11-21T09:58:43.033Z,22.07
2018-11-21T10:01:38.667Z,23.30
2018-11-21T10:04:16.822Z,22.70
2018-11-21T10:06:49.781Z,22.97
2018-11-21T10:09:27.250Z,21.70
2018-11-21T10:12:00.431Z,21.17
2018-11-21T10:14:33.432Z,20.57
2018-11-21T10:17:10.081Z,22.23
2018-11-21T10:19:43.991Z,20.90
2018-11-21T10:22:17.531Z,20.30
2018-11-21T10:24:50.931Z,20.63
2018-11-21T10:27:23.942Z,20.50
2018-11-21T10:29:58.297Z,20.60
2018-11-21T10:32:33.444Z,20.50
2018-11-21T10:35:11.740Z,21.37
2018-11-21T10:37:44.227Z,19.27
2018-11-21T10:40:17.624Z,19.93
2018-11-21T10:42:51.857Z,20.87
2018-11-21T10:45:25.740Z,20.00
2018-11-21T10:47:59.455Z,20.10
2018-11-21T10:50:32.722Z,19.40
2018-11-21T10:53:06.273Z,19.23
2018-11-21T10:55:39.698Z,19.60
2018-11-21T10:58:15.520Z,18.60
2018-11-21T11:00:55.820Z,18.13
2018-11-21T11:03:31.788Z,18.60
2018-11-21T11:06:19.150Z,17.83
2018-11-21T11:09:17.431Z,17.10
2018-11-21T11:12:12.191Z,16.53
2018-11-21T11:14:51.388Z,15.73
2018-11-21T11:17:44.532Z,16.27
2018-11-21T11:20:32.767Z,17.30
2018-11-21T11:23:16.457Z,17.65
2018-11-21T11:26:11.819Z,17.20
2018-11-21T11:28:53.429Z,15.43
2018-11-21T11:31:49.537Z,16.13
2018-11-21T11:34:28.998Z,17.70
2018-11-21T11:37:06.968Z,15.73
2018-11-21T11:40:00.656Z,16.17
2018-11-21T11:42:56.783Z,16.02
2018-11-21T11:45:35.353Z,18.15
2018-11-21T11:48:21.704Z,16.60
2018-11-21T11:51:02.587Z,17.23
2018-11-21T11:53:55.630Z,17.10
2018-11-21T11:56:41.990Z,16.17
2018-11-21T11:59:27.003Z,15.20
2018-11-21T12:02:22.578Z,15.93
2018-11-21T12:05:22.332Z,16.12
2018-11-21T12:08:19.076Z,16.55
2018-11-21T12:11:12.749Z,14.93
2018-11-21T12:13:51.945Z,16.40
2018-11-21T12:16:48.325Z,15.83
2018-11-21T12:19:56.022Z,16.92
2018-11-21T12:22:54.610Z,15.53
2018-11-21T12:25:49.158Z,16.37
2018-11-21T12:28:43.232Z,16.87
2018-11-21T12:31:21.690Z,15.50
2018-11-21T12:34:00.056Z,15.47
2018-11-21T12:36:52.870Z,14.70
2018-11-21T12:40:04.556Z,15.60
2018-11-21T12:42:42.947Z,14.37
2018-11-21T12:45:39.207Z,16.23
2018-11-21T12:48:41.898Z,14.87
2018-11-21T12:51:32.384Z,16.33
2018-11-21T12:54:12.003Z,15.17
2018-11-21T12:56:51.633Z,16.17
2018-11-21T12:59:42.677Z,16.87
2018-11-21T13:02:38.360Z,14.27
2018-11-21T13:05:35.876Z,16.30
2018-11-21T13:08:31.385Z,15.90
2018-11-21T13:11:39.180Z,17.10
2018-11-21T13:14:29.369Z,15.77
2018-11-21T13:17:08.256Z,15.13
2018-11-21T13:20:01.152Z,16.00
2018-11-21T13:22:42.024Z,15.63
2018-11-21T13:25:22.457Z,15.93
2018-11-21T13:28:10.698Z,15.53
2018-11-21T13:31:01.402Z,16.17
2018-11-21T13:33:40.216Z,16.77
2018-11-21T13:36:19.275Z,16.77
2018-11-21T13:38:59.141Z,18.40
2018-11-21T13:41:39.456Z,17.60
2018-11-21T13:44:21.839Z,17.53
2018-11-21T13:47:10.044Z,17.10
2018-11-21T13:50:03.158Z,16.63
2018-11-21T13:53:01.719Z,18.12
2018-11-21T13:55:36.920Z,18.33
2018-11-21T13:58:11.601Z,17.30
2018-11-21T14:00:46.916Z,18.50
2018-11-21T14:03:21.929Z,17.07
2018-11-21T14:05:55.696Z,16.93
2018-11-21T14:08:28.668Z,17.83
2018-11-21T14:11:04.183Z,24.10
2018-11-21T14:13:40.708Z,17.10
2018-11-21T14:16:14.961Z,18.10
2018-11-21T14:18:51.344Z,18.48
2018-11-21T14:21:28.122Z,17.83
2018-11-21T14:24:01.148Z,17.23
2018-11-21T14:26:43.765Z,17.20
2018-11-21T14:29:21.700Z,17.40
2018-11-21T14:31:59.335Z,17.87
2018-11-21T14:34:37.971Z,18.03
2018-11-21T14:37:19.330Z,18.10
2018-11-21T14:39:55.295Z,18.80
2018-11-21T14:42:29.752Z,18.37
2018-11-21T14:45:08.730Z,18.80
2018-11-21T14:47:47.827Z,18.03
2018-11-21T14:50:28.672Z,17.93
2018-11-21T14:53:03.475Z,18.97
2018-11-21T14:55:38.960Z,19.80
2018-11-21T14:58:16.992Z,19.43
2018-11-21T15:00:52.089Z,19.37
2018-11-21T15:03:28.896Z,19.33
2018-11-21T15:06:03.113Z,19.43
2018-11-21T15:08:37.607Z,18.97
2018-11-21T15:11:12.847Z,19.07
2018-11-21T15:13:48.583Z,19.50
2018-11-21T15:16:23.481Z,18.60
2018-11-21T15:18:57.190Z,18.53
2018-11-21T15:21:31.837Z,19.60
2018-11-21T15:24:06.287Z,20.43
2018-11-21T15:26:43.093Z,20.23
2018-11-21T15:29:20.617Z,20.10
2018-11-21T15:31:58.039Z,19.10
2018-11-21T15:34:35.773Z,19.87
2018-11-21T15:37:09.907Z,21.83
2018-11-21T15:39:43.674Z,20.60
2018-11-21T15:42:17.711Z,20.77
2018-11-21T15:44:52.303Z,19.47
2018-11-21T15:47:26.690Z,20.23
2018-11-21T15:50:05.275Z,20.50
2018-11-21T15:52:40.973Z,20.93
2018-11-21T15:55:16.254Z,21.80
2018-11-21T15:57:50.667Z,18.07
2018-11-21T16:00:29.827Z,21.65
2018-11-21T16:03:06.790Z,21.97
2018-11-21T16:05:40.361Z,18.60
2018-11-21T16:08:16.416Z,20.13
2018-11-21T16:10:56.534Z,20.37
2018-11-21T16:13:30.247Z,20.07
2018-11-21T16:16:05.451Z,19.47
2018-11-21T16:18:42.784Z,21.47
2018-11-21T16:21:17.335Z,21.95
2018-11-21T16:23:52.193Z,21.00
2018-11-21T16:26:28.015Z,19.97
2018-11-21T16:29:06.919Z,20.33
2018-11-21T16:31:43.631Z,22.60
2018-11-21T16:34:38.441Z,21.50
2018-11-21T16:37:17.656Z,20.80
2018-11-21T16:39:51.435Z,21.23
2018-11-21T16:42:27.197Z,24.73
2018-11-21T16:45:05.094Z,22.73
2018-11-21T16:47:38.680Z,22.77
2018-11-21T16:50:16.968Z,24.20
2018-11-21T16:52:52.417Z,22.53
2018-11-21T16:55:27.269Z,23.43
2018-11-21T16:58:04.337Z,22.43
2018-11-21T17:00:38.841Z,20.17
2018-11-21T17:03:19.273Z,24.17
2018-11-21T17:05:53.180Z,25.17
2018-11-21T17:08:29.213Z,22.67
2018-11-21T17:11:03.262Z,23.87
2018-11-21T17:13:42.993Z,28.30
2018-11-21T17:16:16.409Z,25.70
2018-11-21T17:18:55.406Z,27.03
2018-11-21T17:21:30.697Z,23.33
2018-11-21T17:24:04.983Z,23.03
2018-11-21T17:26:39.302Z,27.40
2018-11-21T17:29:12.562Z,25.00
2018-11-21T17:31:48.291Z,26.17
2018-11-21T17:34:22.324Z,26.47
2018-11-21T17:36:56.058Z,29.73
2018-11-21T17:39:31.219Z,27.67
2018-11-21T17:42:07.882Z,28.83
2018-11-21T17:44:41.018Z,27.77
2018-11-21T17:47:16.987Z,28.97
2018-11-21T17:49:52.510Z,27.33
2018-11-21T17:52:27.625Z,26.20
2018-11-21T17:55:02.340Z,25.20
2018-11-21T17:57:36.663Z,24.03
2018-11-21T18:00:20.639Z,24.60
2018-11-21T18:02:57.788Z,24.63
2018-11-21T18:05:35.114Z,25.50
2018-11-21T18:08:09.894Z,25.10
2018-11-21T18:10:48.017Z,26.23
2018-11-21T18:13:21.137Z,25.57
2018-11-21T18:15:55.181Z,24.30
2018-11-21T18:18:39.129Z,25.30
2018-11-21T18:21:19.760Z,25.57
2018-11-21T18:23:47.148Z,24.80
2018-11-21T18:26:21.374Z,23.87
2018-11-21T18:28:58.086Z,22.23
2018-11-21T18:31:32.104Z,24.43
2018-11-21T18:34:06.200Z,23.37
2018-11-21T18:36:42.627Z,24.92
2018-11-21T18:39:16.804Z,23.63
2018-11-21T18:41:57.986Z,21.90
2018-11-21T18:44:27.979Z,22.07
2018-11-21T18:47:05.905Z,21.37
2018-11-21T18:49:39.544Z,22.77
2018-11-21T18:52:16.861Z,23.87
2018-11-21T18:54:52.133Z,22.90
2018-11-21T18:57:47.412Z,23.13
2018-11-21T19:00:26.611Z,23.50
2018-11-21T19:03:02.205Z,22.67
2018-11-21T19:05:38.854Z,22.73
2018-11-21T19:08:13.876Z,21.70
2018-11-21T19:10:51.373Z,22.70
2018-11-21T19:13:28.394Z,21.90
2018-11-21T19:16:12.275Z,22.00
2018-11-21T19:18:48.467Z,21.80
2018-11-21T19:21:22.593Z,20.33
2018-11-21T19:23:57.807Z,20.53
2018-11-21T19:26:34.111Z,21.90
2018-11-21T19:29:08.807Z,20.97
2018-11-21T19:31:57.186Z,21.27
2018-11-21T19:34:30.502Z,21.60
2018-11-21T19:37:04.703Z,21.63
2018-11-21T19:39:38.082Z,22.10
2018-11-21T19:42:12.514Z,21.70
2018-11-21T19:44:51.765Z,20.53
2018-11-21T19:47:26.607Z,19.57
2018-11-21T19:50:08.093Z,22.85
2018-11-21T19:52:42.790Z,21.27
2018-11-21T19:55:21.587Z,19.70
2018-11-21T19:57:55.827Z,20.87
2018-11-21T20:00:33.723Z,20.43
2018-11-21T20:03:10.265Z,21.90
2018-11-21T20:05:49.278Z,24.23
2018-11-21T20:08:22.805Z,21.10
2018-11-21T20:10:56.649Z,21.07
2018-11-21T20:13:32.147Z,20.67
2018-11-21T20:16:06.876Z,20.83
2018-11-21T20:18:40.172Z,20.47
2018-11-21T20:21:14.605Z,19.03
2018-11-21T20:23:47.793Z,21.58
2018-11-21T20:26:21.177Z,19.90
2018-11-21T20:28:58.093Z,19.33
2018-11-21T20:31:31.586Z,20.07
2018-11-21T20:34:05.772Z,18.67
2018-11-21T20:36:40.370Z,20.40
2018-11-21T20:39:15.976Z,18.83
2018-11-21T20:41:51.501Z,17.77
2018-11-21T20:44:25.601Z,18.83
2018-11-21T20:47:00.476Z,20.00
2018-11-21T20:49:36.846Z,18.70
2018-11-21T20:52:12.830Z,19.20
2018-11-21T20:54:50.345Z,20.15
2018-11-21T20:57:29.506Z,19.47
2018-11-21T21:00:07.423Z,21.20
2018-11-21T21:02:41.516Z,21.33
2018-11-21T21:05:17.485Z,21.57
2018-11-21T21:07:55.783Z,22.70
2018-11-21T21:10:32.341Z,21.35
2018-11-21T21:13:06.578Z,20.53
2018-11-21T21:15:40.990Z,19.77
2018-11-21T21:18:19.621Z,20.93
2018-11-21T21:20:53.988Z,20.50
2018-11-21T21:23:28.866Z,21.43
2018-11-21T21:26:04.645Z,19.87
2018-11-21T21:28:40.815Z,20.80
2018-11-21T21:31:16.153Z,20.03
2018-11-21T21:33:49.911Z,21.83
2018-11-21T21:36:26.275Z,20.33
2018-11-21T21:38:59.540Z,21.53
2018-11-21T21:41:34.435Z,21.47
2018-11-21T21:44:09.389Z,20.80
2018-11-21T21:46:42.738Z,21.23
2018-11-21T21:49:20.124Z,20.20
2018-11-21T21:51:53.385Z,22.35
2018-11-21T21:54:39.606Z,20.37
2018-11-21T21:57:14.557Z,21.30
2018-11-21T21:59:47.849Z,21.07
2018-11-21T22:02:24.847Z,20.43
2018-11-21T22:05:01.158Z,21.17
2018-11-21T22:07:36.944Z,22.30
2018-11-21T22:10:14.144Z,21.13
2018-11-21T22:12:53.110Z,22.37
2018-11-21T22:15:36.990Z,21.10
2018-11-21T22:18:15.617Z,20.00
2018-11-21T22:20:49.387Z,20.17
2018-11-21T22:23:22.961Z,19.80
2018-11-21T22:25:59.095Z,20.20
2018-11-21T22:28:33.968Z,19.00
2018-11-21T22:31:09.824Z,19.70
2018-11-21T22:33:48.105Z,19.90
2018-11-21T22:36:21.721Z,18.30
2018-11-21T22:38:56.721Z,18.60
2018-11-21T22:41:31.278Z,18.37
2018-11-21T22:44:05.278Z,18.97
2018-11-21T22:46:38.982Z,19.27
2018-11-21T22:49:12.821Z,19.07
2018-11-21T22:51:47.718Z,19.03
2018-11-21T22:54:23.298Z,17.10
2018-11-21T22:56:56.938Z,19.03
2018-11-21T22:59:33.002Z,18.20
2018-11-21T23:02:08.508Z,17.87
2018-11-21T23:04:42.548Z,18.30
2018-11-21T23:07:15.532Z,19.08
2018-11-21T23:09:49.318Z,18.17
2018-11-21T23:12:24.607Z,18.67
2018-11-21T23:14:57.312Z,18.67
2018-11-21T23:17:31.985Z,17.50
2018-11-21T23:20:11.396Z,18.80
2018-11-21T23:22:45.521Z,16.77
2018-11-21T23:25:18.964Z,17.40
2018-11-21T23:27:52.633Z,16.27
2018-11-21T23:30:26.833Z,16.80
2018-11-21T23:33:03.611Z,16.83
2018-11-21T23:35:37.576Z,17.13
2018-11-21T23:38:11.286Z,17.27
2018-11-21T23:40:45.428Z,17.33
2018-11-21T23:43:18.271Z,17.67
2018-11-21T23:45:51.473Z,16.33
2018-11-21T23:48:29.629Z,16.43
2018-11-21T23:51:04.191Z,16.73
2018-11-21T23:53:37.617Z,17.90
2018-11-21T23:56:11.379Z,18.53
2018-11-21T23:58:44.168Z,16.00
