createdAt,value
2019-03-20T00:00:18.895Z,80.75
2019-03-20T00:02:47.908Z,80.83
2019-03-20T00:05:16.762Z,81.76
2019-03-20T00:07:45.683Z,81.86
2019-03-20T00:10:15.043Z,81.66
2019-03-20T00:12:44.143Z,81.87
2019-03-20T00:15:13.099Z,81.74
2019-03-20T00:17:42.237Z,81.85
2019-03-20T00:20:11.870Z,82.19
2019-03-20T00:22:42.966Z,81.84
2019-03-20T00:25:11.989Z,81.83
2019-03-20T00:27:41.357Z,82.36
2019-03-20T00:30:11.827Z,82.50
2019-03-20T00:32:40.735Z,82.60
2019-03-20T00:35:10.039Z,82.28
2019-03-20T00:37:39.068Z,82.21
2019-03-20T00:40:09.200Z,82.19
2019-03-20T00:42:38.501Z,82.04
2019-03-20T00:45:08.745Z,82.05
2019-03-20T00:47:38.187Z,82.37
2019-03-20T00:50:09.533Z,82.03
2019-03-20T00:52:38.774Z,81.68
2019-03-20T00:55:08.006Z,81.88
2019-03-20T00:57:37.305Z,81.81
2019-03-20T01:00:09.082Z,82.27
2019-03-20T01:02:38.003Z,82.05
2019-03-20T01:05:12.723Z,82.17
2019-03-20T01:07:40.833Z,82.32
2019-03-20T01:10:11.520Z,82.24
2019-03-20T01:12:40.744Z,82.29
2019-03-20T01:15:09.985Z,82.30
2019-03-20T01:17:39.002Z,82.46
2019-03-20T01:20:09.131Z,82.39
2019-03-20T01:22:39.315Z,82.29
2019-03-20T01:25:10.854Z,81.87
2019-03-20T01:27:40.166Z,81.80
2019-03-20T01:30:12.089Z,81.99
2019-03-20T01:32:40.985Z,81.86
2019-03-20T01:35:10.225Z,81.68
2019-03-20T01:37:39.327Z,81.87
2019-03-20T01:40:08.612Z,82.17
2019-03-20T01:42:37.636Z,81.90
2019-03-20T01:45:06.685Z,82.08
2019-03-20T01:47:36.120Z,81.80
2019-03-20T01:50:05.561Z,81.51
2019-03-20T01:52:34.755Z,81.81
2019-03-20T01:55:04.084Z,81.88
2019-03-20T01:57:33.226Z,82.08
2019-03-20T02:00:02.081Z,82.06
2019-03-20T02:02:31.464Z,81.71
2019-03-20T02:08:41.370Z,81.99
2019-03-20T02:11:10.544Z,81.98
2019-03-20T02:13:39.832Z,82.10
2019-03-20T02:16:08.722Z,81.74
2019-03-20T02:19:11.524Z,81.12
2019-03-20T02:21:40.737Z,81.32
2019-03-20T02:24:10.019Z,81.15
2019-03-20T02:26:38.942Z,80.83
2019-03-20T02:29:08.126Z,81.35
2019-03-20T02:31:37.125Z,80.90
2019-03-20T02:34:06.326Z,80.38
2019-03-20T02:36:35.354Z,80.85
2019-03-20T02:39:06.345Z,80.42
2019-03-20T02:41:35.877Z,80.05
2019-03-20T02:44:05.443Z,80.18
2019-03-20T02:46:34.725Z,80.25
2019-03-20T02:49:06.746Z,80.11
2019-03-20T02:51:35.805Z,80.29
2019-03-20T02:54:04.961Z,80.60
2019-03-20T02:56:33.997Z,81.18
2019-03-20T02:59:03.520Z,80.92
2019-03-20T03:01:32.704Z,81.04
2019-03-20T03:04:01.636Z,80.76
2019-03-20T03:06:30.836Z,81.08
2019-03-20T03:09:00.002Z,80.45
2019-03-20T03:11:29.332Z,79.93
2019-03-20T03:13:58.649Z,80.15
2019-03-20T03:16:28.240Z,79.96
2019-03-20T03:18:57.075Z,79.47
2019-03-20T03:21:26.292Z,80.23
2019-03-20T03:23:55.585Z,80.12
2019-03-20T03:26:24.814Z,80.32
2019-03-20T03:28:53.912Z,80.22
2019-03-20T03:31:22.919Z,79.45
2019-03-20T03:33:51.761Z,80.32
2019-03-20T03:36:21.884Z,79.78
2019-03-20T03:38:51.363Z,79.26
2019-03-20T03:41:20.613Z,79.91
2019-03-20T03:47:22.809Z,79.46
2019-03-20T03:49:51.944Z,79.89
2019-03-20T03:52:21.736Z,79.60
2019-03-20T03:54:53.370Z,79.31
2019-03-20T04:00:54.801Z,79.06
2019-03-20T04:03:23.945Z,79.34
2019-03-20T04:05:52.892Z,78.88
2019-03-20T04:08:21.936Z,78.88
2019-03-20T04:10:50.965Z,78.96
2019-03-20T04:13:22.495Z,79.06
2019-03-20T04:15:51.457Z,79.15
2019-03-20T04:18:20.444Z,79.26
2019-03-20T04:20:49.574Z,79.24
2019-03-20T04:23:18.557Z,79.18
2019-03-20T04:25:47.553Z,79.32
2019-03-20T04:28:16.840Z,78.91
2019-03-20T04:30:45.647Z,78.74
2019-03-20T04:33:16.177Z,79.12
2019-03-20T04:35:45.124Z,80.04
2019-03-20T04:38:14.017Z,79.38
2019-03-20T04:40:43.225Z,79.76
2019-03-20T04:43:12.064Z,79.45
2019-03-20T04:45:41.084Z,80.09
2019-03-20T04:48:10.288Z,79.80
2019-03-20T04:50:39.117Z,79.48
2019-03-20T04:53:08.128Z,79.91
2019-03-20T04:55:37.376Z,80.18
2019-03-20T04:58:06.906Z,79.87
2019-03-20T05:00:36.118Z,80.15
2019-03-20T05:03:05.342Z,80.09
2019-03-20T05:05:34.598Z,80.51
2019-03-20T05:08:03.803Z,81.12
2019-03-20T05:10:33.001Z,80.73
2019-03-20T05:13:02.006Z,80.77
2019-03-20T05:15:30.917Z,81.35
2019-03-20T05:17:59.812Z,81.03
2019-03-20T05:20:28.886Z,81.38
2019-03-20T05:22:58.400Z,80.80
2019-03-20T05:25:28.091Z,80.70
2019-03-20T05:27:57.513Z,80.70
2019-03-20T05:30:26.663Z,80.71
2019-03-20T05:32:55.480Z,81.11
2019-03-20T05:35:24.786Z,81.12
2019-03-20T05:37:53.972Z,81.33
2019-03-20T05:40:23.666Z,80.83
2019-03-20T05:42:52.870Z,80.52
2019-03-20T05:45:22.086Z,80.73
2019-03-20T05:47:51.309Z,80.58
2019-03-20T05:50:20.470Z,80.42
2019-03-20T05:52:49.460Z,80.57
2019-03-20T05:55:18.711Z,80.37
2019-03-20T05:57:47.713Z,80.37
2019-03-20T06:00:17.556Z,80.57
2019-03-20T06:02:46.788Z,80.23
2019-03-20T06:05:16.112Z,81.03
2019-03-20T06:07:45.943Z,80.36
2019-03-20T06:10:15.297Z,80.14
2019-03-20T06:12:44.784Z,79.73
2019-03-20T06:15:14.719Z,80.19
2019-03-20T06:17:43.705Z,79.41
2019-03-20T06:20:13.372Z,79.26
2019-03-20T06:22:42.455Z,79.15
2019-03-20T06:25:11.638Z,78.59
2019-03-20T06:27:41.184Z,78.08
2019-03-20T06:30:12.958Z,77.66
2019-03-20T06:32:41.927Z,77.34
2019-03-20T06:35:10.960Z,77.13
2019-03-20T06:37:40.218Z,77.59
2019-03-20T06:40:09.870Z,77.44
2019-03-20T06:42:39.282Z,77.35
2019-03-20T06:45:10.498Z,77.43
2019-03-20T06:47:39.800Z,77.54
2019-03-20T06:50:12.281Z,77.58
2019-03-20T06:52:41.530Z,77.50
2019-03-20T06:55:11.146Z,77.60
2019-03-20T06:57:40.142Z,77.83
2019-03-20T07:00:37.153Z,77.57
2019-03-20T07:03:10.301Z,77.05
2019-03-20T07:06:00.412Z,77.26
2019-03-20T07:08:33.306Z,77.01
2019-03-20T07:11:11.511Z,77.00
2019-03-20T07:13:40.568Z,77.03
2019-03-20T07:16:09.583Z,77.11
2019-03-20T07:18:38.585Z,77.02
2019-03-20T07:21:07.523Z,76.65
2019-03-20T07:23:36.525Z,76.76
2019-03-20T07:26:05.669Z,76.95
2019-03-20T07:28:34.768Z,76.52
2019-03-20T07:31:14.240Z,76.21
2019-03-20T07:33:36.096Z,76.27
2019-03-20T07:36:05.744Z,76.12
2019-03-20T07:38:35.355Z,76.13
2019-03-20T07:41:04.654Z,76.10
2019-03-20T07:43:33.711Z,76.26
2019-03-20T07:46:03.006Z,76.34
2019-03-20T07:48:32.463Z,76.32
2019-03-20T07:51:01.647Z,75.97
2019-03-20T07:53:30.677Z,76.09
2019-03-20T07:56:00.279Z,76.29
2019-03-20T07:58:29.519Z,76.23
2019-03-20T08:00:58.400Z,76.27
2019-03-20T08:03:27.225Z,76.24
2019-03-20T08:05:56.309Z,76.64
2019-03-20T08:08:25.523Z,76.16
2019-03-20T08:10:54.848Z,76.31
2019-03-20T08:13:23.970Z,76.06
2019-03-20T08:15:52.786Z,76.08
2019-03-20T08:18:22.075Z,76.34
2019-03-20T08:20:51.154Z,75.95
2019-03-20T08:23:20.065Z,75.79
2019-03-20T08:25:49.131Z,76.07
2019-03-20T08:28:18.192Z,75.81
2019-03-20T08:30:47.098Z,75.96
2019-03-20T08:33:16.362Z,75.85
2019-03-20T08:35:45.560Z,75.69
2019-03-20T08:38:18.521Z,75.68
2019-03-20T08:40:45.669Z,75.42
2019-03-20T08:43:25.366Z,75.54
2019-03-20T08:45:54.562Z,75.19
2019-03-20T08:48:23.599Z,74.98
2019-03-20T08:50:52.973Z,74.82
2019-03-20T08:53:24.135Z,74.82
2019-03-20T08:55:53.414Z,74.92
2019-03-20T08:58:22.574Z,74.49
2019-03-20T09:00:51.653Z,74.54
2019-03-20T09:03:21.179Z,74.52
2019-03-20T09:05:50.438Z,74.59
2019-03-20T09:08:28.828Z,74.20
2019-03-20T09:10:50.769Z,73.94
2019-03-20T09:13:19.712Z,73.83
2019-03-20T09:15:48.642Z,73.82
2019-03-20T09:18:17.535Z,73.64
2019-03-20T09:20:46.822Z,73.55
2019-03-20T09:23:16.335Z,73.55
2019-03-20T09:25:45.274Z,73.61
2019-03-20T09:28:14.122Z,73.12
2019-03-20T09:30:43.748Z,72.93
2019-03-20T09:33:12.700Z,72.62
2019-03-20T09:35:41.679Z,72.66
2019-03-20T09:38:10.710Z,72.45
2019-03-20T09:40:40.419Z,72.32
2019-03-20T09:43:09.719Z,72.71
2019-03-20T09:45:39.769Z,73.02
2019-03-20T09:48:11.931Z,73.21
2019-03-20T09:50:41.772Z,73.48
2019-03-20T09:53:10.945Z,73.44
2019-03-20T09:55:43.180Z,73.72
2019-03-20T09:58:12.474Z,73.70
2019-03-20T10:00:41.915Z,73.51
2019-03-20T10:03:10.760Z,73.63
2019-03-20T10:05:39.653Z,73.69
2019-03-20T10:08:08.782Z,73.65
2019-03-20T10:10:38.047Z,73.52
2019-03-20T10:13:06.980Z,73.26
2019-03-20T10:15:36.660Z,73.07
2019-03-20T10:18:05.618Z,73.24
2019-03-20T10:20:34.582Z,73.34
2019-03-20T10:23:03.609Z,73.05
2019-03-20T10:25:43.910Z,73.15
2019-03-20T10:28:04.060Z,73.42
2019-03-20T10:30:33.175Z,73.66
2019-03-20T10:33:02.304Z,73.81
2019-03-20T10:35:33.596Z,74.01
2019-03-20T10:38:02.885Z,74.27
2019-03-20T10:40:31.780Z,74.51
2019-03-20T10:43:00.853Z,74.77
2019-03-20T10:45:30.095Z,74.90
2019-03-20T10:47:59.356Z,75.31
2019-03-20T10:50:28.352Z,75.51
2019-03-20T10:52:57.369Z,75.51
2019-03-20T10:55:26.700Z,75.70
2019-03-20T10:57:55.845Z,75.92
2019-03-20T11:00:25.094Z,75.99
2019-03-20T11:02:54.154Z,76.05
2019-03-20T11:05:23.410Z,76.19
2019-03-20T11:07:52.451Z,76.21
2019-03-20T11:10:25.049Z,76.23
2019-03-20T11:12:59.200Z,75.92
2019-03-20T11:15:29.794Z,75.83
2019-03-20T11:17:59.072Z,75.79
2019-03-20T11:20:28.226Z,75.84
2019-03-20T11:23:00.063Z,75.91
2019-03-20T11:25:41.781Z,75.64
2019-03-20T11:28:12.796Z,75.53
2019-03-20T11:30:43.978Z,75.54
2019-03-20T11:33:15.050Z,75.62
2019-03-20T11:35:47.424Z,75.72
2019-03-20T11:38:19.808Z,75.70
2019-03-20T11:40:50.736Z,75.76
2019-03-20T11:43:19.534Z,76.08
2019-03-20T11:45:48.648Z,76.30
2019-03-20T11:48:17.558Z,76.54
2019-03-20T11:50:46.549Z,76.69
2019-03-20T11:53:22.776Z,76.96
2019-03-20T11:56:09.028Z,77.43
2019-03-20T11:58:44.008Z,77.49
2019-03-20T12:01:22.793Z,77.41
2019-03-20T12:04:00.269Z,77.39
2019-03-20T12:06:33.508Z,77.40
2019-03-20T12:09:12.805Z,77.56
2019-03-20T12:11:46.144Z,78.37
2019-03-20T12:14:50.686Z,78.49
2019-03-20T12:17:38.779Z,79.05
2019-03-20T12:20:14.177Z,78.96
2019-03-20T12:22:56.305Z,79.59
2019-03-20T12:25:35.497Z,80.37
2019-03-20T12:28:07.632Z,80.21
2019-03-20T12:30:40.541Z,80.20
2019-03-20T12:33:13.840Z,79.69
2019-03-20T12:35:44.393Z,79.82
2019-03-20T12:38:15.721Z,80.02
2019-03-20T12:40:45.428Z,79.46
2019-03-20T12:43:15.006Z,79.95
2019-03-20T12:45:44.343Z,79.93
2019-03-20T12:48:13.472Z,80.48
2019-03-20T12:50:42.374Z,81.50
2019-03-20T12:53:12.570Z,80.67
2019-03-20T12:55:41.782Z,80.84
2019-03-20T12:58:11.041Z,80.52
2019-03-20T13:00:40.581Z,80.72
2019-03-20T13:03:09.750Z,80.83
2019-03-20T13:05:38.900Z,81.22
2019-03-20T13:08:08.222Z,80.70
2019-03-20T13:10:37.556Z,80.79
2019-03-20T13:13:06.594Z,81.35
2019-03-20T13:15:35.725Z,80.69
2019-03-20T13:18:04.975Z,80.63
2019-03-20T13:20:34.219Z,81.08
2019-03-20T13:23:11.207Z,80.62
2019-03-20T13:25:40.468Z,81.26
2019-03-20T13:28:09.526Z,81.01
2019-03-20T13:30:41.634Z,81.10
2019-03-20T13:33:11.014Z,81.05
2019-03-20T13:35:40.225Z,81.44
2019-03-20T13:38:09.346Z,81.06
2019-03-20T13:40:45.335Z,80.98
2019-03-20T13:43:15.103Z,81.06
2019-03-20T13:45:44.111Z,81.14
2019-03-20T13:48:14.646Z,81.06
2019-03-20T13:50:43.826Z,80.87
2019-03-20T13:53:15.225Z,80.99
2019-03-20T13:55:44.364Z,81.48
2019-03-20T13:58:13.994Z,81.31
2019-03-20T14:00:43.160Z,80.88
2019-03-20T14:03:12.205Z,81.06
2019-03-20T14:05:41.138Z,81.45
2019-03-20T14:08:10.388Z,81.42
2019-03-20T14:10:49.523Z,81.57
2019-03-20T14:13:10.840Z,81.40
2019-03-20T14:15:39.771Z,81.55
2019-03-20T14:18:08.764Z,81.79
2019-03-20T14:20:37.861Z,82.24
2019-03-20T14:23:07.192Z,81.69
2019-03-20T14:25:36.313Z,81.92
2019-03-20T14:28:05.794Z,81.54
2019-03-20T14:30:34.743Z,81.60
2019-03-20T14:33:05.175Z,81.14
2019-03-20T14:35:34.476Z,81.56
2019-03-20T14:38:03.923Z,81.59
2019-03-20T14:40:36.089Z,82.10
2019-03-20T14:43:04.921Z,81.42
2019-03-20T14:45:34.122Z,81.85
2019-03-20T14:48:03.152Z,81.68
2019-03-20T14:50:36.604Z,82.64
2019-03-20T14:53:05.985Z,81.63
2019-03-20T14:55:34.826Z,81.62
2019-03-20T14:58:03.761Z,82.91
2019-03-20T15:00:33.286Z,82.58
2019-03-20T15:03:02.746Z,82.20
2019-03-20T15:05:31.656Z,81.78
2019-03-20T15:08:08.531Z,81.80
2019-03-20T15:10:46.255Z,81.70
2019-03-20T15:13:14.831Z,82.29
2019-03-20T15:16:14.470Z,82.28
2019-03-20T15:18:48.368Z,82.09
2019-03-20T15:21:44.526Z,82.59
2019-03-20T15:24:32.644Z,82.74
2019-03-20T15:27:14.301Z,82.12
2019-03-20T15:29:46.950Z,82.51
2019-03-20T15:32:18.723Z,82.35
2019-03-20T15:34:51.603Z,82.72
2019-03-20T15:37:24.492Z,82.64
2019-03-20T15:40:02.369Z,82.64
2019-03-20T15:42:32.918Z,82.70
2019-03-20T15:45:08.360Z,82.46
2019-03-20T15:47:39.585Z,82.75
2019-03-20T15:50:24.446Z,82.41
2019-03-20T15:53:02.740Z,82.70
2019-03-20T15:55:34.517Z,82.65
2019-03-20T15:58:11.594Z,82.61
2019-03-20T16:00:45.907Z,82.28
2019-03-20T16:03:17.423Z,82.23
2019-03-20T16:05:48.190Z,82.73
2019-03-20T16:08:21.516Z,82.89
2019-03-20T16:11:06.687Z,82.58
2019-03-20T16:13:33.634Z,82.76
2019-03-20T16:16:03.242Z,82.71
2019-03-20T16:18:33.112Z,82.76
2019-03-20T16:21:03.680Z,82.94
2019-03-20T16:23:33.629Z,82.85
2019-03-20T16:26:03.221Z,83.14
2019-03-20T16:28:34.334Z,83.16
2019-03-20T16:31:06.728Z,83.37
2019-03-20T16:33:38.135Z,83.42
2019-03-20T16:36:11.442Z,83.41
2019-03-20T16:38:42.770Z,83.49
2019-03-20T16:41:16.768Z,84.03
2019-03-20T16:43:44.421Z,83.88
2019-03-20T16:46:16.708Z,83.94
2019-03-20T16:48:47.309Z,84.19
2019-03-20T16:51:18.946Z,84.31
2019-03-20T16:53:49.160Z,83.90
2019-03-20T16:56:22.475Z,84.08
2019-03-20T16:58:52.397Z,84.56
2019-03-20T17:01:25.495Z,84.34
2019-03-20T17:03:57.811Z,83.97
2019-03-20T17:06:37.194Z,84.33
2019-03-20T17:09:08.342Z,84.45
2019-03-20T17:11:41.910Z,84.42
2019-03-20T17:17:12.952Z,84.39
2019-03-20T17:19:55.937Z,84.23
2019-03-20T17:22:47.823Z,84.42
2019-03-20T17:25:17.569Z,85.10
2019-03-20T17:27:49.486Z,85.22
2019-03-20T17:30:21.601Z,85.24
2019-03-20T17:32:57.055Z,84.81
2019-03-20T17:35:26.191Z,84.69
2019-03-20T17:37:55.656Z,84.73
2019-03-20T17:40:25.398Z,84.70
2019-03-20T17:42:54.718Z,84.60
2019-03-20T17:45:24.117Z,84.50
2019-03-20T17:47:53.476Z,84.52
2019-03-20T17:50:25.982Z,84.50
2019-03-20T17:52:57.896Z,84.46
2019-03-20T17:55:27.219Z,84.51
2019-03-20T17:57:59.700Z,84.42
2019-03-20T18:00:36.612Z,84.60
2019-03-20T18:03:06.391Z,84.93
2019-03-20T18:05:35.998Z,84.71
2019-03-20T18:08:10.022Z,84.96
2019-03-20T18:10:39.890Z,84.85
2019-03-20T18:13:09.458Z,84.79
2019-03-20T18:15:40.613Z,84.73
2019-03-20T18:18:09.813Z,84.67
2019-03-20T18:20:41.772Z,84.65
2019-03-20T18:23:11.958Z,84.80
2019-03-20T18:25:41.628Z,84.54
2019-03-20T18:28:11.155Z,84.73
2019-03-20T18:30:40.611Z,85.27
2019-03-20T18:33:12.796Z,85.40
2019-03-20T18:38:55.263Z,85.47
2019-03-20T18:41:29.405Z,85.41
2019-03-20T18:44:06.763Z,85.19
2019-03-20T18:46:36.057Z,85.18
2019-03-20T18:49:13.477Z,85.62
2019-03-20T18:51:51.230Z,85.15
2019-03-20T18:54:23.543Z,85.15
2019-03-20T18:56:52.882Z,85.20
2019-03-20T18:59:25.499Z,85.50
2019-03-20T19:01:54.943Z,85.44
2019-03-20T19:07:05.668Z,85.20
2019-03-20T19:12:29.468Z,85.47
2019-03-20T19:14:59.208Z,85.50
2019-03-20T19:17:28.752Z,85.67
2019-03-20T19:19:58.552Z,85.62
2019-03-20T19:22:34.090Z,85.50
2019-03-20T19:25:04.165Z,85.69
2019-03-20T19:27:33.703Z,85.67
2019-03-20T19:30:05.670Z,85.38
2019-03-20T19:32:35.128Z,85.36
2019-03-20T19:35:07.710Z,85.82
2019-03-20T19:37:36.477Z,85.47
2019-03-20T19:40:07.258Z,85.49
2019-03-20T19:42:37.621Z,85.61
2019-03-20T19:45:07.554Z,85.66
2019-03-20T19:47:37.702Z,85.59
2019-03-20T19:50:10.873Z,85.33
2019-03-20T19:52:40.237Z,85.26
2019-03-20T19:55:09.887Z,85.33
2019-03-20T19:57:41.397Z,85.32
2019-03-20T20:00:16.853Z,85.67
2019-03-20T20:02:47.420Z,85.60
2019-03-20T20:05:16.840Z,85.49
2019-03-20T20:07:54.372Z,85.79
2019-03-20T20:10:25.119Z,85.66
2019-03-20T20:12:54.521Z,85.65
2019-03-20T20:15:54.135Z,85.56
2019-03-20T20:18:23.880Z,86.10
2019-03-20T20:21:37.878Z,86.26
2019-03-20T20:25:45.948Z,86.03
2019-03-20T20:26:46.774Z,85.98
2019-03-20T20:29:52.857Z,85.76
2019-03-20T20:32:25.008Z,85.67
2019-03-20T20:34:53.987Z,85.67
2019-03-20T20:37:23.029Z,85.59
2019-03-20T20:39:52.513Z,85.47
2019-03-20T20:42:42.289Z,85.55
2019-03-20T20:45:03.168Z,85.64
2019-03-20T20:47:32.714Z,85.77
2019-03-20T20:50:02.000Z,85.80
2019-03-20T20:52:31.084Z,85.71
2019-03-20T20:55:00.347Z,85.89
2019-03-20T20:57:29.690Z,85.99
2019-03-20T20:59:59.035Z,85.95
2019-03-20T21:02:28.178Z,85.76
2019-03-20T21:05:00.707Z,85.71
2019-03-20T21:07:30.106Z,85.64
2019-03-20T21:09:59.179Z,85.60
2019-03-20T21:12:28.100Z,85.70
2019-03-20T21:14:57.270Z,85.65
2019-03-20T21:17:39.827Z,85.63
2019-03-20T21:20:09.044Z,85.70
2019-03-20T21:23:18.826Z,85.69
2019-03-20T21:25:48.590Z,85.81
2019-03-20T21:29:03.321Z,85.89
2019-03-20T21:31:52.477Z,85.90
2019-03-20T21:35:21.385Z,86.22
2019-03-20T21:38:04.817Z,86.28
2019-03-20T21:41:01.112Z,86.17
2019-03-20T21:43:56.558Z,86.15
2019-03-20T21:46:46.832Z,86.24
2019-03-20T21:49:19.095Z,86.20
2019-03-20T21:51:48.893Z,86.42
2019-03-20T21:54:55.234Z,86.19
2019-03-20T21:57:47.264Z,86.00
2019-03-20T22:00:59.262Z,86.19
2019-03-20T22:03:29.328Z,86.33
2019-03-20T22:06:38.321Z,86.21
2019-03-20T22:09:31.862Z,86.15
2019-03-20T22:12:36.201Z,86.27
2019-03-20T22:15:16.650Z,86.37
2019-03-20T22:18:42.593Z,86.51
2019-03-20T22:21:41.500Z,86.39
2019-03-20T22:25:09.711Z,86.38
2019-03-20T22:28:09.890Z,86.39
2019-03-20T22:30:39.942Z,86.48
2019-03-20T22:33:45.686Z,86.45
2019-03-20T22:36:20.114Z,86.44
2019-03-20T22:39:58.598Z,86.39
2019-03-20T22:42:53.274Z,86.44
2019-03-20T22:46:12.601Z,86.41
2019-03-20T22:49:14.434Z,86.64
2019-03-20T22:52:15.145Z,86.43
2019-03-20T22:55:27.758Z,86.45
2019-03-20T23:01:56.519Z,86.29
2019-03-20T23:04:35.324Z,86.48
2019-03-20T23:07:05.317Z,86.30
2019-03-20T23:09:37.210Z,86.21
2019-03-20T23:12:10.326Z,86.16
2019-03-20T23:14:41.344Z,86.45
2019-03-20T23:17:10.920Z,86.35
2019-03-20T23:19:41.695Z,86.23
2019-03-20T23:22:12.370Z,86.38
2019-03-20T23:24:42.539Z,86.37
2019-03-20T23:27:15.769Z,86.29
2019-03-20T23:29:45.657Z,86.38
2019-03-20T23:32:15.630Z,86.27
2019-03-20T23:34:45.267Z,86.27
2019-03-20T23:37:15.848Z,86.37
2019-03-20T23:39:45.809Z,86.37
2019-03-20T23:42:15.780Z,86.43
2019-03-20T23:44:46.101Z,86.78
2019-03-20T23:47:16.166Z,86.89
2019-03-20T23:49:46.342Z,86.78
2019-03-20T23:52:16.349Z,86.64
2019-03-20T23:54:51.711Z,86.64
2019-03-20T23:57:21.248Z,86.71
2019-03-20T23:59:51.308Z,86.60
