createdAt,value
2018-07-03T00:00:48.197Z,8.10
2018-07-03T00:03:17.352Z,8.10
2018-07-03T00:05:46.512Z,8.10
2018-07-03T00:08:15.627Z,8.10
2018-07-03T00:10:44.798Z,8.00
2018-07-03T00:13:13.949Z,8.00
2018-07-03T00:15:43.580Z,7.90
2018-07-03T00:18:12.817Z,7.90
2018-07-03T00:20:41.976Z,7.80
2018-07-03T00:23:11.079Z,7.70
2018-07-03T00:25:40.253Z,7.70
2018-07-03T00:28:09.363Z,7.80
2018-07-03T00:30:38.510Z,7.70
2018-07-03T00:33:07.792Z,7.50
2018-07-03T00:35:36.952Z,7.40
2018-07-03T00:38:06.069Z,7.30
2018-07-03T00:40:35.237Z,7.30
2018-07-03T00:43:04.347Z,7.30
2018-07-03T00:45:33.494Z,7.20
2018-07-03T00:48:02.647Z,7.20
2018-07-03T00:50:31.807Z,7.20
2018-07-03T00:53:00.956Z,7.20
2018-07-03T00:55:30.152Z,7.30
2018-07-03T00:57:59.303Z,7.30
2018-07-03T01:00:35.060Z,7.20
2018-07-03T01:03:04.807Z,7.10
2018-07-03T01:05:34.233Z,7.10
2018-07-03T01:08:03.406Z,7.10
2018-07-03T01:10:32.564Z,6.90
2018-07-03T01:13:01.685Z,6.80
2018-07-03T01:15:30.884Z,6.70
2018-07-03T01:18:00.009Z,6.80
2018-07-03T01:20:29.133Z,6.80
2018-07-03T01:22:58.287Z,6.60
2018-07-03T01:25:27.431Z,6.60
2018-07-03T01:27:56.524Z,6.70
2018-07-03T01:30:25.661Z,6.90
2018-07-03T01:32:54.818Z,6.80
2018-07-03T01:35:23.968Z,6.70
2018-07-03T01:37:53.138Z,6.60
2018-07-03T01:40:22.300Z,6.60
2018-07-03T01:42:51.417Z,6.50
2018-07-03T01:45:20.602Z,6.50
2018-07-03T01:47:49.819Z,6.50
2018-07-03T01:50:19.356Z,6.50
2018-07-03T01:52:48.485Z,6.60
2018-07-03T01:55:17.661Z,6.50
2018-07-03T01:57:46.815Z,6.50
2018-07-03T02:00:15.964Z,6.50
2018-07-03T02:02:45.193Z,6.50
2018-07-03T02:05:14.365Z,6.40
2018-07-03T02:07:43.501Z,6.20
2018-07-03T02:10:12.681Z,6.30
2018-07-03T02:12:41.837Z,6.40
2018-07-03T02:15:11.050Z,6.30
2018-07-03T02:17:40.272Z,6.30
2018-07-03T02:20:09.467Z,6.40
2018-07-03T02:22:38.616Z,6.40
2018-07-03T02:25:07.803Z,6.30
2018-07-03T02:27:37.165Z,6.20
2018-07-03T02:30:06.470Z,6.20
2018-07-03T02:32:35.647Z,6.20
2018-07-03T02:35:04.973Z,6.20
2018-07-03T02:37:34.106Z,6.10
2018-07-03T02:40:03.279Z,6.00
2018-07-03T02:42:32.393Z,6.00
2018-07-03T02:45:01.588Z,6.00
2018-07-03T02:47:30.713Z,6.00
2018-07-03T02:49:59.838Z,5.90
2018-07-03T02:52:28.985Z,5.90
2018-07-03T02:54:58.377Z,5.90
2018-07-03T02:57:27.520Z,5.90
2018-07-03T02:59:56.701Z,5.80
2018-07-03T03:02:25.880Z,5.70
2018-07-03T03:04:55.043Z,5.80
2018-07-03T03:07:24.490Z,5.90
2018-07-03T03:09:53.636Z,6.00
2018-07-03T03:12:22.872Z,5.90
2018-07-03T03:14:52.095Z,5.90
2018-07-03T03:17:21.274Z,5.90
2018-07-03T03:19:50.432Z,6.00
2018-07-03T03:22:19.610Z,6.00
2018-07-03T03:24:48.812Z,6.10
2018-07-03T03:27:17.985Z,6.10
2018-07-03T03:29:47.123Z,6.10
2018-07-03T03:32:16.380Z,6.00
2018-07-03T03:34:45.766Z,6.00
2018-07-03T03:37:14.920Z,5.90
2018-07-03T03:39:44.053Z,5.90
2018-07-03T03:42:13.212Z,5.80
2018-07-03T03:44:42.346Z,5.80
2018-07-03T03:47:11.488Z,5.70
2018-07-03T03:49:40.652Z,5.80
2018-07-03T03:52:10.849Z,5.80
2018-07-03T03:54:40.120Z,5.80
2018-07-03T03:57:09.300Z,5.90
2018-07-03T03:59:38.441Z,6.00
2018-07-03T04:02:07.604Z,6.10
2018-07-03T04:04:36.760Z,6.00
2018-07-03T04:07:05.945Z,6.00
2018-07-03T04:09:35.076Z,6.10
2018-07-03T04:12:04.319Z,6.10
2018-07-03T04:14:33.492Z,6.20
2018-07-03T04:17:02.696Z,6.20
2018-07-03T04:19:31.838Z,6.30
2018-07-03T04:22:01.003Z,6.30
2018-07-03T04:24:30.117Z,6.40
2018-07-03T04:26:59.261Z,6.50
2018-07-03T04:29:28.423Z,6.60
2018-07-03T04:31:57.567Z,6.60
2018-07-03T04:34:26.726Z,6.60
2018-07-03T04:36:56.106Z,6.60
2018-07-03T04:39:25.337Z,6.60
2018-07-03T04:41:54.470Z,6.60
2018-07-03T04:44:23.639Z,6.70
2018-07-03T04:46:52.858Z,6.70
2018-07-03T04:49:22.052Z,6.80
2018-07-03T04:51:51.227Z,6.80
2018-07-03T04:54:20.532Z,7.00
2018-07-03T04:56:49.820Z,7.10
2018-07-03T04:59:18.999Z,7.20
2018-07-03T05:01:48.237Z,7.30
2018-07-03T05:04:17.403Z,7.50
2018-07-03T05:06:46.560Z,7.60
2018-07-03T05:09:16.003Z,7.70
2018-07-03T05:11:45.172Z,8.00
2018-07-03T05:14:14.339Z,8.20
2018-07-03T05:16:43.540Z,8.40
2018-07-03T05:19:12.721Z,8.60
2018-07-03T05:21:41.937Z,8.90
2018-07-03T05:24:11.089Z,9.00
2018-07-03T05:26:40.316Z,9.20
2018-07-03T05:29:09.506Z,9.40
2018-07-03T05:31:38.779Z,9.70
2018-07-03T05:34:07.912Z,10.00
2018-07-03T05:36:37.332Z,10.10
2018-07-03T05:39:08.971Z,10.30
2018-07-03T05:41:38.368Z,10.60
2018-07-03T05:44:07.849Z,10.90
2018-07-03T05:46:37.607Z,11.20
2018-07-03T05:49:06.757Z,11.40
2018-07-03T05:51:35.910Z,11.60
2018-07-03T05:54:05.120Z,11.90
2018-07-03T05:56:34.384Z,12.20
2018-07-03T05:59:03.543Z,12.40
2018-07-03T06:01:32.708Z,12.70
2018-07-03T06:04:01.862Z,12.80
2018-07-03T06:06:31.013Z,12.90
2018-07-03T06:09:00.177Z,13.10
2018-07-03T06:11:29.355Z,13.40
2018-07-03T06:13:58.553Z,13.70
2018-07-03T06:16:27.734Z,13.80
2018-07-03T06:18:56.875Z,14.10
2018-07-03T06:21:26.076Z,14.40
2018-07-03T06:23:55.219Z,14.60
2018-07-03T06:26:24.409Z,15.00
2018-07-03T06:28:53.618Z,15.20
2018-07-03T06:31:22.883Z,15.40
2018-07-03T06:33:52.059Z,15.60
2018-07-03T06:36:21.256Z,15.90
2018-07-03T06:38:50.414Z,16.10
2018-07-03T06:41:19.666Z,16.30
2018-07-03T06:43:49.000Z,16.50
2018-07-03T06:46:18.181Z,16.70
2018-07-03T06:48:47.366Z,16.80
2018-07-03T06:51:16.568Z,16.90
2018-07-03T06:53:45.758Z,17.10
2018-07-03T06:56:14.918Z,17.20
2018-07-03T06:58:44.065Z,17.30
2018-07-03T07:01:13.244Z,17.30
2018-07-03T07:03:42.418Z,17.60
2018-07-03T07:06:11.608Z,17.60
2018-07-03T07:08:40.855Z,17.80
2018-07-03T07:11:10.013Z,17.80
2018-07-03T07:13:39.186Z,17.90
2018-07-03T07:16:08.310Z,18.10
2018-07-03T07:18:37.505Z,18.30
2018-07-03T07:21:06.676Z,18.70
2018-07-03T07:23:35.908Z,18.90
2018-07-03T07:26:05.199Z,19.40
2018-07-03T07:28:34.449Z,19.70
2018-07-03T07:31:03.609Z,20.20
2018-07-03T07:33:32.832Z,20.90
2018-07-03T07:36:02.064Z,21.40
2018-07-03T07:38:31.328Z,21.80
2018-07-03T07:41:00.516Z,22.30
2018-07-03T07:43:29.715Z,22.70
2018-07-03T07:45:58.853Z,23.00
2018-07-03T07:48:28.061Z,23.20
2018-07-03T07:50:57.193Z,23.30
2018-07-03T07:53:26.369Z,23.90
2018-07-03T07:55:55.537Z,23.60
2018-07-03T07:58:24.735Z,23.70
2018-07-03T08:00:53.902Z,23.80
2018-07-03T08:03:23.081Z,23.90
2018-07-03T08:05:52.349Z,23.80
2018-07-03T08:08:21.525Z,23.90
2018-07-03T08:10:50.802Z,23.90
2018-07-03T08:13:20.014Z,23.70
2018-07-03T08:15:49.140Z,24.00
2018-07-03T08:18:18.337Z,24.00
2018-07-03T08:20:47.495Z,24.40
2018-07-03T08:23:16.696Z,24.80
2018-07-03T08:25:45.948Z,24.50
2018-07-03T08:28:15.115Z,24.50
2018-07-03T08:30:44.265Z,24.50
2018-07-03T08:33:14.546Z,24.60
2018-07-03T08:35:43.758Z,24.40
2018-07-03T08:38:12.973Z,24.40
2018-07-03T08:40:42.139Z,24.50
2018-07-03T08:43:11.315Z,24.00
2018-07-03T08:45:40.552Z,24.10
2018-07-03T08:48:09.809Z,24.50
2018-07-03T08:50:38.951Z,24.40
2018-07-03T08:53:08.316Z,25.30
2018-07-03T08:55:37.516Z,25.60
2018-07-03T08:58:06.660Z,25.70
2018-07-03T09:00:35.826Z,25.30
2018-07-03T09:03:05.000Z,25.10
2018-07-03T09:05:34.227Z,25.20
2018-07-03T09:08:03.409Z,25.10
2018-07-03T09:10:32.641Z,24.60
2018-07-03T09:13:01.797Z,24.50
2018-07-03T09:15:31.006Z,23.70
2018-07-03T09:18:00.451Z,24.10
2018-07-03T09:23:29.570Z,24.90
2018-07-03T09:25:58.736Z,24.70
2018-07-03T09:28:27.876Z,24.50
2018-07-03T09:30:57.015Z,24.50
2018-07-03T09:33:26.174Z,24.70
2018-07-03T09:35:55.312Z,24.80
2018-07-03T09:38:24.489Z,24.70
2018-07-03T09:40:53.702Z,24.30
2018-07-03T09:43:22.838Z,24.20
2018-07-03T09:45:52.029Z,24.40
2018-07-03T09:48:21.245Z,24.60
2018-07-03T09:50:50.642Z,23.80
2018-07-03T09:53:19.762Z,24.20
2018-07-03T09:55:48.961Z,23.90
2018-07-03T09:58:18.109Z,24.20
2018-07-03T10:00:52.435Z,24.40
2018-07-03T10:03:21.543Z,24.70
2018-07-03T10:05:50.736Z,25.00
2018-07-03T10:08:19.888Z,24.80
2018-07-03T10:10:49.106Z,24.40
2018-07-03T10:13:18.237Z,24.40
2018-07-03T10:15:47.450Z,24.20
2018-07-03T10:18:16.605Z,24.00
2018-07-03T10:20:45.774Z,24.00
2018-07-03T10:23:14.924Z,24.20
2018-07-03T10:25:44.070Z,24.20
2018-07-03T10:28:13.234Z,24.10
2018-07-03T10:30:42.372Z,24.50
2018-07-03T10:33:11.613Z,24.70
2018-07-03T10:35:40.787Z,24.90
2018-07-03T10:38:09.935Z,24.80
2018-07-03T10:40:39.093Z,24.70
2018-07-03T10:43:08.292Z,24.40
2018-07-03T10:45:37.456Z,24.00
2018-07-03T10:48:06.749Z,24.00
2018-07-03T10:50:36.529Z,24.20
2018-07-03T10:53:05.802Z,24.20
2018-07-03T10:55:35.179Z,23.80
2018-07-03T10:58:04.325Z,23.50
2018-07-03T11:00:33.481Z,23.50
2018-07-03T11:03:02.652Z,23.80
2018-07-03T11:05:31.836Z,24.10
2018-07-03T11:08:01.976Z,24.30
2018-07-03T11:10:32.183Z,24.60
2018-07-03T11:13:01.364Z,24.60
2018-07-03T11:15:30.500Z,24.80
2018-07-03T11:17:59.643Z,25.10
2018-07-03T11:20:28.786Z,25.20
2018-07-03T11:22:57.912Z,25.20
2018-07-03T11:25:27.033Z,25.00
2018-07-03T11:27:56.185Z,25.00
2018-07-03T11:30:25.305Z,25.00
2018-07-03T11:32:54.421Z,25.30
2018-07-03T11:35:23.565Z,24.70
2018-07-03T11:37:52.814Z,25.00
2018-07-03T11:40:21.958Z,25.20
2018-07-03T11:42:51.093Z,25.20
2018-07-03T11:45:20.261Z,25.00
2018-07-03T11:47:49.466Z,25.00
2018-07-03T11:50:18.578Z,25.00
2018-07-03T11:52:47.741Z,25.10
2018-07-03T11:55:16.877Z,25.30
2018-07-03T11:57:46.071Z,25.10
2018-07-03T12:00:15.258Z,25.30
2018-07-03T12:02:44.433Z,25.30
2018-07-03T12:05:13.593Z,25.50
2018-07-03T12:07:43.009Z,25.60
2018-07-03T12:10:12.162Z,25.30
2018-07-03T12:12:41.346Z,25.60
2018-07-03T12:15:10.542Z,25.80
2018-07-03T12:17:39.728Z,26.10
2018-07-03T12:20:08.861Z,26.40
2018-07-03T12:22:38.038Z,26.50
2018-07-03T12:25:07.237Z,26.60
2018-07-03T12:27:36.412Z,26.20
2018-07-03T12:30:08.278Z,26.20
2018-07-03T12:32:37.500Z,26.50
2018-07-03T12:35:07.036Z,26.70
2018-07-03T12:37:36.222Z,26.80
2018-07-03T12:40:05.685Z,27.10
2018-07-03T12:42:35.018Z,27.00
2018-07-03T12:45:04.385Z,27.40
2018-07-03T12:47:33.547Z,27.60
2018-07-03T12:50:02.931Z,27.90
2018-07-03T12:52:32.118Z,28.00
2018-07-03T12:55:01.236Z,28.20
2018-07-03T12:57:30.422Z,28.50
2018-07-03T12:59:59.561Z,28.70
2018-07-03T13:02:28.753Z,29.10
2018-07-03T13:04:57.927Z,29.10
2018-07-03T13:07:27.076Z,28.90
2018-07-03T13:09:56.184Z,29.10
2018-07-03T13:12:25.365Z,29.20
2018-07-03T13:14:54.556Z,29.50
2018-07-03T13:17:23.926Z,29.70
2018-07-03T13:19:53.078Z,29.80
2018-07-03T13:22:22.295Z,30.00
2018-07-03T13:24:51.468Z,29.80
2018-07-03T13:27:20.631Z,29.90
2018-07-03T13:29:50.603Z,30.30
2018-07-03T13:32:19.939Z,30.60
2018-07-03T13:34:49.262Z,30.40
2018-07-03T13:37:18.476Z,30.60
2018-07-03T13:39:48.227Z,31.00
2018-07-03T13:42:17.489Z,31.30
2018-07-03T13:44:46.634Z,31.30
2018-07-03T13:47:15.789Z,30.80
2018-07-03T13:49:45.503Z,30.50
2018-07-03T13:52:15.516Z,30.20
2018-07-03T13:54:45.602Z,29.90
2018-07-03T13:57:15.686Z,29.60
2018-07-03T13:59:45.772Z,29.40
2018-07-03T14:02:15.522Z,29.80
2018-07-03T14:04:45.609Z,30.20
2018-07-03T14:07:15.201Z,30.20
2018-07-03T14:09:45.097Z,30.10
2018-07-03T14:12:17.025Z,29.60
2018-07-03T14:14:47.158Z,29.90
2018-07-03T14:17:17.121Z,30.20
2018-07-03T14:19:53.805Z,29.60
2018-07-03T14:22:27.051Z,29.30
2018-07-03T14:25:06.845Z,29.50
2018-07-03T14:30:36.740Z,29.80
2018-07-03T14:33:09.470Z,30.20
2018-07-03T14:35:52.916Z,30.10
2018-07-03T14:38:28.556Z,30.50
2018-07-03T14:41:04.521Z,31.40
2018-07-03T14:43:39.785Z,31.30
2018-07-03T14:46:15.695Z,31.10
2018-07-03T14:48:52.520Z,31.00
2018-07-03T14:51:28.345Z,30.30
2018-07-03T14:54:05.412Z,30.00
2018-07-03T14:56:44.399Z,30.20
2018-07-03T15:03:55.213Z,29.90
2018-07-03T15:06:32.864Z,30.10
2018-07-03T15:09:13.262Z,30.20
2018-07-03T15:11:43.950Z,30.00
2018-07-03T15:14:13.206Z,30.00
2018-07-03T15:16:42.349Z,30.10
2018-07-03T15:19:18.571Z,30.20
2018-07-03T15:21:47.715Z,30.40
2018-07-03T15:24:16.953Z,30.20
2018-07-03T15:26:46.372Z,30.30
2018-07-03T15:29:15.510Z,30.50
2018-07-03T15:31:44.788Z,30.70
2018-07-03T15:34:13.910Z,30.10
2018-07-03T15:36:43.109Z,30.30
2018-07-03T15:39:13.569Z,30.80
2018-07-03T15:41:42.978Z,30.80
2018-07-03T15:44:23.199Z,30.40
2018-07-03T15:46:52.517Z,30.60
2018-07-03T15:49:21.907Z,31.60
2018-07-03T15:51:51.120Z,32.40
2018-07-03T15:54:20.506Z,32.10
2018-07-03T15:56:49.932Z,31.40
2018-07-03T15:59:19.310Z,31.70
2018-07-03T16:01:49.129Z,32.00
2018-07-03T16:07:32.825Z,32.20
2018-07-03T16:10:02.783Z,31.90
2018-07-03T16:12:32.869Z,32.10
2018-07-03T16:15:03.270Z,31.50
2018-07-03T16:17:33.287Z,30.90
2018-07-03T16:20:08.795Z,31.20
2018-07-03T16:22:38.966Z,31.50
2018-07-03T16:25:09.711Z,31.50
2018-07-03T16:27:42.317Z,30.90
2018-07-03T16:30:12.272Z,30.40
2018-07-03T16:32:41.609Z,30.40
2018-07-03T16:35:10.752Z,30.30
2018-07-03T16:37:39.962Z,29.90
2018-07-03T16:40:09.145Z,29.70
2018-07-03T16:42:38.321Z,30.30
2018-07-03T16:45:07.497Z,30.20
2018-07-03T16:47:36.654Z,30.10
2018-07-03T16:50:05.955Z,30.30
2018-07-03T16:52:35.078Z,30.20
2018-07-03T16:55:04.262Z,30.10
2018-07-03T16:57:33.428Z,30.60
2018-07-03T17:00:02.621Z,30.70
2018-07-03T17:02:33.254Z,31.00
2018-07-03T17:05:02.538Z,31.30
2018-07-03T17:07:32.075Z,30.60
2018-07-03T17:10:01.313Z,30.30
2018-07-03T17:12:37.032Z,30.30
2018-07-03T17:15:12.977Z,30.10
2018-07-03T17:17:46.125Z,30.10
2018-07-03T17:20:22.446Z,30.00
2018-07-03T17:22:55.738Z,29.70
2018-07-03T17:25:29.586Z,29.60
2018-07-03T17:28:10.842Z,30.10
2018-07-03T17:30:46.008Z,30.10
2018-07-03T17:33:23.134Z,29.60
2018-07-03T17:36:03.837Z,29.20
2018-07-03T17:38:42.045Z,28.90
2018-07-03T17:41:24.253Z,28.70
2018-07-03T17:44:11.604Z,28.60
2018-07-03T17:46:48.706Z,28.60
2018-07-03T17:49:31.759Z,28.80
2018-07-03T17:52:16.045Z,28.80
2018-07-03T17:54:52.833Z,28.60
2018-07-03T17:57:31.303Z,28.80
2018-07-03T18:00:09.975Z,28.40
2018-07-03T18:02:44.069Z,27.90
2018-07-03T18:05:25.964Z,27.50
2018-07-03T18:08:01.513Z,27.50
2018-07-03T18:10:40.476Z,27.70
2018-07-03T18:13:17.343Z,28.20
2018-07-03T18:15:56.478Z,28.40
2018-07-03T18:18:33.941Z,28.30
2018-07-03T18:21:08.315Z,28.30
2018-07-03T18:23:47.110Z,28.20
2018-07-03T18:26:29.932Z,28.00
2018-07-03T18:29:06.207Z,27.70
2018-07-03T18:31:49.469Z,27.40
2018-07-03T18:34:24.907Z,27.20
2018-07-03T18:37:02.167Z,26.90
2018-07-03T18:39:46.294Z,26.60
2018-07-03T18:42:23.553Z,26.60
2018-07-03T18:45:00.865Z,26.50
2018-07-03T18:47:41.448Z,26.70
2018-07-03T18:50:21.775Z,26.80
2018-07-03T18:52:59.613Z,26.80
2018-07-03T18:55:36.151Z,26.40
2018-07-03T18:58:20.765Z,25.40
2018-07-03T19:03:37.781Z,23.40
2018-07-03T19:06:11.716Z,22.70
2018-07-03T19:08:45.786Z,22.10
2018-07-03T19:11:28.532Z,21.70
2018-07-03T19:14:08.805Z,21.40
2018-07-03T19:16:43.501Z,20.80
2018-07-03T19:19:24.858Z,20.40
2018-07-03T19:22:00.405Z,20.00
2018-07-03T19:24:48.383Z,19.70
2018-07-03T19:27:23.035Z,19.40
2018-07-03T19:30:08.461Z,19.20
2018-07-03T19:32:51.140Z,18.90
2018-07-03T19:35:21.033Z,18.60
2018-07-03T19:37:53.403Z,18.30
2018-07-03T19:40:30.776Z,18.20
2018-07-03T19:43:23.828Z,18.00
2018-07-03T19:46:01.456Z,17.70
2018-07-03T19:48:31.860Z,17.50
2018-07-03T19:51:01.138Z,17.30
2018-07-03T19:53:30.281Z,17.20
2018-07-03T19:56:00.083Z,16.90
2018-07-03T19:58:29.237Z,16.80
2018-07-03T20:00:58.477Z,16.60
2018-07-03T20:03:27.628Z,16.50
2018-07-03T20:05:56.992Z,16.40
2018-07-03T20:08:26.140Z,16.20
2018-07-03T20:10:55.336Z,16.00
2018-07-03T20:13:24.489Z,15.90
2018-07-03T20:15:53.689Z,15.80
2018-07-03T20:18:24.164Z,15.70
2018-07-03T20:20:57.302Z,15.70
2018-07-03T20:23:32.565Z,15.70
2018-07-03T20:26:07.459Z,15.60
2018-07-03T20:28:43.879Z,15.40
2018-07-03T20:31:25.727Z,15.20
2018-07-03T20:34:00.920Z,15.20
2018-07-03T20:36:35.692Z,15.10
2018-07-03T20:39:13.301Z,14.90
2018-07-03T20:44:29.637Z,14.50
2018-07-03T20:47:22.616Z,14.40
2018-07-03T20:50:13.015Z,14.30
2018-07-03T20:52:46.986Z,14.20
2018-07-03T20:55:21.679Z,14.20
2018-07-03T20:58:06.572Z,14.20
2018-07-03T21:00:42.965Z,14.00
2018-07-03T21:03:18.583Z,13.90
2018-07-03T21:05:54.536Z,13.80
2018-07-03T21:08:40.103Z,13.70
2018-07-03T21:11:17.557Z,13.80
2018-07-03T21:14:01.251Z,13.70
2018-07-03T21:16:42.915Z,13.70
2018-07-03T21:19:30.502Z,13.50
2018-07-03T21:22:01.858Z,13.50
2018-07-03T21:24:35.620Z,13.40
2018-07-03T21:27:16.452Z,13.20
2018-07-03T21:29:56.253Z,13.00
2018-07-03T21:32:34.040Z,13.00
2018-07-03T21:35:10.566Z,13.10
2018-07-03T21:37:51.235Z,13.10
2018-07-03T21:40:31.370Z,13.00
2018-07-03T21:43:15.464Z,12.90
2018-07-03T21:45:51.748Z,12.90
2018-07-03T21:48:27.033Z,13.00
2018-07-03T21:51:05.697Z,12.90
2018-07-03T21:53:42.230Z,12.80
2018-07-03T21:56:19.100Z,12.60
2018-07-03T21:58:53.313Z,12.50
2018-07-03T22:01:31.813Z,12.40
2018-07-03T22:04:09.904Z,12.40
2018-07-03T22:06:42.732Z,12.20
2018-07-03T22:09:16.142Z,12.20
2018-07-03T22:11:49.961Z,12.20
2018-07-03T22:14:26.114Z,12.20
2018-07-03T22:17:03.410Z,12.10
2018-07-03T22:19:38.344Z,12.10
2018-07-03T22:22:12.296Z,12.10
2018-07-03T22:24:50.442Z,12.10
2018-07-03T22:27:22.603Z,12.10
2018-07-03T22:29:57.558Z,11.90
2018-07-03T22:32:28.304Z,11.90
2018-07-03T22:34:59.052Z,11.90
2018-07-03T22:37:29.952Z,11.90
2018-07-03T22:40:00.165Z,11.90
2018-07-03T22:42:32.707Z,11.80
2018-07-03T22:45:03.809Z,11.80
2018-07-03T22:47:35.135Z,11.80
2018-07-03T22:50:06.834Z,11.80
2018-07-03T22:52:39.942Z,11.70
2018-07-03T22:55:11.280Z,11.60
2018-07-03T22:57:44.346Z,11.60
2018-07-03T23:00:16.877Z,11.60
2018-07-03T23:02:50.120Z,11.50
2018-07-03T23:05:20.518Z,11.30
2018-07-03T23:07:52.830Z,11.20
2018-07-03T23:10:23.363Z,11.10
2018-07-03T23:12:56.023Z,11.10
2018-07-03T23:15:28.040Z,11.10
2018-07-03T23:18:08.566Z,11.00
2018-07-03T23:20:39.734Z,11.00
2018-07-03T23:23:13.205Z,11.00
2018-07-03T23:25:53.045Z,11.00
2018-07-03T23:28:32.614Z,11.00
2018-07-03T23:31:17.445Z,11.10
2018-07-03T23:33:58.414Z,11.10
2018-07-03T23:39:18.788Z,10.90
2018-07-03T23:41:57.336Z,10.80
2018-07-03T23:44:32.849Z,10.80
2018-07-03T23:50:14.703Z,10.70
2018-07-03T23:56:03.169Z,10.60
2018-07-03T23:59:00.862Z,10.50
