createdAt,value
2022-10-03T00:02:31.748Z,102657.00
2022-10-03T00:05:01.463Z,102655.00
2022-10-03T00:07:46.804Z,102660.00
2022-10-03T00:10:22.019Z,102652.00
2022-10-03T00:12:54.724Z,102661.00
2022-10-03T00:15:26.369Z,102663.00
2022-10-03T00:18:12.312Z,102667.00
2022-10-03T00:20:41.789Z,102669.00
2022-10-03T00:23:12.000Z,102677.00
2022-10-03T00:25:53.467Z,102677.00
2022-10-03T00:28:29.202Z,102665.00
2022-10-03T00:31:01.488Z,102674.00
2022-10-03T00:33:37.277Z,102671.00
2022-10-03T00:36:08.461Z,102672.00
2022-10-03T00:38:43.797Z,102679.00
2022-10-03T00:41:37.207Z,102678.00
2022-10-03T00:44:22.361Z,102671.00
2022-10-03T00:46:48.967Z,102672.00
2022-10-03T00:49:21.589Z,102679.00
2022-10-03T00:51:57.418Z,102683.00
2022-10-03T00:54:39.086Z,102683.00
2022-10-03T00:57:25.404Z,102686.00
2022-10-03T01:00:18.044Z,102689.00
2022-10-03T01:03:03.227Z,102693.00
2022-10-03T01:06:08.304Z,102699.00
2022-10-03T01:08:40.700Z,102705.00
2022-10-03T01:11:22.368Z,102709.00
2022-10-03T01:13:54.910Z,102707.00
2022-10-03T01:16:27.044Z,102704.00
2022-10-03T01:18:56.525Z,102711.00
2022-10-03T01:21:42.000Z,102706.00
2022-10-03T01:24:23.726Z,102706.00
2022-10-03T01:26:55.941Z,102701.00
2022-10-03T01:29:47.153Z,102700.00
2022-10-03T01:32:13.790Z,102696.00
2022-10-03T01:34:49.418Z,102691.00
2022-10-03T01:37:22.939Z,102683.00
2022-10-03T01:39:50.450Z,102683.00
2022-10-03T01:42:33.265Z,102678.00
2022-10-03T01:45:23.432Z,102681.00
2022-10-03T01:47:53.122Z,102679.00
2022-10-03T01:50:34.547Z,102682.00
2022-10-03T01:53:04.690Z,102684.00
2022-10-03T01:55:49.656Z,102673.00
2022-10-03T01:58:34.899Z,102676.00
2022-10-03T02:01:04.340Z,102691.00
2022-10-03T02:03:54.905Z,102689.00
2022-10-03T02:06:32.755Z,102703.00
2022-10-03T02:09:10.655Z,102696.00
2022-10-03T02:11:45.140Z,102698.00
2022-10-03T02:14:17.732Z,102689.00
2022-10-03T02:16:44.151Z,102698.00
2022-10-03T02:19:29.788Z,102699.00
2022-10-03T02:21:57.457Z,102699.00
2022-10-03T02:24:36.059Z,102701.00
2022-10-03T02:27:12.742Z,102701.00
2022-10-03T02:29:57.645Z,102699.00
2022-10-03T02:32:27.422Z,102693.00
2022-10-03T02:34:56.970Z,102692.00
2022-10-03T02:37:29.523Z,102698.00
2022-10-03T02:39:58.995Z,102705.00
2022-10-03T02:42:44.014Z,102702.00
2022-10-03T02:45:20.468Z,102699.00
2022-10-03T02:48:30.175Z,102716.00
2022-10-03T02:51:01.302Z,102717.00
2022-10-03T02:53:47.246Z,102717.00
2022-10-03T02:56:14.002Z,102707.00
2022-10-03T02:58:59.102Z,102703.00
2022-10-03T03:01:34.630Z,102695.00
2022-10-03T03:04:19.228Z,102696.00
2022-10-03T03:06:54.536Z,102696.00
2022-10-03T03:09:30.559Z,102698.00
2022-10-03T03:12:00.095Z,102700.00
2022-10-03T03:14:32.491Z,102700.00
2022-10-03T03:17:02.010Z,102699.00
2022-10-03T03:19:28.396Z,102689.00
2022-10-03T03:22:20.652Z,102693.00
2022-10-03T03:24:56.212Z,102692.00
2022-10-03T03:27:41.468Z,102695.00
2022-10-03T03:30:10.838Z,102688.00
2022-10-03T03:32:42.805Z,102681.00
2022-10-03T03:35:28.119Z,102681.00
2022-10-03T03:38:00.698Z,102685.00
2022-10-03T03:40:29.678Z,102694.00
2022-10-03T03:42:56.067Z,102692.00
2022-10-03T03:45:22.506Z,102693.00
2022-10-03T03:48:10.270Z,102689.00
2022-10-03T03:50:36.662Z,102694.00
2022-10-03T03:53:06.123Z,102686.00
2022-10-03T03:55:41.038Z,102687.00
2022-10-03T03:58:26.225Z,102690.00
2022-10-03T04:01:01.975Z,102686.00
2022-10-03T04:03:46.310Z,102686.00
2022-10-03T04:06:24.641Z,102683.00
2022-10-03T04:09:00.872Z,102686.00
2022-10-03T04:11:39.475Z,102687.00
2022-10-03T04:14:08.816Z,102682.00
2022-10-03T04:17:03.667Z,102692.00
2022-10-03T04:19:44.559Z,102696.00
2022-10-03T04:22:14.944Z,102696.00
2022-10-03T04:24:47.526Z,102696.00
2022-10-03T04:27:32.845Z,102696.00
2022-10-03T04:30:16.753Z,102698.00
2022-10-03T04:32:49.087Z,102686.00
2022-10-03T04:35:33.197Z,102690.00
2022-10-03T04:38:25.610Z,102699.00
2022-10-03T04:40:55.770Z,102696.00
2022-10-03T04:43:25.118Z,102694.00
2022-10-03T04:45:51.597Z,102698.00
2022-10-03T04:48:30.100Z,102699.00
2022-10-03T04:51:16.117Z,102703.00
2022-10-03T04:53:57.760Z,102705.00
2022-10-03T04:56:33.334Z,102698.00
2022-10-03T04:59:08.910Z,102700.00
2022-10-03T05:01:41.422Z,102696.00
2022-10-03T05:04:31.404Z,102699.00
2022-10-03T05:07:30.411Z,102704.00
2022-10-03T05:10:07.294Z,102708.00
2022-10-03T05:12:55.154Z,102698.00
2022-10-03T05:15:24.277Z,102697.00
2022-10-03T05:18:09.619Z,102692.00
2022-10-03T05:20:48.360Z,102689.00
2022-10-03T05:23:30.916Z,102692.00
2022-10-03T05:26:06.976Z,102692.00
2022-10-03T05:28:47.529Z,102692.00
2022-10-03T05:31:33.851Z,102693.00
2022-10-03T05:34:01.254Z,102699.00
2022-10-03T05:36:27.836Z,102692.00
2022-10-03T05:39:20.029Z,102679.00
2022-10-03T05:42:22.223Z,102688.00
2022-10-03T05:45:04.345Z,102687.00
2022-10-03T05:47:45.556Z,102692.00
2022-10-03T05:50:15.272Z,102693.00
2022-10-03T05:53:02.795Z,102687.00
2022-10-03T05:55:38.249Z,102694.00
2022-10-03T05:58:23.544Z,102698.00
2022-10-03T06:01:08.677Z,102697.00
2022-10-03T06:03:41.260Z,102704.00
2022-10-03T06:06:08.056Z,102697.00
2022-10-03T06:08:46.726Z,102708.00
2022-10-03T06:11:13.101Z,102708.00
2022-10-03T06:13:42.510Z,102705.00
2022-10-03T06:16:09.011Z,102708.00
2022-10-03T06:18:35.486Z,102717.00
2022-10-03T06:21:20.550Z,102720.00
2022-10-03T06:24:06.079Z,102718.00
2022-10-03T06:26:38.768Z,102726.00
2022-10-03T06:29:14.399Z,102719.00
2022-10-03T06:31:59.722Z,102721.00
2022-10-03T06:34:38.390Z,102721.00
2022-10-03T06:37:10.898Z,102724.00
2022-10-03T06:40:09.848Z,102719.00
2022-10-03T06:42:42.567Z,102726.00
2022-10-03T06:45:09.745Z,102729.00
2022-10-03T06:47:38.945Z,102725.00
2022-10-03T06:50:24.058Z,102730.00
2022-10-03T06:52:50.440Z,102738.00
2022-10-03T06:55:55.327Z,102738.00
2022-10-03T06:58:40.758Z,102740.00
2022-10-03T07:01:22.271Z,102744.00
2022-10-03T07:04:00.797Z,102755.00
2022-10-03T07:06:48.845Z,102757.00
2022-10-03T07:09:34.035Z,102761.00
2022-10-03T07:12:19.874Z,102754.00
2022-10-03T07:14:50.103Z,102761.00
2022-10-03T07:17:19.313Z,102763.00
2022-10-03T07:19:48.517Z,102763.00
2022-10-03T07:22:14.914Z,102771.00
2022-10-03T07:24:47.341Z,102768.00
2022-10-03T07:27:32.536Z,102761.00
2022-10-03T07:30:08.355Z,102755.00
2022-10-03T07:32:49.680Z,102766.00
2022-10-03T07:35:52.643Z,102767.00
2022-10-03T07:38:56.229Z,102769.00
2022-10-03T07:41:31.679Z,102769.00
2022-10-03T07:44:17.353Z,102771.00
2022-10-03T07:46:55.665Z,102765.00
2022-10-03T07:49:30.151Z,102771.00
2022-10-03T07:52:16.159Z,102772.00
2022-10-03T07:54:42.664Z,102771.00
2022-10-03T07:57:12.514Z,102779.00
2022-10-03T07:59:45.239Z,102781.00
2022-10-03T08:02:11.630Z,102788.00
2022-10-03T08:05:04.564Z,102779.00
2022-10-03T08:07:33.743Z,102782.00
2022-10-03T08:10:13.394Z,102785.00
2022-10-03T08:12:58.587Z,102792.00
2022-10-03T08:15:27.104Z,102791.00
2022-10-03T08:17:53.553Z,102779.00
2022-10-03T08:20:38.491Z,102789.00
2022-10-03T08:23:12.330Z,102801.00
2022-10-03T08:25:48.540Z,102792.00
2022-10-03T08:28:21.025Z,102792.00
2022-10-03T08:30:56.392Z,102799.00
2022-10-03T08:33:22.926Z,102793.00
2022-10-03T08:36:16.416Z,102803.00
2022-10-03T08:38:43.636Z,102795.00
2022-10-03T08:41:31.042Z,102793.00
2022-10-03T08:44:10.857Z,102794.00
2022-10-03T08:46:37.335Z,102787.00
2022-10-03T08:49:26.896Z,102788.00
2022-10-03T08:52:22.391Z,102781.00
2022-10-03T08:54:52.801Z,102783.00
2022-10-03T08:57:37.877Z,102776.00
2022-10-03T09:00:13.563Z,102784.00
2022-10-03T09:03:02.095Z,102781.00
2022-10-03T09:05:46.613Z,102776.00
2022-10-03T09:08:25.222Z,102778.00
2022-10-03T09:10:51.655Z,102781.00
2022-10-03T09:13:21.098Z,102783.00
2022-10-03T09:16:06.374Z,102788.00
2022-10-03T09:18:32.811Z,102779.00
2022-10-03T09:21:21.095Z,102791.00
2022-10-03T09:24:02.838Z,102789.00
2022-10-03T09:26:41.523Z,102791.00
2022-10-03T09:29:26.764Z,102789.00
2022-10-03T09:32:12.120Z,102791.00
2022-10-03T09:34:47.675Z,102791.00
2022-10-03T09:37:14.063Z,102782.00
2022-10-03T09:39:46.654Z,102776.00
2022-10-03T09:42:16.062Z,102771.00
2022-10-03T09:44:45.621Z,102764.00
2022-10-03T09:47:30.969Z,102765.00
2022-10-03T09:50:00.453Z,102768.00
2022-10-03T09:52:46.890Z,102770.00
2022-10-03T09:55:24.665Z,102768.00
2022-10-03T09:57:56.870Z,102764.00
2022-10-03T10:00:32.341Z,102766.00
2022-10-03T10:03:16.782Z,102769.00
2022-10-03T10:05:55.584Z,102776.00
2022-10-03T10:08:22.005Z,102757.00
2022-10-03T10:10:53.101Z,102763.00
2022-10-03T10:14:03.180Z,102765.00
2022-10-03T10:16:47.186Z,102766.00
2022-10-03T10:19:32.520Z,102772.00
2022-10-03T10:22:11.568Z,102760.00
2022-10-03T10:24:56.888Z,102769.00
2022-10-03T10:27:42.243Z,102769.00
2022-10-03T10:30:18.092Z,102770.00
2022-10-03T10:33:03.277Z,102775.00
2022-10-03T10:35:48.433Z,102766.00
2022-10-03T10:38:27.171Z,102765.00
2022-10-03T10:40:59.858Z,102766.00
2022-10-03T10:43:38.613Z,102759.00
2022-10-03T10:46:05.755Z,102767.00
2022-10-03T10:48:50.975Z,102761.00
2022-10-03T10:51:36.520Z,102752.00
2022-10-03T10:54:09.021Z,102763.00
2022-10-03T10:56:54.389Z,102758.00
2022-10-03T10:59:39.699Z,102759.00
2022-10-03T11:02:24.760Z,102758.00
2022-10-03T11:05:10.036Z,102762.00
2022-10-03T11:07:54.145Z,102749.00
2022-10-03T11:10:23.823Z,102749.00
2022-10-03T11:13:09.007Z,102737.00
2022-10-03T11:15:47.624Z,102738.00
2022-10-03T11:18:28.056Z,102734.00
2022-10-03T11:21:00.501Z,102725.00
2022-10-03T11:23:35.934Z,102728.00
2022-10-03T11:26:21.156Z,102718.00
2022-10-03T11:29:06.318Z,102717.00
2022-10-03T11:31:48.157Z,102720.00
2022-10-03T11:34:14.633Z,102715.00
2022-10-03T11:37:01.513Z,102717.00
2022-10-03T11:39:34.993Z,102718.00
2022-10-03T11:42:01.461Z,102722.00
2022-10-03T11:44:32.718Z,102717.00
2022-10-03T11:47:14.232Z,102720.00
2022-10-03T11:50:00.905Z,102724.00
2022-10-03T11:52:36.608Z,102724.00
2022-10-03T11:55:05.767Z,102725.00
2022-10-03T11:57:35.112Z,102723.00
2022-10-03T12:00:06.150Z,102733.00
2022-10-03T12:02:36.047Z,102722.00
2022-10-03T12:05:21.315Z,102721.00
2022-10-03T12:08:25.249Z,102729.00
2022-10-03T12:11:01.210Z,102727.00
2022-10-03T12:13:39.714Z,102717.00
2022-10-03T12:16:12.809Z,102718.00
2022-10-03T12:18:39.191Z,102715.00
2022-10-03T12:21:17.225Z,102717.00
2022-10-03T12:23:46.231Z,102716.00
2022-10-03T12:26:17.041Z,102726.00
2022-10-03T12:28:46.039Z,102722.00
2022-10-03T12:31:19.382Z,102720.00
2022-10-03T12:33:50.456Z,102716.00
2022-10-03T12:36:19.206Z,102717.00
2022-10-03T12:38:51.029Z,102711.00
2022-10-03T12:41:37.105Z,102713.00
2022-10-03T12:44:15.686Z,102717.00
2022-10-03T12:46:47.996Z,102718.00
2022-10-03T12:49:18.879Z,102717.00
2022-10-03T12:51:48.303Z,102712.00
2022-10-03T12:54:24.758Z,102715.00
2022-10-03T12:57:11.836Z,102700.00
2022-10-03T12:59:47.871Z,102693.00
2022-10-03T13:02:17.422Z,102691.00
2022-10-03T13:04:53.546Z,102689.00
2022-10-03T13:07:32.393Z,102685.00
2022-10-03T13:10:02.145Z,102679.00
2022-10-03T13:12:39.229Z,102680.00
2022-10-03T13:15:24.268Z,102674.00
2022-10-03T13:18:09.888Z,102671.00
2022-10-03T13:20:45.523Z,102670.00
2022-10-03T13:23:30.758Z,102664.00
2022-10-03T13:25:57.290Z,102649.00
2022-10-03T13:28:35.797Z,102665.00
2022-10-03T13:31:07.345Z,102655.00
2022-10-03T13:33:37.879Z,102657.00
2022-10-03T13:36:23.786Z,102662.00
2022-10-03T13:39:00.003Z,102658.00
2022-10-03T13:41:26.468Z,102643.00
2022-10-03T13:44:10.084Z,102649.00
2022-10-03T13:47:01.914Z,102647.00
2022-10-03T13:49:35.680Z,102643.00
2022-10-03T13:52:29.416Z,102639.00
2022-10-03T13:54:55.825Z,102633.00
2022-10-03T13:57:27.306Z,102642.00
2022-10-03T13:59:53.802Z,102647.00
2022-10-03T14:02:20.304Z,102646.00
2022-10-03T14:04:49.780Z,102633.00
2022-10-03T14:07:24.946Z,102626.00
2022-10-03T14:10:10.562Z,102629.00
2022-10-03T14:12:56.475Z,102621.00
2022-10-03T14:15:27.259Z,102630.00
2022-10-03T14:18:04.464Z,102627.00
2022-10-03T14:20:34.586Z,102625.00
2022-10-03T14:23:07.673Z,102612.00
2022-10-03T14:25:37.715Z,102613.00
2022-10-03T14:28:09.904Z,102612.00
2022-10-03T14:30:36.478Z,102602.00
2022-10-03T14:33:17.133Z,102597.00
2022-10-03T14:35:58.433Z,102595.00
2022-10-03T14:38:50.887Z,102600.00
2022-10-03T14:41:20.854Z,102595.00
2022-10-03T14:43:48.129Z,102592.00
2022-10-03T14:46:15.944Z,102587.00
2022-10-03T14:48:49.950Z,102581.00
2022-10-03T14:51:34.660Z,102583.00
2022-10-03T14:54:05.247Z,102582.00
2022-10-03T14:56:33.702Z,102578.00
2022-10-03T14:59:02.157Z,102573.00
2022-10-03T15:01:28.903Z,102567.00
2022-10-03T15:04:07.358Z,102561.00
2022-10-03T15:06:35.499Z,102561.00
2022-10-03T15:09:09.235Z,102557.00
2022-10-03T15:11:36.858Z,102548.00
2022-10-03T15:14:06.310Z,102561.00
2022-10-03T15:16:34.679Z,102573.00
2022-10-03T15:19:14.405Z,102565.00
2022-10-03T15:21:45.527Z,102556.00
2022-10-03T15:24:24.373Z,102561.00
2022-10-03T15:26:54.369Z,102563.00
2022-10-03T15:29:23.153Z,102560.00
2022-10-03T15:31:50.713Z,102556.00
2022-10-03T15:34:19.634Z,102558.00
2022-10-03T15:36:57.253Z,102546.00
2022-10-03T15:39:52.636Z,102552.00
2022-10-03T15:42:23.528Z,102553.00
2022-10-03T15:44:53.551Z,102542.00
2022-10-03T15:47:27.423Z,102540.00
2022-10-03T15:50:02.530Z,102535.00
2022-10-03T15:52:34.945Z,102539.00
2022-10-03T15:55:12.627Z,102537.00
2022-10-03T15:57:43.757Z,102538.00
2022-10-03T16:00:19.414Z,102533.00
2022-10-03T16:02:52.656Z,102538.00
2022-10-03T16:05:21.925Z,102521.00
2022-10-03T16:07:51.107Z,102520.00
2022-10-03T16:10:36.342Z,102521.00
2022-10-03T16:13:18.631Z,102519.00
2022-10-03T16:15:54.677Z,102517.00
2022-10-03T16:18:21.183Z,102509.00
2022-10-03T16:20:53.577Z,102514.00
2022-10-03T16:23:23.271Z,102510.00
2022-10-03T16:25:49.818Z,102509.00
2022-10-03T16:28:18.451Z,102509.00
2022-10-03T16:30:58.998Z,102509.00
2022-10-03T16:33:27.837Z,102506.00
2022-10-03T16:35:58.679Z,102514.00
2022-10-03T16:38:26.703Z,102511.00
2022-10-03T16:40:58.151Z,102504.00
2022-10-03T16:43:25.268Z,102502.00
2022-10-03T16:45:52.486Z,102496.00
2022-10-03T16:48:47.226Z,102498.00
2022-10-03T16:51:28.147Z,102500.00
2022-10-03T16:53:55.651Z,102493.00
2022-10-03T16:56:27.240Z,102493.00
2022-10-03T16:58:55.188Z,102499.00
2022-10-03T17:01:38.324Z,102494.00
2022-10-03T17:04:19.924Z,102498.00
2022-10-03T17:06:48.006Z,102502.00
2022-10-03T17:09:20.540Z,102504.00
2022-10-03T17:11:50.682Z,102506.00
2022-10-03T17:14:18.304Z,102503.00
2022-10-03T17:16:52.626Z,102498.00
2022-10-03T17:19:28.153Z,102497.00
2022-10-03T17:21:55.768Z,102500.00
2022-10-03T17:24:34.351Z,102489.00
2022-10-03T17:27:04.263Z,102488.00
2022-10-03T17:29:30.658Z,102486.00
2022-10-03T17:32:23.152Z,102488.00
2022-10-03T17:35:02.152Z,102480.00
2022-10-03T17:37:28.552Z,102477.00
2022-10-03T17:40:16.526Z,102483.00
2022-10-03T17:42:47.237Z,102480.00
2022-10-03T17:45:33.972Z,102476.00
2022-10-03T17:48:19.349Z,102464.00
2022-10-03T17:50:54.984Z,102473.00
2022-10-03T17:53:24.514Z,102467.00
2022-10-03T17:55:55.054Z,102473.00
2022-10-03T17:58:22.296Z,102465.00
2022-10-03T18:00:59.109Z,102470.00
2022-10-03T18:03:28.283Z,102480.00
2022-10-03T18:05:58.681Z,102477.00
2022-10-03T18:08:28.157Z,102480.00
2022-10-03T18:10:56.218Z,102479.00
2022-10-03T18:13:26.717Z,102476.00
2022-10-03T18:15:53.183Z,102470.00
2022-10-03T18:18:19.677Z,102483.00
2022-10-03T18:20:58.863Z,102475.00
2022-10-03T18:23:53.733Z,102476.00
2022-10-03T18:26:27.125Z,102474.00
2022-10-03T18:29:12.045Z,102476.00
2022-10-03T18:31:41.197Z,102475.00
2022-10-03T18:34:13.711Z,102473.00
2022-10-03T18:36:45.658Z,102479.00
2022-10-03T18:39:17.155Z,102471.00
2022-10-03T18:41:48.400Z,102468.00
2022-10-03T18:44:17.844Z,102461.00
2022-10-03T18:46:47.621Z,102470.00
2022-10-03T18:49:32.753Z,102461.00
2022-10-03T18:52:06.950Z,102462.00
2022-10-03T18:54:45.145Z,102450.00
2022-10-03T18:57:21.954Z,102451.00
2022-10-03T19:00:02.036Z,102454.00
2022-10-03T19:02:41.665Z,102463.00
2022-10-03T19:05:10.990Z,102467.00
2022-10-03T19:07:43.081Z,102454.00
2022-10-03T19:10:24.537Z,102452.00
2022-10-03T19:12:54.474Z,102447.00
2022-10-03T19:15:33.283Z,102450.00
2022-10-03T19:18:08.738Z,102455.00
2022-10-03T19:20:40.096Z,102450.00
2022-10-03T19:23:12.292Z,102456.00
2022-10-03T19:25:43.179Z,102455.00
2022-10-03T19:28:22.923Z,102454.00
2022-10-03T19:31:00.817Z,102445.00
2022-10-03T19:33:27.703Z,102438.00
2022-10-03T19:35:56.077Z,102451.00
2022-10-03T19:38:27.126Z,102447.00
2022-10-03T19:40:53.862Z,102457.00
2022-10-03T19:43:26.608Z,102453.00
2022-10-03T19:46:13.392Z,102466.00
2022-10-03T19:48:44.158Z,102464.00
2022-10-03T19:51:20.541Z,102470.00
2022-10-03T19:53:50.091Z,102468.00
2022-10-03T19:56:18.167Z,102462.00
2022-10-03T19:58:46.108Z,102471.00
2022-10-03T20:01:12.871Z,102466.00
2022-10-03T20:03:42.337Z,102468.00
2022-10-03T20:06:16.035Z,102473.00
2022-10-03T20:08:48.265Z,102479.00
2022-10-03T20:11:14.994Z,102478.00
2022-10-03T20:13:46.229Z,102476.00
2022-10-03T20:16:14.334Z,102468.00
2022-10-03T20:18:41.455Z,102464.00
2022-10-03T20:21:11.642Z,102467.00
2022-10-03T20:23:41.064Z,102466.00
2022-10-03T20:26:10.553Z,102470.00
2022-10-03T20:28:52.758Z,102466.00
2022-10-03T20:31:22.618Z,102472.00
2022-10-03T20:33:50.684Z,102463.00
2022-10-03T20:36:28.380Z,102464.00
2022-10-03T20:38:57.753Z,102456.00
2022-10-03T20:41:47.639Z,102446.00
2022-10-03T20:44:32.463Z,102441.00
2022-10-03T20:47:05.318Z,102441.00
2022-10-03T20:49:40.479Z,102444.00
2022-10-03T20:52:07.926Z,102450.00
2022-10-03T20:54:36.466Z,102437.00
2022-10-03T20:57:05.075Z,102442.00
2022-10-03T20:59:52.574Z,102437.00
2022-10-03T21:02:19.053Z,102421.00
2022-10-03T21:04:51.406Z,102421.00
2022-10-03T21:07:17.892Z,102409.00
2022-10-03T21:10:00.429Z,102412.00
2022-10-03T21:12:29.019Z,102418.00
2022-10-03T21:15:02.854Z,102413.00
2022-10-03T21:17:29.627Z,102407.00
2022-10-03T21:19:59.030Z,102408.00
2022-10-03T21:22:26.904Z,102403.00
2022-10-03T21:24:57.490Z,102404.00
2022-10-03T21:27:24.424Z,102404.00
2022-10-03T21:29:53.941Z,102402.00
2022-10-03T21:32:23.375Z,102404.00
2022-10-03T21:34:57.832Z,102395.00
2022-10-03T21:37:37.202Z,102388.00
2022-10-03T21:40:13.395Z,102392.00
2022-10-03T21:42:42.809Z,102393.00
2022-10-03T21:45:21.519Z,102396.00
2022-10-03T21:47:55.467Z,102402.00
2022-10-03T21:50:24.732Z,102395.00
2022-10-03T21:52:51.099Z,102396.00
2022-10-03T21:55:50.651Z,102401.00
2022-10-03T21:58:29.877Z,102396.00
2022-10-03T22:01:15.092Z,102393.00
2022-10-03T22:03:48.098Z,102377.00
2022-10-03T22:06:23.474Z,102374.00
2022-10-03T22:08:50.215Z,102373.00
2022-10-03T22:11:22.775Z,102368.00
2022-10-03T22:14:07.895Z,102369.00
2022-10-03T22:17:00.571Z,102371.00
2022-10-03T22:19:33.491Z,102365.00
2022-10-03T22:22:06.540Z,102363.00
2022-10-03T22:24:38.112Z,102376.00
2022-10-03T22:27:12.341Z,102371.00
2022-10-03T22:29:43.838Z,102374.00
2022-10-03T22:32:15.332Z,102375.00
2022-10-03T22:34:54.421Z,102375.00
2022-10-03T22:37:22.253Z,102366.00
2022-10-03T22:39:49.040Z,102364.00
2022-10-03T22:42:16.542Z,102355.00
2022-10-03T22:44:46.463Z,102352.00
2022-10-03T22:47:16.481Z,102333.00
2022-10-03T22:49:44.508Z,102324.00
2022-10-03T22:52:15.248Z,102330.00
2022-10-03T22:54:42.327Z,102331.00
2022-10-03T22:57:10.181Z,102323.00
2022-10-03T22:59:50.348Z,102312.00
2022-10-03T23:02:17.855Z,102312.00
2022-10-03T23:04:53.592Z,102319.00
2022-10-03T23:07:23.121Z,102315.00
2022-10-03T23:10:04.561Z,102311.00
2022-10-03T23:12:36.990Z,102314.00
2022-10-03T23:15:04.506Z,102311.00
2022-10-03T23:17:52.557Z,102308.00
2022-10-03T23:20:37.494Z,102303.00
2022-10-03T23:23:08.928Z,102299.00
2022-10-03T23:25:55.824Z,102304.00
2022-10-03T23:28:40.794Z,102306.00
2022-10-03T23:31:07.377Z,102299.00
2022-10-03T23:33:33.797Z,102292.00
2022-10-03T23:36:29.710Z,102296.00
2022-10-03T23:38:59.624Z,102294.00
2022-10-03T23:41:42.173Z,102290.00
2022-10-03T23:44:35.526Z,102292.00
2022-10-03T23:47:03.460Z,102291.00
2022-10-03T23:49:30.003Z,102286.00
2022-10-03T23:51:56.861Z,102288.00
2022-10-03T23:54:23.442Z,102280.00
2022-10-03T23:56:50.092Z,102281.00
2022-10-03T23:59:16.657Z,102290.00
