createdAt,value
2022-08-28T00:01:02.096Z,10.35
2022-08-28T00:03:30.428Z,10.02
2022-08-28T00:05:58.567Z,11.05
2022-08-28T00:08:46.671Z,9.00
2022-08-28T00:11:14.573Z,7.78
2022-08-28T00:13:42.342Z,8.13
2022-08-28T00:16:10.197Z,8.52
2022-08-28T00:18:38.334Z,8.50
2022-08-28T00:21:06.619Z,8.60
2022-08-28T00:23:42.251Z,8.98
2022-08-28T00:26:32.317Z,8.48
2022-08-28T00:29:00.149Z,9.02
2022-08-28T00:31:28.061Z,9.45
2022-08-28T00:33:55.850Z,8.90
2022-08-28T00:36:23.966Z,9.68
2022-08-28T00:38:51.802Z,10.60
2022-08-28T00:41:25.032Z,11.77
2022-08-28T00:44:15.928Z,11.23
2022-08-28T00:46:44.804Z,9.95
2022-08-28T00:49:13.146Z,10.57
2022-08-28T00:51:59.504Z,11.63
2022-08-28T00:54:27.555Z,11.10
2022-08-28T00:56:56.373Z,10.45
2022-08-28T00:59:25.306Z,11.68
2022-08-28T01:01:56.131Z,10.73
2022-08-28T01:04:24.732Z,10.27
2022-08-28T01:06:53.922Z,9.15
2022-08-28T01:09:23.345Z,9.30
2022-08-28T01:11:52.164Z,9.48
2022-08-28T01:14:23.151Z,8.45
2022-08-28T01:16:57.548Z,8.15
2022-08-28T01:19:39.533Z,8.13
2022-08-28T01:22:18.669Z,8.25
2022-08-28T01:24:47.140Z,8.13
2022-08-28T01:27:14.920Z,7.40
2022-08-28T01:29:42.657Z,7.72
2022-08-28T01:32:27.015Z,8.85
2022-08-28T01:34:54.723Z,7.97
2022-08-28T01:37:22.580Z,8.20
2022-08-28T01:39:50.271Z,8.48
2022-08-28T01:42:17.944Z,7.43
2022-08-28T01:44:45.790Z,7.28
2022-08-28T01:47:13.378Z,7.18
2022-08-28T01:49:41.072Z,8.52
2022-08-28T01:52:09.473Z,7.80
2022-08-28T01:54:42.131Z,8.20
2022-08-28T01:57:10.225Z,7.43
2022-08-28T01:59:37.851Z,7.30
2022-08-28T02:02:05.694Z,7.45
2022-08-28T02:04:33.675Z,8.05
2022-08-28T02:07:01.424Z,8.32
2022-08-28T02:09:29.138Z,8.15
2022-08-28T02:11:57.734Z,7.95
2022-08-28T02:14:25.453Z,8.15
2022-08-28T02:16:53.887Z,8.82
2022-08-28T02:19:21.723Z,7.50
2022-08-28T02:21:49.874Z,8.27
2022-08-28T02:24:17.882Z,7.78
2022-08-28T02:26:45.716Z,7.57
2022-08-28T02:29:13.398Z,9.00
2022-08-28T02:31:41.002Z,8.80
2022-08-28T02:34:09.449Z,8.93
2022-08-28T02:36:40.093Z,8.43
2022-08-28T02:39:07.784Z,8.70
2022-08-28T02:41:35.663Z,8.57
2022-08-28T02:44:03.498Z,8.20
2022-08-28T02:46:31.441Z,9.30
2022-08-28T02:48:59.580Z,9.50
2022-08-28T02:51:27.367Z,8.88
2022-08-28T02:53:55.028Z,9.38
2022-08-28T02:56:22.986Z,8.60
2022-08-28T02:58:50.634Z,9.90
2022-08-28T03:01:18.245Z,9.68
2022-08-28T03:03:46.066Z,9.60
2022-08-28T03:06:14.065Z,10.80
2022-08-28T03:08:42.709Z,10.15
2022-08-28T03:11:10.803Z,9.75
2022-08-28T03:13:39.864Z,10.25
2022-08-28T03:16:07.663Z,10.27
2022-08-28T03:18:35.452Z,10.93
2022-08-28T03:21:03.234Z,11.25
2022-08-28T03:23:32.005Z,11.38
2022-08-28T03:26:02.364Z,10.95
2022-08-28T03:28:32.435Z,9.85
2022-08-28T03:31:01.723Z,11.77
2022-08-28T03:33:29.526Z,10.50
2022-08-28T03:35:57.452Z,10.20
2022-08-28T03:38:25.803Z,10.07
2022-08-28T03:40:54.383Z,10.45
2022-08-28T03:43:23.893Z,11.05
2022-08-28T03:45:53.133Z,10.45
2022-08-28T03:48:20.859Z,10.30
2022-08-28T03:50:48.548Z,9.90
2022-08-28T03:53:16.834Z,11.15
2022-08-28T03:55:44.627Z,10.02
2022-08-28T03:58:12.297Z,10.13
2022-08-28T04:00:47.305Z,9.43
2022-08-28T04:03:15.512Z,11.02
2022-08-28T04:05:44.232Z,10.90
2022-08-28T04:08:16.208Z,9.18
2022-08-28T04:10:44.771Z,9.93
2022-08-28T04:13:13.839Z,10.38
2022-08-28T04:15:42.037Z,9.23
2022-08-28T04:18:10.651Z,9.18
2022-08-28T04:20:38.911Z,9.55
2022-08-28T04:23:09.877Z,8.43
2022-08-28T04:25:40.592Z,9.10
2022-08-28T04:28:08.578Z,9.35
2022-08-28T04:30:36.502Z,10.50
2022-08-28T04:33:06.128Z,8.57
2022-08-28T04:35:34.073Z,7.90
2022-08-28T04:38:04.267Z,8.32
2022-08-28T04:40:33.388Z,7.55
2022-08-28T04:43:01.196Z,7.07
2022-08-28T04:45:29.523Z,8.90
2022-08-28T04:47:58.109Z,11.13
2022-08-28T04:50:28.064Z,9.77
2022-08-28T04:52:55.702Z,10.07
2022-08-28T04:55:39.479Z,9.25
2022-08-28T04:58:11.817Z,5.13
2022-08-28T05:00:41.844Z,9.05
2022-08-28T05:03:11.338Z,5.97
2022-08-28T05:05:45.899Z,5.03
2022-08-28T05:08:14.342Z,5.35
2022-08-28T05:10:42.550Z,9.82
2022-08-28T05:13:11.311Z,7.22
2022-08-28T05:15:40.199Z,5.00
2022-08-28T05:18:08.037Z,5.22
2022-08-28T05:20:37.167Z,4.65
2022-08-28T05:23:05.947Z,4.38
2022-08-28T05:25:41.941Z,4.40
2022-08-28T05:28:11.988Z,3.92
2022-08-28T05:30:41.003Z,3.70
2022-08-28T05:33:09.200Z,5.25
2022-08-28T05:35:38.401Z,5.68
2022-08-28T05:38:06.849Z,4.25
2022-08-28T05:40:34.985Z,4.55
2022-08-28T05:43:02.837Z,4.13
2022-08-28T05:45:30.692Z,4.43
2022-08-28T05:47:58.484Z,4.57
2022-08-28T05:50:26.124Z,3.88
2022-08-28T05:52:53.911Z,4.97
2022-08-28T05:55:21.817Z,3.95
2022-08-28T05:57:49.478Z,5.00
2022-08-28T06:00:18.422Z,4.13
2022-08-28T06:02:46.043Z,4.38
2022-08-28T06:05:14.855Z,4.50
2022-08-28T06:07:43.143Z,3.97
2022-08-28T06:10:11.171Z,4.07
2022-08-28T06:12:38.803Z,4.47
2022-08-28T06:15:08.870Z,4.32
2022-08-28T06:17:37.940Z,3.90
2022-08-28T06:20:06.018Z,3.70
2022-08-28T06:22:33.893Z,3.67
2022-08-28T06:25:03.125Z,3.80
2022-08-28T06:27:34.200Z,3.72
2022-08-28T06:30:03.976Z,3.63
2022-08-28T06:32:31.571Z,4.20
2022-08-28T06:34:59.297Z,4.30
2022-08-28T06:37:27.145Z,4.68
2022-08-28T06:39:54.815Z,4.60
2022-08-28T06:42:22.881Z,4.55
2022-08-28T06:44:50.742Z,4.47
2022-08-28T06:47:18.457Z,3.75
2022-08-28T06:49:46.136Z,3.88
2022-08-28T06:52:13.948Z,3.70
2022-08-28T06:54:41.717Z,4.20
2022-08-28T06:57:23.788Z,3.80
2022-08-28T06:59:52.061Z,4.30
2022-08-28T07:02:20.049Z,3.67
2022-08-28T07:04:54.456Z,4.00
2022-08-28T07:07:31.772Z,3.40
2022-08-28T07:10:00.659Z,3.83
2022-08-28T07:12:28.222Z,3.65
2022-08-28T07:14:56.191Z,3.83
2022-08-28T07:17:24.086Z,3.63
2022-08-28T07:19:51.805Z,3.45
2022-08-28T07:22:19.457Z,4.30
2022-08-28T07:24:47.547Z,5.18
2022-08-28T07:27:18.907Z,3.55
2022-08-28T07:29:46.907Z,3.50
2022-08-28T07:32:15.869Z,3.92
2022-08-28T07:39:18.300Z,4.07
2022-08-28T07:41:46.963Z,4.28
2022-08-28T07:44:34.822Z,4.50
2022-08-28T07:47:05.641Z,3.97
2022-08-28T07:49:34.395Z,4.50
2022-08-28T07:52:02.183Z,4.47
2022-08-28T07:54:30.174Z,3.97
2022-08-28T07:56:57.825Z,4.35
2022-08-28T07:59:25.620Z,4.53
2022-08-28T08:01:54.440Z,4.80
2022-08-28T08:04:23.432Z,4.93
2022-08-28T08:06:57.209Z,5.32
2022-08-28T08:09:26.058Z,5.25
2022-08-28T08:11:55.120Z,4.53
2022-08-28T08:14:23.347Z,5.10
2022-08-28T08:16:52.501Z,4.82
2022-08-28T08:19:20.541Z,5.47
2022-08-28T08:21:55.063Z,5.30
2022-08-28T08:24:28.501Z,5.60
2022-08-28T08:26:59.945Z,5.68
2022-08-28T08:29:29.809Z,6.15
2022-08-28T08:31:58.895Z,5.38
2022-08-28T08:34:26.790Z,5.65
2022-08-28T08:36:54.651Z,6.20
2022-08-28T08:39:22.270Z,6.30
2022-08-28T08:41:51.436Z,5.75
2022-08-28T08:44:33.699Z,6.32
2022-08-28T08:47:14.749Z,5.80
2022-08-28T08:52:13.845Z,6.07
2022-08-28T08:54:42.576Z,6.10
2022-08-28T08:57:11.965Z,6.28
2022-08-28T08:59:40.024Z,6.30
2022-08-28T09:02:07.751Z,6.55
2022-08-28T09:04:41.076Z,6.43
2022-08-28T09:07:17.345Z,5.85
2022-08-28T09:09:52.500Z,6.40
2022-08-28T09:12:27.963Z,6.38
2022-08-28T09:15:07.837Z,6.05
2022-08-28T09:17:44.814Z,6.30
2022-08-28T09:20:14.988Z,6.10
2022-08-28T09:22:47.497Z,5.70
2022-08-28T09:25:34.233Z,7.03
2022-08-28T09:28:09.596Z,6.50
2022-08-28T09:30:37.949Z,6.78
2022-08-28T09:33:05.581Z,6.32
2022-08-28T09:35:34.509Z,7.60
2022-08-28T09:38:22.581Z,7.47
2022-08-28T09:41:46.127Z,7.75
2022-08-28T09:44:16.914Z,7.05
2022-08-28T09:46:47.724Z,7.22
2022-08-28T09:49:15.936Z,7.68
2022-08-28T09:51:44.105Z,6.70
2022-08-28T09:54:22.238Z,7.15
2022-08-28T09:56:50.490Z,7.57
2022-08-28T09:59:19.873Z,7.85
2022-08-28T10:01:51.302Z,8.15
2022-08-28T10:04:34.205Z,8.40
2022-08-28T10:07:04.954Z,8.95
2022-08-28T10:09:46.957Z,8.45
2022-08-28T10:12:34.411Z,9.38
2022-08-28T10:15:08.702Z,9.10
2022-08-28T10:17:43.010Z,9.98
2022-08-28T10:20:11.861Z,8.70
2022-08-28T10:22:52.815Z,10.00
2022-08-28T10:25:20.790Z,9.95
2022-08-28T10:27:51.896Z,10.43
2022-08-28T10:33:08.062Z,11.70
2022-08-28T10:35:42.176Z,12.25
2022-08-28T10:38:12.938Z,12.55
2022-08-28T10:40:59.509Z,11.95
2022-08-28T10:43:39.482Z,13.18
2022-08-28T10:46:15.676Z,13.20
2022-08-28T10:49:09.666Z,12.50
2022-08-28T10:51:43.627Z,11.63
2022-08-28T10:54:22.649Z,12.35
2022-08-28T10:57:08.526Z,12.40
2022-08-28T10:59:42.365Z,11.40
2022-08-28T11:02:12.239Z,11.30
2022-08-28T11:04:40.529Z,11.10
2022-08-28T11:07:09.880Z,12.77
2022-08-28T11:09:39.229Z,13.70
2022-08-28T11:12:09.598Z,12.70
2022-08-28T11:14:47.483Z,12.73
2022-08-28T11:17:37.047Z,12.80
2022-08-28T11:20:08.061Z,12.38
2022-08-28T11:25:12.602Z,11.25
2022-08-28T11:27:40.535Z,11.77
2022-08-28T11:30:11.191Z,12.43
2022-08-28T11:32:55.685Z,11.55
2022-08-28T11:35:39.119Z,11.75
2022-08-28T11:38:06.784Z,12.15
2022-08-28T11:40:37.032Z,12.02
2022-08-28T11:43:17.080Z,10.82
2022-08-28T11:45:48.056Z,11.45
2022-08-28T11:48:36.160Z,10.15
2022-08-28T11:51:06.987Z,11.55
2022-08-28T11:53:37.333Z,10.57
2022-08-28T11:56:09.648Z,10.65
2022-08-28T11:58:43.455Z,9.18
2022-08-28T12:01:13.004Z,9.77
2022-08-28T12:03:45.038Z,10.68
2022-08-28T12:06:13.519Z,11.00
2022-08-28T12:08:59.511Z,10.70
2022-08-28T12:11:42.875Z,10.25
2022-08-28T12:14:30.066Z,9.88
2022-08-28T12:17:17.857Z,10.75
2022-08-28T12:19:55.484Z,9.80
2022-08-28T12:22:26.786Z,9.23
2022-08-28T12:24:58.181Z,9.70
2022-08-28T12:27:26.542Z,9.43
2022-08-28T12:29:55.857Z,9.68
2022-08-28T12:32:29.449Z,10.65
2022-08-28T12:35:00.729Z,10.32
2022-08-28T12:39:58.419Z,10.30
2022-08-28T12:42:31.441Z,10.60
2022-08-28T12:45:08.083Z,10.13
2022-08-28T12:47:37.739Z,11.20
2022-08-28T12:50:24.209Z,11.85
2022-08-28T12:52:53.371Z,8.15
2022-08-28T12:55:24.478Z,7.75
2022-08-28T12:57:53.096Z,7.43
2022-08-28T13:00:23.248Z,6.47
2022-08-28T13:02:53.230Z,6.35
2022-08-28T13:05:24.305Z,6.50
2022-08-28T13:07:54.164Z,7.60
2022-08-28T13:10:24.531Z,6.95
2022-08-28T13:13:12.448Z,7.07
2022-08-28T13:15:46.654Z,8.07
2022-08-28T13:18:43.556Z,8.60
2022-08-28T13:21:13.351Z,7.55
2022-08-28T13:23:41.501Z,6.78
2022-08-28T13:26:10.897Z,6.18
2022-08-28T13:28:39.609Z,4.20
2022-08-28T13:31:07.513Z,4.47
2022-08-28T13:33:35.134Z,4.93
2022-08-28T13:36:20.126Z,4.60
2022-08-28T13:38:47.712Z,4.00
2022-08-28T13:41:15.751Z,4.30
2022-08-28T13:43:44.869Z,4.13
2022-08-28T13:46:12.715Z,4.07
2022-08-28T13:48:40.665Z,3.35
2022-08-28T13:51:10.726Z,3.65
2022-08-28T13:53:40.408Z,3.60
2022-08-28T13:56:08.423Z,3.58
2022-08-28T13:58:36.037Z,4.35
2022-08-28T14:01:03.977Z,5.22
2022-08-28T14:03:38.784Z,5.68
2022-08-28T14:06:11.787Z,5.47
2022-08-28T14:08:40.336Z,7.10
2022-08-28T14:11:08.881Z,8.00
2022-08-28T14:13:47.349Z,7.63
2022-08-28T14:16:25.246Z,7.35
2022-08-28T14:18:53.580Z,7.05
2022-08-28T14:21:22.242Z,7.55
2022-08-28T14:23:50.166Z,6.45
2022-08-28T14:26:18.076Z,6.05
2022-08-28T14:28:45.712Z,5.00
2022-08-28T14:31:14.755Z,4.40
2022-08-28T14:33:45.243Z,3.95
2022-08-28T14:36:17.598Z,4.03
2022-08-28T14:38:45.419Z,3.63
2022-08-28T14:41:14.779Z,3.15
2022-08-28T14:43:42.730Z,2.92
2022-08-28T14:46:15.419Z,3.40
2022-08-28T14:48:43.402Z,3.10
2022-08-28T14:51:11.466Z,3.35
2022-08-28T14:53:39.291Z,3.45
2022-08-28T14:56:08.595Z,3.47
2022-08-28T14:58:36.660Z,3.30
2022-08-28T15:01:05.372Z,3.33
2022-08-28T15:03:33.415Z,3.75
2022-08-28T15:06:06.256Z,3.72
2022-08-28T15:08:34.236Z,4.03
2022-08-28T15:11:06.331Z,4.22
2022-08-28T15:13:34.087Z,4.50
2022-08-28T15:16:10.586Z,5.07
2022-08-28T15:18:45.698Z,4.75
2022-08-28T15:21:22.010Z,4.82
2022-08-28T15:23:50.576Z,5.95
2022-08-28T15:26:19.064Z,5.60
2022-08-28T15:28:47.234Z,6.03
2022-08-28T15:31:15.592Z,6.78
2022-08-28T15:33:45.466Z,6.43
2022-08-28T15:36:13.512Z,6.93
2022-08-28T15:39:00.155Z,7.00
2022-08-28T15:41:29.359Z,7.93
2022-08-28T15:44:01.933Z,6.82
2022-08-28T15:46:31.544Z,6.95
2022-08-28T15:48:59.482Z,6.95
2022-08-28T15:51:27.651Z,7.07
2022-08-28T15:53:56.181Z,6.97
2022-08-28T15:56:24.508Z,7.30
2022-08-28T15:58:52.148Z,7.93
2022-08-28T16:01:20.446Z,8.43
2022-08-28T16:03:48.103Z,8.45
2022-08-28T16:06:18.031Z,8.65
2022-08-28T16:08:47.070Z,8.02
2022-08-28T16:11:18.896Z,7.63
2022-08-28T16:13:47.173Z,8.57
2022-08-28T16:16:15.082Z,8.23
2022-08-28T16:18:42.970Z,8.18
2022-08-28T16:21:11.301Z,8.70
2022-08-28T16:23:39.490Z,8.00
2022-08-28T16:26:07.936Z,9.18
2022-08-28T16:28:36.108Z,9.23
2022-08-28T16:31:07.347Z,8.05
2022-08-28T16:33:35.624Z,9.73
2022-08-28T16:36:11.752Z,10.48
2022-08-28T16:38:39.919Z,8.43
2022-08-28T16:41:11.917Z,9.38
2022-08-28T16:43:39.602Z,8.63
2022-08-28T16:46:11.315Z,9.02
2022-08-28T16:48:39.322Z,9.32
2022-08-28T16:51:08.300Z,9.85
2022-08-28T16:53:35.967Z,10.30
2022-08-28T16:56:04.069Z,10.00
2022-08-28T16:58:32.076Z,9.73
2022-08-28T17:01:00.437Z,10.15
2022-08-28T17:03:28.800Z,9.90
2022-08-28T17:05:57.259Z,9.73
2022-08-28T17:08:24.835Z,10.70
2022-08-28T17:10:52.702Z,10.20
2022-08-28T17:13:20.448Z,10.35
2022-08-28T17:15:48.140Z,9.73
2022-08-28T17:18:15.948Z,9.75
2022-08-28T17:21:02.155Z,9.95
2022-08-28T17:23:30.117Z,10.30
2022-08-28T17:25:57.765Z,12.02
2022-08-28T17:28:25.436Z,11.65
2022-08-28T17:30:53.449Z,11.98
2022-08-28T17:33:22.212Z,13.13
2022-08-28T17:35:50.387Z,13.43
2022-08-28T17:38:20.075Z,14.45
2022-08-28T17:40:47.937Z,13.23
2022-08-28T17:43:15.547Z,13.68
2022-08-28T17:45:43.520Z,14.20
2022-08-28T17:48:11.399Z,14.73
2022-08-28T17:50:39.107Z,15.05
2022-08-28T17:53:06.937Z,16.77
2022-08-28T17:55:34.640Z,15.63
2022-08-28T17:58:02.666Z,15.25
2022-08-28T18:00:30.884Z,14.10
2022-08-28T18:02:58.597Z,14.75
2022-08-28T18:05:26.250Z,15.73
2022-08-28T18:07:54.465Z,17.08
2022-08-28T18:10:22.227Z,17.08
2022-08-28T18:12:50.251Z,16.52
2022-08-28T18:15:18.265Z,17.15
2022-08-28T18:17:50.310Z,17.38
2022-08-28T18:20:18.246Z,19.10
2022-08-28T18:22:46.451Z,19.48
2022-08-28T18:25:34.360Z,15.02
2022-08-28T18:28:03.015Z,14.02
2022-08-28T18:30:31.060Z,13.85
2022-08-28T18:33:06.478Z,14.30
2022-08-28T18:35:37.170Z,14.45
2022-08-28T18:38:10.010Z,17.58
2022-08-28T18:40:38.351Z,15.60
2022-08-28T18:43:06.315Z,15.50
2022-08-28T18:45:34.376Z,15.20
2022-08-28T18:48:02.930Z,15.15
2022-08-28T18:50:31.715Z,16.77
2022-08-28T18:53:00.450Z,15.93
2022-08-28T18:55:29.473Z,16.08
2022-08-28T19:00:27.715Z,16.13
2022-08-28T19:02:55.689Z,15.90
2022-08-28T19:05:24.016Z,15.75
2022-08-28T19:07:51.935Z,15.68
2022-08-28T19:10:32.777Z,16.63
2022-08-28T19:13:01.547Z,17.55
2022-08-28T19:15:30.157Z,15.70
2022-08-28T19:18:00.505Z,18.20
2022-08-28T19:20:29.084Z,17.98
2022-08-28T19:22:57.509Z,17.40
2022-08-28T19:25:28.819Z,16.90
2022-08-28T19:27:59.068Z,16.10
2022-08-28T19:30:28.301Z,15.60
2022-08-28T19:32:56.369Z,15.38
2022-08-28T19:35:24.889Z,17.58
2022-08-28T19:37:53.382Z,16.35
2022-08-28T19:40:22.202Z,16.48
2022-08-28T19:42:50.206Z,17.45
2022-08-28T19:45:18.823Z,16.67
2022-08-28T19:47:47.175Z,16.40
2022-08-28T19:50:15.215Z,17.73
2022-08-28T19:52:44.147Z,17.10
2022-08-28T19:55:18.337Z,17.75
2022-08-28T19:57:48.214Z,15.63
2022-08-28T20:00:20.432Z,14.20
2022-08-28T20:02:49.253Z,13.77
2022-08-28T20:05:17.460Z,13.18
2022-08-28T20:07:45.123Z,11.82
2022-08-28T20:10:13.405Z,9.85
2022-08-28T20:12:45.033Z,9.10
2022-08-28T20:15:16.825Z,8.65
2022-08-28T20:17:49.958Z,8.98
2022-08-28T20:20:20.354Z,7.18
2022-08-28T20:22:49.002Z,6.20
2022-08-28T20:25:22.450Z,6.13
2022-08-28T20:27:50.523Z,5.70
2022-08-28T20:30:18.386Z,5.30
2022-08-28T20:32:46.094Z,5.68
2022-08-28T20:35:15.382Z,5.13
2022-08-28T20:37:45.361Z,5.10
2022-08-28T20:40:17.050Z,4.72
2022-08-28T20:42:45.285Z,4.63
2022-08-28T20:45:14.105Z,5.70
2022-08-28T20:47:41.804Z,6.18
2022-08-28T20:50:10.296Z,6.10
2022-08-28T20:52:38.282Z,6.68
2022-08-28T20:55:07.713Z,7.60
2022-08-28T20:57:35.980Z,7.30
2022-08-28T21:00:06.130Z,6.72
2022-08-28T21:02:33.970Z,5.07
2022-08-28T21:05:02.217Z,4.72
2022-08-28T21:07:30.169Z,4.38
2022-08-28T21:10:05.869Z,3.97
2022-08-28T21:12:36.797Z,4.20
2022-08-28T21:15:05.349Z,3.80
2022-08-28T21:17:32.987Z,4.35
2022-08-28T21:20:06.494Z,4.28
2022-08-28T21:22:35.352Z,3.92
2022-08-28T21:25:05.222Z,3.75
2022-08-28T21:27:32.815Z,3.80
2022-08-28T21:30:01.280Z,3.40
2022-08-28T21:32:30.227Z,3.83
2022-08-28T21:34:58.015Z,4.03
2022-08-28T21:37:25.625Z,3.83
2022-08-28T21:39:53.918Z,3.67
2022-08-28T21:42:25.088Z,3.92
2022-08-28T21:44:54.474Z,4.60
2022-08-28T21:47:23.286Z,4.65
2022-08-28T21:49:51.659Z,4.65
2022-08-28T21:52:19.865Z,4.72
2022-08-28T21:54:48.160Z,6.72
2022-08-28T21:57:16.599Z,8.02
2022-08-28T21:59:44.301Z,7.10
2022-08-28T22:02:12.218Z,7.70
2022-08-28T22:04:41.222Z,7.88
2022-08-28T22:07:12.008Z,7.82
2022-08-28T22:09:40.323Z,8.52
2022-08-28T22:12:09.246Z,9.35
2022-08-28T22:14:37.540Z,10.25
2022-08-28T22:17:11.514Z,9.45
2022-08-28T22:19:41.297Z,9.50
2022-08-28T22:22:28.719Z,10.77
2022-08-28T22:24:56.389Z,11.88
2022-08-28T22:27:24.252Z,16.42
2022-08-28T22:29:51.921Z,15.93
2022-08-28T22:32:25.364Z,16.98
2022-08-28T22:34:54.185Z,15.98
2022-08-28T22:37:23.168Z,14.27
2022-08-28T22:39:50.804Z,16.05
2022-08-28T22:42:18.880Z,15.02
2022-08-28T22:44:47.491Z,14.32
2022-08-28T22:47:15.242Z,16.92
2022-08-28T22:49:47.181Z,17.95
2022-08-28T22:52:15.486Z,16.95
2022-08-28T22:54:47.169Z,16.98
2022-08-28T22:57:21.059Z,17.38
2022-08-28T22:59:48.867Z,19.00
2022-08-28T23:02:18.387Z,17.15
2022-08-28T23:04:52.347Z,14.43
2022-08-28T23:07:20.153Z,16.08
2022-08-28T23:09:48.010Z,16.20
2022-08-28T23:12:15.633Z,16.85
2022-08-28T23:14:47.850Z,14.63
2022-08-28T23:17:17.406Z,14.32
2022-08-28T23:19:48.142Z,13.88
2022-08-28T23:22:16.472Z,13.70
2022-08-28T23:24:48.821Z,14.98
2022-08-28T23:27:35.324Z,13.80
2022-08-28T23:30:04.967Z,15.05
2022-08-28T23:32:33.723Z,12.07
2022-08-28T23:35:01.799Z,13.13
2022-08-28T23:37:30.413Z,13.10
2022-08-28T23:39:59.039Z,12.63
2022-08-28T23:42:28.389Z,12.07
2022-08-28T23:44:56.978Z,11.27
2022-08-28T23:47:24.834Z,14.10
2022-08-28T23:49:53.505Z,14.13
2022-08-28T23:52:21.370Z,15.68
2022-08-28T23:55:08.976Z,16.98
2022-08-28T23:57:38.078Z,16.65
