createdAt,value
2017-01-16T00:00:37.951Z,0
2017-01-16T00:01:18.537Z,0
2017-01-16T00:01:59.126Z,0
2017-01-16T00:02:39.712Z,0
2017-01-16T00:03:20.293Z,0
2017-01-16T00:04:00.886Z,0
2017-01-16T00:04:41.484Z,0
2017-01-16T00:05:22.065Z,0
2017-01-16T00:06:02.644Z,0
2017-01-16T00:06:43.231Z,0
2017-01-16T00:07:23.810Z,0
2017-01-16T00:08:04.400Z,0
2017-01-16T00:08:44.990Z,0
2017-01-16T00:09:25.594Z,0
2017-01-16T00:10:06.205Z,0
2017-01-16T00:10:46.792Z,0
2017-01-16T00:11:27.390Z,0
2017-01-16T00:12:07.981Z,0
2017-01-16T00:12:49.236Z,0
2017-01-16T00:13:29.159Z,0
2017-01-16T00:14:09.738Z,0
2017-01-16T00:14:51.046Z,0
2017-01-16T00:15:31.629Z,0
2017-01-16T00:16:12.215Z,0
2017-01-16T00:16:52.801Z,0
2017-01-16T00:17:33.379Z,0
2017-01-16T00:18:13.975Z,0
2017-01-16T00:18:54.572Z,0
2017-01-16T00:19:35.183Z,0
2017-01-16T00:20:15.762Z,0
2017-01-16T00:20:56.349Z,0
2017-01-16T00:21:36.932Z,0
2017-01-16T00:22:17.538Z,0
2017-01-16T00:22:58.145Z,0
2017-01-16T00:23:38.751Z,0
2017-01-16T00:24:19.338Z,0
2017-01-16T00:24:59.926Z,0
2017-01-16T00:25:40.522Z,0
2017-01-16T00:26:21.118Z,0
2017-01-16T00:27:01.696Z,0
2017-01-16T00:27:42.301Z,0
2017-01-16T00:28:22.879Z,0
2017-01-16T00:29:03.468Z,0
2017-01-16T00:29:44.049Z,0
2017-01-16T00:30:24.650Z,0
2017-01-16T00:31:05.258Z,0
2017-01-16T00:31:45.853Z,0
2017-01-16T00:32:26.429Z,0
2017-01-16T00:33:07.031Z,0
2017-01-16T00:33:47.621Z,0
2017-01-16T00:34:28.212Z,0
2017-01-16T00:35:08.829Z,0
2017-01-16T00:35:49.415Z,0
2017-01-16T00:36:30.000Z,0
2017-01-16T00:37:10.578Z,0
2017-01-16T00:37:51.172Z,0
2017-01-16T00:38:31.765Z,0
2017-01-16T00:39:12.352Z,0
2017-01-16T00:39:52.963Z,0
2017-01-16T00:40:33.537Z,0
2017-01-16T00:41:14.123Z,0
2017-01-16T00:41:54.711Z,0
2017-01-16T00:42:35.304Z,0
2017-01-16T00:43:15.884Z,0
2017-01-16T00:43:56.478Z,0
2017-01-16T00:44:37.060Z,0
2017-01-16T00:45:17.659Z,0
2017-01-16T00:45:58.251Z,0
2017-01-16T00:46:38.842Z,0
2017-01-16T00:47:19.447Z,0
2017-01-16T00:48:00.018Z,0
2017-01-16T00:48:40.602Z,0
2017-01-16T00:49:21.190Z,0
2017-01-16T00:50:01.799Z,0
2017-01-16T00:50:42.404Z,0
2017-01-16T00:51:22.997Z,0
2017-01-16T00:52:03.588Z,0
2017-01-16T00:52:44.181Z,0
2017-01-16T00:53:24.790Z,0
2017-01-16T00:54:05.368Z,0
2017-01-16T00:54:45.949Z,0
2017-01-16T00:55:26.534Z,0
2017-01-16T00:56:07.121Z,0
2017-01-16T00:56:47.711Z,0
2017-01-16T00:57:28.312Z,0
2017-01-16T00:58:08.903Z,0
2017-01-16T00:58:49.495Z,0
2017-01-16T00:59:30.084Z,0
2017-01-16T01:00:10.670Z,0
2017-01-16T01:00:51.254Z,0
2017-01-16T01:01:31.834Z,0
2017-01-16T01:02:12.414Z,0
2017-01-16T01:02:52.996Z,0
2017-01-16T01:03:33.588Z,0
2017-01-16T01:04:14.181Z,0
2017-01-16T01:04:54.766Z,0
2017-01-16T01:05:35.351Z,0
2017-01-16T01:06:15.925Z,0
2017-01-16T01:06:56.505Z,0
2017-01-16T01:07:37.092Z,0
2017-01-16T01:08:17.674Z,0
2017-01-16T01:08:58.268Z,0
2017-01-16T01:09:39.801Z,0
2017-01-16T01:10:20.392Z,0
2017-01-16T01:11:00.969Z,0
2017-01-16T01:11:41.554Z,0
2017-01-16T01:12:22.135Z,0
2017-01-16T01:13:02.728Z,0
2017-01-16T01:13:43.335Z,0
2017-01-16T01:14:23.929Z,0
2017-01-16T01:15:04.520Z,0
2017-01-16T01:15:45.107Z,0
2017-01-16T01:16:25.687Z,0
2017-01-16T01:17:06.269Z,0
2017-01-16T01:17:46.861Z,0
2017-01-16T01:18:27.452Z,0
2017-01-16T01:19:08.046Z,0
2017-01-16T01:19:48.618Z,0
2017-01-16T01:20:29.204Z,0
2017-01-16T01:21:09.796Z,0
2017-01-16T01:21:50.386Z,0
2017-01-16T01:22:30.971Z,0
2017-01-16T01:23:11.568Z,0
2017-01-16T01:23:52.155Z,0
2017-01-16T01:24:32.743Z,0
2017-01-16T01:25:13.323Z,0
2017-01-16T01:25:53.907Z,0
2017-01-16T01:26:34.510Z,0
2017-01-16T01:27:15.096Z,0
2017-01-16T01:27:55.688Z,0
2017-01-16T01:28:36.274Z,0
2017-01-16T01:29:16.854Z,0
2017-01-16T01:29:57.439Z,0
2017-01-16T01:30:38.023Z,0
2017-01-16T01:31:18.617Z,0
2017-01-16T01:31:59.210Z,0
2017-01-16T01:32:39.828Z,0
2017-01-16T01:33:20.415Z,0
2017-01-16T01:34:00.990Z,0
2017-01-16T01:34:41.591Z,0
2017-01-16T01:35:22.188Z,0
2017-01-16T01:36:02.784Z,0
2017-01-16T01:36:43.387Z,0
2017-01-16T01:37:23.984Z,0
2017-01-16T01:38:04.589Z,0
2017-01-16T01:38:45.194Z,0
2017-01-16T01:39:25.795Z,0
2017-01-16T01:40:06.382Z,0
2017-01-16T01:40:46.964Z,0
2017-01-16T01:41:27.543Z,0
2017-01-16T01:42:08.151Z,0
2017-01-16T01:42:48.750Z,0
2017-01-16T01:43:29.342Z,0
2017-01-16T01:44:09.944Z,0
2017-01-16T01:44:50.545Z,0
2017-01-16T01:45:31.127Z,0
2017-01-16T01:46:11.711Z,0
2017-01-16T01:46:52.298Z,0
2017-01-16T01:47:32.888Z,0
2017-01-16T01:48:13.482Z,0
2017-01-16T01:48:54.073Z,0
2017-01-16T01:49:34.654Z,0
2017-01-16T01:50:15.250Z,0
2017-01-16T01:50:55.828Z,0
2017-01-16T01:51:36.423Z,0
2017-01-16T01:52:17.018Z,0
2017-01-16T01:52:57.611Z,0
2017-01-16T01:53:38.210Z,0
2017-01-16T01:54:18.801Z,0
2017-01-16T01:54:59.381Z,0
2017-01-16T01:55:39.965Z,0
2017-01-16T01:56:20.560Z,0
2017-01-16T01:57:01.153Z,0
2017-01-16T01:57:41.745Z,0
2017-01-16T01:58:22.329Z,0
2017-01-16T01:59:02.913Z,0
2017-01-16T01:59:43.490Z,0
2017-01-16T02:00:24.081Z,0
2017-01-16T02:01:04.670Z,0
2017-01-16T02:01:45.270Z,0
2017-01-16T02:02:25.847Z,0
2017-01-16T02:03:06.450Z,0
2017-01-16T02:03:47.038Z,0
2017-01-16T02:04:27.634Z,0
2017-01-16T02:05:08.244Z,0
2017-01-16T02:05:48.821Z,0
2017-01-16T02:06:29.417Z,0
2017-01-16T02:07:10.012Z,0
2017-01-16T02:07:50.605Z,0
2017-01-16T02:08:31.202Z,0
2017-01-16T02:09:11.818Z,0
2017-01-16T02:09:52.414Z,0
2017-01-16T02:10:33.021Z,0
2017-01-16T02:11:13.614Z,0
2017-01-16T02:11:54.216Z,0
2017-01-16T02:12:34.823Z,0
2017-01-16T02:13:15.411Z,0
2017-01-16T02:13:55.985Z,0
2017-01-16T02:14:36.576Z,0
2017-01-16T02:15:17.169Z,0
2017-01-16T02:15:57.776Z,0
2017-01-16T02:16:38.372Z,0
2017-01-16T02:17:18.954Z,0
2017-01-16T02:17:59.532Z,0
2017-01-16T02:18:40.122Z,0
2017-01-16T02:19:20.709Z,0
2017-01-16T02:20:01.290Z,0
2017-01-16T02:20:41.887Z,0
2017-01-16T02:21:22.487Z,0
2017-01-16T02:22:03.072Z,0
2017-01-16T02:22:43.660Z,0
2017-01-16T02:23:24.248Z,0
2017-01-16T02:24:04.840Z,0
2017-01-16T02:24:45.435Z,0
2017-01-16T02:25:26.038Z,0
2017-01-16T02:26:06.621Z,0
2017-01-16T02:26:47.201Z,0
2017-01-16T02:27:27.789Z,0
2017-01-16T02:28:08.375Z,0
2017-01-16T02:28:48.962Z,0
2017-01-16T02:29:29.569Z,0
2017-01-16T02:30:10.160Z,0
2017-01-16T02:30:50.757Z,0
2017-01-16T02:31:31.350Z,0
2017-01-16T02:32:11.935Z,0
2017-01-16T02:32:52.530Z,0
2017-01-16T02:33:33.124Z,0
2017-01-16T02:34:13.726Z,0
2017-01-16T02:34:54.312Z,0
2017-01-16T02:35:34.904Z,0
2017-01-16T02:36:15.483Z,0
2017-01-16T02:36:56.078Z,0
2017-01-16T02:37:36.681Z,0
2017-01-16T02:38:17.274Z,0
2017-01-16T02:38:57.882Z,0
2017-01-16T02:39:38.486Z,0
2017-01-16T02:40:19.086Z,0
2017-01-16T02:40:59.691Z,0
2017-01-16T02:41:40.291Z,0
2017-01-16T02:42:20.893Z,0
2017-01-16T02:43:01.472Z,0
2017-01-16T02:43:42.056Z,0
2017-01-16T02:44:22.648Z,0
2017-01-16T02:45:03.224Z,0
2017-01-16T02:45:43.807Z,0
2017-01-16T02:46:24.390Z,0
2017-01-16T02:47:04.979Z,0
2017-01-16T02:47:45.561Z,0
2017-01-16T02:48:26.149Z,0
2017-01-16T02:49:06.748Z,0
2017-01-16T02:49:47.338Z,0
2017-01-16T02:50:27.922Z,0
2017-01-16T02:51:08.519Z,0
2017-01-16T02:51:49.184Z,0
2017-01-16T02:52:30.293Z,0
2017-01-16T02:53:11.082Z,0
2017-01-16T02:53:51.856Z,0
2017-01-16T02:54:32.437Z,0
2017-01-16T02:55:13.052Z,0
2017-01-16T02:55:53.653Z,0
2017-01-16T02:56:34.263Z,0
2017-01-16T02:57:14.841Z,0
2017-01-16T02:57:55.442Z,0
2017-01-16T02:58:36.018Z,0
2017-01-16T02:59:16.597Z,0
2017-01-16T02:59:57.173Z,0
2017-01-16T03:00:37.768Z,0
2017-01-16T03:01:18.366Z,0
2017-01-16T03:01:58.953Z,0
2017-01-16T03:02:39.543Z,0
2017-01-16T03:03:20.126Z,0
2017-01-16T03:04:00.708Z,0
2017-01-16T03:04:41.293Z,0
2017-01-16T03:05:21.891Z,0
2017-01-16T03:06:02.483Z,0
2017-01-16T03:06:43.080Z,0
2017-01-16T03:07:23.670Z,0
2017-01-16T03:08:04.264Z,0
2017-01-16T03:08:44.858Z,0
2017-01-16T03:09:25.443Z,0
2017-01-16T03:10:06.031Z,0
2017-01-16T03:10:46.626Z,0
2017-01-16T03:11:27.216Z,0
2017-01-16T03:12:07.798Z,0
2017-01-16T03:12:48.401Z,0
2017-01-16T03:13:28.996Z,0
2017-01-16T03:14:09.570Z,0
2017-01-16T03:14:50.170Z,0
2017-01-16T03:15:30.762Z,0
2017-01-16T03:16:11.367Z,0
2017-01-16T03:16:51.959Z,0
2017-01-16T03:17:32.538Z,0
2017-01-16T03:18:13.132Z,0
2017-01-16T03:18:53.723Z,0
2017-01-16T03:19:34.319Z,0
2017-01-16T03:20:14.910Z,0
2017-01-16T03:20:55.493Z,0
2017-01-16T03:21:36.078Z,0
2017-01-16T03:22:16.685Z,0
2017-01-16T03:22:57.271Z,0
2017-01-16T03:23:37.846Z,0
2017-01-16T03:24:18.436Z,0
2017-01-16T03:24:59.037Z,0
2017-01-16T03:25:39.621Z,0
2017-01-16T03:26:20.231Z,0
2017-01-16T03:27:00.832Z,0
2017-01-16T03:27:41.448Z,0
2017-01-16T03:28:22.056Z,0
2017-01-16T03:29:02.649Z,0
2017-01-16T03:29:43.242Z,0
2017-01-16T03:30:23.841Z,0
2017-01-16T03:31:04.450Z,0
2017-01-16T03:31:45.055Z,0
2017-01-16T03:32:25.663Z,0
2017-01-16T03:33:06.258Z,0
2017-01-16T03:33:46.860Z,0
2017-01-16T03:34:27.460Z,0
2017-01-16T03:35:08.067Z,0
2017-01-16T03:35:48.668Z,0
2017-01-16T03:36:29.269Z,0
2017-01-16T03:37:09.881Z,0
2017-01-16T03:37:50.473Z,0
2017-01-16T03:38:31.077Z,0
2017-01-16T03:39:11.682Z,0
2017-01-16T03:39:52.276Z,0
2017-01-16T03:40:32.862Z,0
2017-01-16T03:41:13.448Z,0
2017-01-16T03:41:54.028Z,0
2017-01-16T03:42:34.624Z,0
2017-01-16T03:43:15.217Z,0
2017-01-16T03:43:55.793Z,0
2017-01-16T03:44:36.378Z,0
2017-01-16T03:45:16.957Z,0
2017-01-16T03:45:57.550Z,0
2017-01-16T03:46:38.140Z,0
2017-01-16T03:47:18.725Z,0
2017-01-16T03:47:59.314Z,0
2017-01-16T03:48:39.918Z,0
2017-01-16T03:49:20.505Z,0
2017-01-16T03:50:01.097Z,0
2017-01-16T03:50:41.702Z,0
2017-01-16T03:51:22.329Z,0
2017-01-16T03:52:02.904Z,0
2017-01-16T03:52:43.502Z,0
2017-01-16T03:53:24.093Z,0
2017-01-16T03:54:04.694Z,0
2017-01-16T03:54:45.277Z,0
2017-01-16T03:55:25.857Z,0
2017-01-16T03:56:06.465Z,0
2017-01-16T03:56:47.062Z,0
2017-01-16T03:57:27.661Z,0
2017-01-16T03:58:08.258Z,0
2017-01-16T03:58:48.850Z,0
2017-01-16T03:59:29.429Z,0
2017-01-16T04:00:10.033Z,0
2017-01-16T04:00:50.624Z,0
2017-01-16T04:01:31.223Z,0
2017-01-16T04:02:11.820Z,0
2017-01-16T04:02:52.408Z,0
2017-01-16T04:03:32.987Z,0
2017-01-16T04:04:13.578Z,0
2017-01-16T04:04:54.171Z,0
2017-01-16T04:05:34.776Z,0
2017-01-16T04:06:15.367Z,0
2017-01-16T04:06:55.945Z,0
2017-01-16T04:07:36.529Z,0
2017-01-16T04:08:17.123Z,0
2017-01-16T04:08:57.717Z,0
2017-01-16T04:09:38.298Z,0
2017-01-16T04:10:18.882Z,0
2017-01-16T04:10:59.464Z,0
2017-01-16T04:11:40.053Z,0
2017-01-16T04:12:20.639Z,0
2017-01-16T04:13:01.241Z,0
2017-01-16T04:13:41.821Z,0
2017-01-16T04:14:22.398Z,0
2017-01-16T04:15:03.005Z,0
2017-01-16T04:15:43.621Z,0
2017-01-16T04:16:24.193Z,0
2017-01-16T04:17:04.778Z,0
2017-01-16T04:17:45.358Z,0
2017-01-16T04:18:25.936Z,0
2017-01-16T04:19:06.524Z,0
2017-01-16T04:19:47.122Z,0
2017-01-16T04:20:27.726Z,0
2017-01-16T04:21:08.317Z,0
2017-01-16T04:21:48.904Z,0
2017-01-16T04:22:29.487Z,0
2017-01-16T04:23:10.075Z,0
2017-01-16T04:23:50.667Z,0
2017-01-16T04:24:31.249Z,0
2017-01-16T04:25:11.831Z,0
2017-01-16T04:25:52.437Z,0
2017-01-16T04:26:33.016Z,0
2017-01-16T04:27:13.604Z,0
2017-01-16T04:27:54.176Z,0
2017-01-16T04:28:34.764Z,0
2017-01-16T04:29:15.345Z,0
2017-01-16T04:29:55.931Z,0
2017-01-16T04:30:36.533Z,0
2017-01-16T04:31:17.127Z,0
2017-01-16T04:31:57.717Z,0
2017-01-16T04:32:38.307Z,0
2017-01-16T04:33:18.889Z,0
2017-01-16T04:33:59.479Z,0
2017-01-16T04:34:40.065Z,0
2017-01-16T04:35:20.668Z,0
2017-01-16T04:36:01.257Z,0
2017-01-16T04:36:41.850Z,0
2017-01-16T04:37:22.444Z,0
2017-01-16T04:38:03.042Z,0
2017-01-16T04:38:43.621Z,0
2017-01-16T04:39:24.204Z,0
2017-01-16T04:40:04.803Z,0
2017-01-16T04:40:45.382Z,0
2017-01-16T04:41:25.965Z,0
2017-01-16T04:42:06.556Z,0
2017-01-16T04:42:47.146Z,0
2017-01-16T04:43:27.734Z,0
2017-01-16T04:44:08.313Z,0
2017-01-16T04:44:48.900Z,0
2017-01-16T04:45:29.492Z,0
2017-01-16T04:46:10.090Z,0
2017-01-16T04:46:50.686Z,0
2017-01-16T04:47:31.262Z,0
2017-01-16T04:48:11.843Z,0
2017-01-16T04:48:52.447Z,0
2017-01-16T04:49:33.022Z,0
2017-01-16T04:50:13.620Z,0
2017-01-16T04:50:54.220Z,0
2017-01-16T04:51:34.810Z,0
2017-01-16T04:52:15.385Z,0
2017-01-16T04:52:55.962Z,0
2017-01-16T04:53:36.550Z,0
2017-01-16T04:54:17.137Z,0
2017-01-16T04:54:57.737Z,0
2017-01-16T04:55:38.338Z,0
2017-01-16T04:56:18.932Z,0
2017-01-16T04:56:59.514Z,0
2017-01-16T04:57:40.094Z,0
2017-01-16T04:58:20.688Z,0
2017-01-16T04:59:01.284Z,0
2017-01-16T04:59:41.875Z,0
2017-01-16T05:00:22.485Z,0
2017-01-16T05:01:03.088Z,0
2017-01-16T05:01:43.699Z,0
2017-01-16T05:02:24.295Z,0
2017-01-16T05:03:04.877Z,0
2017-01-16T05:03:45.463Z,0
2017-01-16T05:04:26.044Z,0
2017-01-16T05:05:06.643Z,0
2017-01-16T05:05:47.245Z,0
2017-01-16T05:06:27.830Z,0
2017-01-16T05:07:08.411Z,0
2017-01-16T05:07:49.000Z,0
2017-01-16T05:08:29.586Z,0
2017-01-16T05:09:10.177Z,0
2017-01-16T05:09:50.758Z,0
2017-01-16T05:10:31.341Z,0
2017-01-16T05:11:11.927Z,0
2017-01-16T05:11:52.516Z,0
2017-01-16T05:12:33.120Z,0
2017-01-16T05:13:13.700Z,0
2017-01-16T05:13:54.272Z,0
2017-01-16T05:14:34.859Z,0
2017-01-16T05:15:15.436Z,0
2017-01-16T05:15:56.021Z,0
2017-01-16T05:16:36.592Z,0
2017-01-16T05:17:17.183Z,0
2017-01-16T05:17:57.769Z,0
2017-01-16T05:18:38.359Z,0
2017-01-16T05:19:18.944Z,0
2017-01-16T05:19:59.526Z,0
2017-01-16T05:20:40.118Z,0
2017-01-16T05:21:20.706Z,0
2017-01-16T05:22:01.284Z,0
2017-01-16T05:22:41.869Z,0
2017-01-16T05:23:22.471Z,0
2017-01-16T05:24:03.065Z,0
2017-01-16T05:24:43.646Z,0
2017-01-16T05:25:24.250Z,0
2017-01-16T05:26:04.826Z,0
2017-01-16T05:26:45.422Z,0
2017-01-16T05:27:26.019Z,0
2017-01-16T05:28:06.606Z,0
2017-01-16T05:28:47.195Z,0
2017-01-16T05:29:27.788Z,0
2017-01-16T05:30:08.374Z,0
2017-01-16T05:30:48.958Z,0
2017-01-16T05:31:29.543Z,0
2017-01-16T05:32:10.146Z,0
2017-01-16T05:32:50.731Z,0
2017-01-16T05:33:31.316Z,0
2017-01-16T05:34:11.897Z,0
2017-01-16T05:34:52.492Z,0
2017-01-16T05:35:33.076Z,0
2017-01-16T05:36:13.661Z,0
2017-01-16T05:36:54.250Z,0
2017-01-16T05:37:34.849Z,0
2017-01-16T05:38:15.421Z,0
2017-01-16T05:38:56.012Z,0
2017-01-16T05:39:36.602Z,0
2017-01-16T05:40:17.183Z,0
2017-01-16T05:40:57.773Z,0
2017-01-16T05:41:38.368Z,0
2017-01-16T05:42:18.954Z,0
2017-01-16T05:42:59.539Z,0
2017-01-16T05:43:40.134Z,0
2017-01-16T05:44:20.720Z,0
2017-01-16T05:45:01.295Z,0
2017-01-16T05:45:41.878Z,0
2017-01-16T05:46:22.475Z,0
2017-01-16T05:47:03.049Z,0
2017-01-16T05:47:43.630Z,0
2017-01-16T05:48:24.226Z,0
2017-01-16T05:49:04.819Z,0
2017-01-16T05:49:45.396Z,0
2017-01-16T05:50:26.001Z,0
2017-01-16T05:51:06.591Z,0
2017-01-16T05:51:47.184Z,0
2017-01-16T05:52:27.763Z,0
2017-01-16T05:53:08.343Z,0
2017-01-16T05:53:48.926Z,0
2017-01-16T05:54:29.506Z,0
2017-01-16T05:55:10.095Z,0
2017-01-16T05:55:50.682Z,0
2017-01-16T05:56:31.268Z,0
2017-01-16T05:57:11.855Z,0
2017-01-16T05:57:52.447Z,0
2017-01-16T05:58:33.045Z,0
2017-01-16T05:59:13.627Z,0
2017-01-16T05:59:54.213Z,4
2017-01-16T06:00:34.799Z,4
2017-01-16T06:01:15.378Z,8
2017-01-16T06:01:55.977Z,12
2017-01-16T06:02:36.569Z,12
2017-01-16T06:03:17.152Z,12
2017-01-16T06:03:57.734Z,12
2017-01-16T06:04:38.323Z,12
2017-01-16T06:05:18.911Z,12
2017-01-16T06:05:59.495Z,12
2017-01-16T06:06:40.073Z,12
2017-01-16T06:07:20.679Z,12
2017-01-16T06:08:01.271Z,12
2017-01-16T06:08:41.866Z,12
2017-01-16T06:09:22.451Z,12
2017-01-16T06:10:03.039Z,12
2017-01-16T06:10:43.629Z,12
2017-01-16T06:11:24.230Z,12
2017-01-16T06:12:04.825Z,12
2017-01-16T06:12:45.408Z,12
2017-01-16T06:13:26.012Z,12
2017-01-16T06:14:06.599Z,12
2017-01-16T06:14:47.206Z,12
2017-01-16T06:15:27.788Z,12
2017-01-16T06:16:08.376Z,12
2017-01-16T06:16:48.959Z,12
2017-01-16T06:17:29.556Z,12
2017-01-16T06:18:10.139Z,12
2017-01-16T06:18:50.731Z,12
2017-01-16T06:19:31.310Z,12
2017-01-16T06:20:11.893Z,12
2017-01-16T06:20:52.483Z,12
2017-01-16T06:21:33.066Z,12
2017-01-16T06:22:13.648Z,12
2017-01-16T06:22:54.231Z,12
2017-01-16T06:23:34.822Z,12
2017-01-16T06:24:15.421Z,12
2017-01-16T06:24:56.016Z,12
2017-01-16T06:25:36.608Z,12
2017-01-16T06:26:17.209Z,12
2017-01-16T06:26:57.791Z,12
2017-01-16T06:27:38.380Z,12
2017-01-16T06:28:18.972Z,12
2017-01-16T06:28:59.562Z,12
2017-01-16T06:29:40.172Z,12
2017-01-16T06:30:20.775Z,12
2017-01-16T06:31:01.382Z,12
2017-01-16T06:31:41.973Z,12
2017-01-16T06:32:22.556Z,12
2017-01-16T06:33:03.144Z,12
2017-01-16T06:33:43.727Z,12
2017-01-16T06:34:24.305Z,12
2017-01-16T06:35:04.901Z,12
2017-01-16T06:35:45.482Z,12
2017-01-16T06:36:26.073Z,12
2017-01-16T06:37:06.663Z,12
2017-01-16T06:37:47.251Z,12
2017-01-16T06:38:27.842Z,12
2017-01-16T06:39:08.443Z,12
2017-01-16T06:39:49.047Z,12
2017-01-16T06:40:29.619Z,12
2017-01-16T06:41:10.213Z,12
2017-01-16T06:41:50.799Z,12
2017-01-16T06:42:31.401Z,12
2017-01-16T06:43:12.008Z,12
2017-01-16T06:43:52.618Z,12
2017-01-16T06:44:33.238Z,12
2017-01-16T06:45:13.845Z,12
2017-01-16T06:45:54.428Z,12
2017-01-16T06:46:35.018Z,12
2017-01-16T06:47:15.626Z,12
2017-01-16T06:47:56.218Z,12
2017-01-16T06:48:36.809Z,12
2017-01-16T06:49:17.396Z,12
2017-01-16T06:49:58.005Z,12
2017-01-16T06:50:38.571Z,8
2017-01-16T06:51:19.184Z,8
2017-01-16T06:51:59.778Z,8
2017-01-16T06:52:40.382Z,8
2017-01-16T06:53:20.955Z,8
2017-01-16T06:54:01.569Z,8
2017-01-16T06:54:42.160Z,8
2017-01-16T06:55:22.758Z,8
2017-01-16T06:56:03.348Z,8
2017-01-16T06:56:43.966Z,8
2017-01-16T06:57:24.551Z,12
2017-01-16T06:58:05.149Z,12
2017-01-16T06:58:45.744Z,12
2017-01-16T06:59:26.340Z,12
2017-01-16T07:00:06.931Z,0
2017-01-16T07:00:47.516Z,0
2017-01-16T07:01:28.092Z,0
2017-01-16T07:02:08.671Z,0
2017-01-16T07:02:49.266Z,0
2017-01-16T07:03:29.848Z,0
2017-01-16T07:04:10.433Z,0
2017-01-16T07:04:51.024Z,0
2017-01-16T07:05:31.606Z,0
2017-01-16T07:06:12.206Z,0
2017-01-16T07:06:52.819Z,0
2017-01-16T07:07:33.432Z,0
2017-01-16T07:08:14.010Z,0
2017-01-16T07:08:54.612Z,0
2017-01-16T07:09:35.212Z,0
2017-01-16T07:10:15.787Z,0
2017-01-16T07:10:56.387Z,0
2017-01-16T07:11:36.995Z,0
2017-01-16T07:12:17.591Z,0
2017-01-16T07:12:58.199Z,0
2017-01-16T07:13:38.782Z,0
2017-01-16T07:14:19.373Z,0
2017-01-16T07:14:59.982Z,0
2017-01-16T07:15:40.585Z,0
2017-01-16T07:16:21.188Z,4
2017-01-16T07:17:01.792Z,4
2017-01-16T07:17:42.368Z,4
2017-01-16T07:18:22.959Z,4
2017-01-16T07:19:03.564Z,4
2017-01-16T07:19:44.142Z,4
2017-01-16T07:20:24.739Z,0
2017-01-16T07:21:05.332Z,0
2017-01-16T07:21:45.939Z,0
2017-01-16T07:22:26.523Z,0
2017-01-16T07:23:07.130Z,0
2017-01-16T07:23:47.723Z,4
2017-01-16T07:24:28.319Z,4
2017-01-16T07:25:08.895Z,4
2017-01-16T07:25:49.490Z,4
2017-01-16T07:26:30.113Z,4
2017-01-16T07:27:10.701Z,4
2017-01-16T07:27:51.289Z,4
2017-01-16T07:28:31.899Z,0
2017-01-16T07:29:12.500Z,4
2017-01-16T07:29:53.096Z,4
2017-01-16T07:30:33.684Z,8
2017-01-16T07:31:14.260Z,8
2017-01-16T07:31:54.850Z,4
2017-01-16T07:32:35.454Z,8
2017-01-16T07:33:16.045Z,8
2017-01-16T07:33:56.648Z,4
2017-01-16T07:34:37.271Z,8
2017-01-16T07:35:17.855Z,12
2017-01-16T07:35:58.437Z,8
2017-01-16T07:36:39.036Z,8
2017-01-16T07:37:19.620Z,12
2017-01-16T07:38:00.229Z,8
2017-01-16T07:38:40.816Z,12
2017-01-16T07:39:21.423Z,12
2017-01-16T07:40:02.052Z,12
2017-01-16T07:40:42.640Z,12
2017-01-16T07:41:23.244Z,12
2017-01-16T07:42:03.849Z,12
2017-01-16T07:42:44.444Z,12
2017-01-16T07:43:25.061Z,16
2017-01-16T07:44:05.647Z,12
2017-01-16T07:44:46.262Z,16
2017-01-16T07:45:26.867Z,16
2017-01-16T07:46:07.455Z,12
2017-01-16T07:46:48.053Z,16
2017-01-16T07:47:28.640Z,16
2017-01-16T07:48:09.244Z,20
2017-01-16T07:48:49.853Z,16
2017-01-16T07:49:30.440Z,20
2017-01-16T07:50:11.051Z,16
2017-01-16T07:50:51.658Z,20
2017-01-16T07:51:32.270Z,20
2017-01-16T07:52:12.875Z,20
2017-01-16T07:52:53.470Z,20
2017-01-16T07:53:34.061Z,20
2017-01-16T07:54:14.662Z,24
2017-01-16T07:54:55.275Z,20
2017-01-16T07:55:35.904Z,20
2017-01-16T07:56:16.576Z,24
2017-01-16T07:56:57.180Z,24
2017-01-16T07:57:37.759Z,24
2017-01-16T07:58:18.343Z,24
2017-01-16T07:58:58.929Z,28
2017-01-16T07:59:39.510Z,24
2017-01-16T08:00:20.103Z,28
2017-01-16T08:01:00.694Z,28
2017-01-16T08:01:41.294Z,28
2017-01-16T08:02:21.886Z,24
2017-01-16T08:03:02.504Z,28
2017-01-16T08:03:43.116Z,28
2017-01-16T08:04:23.719Z,28
2017-01-16T08:05:04.300Z,28
2017-01-16T08:05:44.879Z,28
2017-01-16T08:06:25.480Z,28
2017-01-16T08:07:06.080Z,28
2017-01-16T08:07:46.662Z,28
2017-01-16T08:08:27.263Z,32
2017-01-16T08:09:07.887Z,32
2017-01-16T08:09:48.495Z,28
2017-01-16T08:10:29.094Z,32
2017-01-16T08:11:09.726Z,32
2017-01-16T08:11:50.333Z,32
2017-01-16T08:12:30.933Z,32
2017-01-16T08:13:11.530Z,32
2017-01-16T08:13:52.111Z,36
2017-01-16T08:14:32.694Z,32
2017-01-16T08:15:13.286Z,32
2017-01-16T08:15:53.888Z,36
2017-01-16T08:16:34.485Z,36
2017-01-16T08:17:15.101Z,32
2017-01-16T08:17:55.693Z,24
2017-01-16T08:18:36.318Z,24
2017-01-16T08:19:16.912Z,20
2017-01-16T08:19:57.497Z,20
2017-01-16T08:20:38.087Z,16
2017-01-16T08:21:19.244Z,16
2017-01-16T08:22:00.419Z,20
2017-01-16T08:22:41.009Z,20
2017-01-16T08:23:21.590Z,16
2017-01-16T08:24:02.192Z,16
2017-01-16T08:24:42.789Z,16
2017-01-16T08:25:23.387Z,20
2017-01-16T08:26:03.990Z,24
2017-01-16T08:26:44.592Z,16
2017-01-16T08:27:25.194Z,20
2017-01-16T08:28:05.775Z,16
2017-01-16T08:28:46.375Z,16
2017-01-16T08:29:26.973Z,20
2017-01-16T08:30:07.576Z,20
2017-01-16T08:30:48.176Z,20
2017-01-16T08:31:28.778Z,20
2017-01-16T08:32:09.376Z,16
2017-01-16T08:32:49.952Z,16
2017-01-16T08:33:30.610Z,20
2017-01-16T08:34:11.191Z,20
2017-01-16T08:34:51.793Z,456
2017-01-16T08:35:32.396Z,588
2017-01-16T08:36:12.986Z,648
2017-01-16T08:36:53.592Z,664
2017-01-16T08:37:34.195Z,672
2017-01-16T08:38:14.788Z,688
2017-01-16T08:38:55.394Z,692
2017-01-16T08:39:36.008Z,696
2017-01-16T08:40:16.617Z,696
2017-01-16T08:40:57.221Z,696
2017-01-16T08:41:37.808Z,700
2017-01-16T08:42:18.408Z,700
2017-01-16T08:42:59.001Z,700
2017-01-16T08:43:39.596Z,696
2017-01-16T08:44:20.225Z,696
2017-01-16T08:45:00.833Z,700
2017-01-16T08:45:41.443Z,696
2017-01-16T08:46:22.025Z,696
2017-01-16T08:47:02.632Z,692
2017-01-16T08:47:43.217Z,700
2017-01-16T08:48:23.816Z,696
2017-01-16T08:49:04.421Z,696
2017-01-16T08:49:45.011Z,696
2017-01-16T08:50:25.613Z,696
2017-01-16T08:51:06.233Z,700
2017-01-16T08:51:46.830Z,696
2017-01-16T08:52:27.477Z,688
2017-01-16T08:53:08.100Z,692
2017-01-16T08:53:48.679Z,692
2017-01-16T08:54:29.293Z,688
2017-01-16T08:55:09.900Z,700
2017-01-16T08:55:50.491Z,696
2017-01-16T08:56:31.078Z,700
2017-01-16T08:57:11.700Z,700
2017-01-16T08:57:52.295Z,700
2017-01-16T08:58:32.948Z,700
2017-01-16T08:59:13.567Z,696
2017-01-16T08:59:54.153Z,696
2017-01-16T09:00:34.741Z,696
2017-01-16T09:01:15.375Z,696
2017-01-16T09:01:55.966Z,696
2017-01-16T09:02:36.569Z,696
2017-01-16T09:03:17.170Z,696
2017-01-16T09:03:57.762Z,696
2017-01-16T09:04:38.368Z,696
2017-01-16T09:05:18.976Z,700
2017-01-16T09:05:59.589Z,700
2017-01-16T09:06:40.186Z,696
2017-01-16T09:07:20.777Z,696
2017-01-16T09:08:01.409Z,696
2017-01-16T09:08:42.051Z,696
2017-01-16T09:09:22.642Z,696
2017-01-16T09:10:03.238Z,700
2017-01-16T09:10:43.849Z,700
2017-01-16T09:11:24.456Z,700
2017-01-16T09:12:05.077Z,700
2017-01-16T09:12:45.690Z,700
2017-01-16T09:13:26.303Z,696
2017-01-16T09:14:06.893Z,700
2017-01-16T09:14:47.507Z,700
2017-01-16T09:15:28.102Z,700
2017-01-16T09:16:08.702Z,700
2017-01-16T09:16:49.317Z,700
2017-01-16T09:17:29.908Z,700
2017-01-16T09:18:10.516Z,700
2017-01-16T09:18:51.175Z,704
2017-01-16T09:19:31.806Z,704
2017-01-16T09:20:12.421Z,704
2017-01-16T09:20:53.072Z,704
2017-01-16T09:21:33.676Z,700
2017-01-16T09:22:14.345Z,696
2017-01-16T09:22:54.949Z,704
2017-01-16T09:23:35.547Z,704
2017-01-16T09:24:16.153Z,704
2017-01-16T09:24:56.745Z,704
2017-01-16T09:25:37.347Z,704
2017-01-16T09:26:17.979Z,692
2017-01-16T09:26:58.584Z,696
2017-01-16T09:27:39.188Z,696
2017-01-16T09:28:19.786Z,696
2017-01-16T09:29:00.404Z,696
2017-01-16T09:29:41.007Z,696
2017-01-16T09:30:21.602Z,696
2017-01-16T09:31:02.213Z,696
2017-01-16T09:31:42.794Z,696
2017-01-16T09:32:23.413Z,696
2017-01-16T09:33:04.026Z,696
2017-01-16T09:33:44.632Z,696
2017-01-16T09:34:26.040Z,696
2017-01-16T09:35:05.815Z,696
2017-01-16T09:35:46.393Z,696
2017-01-16T09:36:27.000Z,696
2017-01-16T09:37:07.583Z,696
2017-01-16T09:37:48.197Z,696
2017-01-16T09:38:28.825Z,696
2017-01-16T09:39:09.431Z,696
2017-01-16T09:39:50.018Z,696
2017-01-16T09:40:30.593Z,696
2017-01-16T09:41:11.193Z,696
2017-01-16T09:41:51.779Z,696
2017-01-16T09:42:32.376Z,696
2017-01-16T09:43:12.963Z,696
2017-01-16T09:43:53.557Z,696
2017-01-16T09:44:34.153Z,696
2017-01-16T09:45:15.706Z,696
2017-01-16T09:45:56.327Z,696
2017-01-16T09:46:36.951Z,696
2017-01-16T09:47:17.621Z,696
2017-01-16T09:47:58.216Z,704
2017-01-16T09:48:38.831Z,704
2017-01-16T09:49:19.440Z,704
2017-01-16T09:50:00.029Z,704
2017-01-16T09:50:40.641Z,704