createdAt,value
2018-07-13T00:00:50.164Z,24.90
2018-07-13T00:30:50.350Z,24.74
2018-07-13T00:45:51.041Z,24.69
2018-07-13T01:00:51.013Z,24.65
2018-07-13T01:15:49.786Z,24.57
2018-07-13T01:30:51.244Z,24.54
2018-07-13T01:45:50.656Z,24.48
2018-07-13T02:00:50.117Z,24.41
2018-07-13T02:15:50.357Z,24.40
2018-07-13T02:30:50.107Z,24.33
2018-07-13T02:45:50.096Z,24.29
2018-07-13T03:00:50.770Z,24.20
2018-07-13T03:15:50.478Z,23.11
2018-07-13T03:30:50.452Z,23.98
2018-07-13T03:45:51.084Z,24.43
2018-07-13T04:00:53.086Z,24.76
2018-07-13T04:15:51.129Z,25.13
2018-07-13T04:30:51.722Z,25.55
2018-07-13T04:45:50.644Z,25.93
2018-07-13T05:00:50.562Z,26.48
2018-07-13T05:15:50.056Z,27.22
2018-07-13T05:30:50.525Z,27.90
2018-07-13T05:45:49.893Z,28.53
2018-07-13T06:00:50.960Z,29.20
2018-07-13T06:15:50.797Z,29.73
2018-07-13T06:30:50.778Z,30.27
2018-07-13T06:45:50.163Z,31.02
2018-07-13T07:00:55.186Z,31.72
2018-07-13T07:15:51.687Z,32.36
2018-07-13T07:45:50.560Z,33.79
2018-07-13T09:15:50.731Z,35.75
2018-07-13T09:30:50.814Z,36.07
2018-07-13T10:30:50.289Z,35.43
2018-07-13T11:15:51.538Z,35.25
2018-07-13T12:00:51.033Z,32.67
2018-07-13T12:15:50.923Z,31.79
2018-07-13T12:30:50.937Z,30.46
2018-07-13T12:45:50.412Z,29.52
2018-07-13T13:00:50.759Z,28.62
2018-07-13T13:15:50.360Z,28.24
2018-07-13T13:30:50.263Z,27.81
2018-07-13T13:45:50.819Z,27.60
2018-07-13T14:00:50.788Z,27.53
2018-07-13T14:15:50.989Z,27.60
2018-07-13T14:30:50.640Z,27.59
2018-07-13T14:45:53.238Z,27.31
2018-07-13T15:00:52.102Z,27.35
2018-07-13T15:15:51.055Z,27.45
2018-07-13T15:30:50.959Z,27.33
2018-07-13T15:45:50.428Z,27.38
2018-07-13T16:00:50.472Z,27.41
2018-07-13T16:15:50.458Z,27.39
2018-07-13T16:30:50.347Z,27.30
2018-07-13T16:45:50.849Z,27.27
2018-07-13T17:00:51.781Z,27.25
2018-07-13T17:15:50.724Z,27.22
2018-07-13T17:30:50.740Z,27.08
2018-07-13T17:45:55.721Z,26.99
2018-07-13T18:00:50.199Z,26.83
2018-07-13T18:15:50.171Z,26.61
2018-07-13T18:30:49.913Z,26.59
2018-07-13T18:45:51.884Z,26.06
2018-07-13T19:00:50.511Z,25.43
2018-07-13T19:15:52.791Z,25.24
2018-07-13T19:30:50.305Z,25.72
2018-07-13T19:45:50.210Z,25.93
2018-07-13T20:00:50.989Z,25.86
2018-07-13T20:15:51.293Z,25.94
2018-07-13T20:30:51.137Z,25.85
2018-07-13T20:45:50.056Z,25.85
2018-07-13T21:00:50.269Z,25.80
2018-07-13T21:15:50.066Z,25.72
2018-07-13T21:30:50.230Z,25.72
2018-07-13T21:45:52.922Z,25.63
2018-07-13T22:00:50.672Z,25.55
2018-07-13T22:15:50.565Z,25.53
2018-07-13T22:30:52.868Z,25.45
2018-07-13T22:45:50.842Z,25.39
2018-07-13T23:00:50.964Z,25.39
2018-07-13T23:15:50.985Z,25.30
2018-07-13T23:30:50.673Z,25.27
2018-07-13T23:45:50.097Z,25.28
