createdAt,value
2022-11-29T00:01:42.334Z,4.10
2022-11-29T00:04:10.801Z,3.87
2022-11-29T00:06:39.948Z,4.00
2022-11-29T00:09:11.710Z,3.60
2022-11-29T00:11:59.110Z,5.03
2022-11-29T00:14:28.889Z,5.20
2022-11-29T00:17:02.425Z,5.17
2022-11-29T00:19:32.145Z,4.57
2022-11-29T00:22:00.901Z,3.97
2022-11-29T00:24:31.708Z,3.40
2022-11-29T00:27:00.925Z,3.20
2022-11-29T00:29:30.131Z,2.90
2022-11-29T00:32:00.211Z,3.47
2022-11-29T00:34:28.617Z,3.50
2022-11-29T00:36:56.952Z,3.27
2022-11-29T00:39:25.605Z,2.80
2022-11-29T00:41:53.969Z,2.53
2022-11-29T00:44:22.559Z,2.77
2022-11-29T00:46:50.863Z,2.87
2022-11-29T00:49:20.527Z,2.60
2022-11-29T00:51:49.116Z,2.67
2022-11-29T00:54:18.879Z,2.57
2022-11-29T00:56:47.211Z,2.70
2022-11-29T00:59:15.529Z,2.87
2022-11-29T01:01:44.083Z,2.80
2022-11-29T01:04:12.617Z,2.60
2022-11-29T01:06:42.371Z,3.03
2022-11-29T01:09:10.698Z,2.63
2022-11-29T01:11:39.102Z,2.47
2022-11-29T01:14:07.457Z,3.10
2022-11-29T01:16:36.099Z,3.10
2022-11-29T01:19:05.029Z,3.10
2022-11-29T01:21:33.355Z,3.17
2022-11-29T01:24:03.105Z,3.03
2022-11-29T01:26:33.091Z,3.00
2022-11-29T01:29:01.887Z,3.10
2022-11-29T01:31:31.969Z,3.50
2022-11-29T01:34:02.306Z,2.93
2022-11-29T01:36:31.121Z,3.70
2022-11-29T01:39:01.048Z,3.63
2022-11-29T01:41:32.893Z,3.27
2022-11-29T01:44:04.210Z,3.20
2022-11-29T01:46:34.205Z,3.30
2022-11-29T01:49:08.570Z,3.67
2022-11-29T01:51:41.417Z,3.60
2022-11-29T01:54:12.154Z,3.50
2022-11-29T01:56:43.331Z,3.60
2022-11-29T01:59:14.850Z,3.70
2022-11-29T02:01:43.525Z,3.43
2022-11-29T02:04:12.582Z,3.13
2022-11-29T02:06:42.310Z,3.77
2022-11-29T02:09:19.238Z,3.60
2022-11-29T02:12:04.970Z,3.77
2022-11-29T02:15:00.750Z,3.33
2022-11-29T02:17:37.474Z,4.10
2022-11-29T02:20:38.041Z,4.03
2022-11-29T02:23:17.239Z,3.80
2022-11-29T02:26:02.706Z,4.30
2022-11-29T02:29:01.729Z,4.00
2022-11-29T02:32:00.407Z,4.13
2022-11-29T02:34:48.663Z,4.23
2022-11-29T02:37:33.335Z,3.90
2022-11-29T02:40:41.429Z,4.10
2022-11-29T02:43:30.288Z,4.23
2022-11-29T02:46:11.507Z,4.70
2022-11-29T02:48:54.764Z,4.83
2022-11-29T02:51:31.422Z,4.27
2022-11-29T02:54:07.505Z,4.10
2022-11-29T02:56:42.934Z,3.83
2022-11-29T02:59:17.954Z,4.30
2022-11-29T03:01:56.680Z,4.00
2022-11-29T03:04:34.202Z,4.20
2022-11-29T03:07:12.531Z,4.60
2022-11-29T03:09:45.461Z,4.80
2022-11-29T03:12:22.885Z,4.97
2022-11-29T03:14:58.814Z,4.83
2022-11-29T03:17:39.004Z,4.73
2022-11-29T03:20:28.182Z,4.80
2022-11-29T03:23:15.321Z,4.77
2022-11-29T03:25:49.043Z,4.80
2022-11-29T03:28:22.065Z,4.67
2022-11-29T03:30:57.539Z,5.23
2022-11-29T03:33:33.625Z,5.00
2022-11-29T03:36:10.792Z,4.77
2022-11-29T03:38:44.199Z,4.03
2022-11-29T03:41:20.566Z,4.10
2022-11-29T03:43:56.319Z,3.97
2022-11-29T03:46:32.791Z,3.87
2022-11-29T03:49:04.776Z,3.87
2022-11-29T03:51:46.629Z,4.37
2022-11-29T03:54:21.344Z,4.20
2022-11-29T03:56:50.548Z,3.73
2022-11-29T03:59:30.659Z,4.27
2022-11-29T04:02:26.699Z,3.80
2022-11-29T04:05:21.011Z,3.97
2022-11-29T04:08:31.104Z,4.10
2022-11-29T04:11:25.370Z,4.77
2022-11-29T04:14:26.271Z,5.00
2022-11-29T04:17:15.214Z,4.87
2022-11-29T04:20:12.149Z,4.73
2022-11-29T04:23:16.811Z,5.17
2022-11-29T04:26:09.415Z,5.47
2022-11-29T04:28:59.200Z,5.57
2022-11-29T04:31:39.276Z,4.83
2022-11-29T04:34:33.093Z,5.23
2022-11-29T04:37:43.649Z,4.80
2022-11-29T04:40:32.359Z,4.43
2022-11-29T04:43:29.792Z,5.20
2022-11-29T04:46:18.102Z,4.90
2022-11-29T04:49:03.280Z,4.53
2022-11-29T04:51:46.167Z,4.73
2022-11-29T04:54:22.326Z,5.47
2022-11-29T04:56:55.184Z,5.00
2022-11-29T04:59:30.354Z,4.97
2022-11-29T05:02:15.296Z,5.83
2022-11-29T05:04:52.632Z,5.07
2022-11-29T05:07:28.876Z,5.20
2022-11-29T05:10:04.379Z,4.73
2022-11-29T05:12:40.938Z,4.90
2022-11-29T05:15:46.006Z,5.20
2022-11-29T05:18:21.561Z,4.73
2022-11-29T05:20:56.969Z,4.43
2022-11-29T05:23:40.290Z,4.67
2022-11-29T05:26:17.484Z,4.90
2022-11-29T05:28:54.745Z,4.60
2022-11-29T05:31:56.998Z,4.60
2022-11-29T05:34:41.453Z,4.30
2022-11-29T05:37:20.622Z,4.57
2022-11-29T05:40:10.403Z,4.20
2022-11-29T05:43:03.576Z,3.60
2022-11-29T05:45:38.320Z,3.47
2022-11-29T05:48:15.494Z,3.80
2022-11-29T05:50:49.321Z,3.67
2022-11-29T05:53:24.903Z,3.30
2022-11-29T05:56:05.511Z,3.43
2022-11-29T05:58:50.802Z,3.47
2022-11-29T06:01:23.967Z,2.90
2022-11-29T06:04:02.523Z,2.90
2022-11-29T06:06:40.391Z,3.00
2022-11-29T06:09:17.335Z,2.90
2022-11-29T06:11:48.588Z,4.63
2022-11-29T06:14:34.072Z,6.40
2022-11-29T06:17:39.478Z,8.13
2022-11-29T06:20:35.328Z,9.23
2022-11-29T06:23:30.896Z,9.10
2022-11-29T06:26:13.521Z,8.90
2022-11-29T06:28:53.124Z,8.97
2022-11-29T06:31:25.896Z,9.33
2022-11-29T06:34:02.124Z,10.53
2022-11-29T06:36:37.106Z,12.03
2022-11-29T06:39:06.179Z,12.43
2022-11-29T06:41:34.892Z,11.30
2022-11-29T06:44:03.860Z,11.47
2022-11-29T06:46:46.096Z,10.87
2022-11-29T06:49:21.302Z,10.20
2022-11-29T06:51:59.181Z,9.83
2022-11-29T06:54:42.007Z,9.80
2022-11-29T06:57:18.252Z,9.83
2022-11-29T07:00:02.563Z,9.20
2022-11-29T07:02:48.748Z,9.27
2022-11-29T07:05:24.873Z,9.80
2022-11-29T07:07:57.410Z,9.07
2022-11-29T07:10:28.084Z,9.40
2022-11-29T07:12:56.984Z,9.20
2022-11-29T07:15:26.246Z,8.33
2022-11-29T07:18:13.756Z,6.47
2022-11-29T07:20:51.491Z,3.80
2022-11-29T07:23:33.065Z,2.70
2022-11-29T07:26:15.211Z,2.50
2022-11-29T07:28:53.629Z,2.37
2022-11-29T07:31:32.494Z,2.60
2022-11-29T07:34:08.387Z,2.47
2022-11-29T07:36:46.447Z,2.10
2022-11-29T07:39:24.943Z,2.07
2022-11-29T07:42:02.065Z,2.10
2022-11-29T07:44:37.068Z,2.13
2022-11-29T07:47:05.655Z,2.07
2022-11-29T07:49:34.010Z,1.73
2022-11-29T07:52:02.402Z,1.93
2022-11-29T07:54:32.237Z,4.00
2022-11-29T07:57:00.623Z,3.27
2022-11-29T07:59:28.980Z,3.10
2022-11-29T08:01:57.572Z,2.90
2022-11-29T08:04:26.243Z,3.20
2022-11-29T08:06:54.623Z,3.27
2022-11-29T08:09:22.869Z,2.90
2022-11-29T08:11:52.829Z,2.30
2022-11-29T08:14:21.230Z,2.67
2022-11-29T08:16:49.711Z,3.43
2022-11-29T08:19:18.066Z,2.70
2022-11-29T08:21:48.384Z,2.40
2022-11-29T08:24:16.665Z,1.90
2022-11-29T08:26:45.026Z,2.10
2022-11-29T08:29:14.841Z,1.97
2022-11-29T08:31:43.214Z,1.90
2022-11-29T08:34:11.773Z,2.17
2022-11-29T08:36:40.282Z,13.53
2022-11-29T08:39:09.697Z,11.10
2022-11-29T08:41:38.120Z,6.57
2022-11-29T08:44:07.101Z,6.77
2022-11-29T08:46:54.256Z,6.60
2022-11-29T08:49:22.594Z,11.47
2022-11-29T08:51:53.398Z,9.50
2022-11-29T08:54:20.743Z,5.43
2022-11-29T08:57:31.067Z,3.27
2022-11-29T08:59:37.446Z,2.80
2022-11-29T09:02:07.375Z,2.87
2022-11-29T09:04:35.744Z,3.07
2022-11-29T09:07:04.052Z,5.00
2022-11-29T09:09:32.667Z,6.70
2022-11-29T09:12:00.974Z,6.00
2022-11-29T09:14:29.326Z,8.20
2022-11-29T09:16:57.854Z,8.13
2022-11-29T09:19:27.726Z,6.33
2022-11-29T09:21:56.453Z,5.03
2022-11-29T09:24:24.787Z,6.50
2022-11-29T09:26:53.098Z,7.50
2022-11-29T09:29:21.660Z,7.60
2022-11-29T09:31:50.054Z,5.80
2022-11-29T09:34:19.034Z,5.90
2022-11-29T09:36:48.739Z,7.40
2022-11-29T09:39:17.122Z,7.47
2022-11-29T09:42:09.829Z,5.83
2022-11-29T09:44:50.745Z,4.80
2022-11-29T09:47:31.319Z,5.90
2022-11-29T09:50:17.946Z,4.47
2022-11-29T09:52:58.016Z,6.03
2022-11-29T09:55:49.607Z,5.97
2022-11-29T09:58:22.526Z,3.33
2022-11-29T10:00:54.141Z,3.40
2022-11-29T10:03:27.929Z,4.93
2022-11-29T10:06:01.096Z,5.93
2022-11-29T10:08:36.744Z,7.70
2022-11-29T10:11:17.188Z,5.10
2022-11-29T10:13:51.859Z,6.23
2022-11-29T10:16:26.859Z,7.07
2022-11-29T10:19:03.356Z,6.50
2022-11-29T10:21:35.958Z,4.60
2022-11-29T10:24:10.905Z,2.20
2022-11-29T10:26:39.383Z,2.30
2022-11-29T10:29:07.912Z,3.40
2022-11-29T10:31:40.294Z,3.80
2022-11-29T10:34:14.576Z,4.40
2022-11-29T10:36:45.696Z,5.33
2022-11-29T10:39:34.843Z,4.40
2022-11-29T10:42:05.064Z,5.10
2022-11-29T10:44:34.130Z,5.83
2022-11-29T10:47:10.775Z,4.00
2022-11-29T10:49:40.893Z,2.17
2022-11-29T10:52:19.816Z,2.00
2022-11-29T10:54:51.531Z,2.10
2022-11-29T10:57:22.103Z,3.30
2022-11-29T11:00:01.896Z,3.77
2022-11-29T11:02:30.533Z,2.70
2022-11-29T11:04:59.925Z,4.23
2022-11-29T11:07:33.275Z,4.40
2022-11-29T11:10:05.916Z,3.87
2022-11-29T11:12:37.029Z,4.00
2022-11-29T11:15:17.301Z,3.33
2022-11-29T11:17:58.182Z,4.47
2022-11-29T11:20:30.332Z,4.93
2022-11-29T11:23:01.232Z,3.93
2022-11-29T11:25:34.726Z,2.80
2022-11-29T11:28:18.181Z,3.47
2022-11-29T11:30:53.181Z,2.93
2022-11-29T11:33:26.192Z,2.60
2022-11-29T11:36:11.051Z,2.03
2022-11-29T11:38:41.182Z,1.83
2022-11-29T11:41:20.446Z,1.60
2022-11-29T11:43:55.714Z,1.30
2022-11-29T11:46:24.177Z,3.17
2022-11-29T11:48:52.766Z,1.70
2022-11-29T11:51:25.287Z,1.30
2022-11-29T11:53:57.447Z,1.43
2022-11-29T11:56:36.082Z,1.50
2022-11-29T11:59:05.023Z,1.90
2022-11-29T12:01:39.152Z,2.90
2022-11-29T12:04:13.722Z,2.17
2022-11-29T12:06:51.270Z,1.60
2022-11-29T12:09:29.165Z,1.10
2022-11-29T12:12:07.349Z,1.80
2022-11-29T12:14:42.755Z,1.80
2022-11-29T12:17:23.874Z,1.60
2022-11-29T12:20:11.707Z,1.60
2022-11-29T12:22:48.610Z,1.50
2022-11-29T12:25:22.707Z,1.40
2022-11-29T12:27:52.882Z,2.57
2022-11-29T12:30:21.712Z,2.30
2022-11-29T12:33:11.073Z,2.00
2022-11-29T12:35:49.388Z,3.50
2022-11-29T12:38:31.519Z,3.60
2022-11-29T12:41:06.207Z,3.20
2022-11-29T12:43:49.893Z,2.53
2022-11-29T12:46:25.145Z,3.07
2022-11-29T12:49:05.461Z,3.10
2022-11-29T12:51:43.039Z,3.50
2022-11-29T12:54:30.291Z,3.80
2022-11-29T12:57:06.656Z,3.67
2022-11-29T12:59:48.703Z,3.43
2022-11-29T13:02:27.088Z,4.07
2022-11-29T13:05:03.487Z,4.50
2022-11-29T13:07:40.261Z,3.40
2022-11-29T13:10:30.045Z,3.60
2022-11-29T13:13:03.344Z,3.80
2022-11-29T13:15:40.741Z,4.17
2022-11-29T13:18:19.900Z,3.60
2022-11-29T13:20:55.134Z,4.23
2022-11-29T13:23:45.788Z,4.23
2022-11-29T13:26:19.864Z,6.63
2022-11-29T13:28:48.384Z,6.13
2022-11-29T13:31:21.723Z,5.17
2022-11-29T13:34:02.298Z,4.67
2022-11-29T13:36:39.807Z,3.60
2022-11-29T13:39:20.953Z,5.03
2022-11-29T13:41:56.668Z,5.50
2022-11-29T13:44:34.261Z,6.60
2022-11-29T13:47:08.194Z,8.57
2022-11-29T13:49:54.797Z,8.80
2022-11-29T13:52:38.826Z,12.10
2022-11-29T13:55:22.061Z,7.23
2022-11-29T14:00:51.878Z,7.17
2022-11-29T14:03:34.580Z,7.47
2022-11-29T14:06:10.440Z,5.83
2022-11-29T14:09:10.711Z,4.70
2022-11-29T14:11:34.083Z,4.37
2022-11-29T14:14:07.345Z,3.53
2022-11-29T14:16:40.547Z,3.90
2022-11-29T14:19:32.807Z,2.90
2022-11-29T14:22:30.477Z,3.53
2022-11-29T14:25:49.713Z,3.97
2022-11-29T14:28:30.559Z,2.63
2022-11-29T14:31:01.505Z,2.80
2022-11-29T14:34:01.704Z,2.40
2022-11-29T14:36:50.382Z,2.30
2022-11-29T14:39:33.444Z,2.50
2022-11-29T14:42:14.530Z,2.77
2022-11-29T14:44:47.372Z,3.43
2022-11-29T14:47:25.690Z,3.20
2022-11-29T14:49:56.738Z,2.70
2022-11-29T14:52:32.293Z,3.20
2022-11-29T14:55:29.638Z,4.20
2022-11-29T14:58:17.655Z,3.33
2022-11-29T15:01:11.036Z,2.27
2022-11-29T15:03:50.814Z,3.37
2022-11-29T15:06:26.608Z,4.57
2022-11-29T15:09:04.815Z,4.17
2022-11-29T15:11:48.284Z,2.33
2022-11-29T15:14:25.299Z,2.57
2022-11-29T15:17:19.309Z,2.87
2022-11-29T15:20:14.497Z,2.60
2022-11-29T15:22:49.288Z,2.60
2022-11-29T15:25:21.611Z,2.90
2022-11-29T15:27:54.604Z,3.20
2022-11-29T15:30:31.659Z,6.37
2022-11-29T15:33:01.651Z,8.60
2022-11-29T15:35:30.682Z,10.47
2022-11-29T15:37:59.257Z,5.73
2022-11-29T15:40:35.595Z,4.00
2022-11-29T15:43:14.598Z,3.30
2022-11-29T15:45:49.045Z,2.50
2022-11-29T15:48:22.966Z,6.83
2022-11-29T15:51:00.926Z,3.40
2022-11-29T15:53:34.761Z,3.63
2022-11-29T15:56:12.300Z,1.80
2022-11-29T15:58:41.226Z,2.10
2022-11-29T16:01:10.182Z,2.23
2022-11-29T16:03:41.829Z,2.10
2022-11-29T16:06:22.888Z,2.70
2022-11-29T16:08:52.464Z,1.60
2022-11-29T16:11:24.710Z,1.53
2022-11-29T16:14:16.849Z,6.93
2022-11-29T16:16:47.365Z,2.77
2022-11-29T16:19:31.456Z,1.50
2022-11-29T16:22:01.824Z,1.20
2022-11-29T16:24:30.729Z,1.20
2022-11-29T16:27:02.979Z,2.50
2022-11-29T16:29:34.983Z,1.20
2022-11-29T16:32:15.067Z,3.70
2022-11-29T16:34:45.080Z,5.57
2022-11-29T16:37:19.676Z,6.40
2022-11-29T16:39:50.329Z,4.20
2022-11-29T16:42:25.732Z,2.03
2022-11-29T16:45:34.435Z,2.40
2022-11-29T16:48:03.327Z,2.80
2022-11-29T16:50:32.936Z,1.90
2022-11-29T16:53:34.961Z,2.40
2022-11-29T16:56:03.696Z,1.70
2022-11-29T16:58:37.557Z,1.40
2022-11-29T17:01:18.012Z,1.43
2022-11-29T17:03:46.547Z,1.20
2022-11-29T17:06:16.301Z,1.30
2022-11-29T17:08:44.738Z,1.27
2022-11-29T17:11:13.156Z,1.50
2022-11-29T17:13:43.013Z,1.50
2022-11-29T17:16:14.749Z,1.83
2022-11-29T17:18:43.576Z,1.60
2022-11-29T17:21:18.781Z,1.40
2022-11-29T17:23:47.205Z,1.47
2022-11-29T17:26:16.116Z,1.17
2022-11-29T17:28:47.311Z,1.70
2022-11-29T17:31:17.043Z,2.30
2022-11-29T17:33:45.476Z,4.20
2022-11-29T17:36:16.786Z,2.70
2022-11-29T17:38:45.705Z,2.00
2022-11-29T17:41:15.413Z,2.00
2022-11-29T17:43:45.168Z,2.10
2022-11-29T17:46:15.298Z,5.83
2022-11-29T17:48:46.233Z,3.00
2022-11-29T17:51:43.563Z,1.70
2022-11-29T17:54:04.561Z,1.23
2022-11-29T17:56:33.148Z,1.10
2022-11-29T17:59:04.545Z,1.40
2022-11-29T18:01:35.027Z,1.90
2022-11-29T18:04:05.019Z,2.17
2022-11-29T18:06:36.882Z,2.50
2022-11-29T18:09:06.963Z,2.37
2022-11-29T18:11:46.447Z,1.70
2022-11-29T18:14:18.858Z,1.87
2022-11-29T18:16:47.233Z,3.00
2022-11-29T18:19:17.725Z,2.40
2022-11-29T18:21:46.177Z,7.27
2022-11-29T18:24:15.350Z,13.80
2022-11-29T18:26:43.856Z,8.60
2022-11-29T18:29:12.332Z,4.73
2022-11-29T18:31:44.147Z,3.30
2022-11-29T18:34:14.421Z,2.13
2022-11-29T18:36:44.617Z,2.20
2022-11-29T18:39:15.185Z,2.00
2022-11-29T18:41:45.390Z,1.80
2022-11-29T18:44:15.893Z,3.70
2022-11-29T18:46:47.123Z,6.53
2022-11-29T18:49:17.503Z,2.70
2022-11-29T18:51:46.831Z,17.40
2022-11-29T18:54:16.514Z,6.23
2022-11-29T18:56:46.010Z,4.07
2022-11-29T18:59:17.211Z,3.20
2022-11-29T19:01:49.635Z,2.33
2022-11-29T19:04:19.866Z,2.00
2022-11-29T19:06:48.581Z,2.27
2022-11-29T19:09:18.520Z,1.80
2022-11-29T19:11:48.740Z,1.50
2022-11-29T19:14:17.153Z,1.40
2022-11-29T19:16:48.769Z,1.40
2022-11-29T19:19:18.774Z,1.20
2022-11-29T19:21:47.553Z,1.87
2022-11-29T19:24:18.171Z,2.60
2022-11-29T19:26:48.488Z,3.30
2022-11-29T19:29:17.282Z,3.47
2022-11-29T19:31:47.117Z,2.60
2022-11-29T19:34:15.470Z,1.73
2022-11-29T19:36:45.226Z,1.60
2022-11-29T19:39:15.243Z,1.70
2022-11-29T19:41:45.371Z,2.83
2022-11-29T19:44:13.803Z,2.60
2022-11-29T19:46:44.066Z,2.97
2022-11-29T19:49:14.237Z,2.60
2022-11-29T19:51:42.741Z,2.73
2022-11-29T19:54:12.224Z,2.53
2022-11-29T19:56:40.809Z,3.60
2022-11-29T19:59:09.596Z,2.60
2022-11-29T20:01:41.201Z,2.30
2022-11-29T20:04:12.246Z,2.30
2022-11-29T20:06:42.493Z,2.10
2022-11-29T20:09:11.514Z,3.10
2022-11-29T20:11:39.777Z,4.40
2022-11-29T20:14:09.311Z,2.90
2022-11-29T20:16:39.189Z,3.00
2022-11-29T20:19:10.915Z,2.50
2022-11-29T20:21:44.370Z,2.20
2022-11-29T20:24:14.570Z,2.43
2022-11-29T20:26:45.480Z,2.20
2022-11-29T20:29:14.552Z,2.40
2022-11-29T20:31:49.579Z,2.50
2022-11-29T20:34:18.564Z,2.90
2022-11-29T20:37:07.587Z,2.50
2022-11-29T20:39:43.158Z,2.63
2022-11-29T20:42:47.743Z,3.30
2022-11-29T20:45:18.017Z,3.53
2022-11-29T20:47:52.251Z,3.93
2022-11-29T20:50:23.776Z,3.90
2022-11-29T20:53:11.533Z,4.20
2022-11-29T20:55:45.023Z,4.50
2022-11-29T20:58:16.440Z,5.90
2022-11-29T21:00:44.925Z,7.47
2022-11-29T21:03:14.762Z,7.00
2022-11-29T21:05:43.292Z,8.00
2022-11-29T21:08:13.633Z,6.03
2022-11-29T21:10:41.939Z,5.13
2022-11-29T21:13:12.620Z,4.63
2022-11-29T21:15:41.731Z,6.00
2022-11-29T21:18:20.907Z,6.60
2022-11-29T21:21:01.016Z,7.37
2022-11-29T21:23:39.606Z,5.73
2022-11-29T21:26:14.371Z,4.73
2022-11-29T21:28:49.110Z,5.60
2022-11-29T21:31:19.193Z,5.47
2022-11-29T21:33:47.937Z,4.73
2022-11-29T21:36:16.517Z,4.67
2022-11-29T21:38:52.316Z,4.87
2022-11-29T21:41:23.482Z,5.27
2022-11-29T21:44:05.923Z,4.70
2022-11-29T21:46:35.769Z,5.67
2022-11-29T21:49:04.407Z,5.30
2022-11-29T21:51:32.967Z,5.13
2022-11-29T21:54:03.184Z,5.70
2022-11-29T21:56:31.552Z,7.83
2022-11-29T21:58:59.836Z,7.47
2022-11-29T22:01:28.295Z,6.40
2022-11-29T22:03:56.831Z,6.93
2022-11-29T22:06:26.454Z,7.00
2022-11-29T22:08:54.999Z,7.43
2022-11-29T22:11:31.941Z,7.53
2022-11-29T22:14:16.162Z,8.00
2022-11-29T22:16:46.534Z,7.87
2022-11-29T22:19:16.590Z,7.67
2022-11-29T22:21:46.475Z,8.77
2022-11-29T22:24:17.146Z,9.70
2022-11-29T22:26:47.267Z,8.30
2022-11-29T22:29:16.553Z,8.00
2022-11-29T22:31:46.491Z,8.87
2022-11-29T22:34:15.310Z,8.70
2022-11-29T22:36:44.099Z,9.07
2022-11-29T22:39:12.813Z,9.10
2022-11-29T22:41:41.963Z,10.23
2022-11-29T22:44:12.000Z,9.40
2022-11-29T22:46:41.538Z,9.43
2022-11-29T22:49:10.663Z,9.97
2022-11-29T22:51:39.992Z,10.17
2022-11-29T22:54:10.749Z,9.50
2022-11-29T22:56:41.917Z,9.57
2022-11-29T22:59:11.655Z,9.77
2022-11-29T23:01:41.878Z,10.37
2022-11-29T23:04:12.524Z,10.03
2022-11-29T23:06:43.041Z,9.27
2022-11-29T23:09:15.851Z,8.30
2022-11-29T23:11:45.252Z,7.43
2022-11-29T23:14:15.195Z,7.27
2022-11-29T23:16:43.695Z,9.23
2022-11-29T23:19:12.111Z,9.97
2022-11-29T23:21:41.965Z,9.37
2022-11-29T23:24:10.741Z,9.53
2022-11-29T23:26:41.245Z,9.33
2022-11-29T23:29:12.143Z,11.03
2022-11-29T23:31:42.349Z,11.80
2022-11-29T23:34:10.980Z,12.80
2022-11-29T23:36:39.590Z,12.87
2022-11-29T23:39:08.454Z,11.93
2022-11-29T23:41:37.812Z,12.07
2022-11-29T23:44:06.880Z,12.97
2022-11-29T23:46:36.974Z,12.53
2022-11-29T23:49:06.677Z,13.13
2022-11-29T23:51:34.982Z,14.20
2022-11-29T23:54:03.265Z,15.53
2022-11-29T23:56:35.649Z,15.70
2022-11-29T23:59:04.434Z,15.30
