createdAt,value
2017-09-28T00:06:58.859Z,12.38
2017-09-28T00:16:36.432Z,12.38
2017-09-28T00:26:13.252Z,12.39
2017-09-28T00:35:50.669Z,12.29
2017-09-28T00:45:27.586Z,12.39
2017-09-28T00:55:04.893Z,12.38
2017-09-28T01:04:43.058Z,12.29
2017-09-28T01:14:19.969Z,12.38
2017-09-28T01:23:57.246Z,12.29
2017-09-28T01:33:34.188Z,12.39
2017-09-28T01:43:10.936Z,12.29
2017-09-28T01:52:48.787Z,12.29
2017-09-28T02:02:26.039Z,12.29
2017-09-28T02:12:03.247Z,12.29
2017-09-28T02:21:40.416Z,12.29
2017-09-28T02:31:17.554Z,12.19
2017-09-28T02:40:52.700Z,12.19
2017-09-28T02:50:35.643Z,12.19
2017-09-28T03:00:12.246Z,12.09
2017-09-28T03:09:50.032Z,12.09
2017-09-28T03:19:27.009Z,12.09
2017-09-28T03:29:04.803Z,12.09
2017-09-28T03:38:42.069Z,12.09
2017-09-28T03:48:18.732Z,12.09
2017-09-28T03:57:57.225Z,12.19
2017-09-28T04:07:33.831Z,12.09
2017-09-28T04:17:11.750Z,12.09
2017-09-28T04:26:49.089Z,11.99
2017-09-28T04:36:26.244Z,11.99
2017-09-28T04:46:03.328Z,11.99
2017-09-28T04:55:40.250Z,11.90
2017-09-28T05:05:17.490Z,11.80
2017-09-28T05:14:54.790Z,11.90
2017-09-28T05:24:32.050Z,11.80
2017-09-28T05:34:09.250Z,11.99
2017-09-28T05:43:46.753Z,12.09
2017-09-28T05:53:24.334Z,12.29
2017-09-28T06:03:02.225Z,12.29
2017-09-28T06:12:39.667Z,12.48
2017-09-28T06:22:17.183Z,12.77
2017-09-28T06:31:55.360Z,13.26
2017-09-28T06:41:33.356Z,13.46
2017-09-28T06:51:10.153Z,13.46
2017-09-28T07:00:47.609Z,13.46
2017-09-28T07:10:24.837Z,13.75
2017-09-28T07:20:02.531Z,13.95
2017-09-28T07:29:39.875Z,14.24
2017-09-28T07:39:17.896Z,14.63
2017-09-28T07:48:56.808Z,15.32
2017-09-28T07:58:34.957Z,15.61
2017-09-28T08:08:13.544Z,16.00
2017-09-28T08:17:51.082Z,16.30
2017-09-28T08:27:29.513Z,16.30
2017-09-28T08:37:08.069Z,16.49
2017-09-28T08:46:45.779Z,16.69
2017-09-28T08:56:23.670Z,16.69
2017-09-28T09:06:05.486Z,16.88
2017-09-28T09:15:37.713Z,17.08
2017-09-28T09:25:15.046Z,16.98
2017-09-28T09:34:53.825Z,17.57
2017-09-28T09:44:31.607Z,17.37
2017-09-28T09:54:08.786Z,17.18
2017-09-28T10:03:46.063Z,17.37
2017-09-28T10:13:24.966Z,17.37
2017-09-28T10:23:02.999Z,17.76
2017-09-28T10:32:40.668Z,17.86
2017-09-28T10:42:18.074Z,17.57
2017-09-28T10:52:00.052Z,17.76
2017-09-28T11:01:32.236Z,17.86
2017-09-28T11:11:09.989Z,18.06
2017-09-28T11:20:47.891Z,17.96
2017-09-28T11:30:25.794Z,18.16
2017-09-28T11:40:03.310Z,18.35
2017-09-28T11:49:44.957Z,17.96
2017-09-28T11:59:16.210Z,18.06
2017-09-28T12:08:55.435Z,18.45
2017-09-28T12:18:33.886Z,18.84
2017-09-28T12:28:11.285Z,18.74
2017-09-28T12:37:49.944Z,18.25
2017-09-28T12:47:29.019Z,20.11
2017-09-28T12:57:06.193Z,19.52
2017-09-28T13:06:51.346Z,21.28
2017-09-28T13:16:23.794Z,20.11
2017-09-28T13:26:02.589Z,19.62
2017-09-28T13:35:36.409Z,20.89
2017-09-28T13:45:13.330Z,20.70
2017-09-28T13:54:47.636Z,19.62
2017-09-28T14:04:26.734Z,18.45
2017-09-28T14:13:56.993Z,18.15
2017-09-28T14:23:35.040Z,17.96
2017-09-28T14:33:11.777Z,17.86
2017-09-28T14:42:47.726Z,17.08
2017-09-28T14:52:23.638Z,16.69
2017-09-28T15:02:01.374Z,16.30
2017-09-28T15:11:42.202Z,15.90
2017-09-28T15:21:13.595Z,15.91
2017-09-28T15:30:50.331Z,15.61
2017-09-28T15:40:27.312Z,15.61
2017-09-28T15:50:04.355Z,15.22
2017-09-28T15:59:40.502Z,14.73
2017-09-28T16:09:16.768Z,14.14
2017-09-28T16:18:52.796Z,13.85
2017-09-28T16:28:30.393Z,13.56
2017-09-28T16:38:10.417Z,13.27
2017-09-28T16:47:41.888Z,12.87
2017-09-28T16:57:18.566Z,12.38
2017-09-28T17:06:54.574Z,12.09
2017-09-28T17:16:32.368Z,12.09
2017-09-28T17:26:09.954Z,12.19
2017-09-28T17:35:50.522Z,12.39
2017-09-28T17:45:22.117Z,12.09
2017-09-28T17:54:58.281Z,11.60
2017-09-28T18:04:36.116Z,11.31
2017-09-28T18:14:17.182Z,11.11
2017-09-28T18:23:48.162Z,10.92
2017-09-28T18:33:25.014Z,10.72
2017-09-28T18:43:03.053Z,10.62
2017-09-28T18:52:39.689Z,10.72
2017-09-28T19:02:18.038Z,10.82
2017-09-28T19:11:59.313Z,10.92
2017-09-28T19:21:30.941Z,10.92
2017-09-28T19:31:07.414Z,10.62
2017-09-28T19:40:45.049Z,10.33
2017-09-28T19:50:22.181Z,10.33
2017-09-28T19:59:59.132Z,10.13
2017-09-28T20:09:35.891Z,10.23
2017-09-28T20:19:13.318Z,10.43
2017-09-28T20:28:50.985Z,10.53
2017-09-28T20:38:28.047Z,10.53
2017-09-28T20:48:04.914Z,10.43
2017-09-28T20:57:42.996Z,10.43
2017-09-28T21:07:24.422Z,10.33
2017-09-28T21:16:55.934Z,10.53
2017-09-28T21:26:34.619Z,10.72
2017-09-28T21:36:12.251Z,10.82
2017-09-28T21:45:49.716Z,10.92
2017-09-28T21:55:27.217Z,10.82
2017-09-28T22:05:04.822Z,10.92
2017-09-28T22:14:41.949Z,11.01
2017-09-28T22:24:20.808Z,11.11
2017-09-28T22:33:56.893Z,11.21
2017-09-28T22:43:33.581Z,11.11
2017-09-28T22:53:11.832Z,11.11
2017-09-28T23:02:48.526Z,11.11
2017-09-28T23:12:30.705Z,11.21
2017-09-28T23:22:05.681Z,11.11
2017-09-28T23:31:37.020Z,11.01
2017-09-28T23:41:15.241Z,10.92
2017-09-28T23:50:52.656Z,10.82
