createdAt,value
2023-08-04T00:00:24.717Z,72.56
2023-08-04T00:02:51.434Z,72.59
2023-08-04T00:05:18.132Z,72.51
2023-08-04T00:07:44.792Z,72.49
2023-08-04T00:10:11.936Z,72.44
2023-08-04T00:12:39.076Z,72.52
2023-08-04T00:15:08.944Z,72.57
2023-08-04T00:17:38.809Z,72.60
2023-08-04T00:20:11.846Z,72.49
2023-08-04T00:22:41.421Z,72.19
2023-08-04T00:25:08.528Z,72.48
2023-08-04T00:27:35.282Z,72.69
2023-08-04T00:30:02.309Z,73.14
2023-08-04T00:32:29.348Z,73.04
2023-08-04T00:34:56.011Z,72.92
2023-08-04T00:37:23.189Z,72.92
2023-08-04T00:39:49.722Z,72.83
2023-08-04T00:42:16.188Z,72.67
2023-08-04T00:44:43.083Z,72.93
2023-08-04T00:47:10.189Z,72.75
2023-08-04T00:49:37.011Z,72.74
2023-08-04T00:52:04.214Z,72.60
2023-08-04T00:54:30.806Z,72.44
2023-08-04T00:56:58.635Z,72.31
2023-08-04T00:59:25.274Z,72.29
2023-08-04T01:05:04.891Z,72.00
2023-08-04T01:08:00.381Z,71.98
2023-08-04T01:10:50.611Z,72.09
2023-08-04T01:13:22.881Z,72.62
2023-08-04T01:15:51.972Z,72.95
2023-08-04T01:18:22.341Z,72.98
2023-08-04T01:20:49.810Z,72.90
2023-08-04T01:23:16.449Z,72.75
2023-08-04T01:25:43.884Z,72.65
2023-08-04T01:28:17.644Z,72.73
2023-08-04T01:30:47.096Z,72.69
2023-08-04T01:33:14.712Z,72.54
2023-08-04T01:35:43.126Z,72.34
2023-08-04T01:38:10.582Z,72.29
2023-08-04T01:40:37.251Z,72.47
2023-08-04T01:43:05.409Z,72.32
2023-08-04T01:45:32.670Z,72.22
2023-08-04T01:47:59.268Z,72.10
2023-08-04T01:50:25.745Z,72.10
2023-08-04T01:52:55.312Z,72.20
2023-08-04T01:56:19.345Z,72.06
2023-08-04T01:58:47.504Z,72.56
2023-08-04T02:01:13.757Z,72.29
2023-08-04T02:03:40.108Z,72.18
2023-08-04T02:06:09.757Z,72.40
2023-08-04T02:08:36.101Z,72.66
2023-08-04T02:11:02.614Z,72.78
2023-08-04T02:13:29.027Z,72.77
2023-08-04T02:15:55.754Z,72.66
2023-08-04T02:18:22.144Z,72.50
2023-08-04T02:20:48.655Z,72.89
2023-08-04T02:23:15.079Z,73.33
2023-08-04T02:25:41.435Z,73.46
2023-08-04T02:28:08.670Z,73.40
2023-08-04T02:30:35.019Z,73.19
2023-08-04T02:33:01.507Z,73.10
2023-08-04T02:35:28.041Z,72.90
2023-08-04T02:37:54.253Z,73.02
2023-08-04T02:40:20.635Z,72.84
2023-08-04T02:42:47.145Z,73.11
2023-08-04T02:45:13.777Z,73.09
2023-08-04T02:47:41.036Z,73.17
2023-08-04T02:50:09.167Z,73.18
2023-08-04T02:52:35.769Z,73.24
2023-08-04T02:55:02.267Z,73.19
2023-08-04T02:57:31.932Z,73.09
2023-08-04T02:59:58.953Z,73.20
2023-08-04T03:02:26.823Z,73.14
2023-08-04T03:04:53.491Z,73.10
2023-08-04T03:07:20.054Z,73.38
2023-08-04T03:09:46.324Z,73.11
2023-08-04T03:12:15.107Z,73.14
2023-08-04T03:14:41.590Z,73.39
2023-08-04T03:17:08.104Z,73.11
2023-08-04T03:19:34.628Z,72.96
2023-08-04T03:22:01.167Z,73.00
2023-08-04T03:24:27.746Z,73.25
2023-08-04T03:26:54.434Z,73.12
2023-08-04T03:29:20.867Z,72.95
2023-08-04T03:31:49.955Z,72.91
2023-08-04T03:34:16.720Z,72.90
2023-08-04T03:36:43.496Z,73.00
2023-08-04T03:39:09.922Z,73.29
2023-08-04T03:41:36.445Z,73.26
2023-08-04T03:44:02.871Z,73.19
2023-08-04T03:46:29.395Z,73.15
2023-08-04T03:48:55.921Z,73.01
2023-08-04T03:51:23.525Z,72.92
2023-08-04T03:53:50.187Z,72.94
2023-08-04T03:56:16.866Z,72.94
2023-08-04T03:58:43.323Z,73.00
2023-08-04T04:01:09.645Z,73.13
2023-08-04T04:03:36.728Z,73.28
2023-08-04T04:06:03.009Z,73.04
2023-08-04T04:08:29.834Z,73.05
2023-08-04T04:10:56.372Z,73.01
2023-08-04T04:13:30.396Z,73.55
2023-08-04T04:15:56.686Z,73.68
2023-08-04T04:18:23.245Z,73.61
2023-08-04T04:20:49.468Z,73.55
2023-08-04T04:23:16.021Z,73.76
2023-08-04T04:25:42.639Z,73.70
2023-08-04T04:28:09.003Z,73.46
2023-08-04T04:30:35.732Z,73.66
2023-08-04T04:33:02.163Z,73.69
2023-08-04T04:35:28.764Z,74.28
2023-08-04T04:37:55.258Z,74.16
2023-08-04T04:40:22.228Z,73.92
2023-08-04T04:42:48.596Z,73.83
2023-08-04T04:45:15.235Z,73.75
2023-08-04T04:47:41.953Z,74.38
2023-08-04T04:50:09.124Z,74.10
2023-08-04T04:52:37.601Z,73.98
2023-08-04T04:55:05.549Z,73.70
2023-08-04T04:57:32.120Z,73.82
2023-08-04T05:00:01.398Z,73.70
2023-08-04T05:02:27.834Z,73.79
2023-08-04T05:04:54.262Z,73.89
2023-08-04T05:07:20.843Z,73.69
2023-08-04T05:09:47.797Z,73.45
2023-08-04T05:12:14.139Z,73.34
2023-08-04T05:14:41.557Z,73.45
2023-08-04T05:17:08.559Z,73.65
2023-08-04T05:19:35.098Z,73.76
2023-08-04T05:22:01.694Z,73.97
2023-08-04T05:24:28.445Z,74.09
2023-08-04T05:26:54.712Z,73.98
2023-08-04T05:29:20.986Z,73.80
2023-08-04T05:31:47.787Z,74.30
2023-08-04T05:34:14.393Z,74.35
2023-08-04T05:36:40.730Z,74.50
2023-08-04T05:39:07.354Z,74.46
2023-08-04T05:41:34.521Z,74.33
2023-08-04T05:44:00.992Z,74.13
2023-08-04T05:46:27.721Z,74.03
2023-08-04T05:48:54.431Z,74.45
2023-08-04T05:51:20.929Z,74.27
2023-08-04T05:53:53.050Z,74.54
2023-08-04T05:56:19.661Z,74.40
2023-08-04T05:58:46.204Z,74.55
2023-08-04T06:01:12.861Z,74.39
2023-08-04T06:03:41.208Z,74.24
2023-08-04T06:06:07.613Z,74.03
2023-08-04T06:08:33.974Z,73.78
2023-08-04T06:11:00.753Z,73.80
2023-08-04T06:13:29.479Z,73.64
2023-08-04T06:15:56.559Z,73.54
2023-08-04T06:18:22.859Z,73.21
2023-08-04T06:20:51.486Z,73.39
2023-08-04T06:23:17.963Z,73.92
2023-08-04T06:25:44.304Z,73.18
2023-08-04T06:28:13.566Z,72.95
2023-08-04T06:30:40.298Z,72.64
2023-08-04T06:33:06.656Z,72.38
2023-08-04T06:35:33.117Z,73.17
2023-08-04T06:37:59.740Z,72.88
2023-08-04T06:40:29.291Z,72.97
2023-08-04T06:42:55.738Z,72.65
2023-08-04T06:45:22.058Z,72.42
2023-08-04T06:47:48.478Z,72.34
2023-08-04T06:50:15.071Z,72.89
2023-08-04T06:52:42.114Z,73.07
2023-08-04T06:55:08.958Z,73.09
2023-08-04T06:57:35.310Z,72.75
2023-08-04T07:00:01.818Z,72.21
2023-08-04T07:02:28.413Z,71.83
2023-08-04T07:04:55.029Z,71.51
2023-08-04T07:07:21.688Z,72.18
2023-08-04T07:09:48.387Z,72.27
2023-08-04T07:12:15.240Z,72.61
2023-08-04T07:14:42.319Z,72.13
2023-08-04T07:17:09.005Z,72.37
2023-08-04T07:19:35.305Z,72.65
2023-08-04T07:22:01.862Z,72.39
2023-08-04T07:24:30.547Z,72.44
2023-08-04T07:26:59.002Z,71.89
2023-08-04T07:29:25.493Z,71.61
2023-08-04T07:31:52.021Z,71.69
2023-08-04T07:34:18.143Z,71.57
2023-08-04T07:36:44.686Z,71.66
2023-08-04T07:39:11.954Z,70.60
2023-08-04T07:41:38.974Z,70.63
2023-08-04T07:44:05.882Z,69.63
2023-08-04T07:46:32.817Z,68.98
2023-08-04T07:48:59.911Z,68.51
2023-08-04T07:51:26.458Z,68.67
2023-08-04T07:53:52.914Z,68.32
2023-08-04T07:56:19.564Z,67.96
2023-08-04T07:58:48.065Z,67.53
2023-08-04T08:01:14.866Z,67.17
2023-08-04T08:03:41.675Z,67.22
2023-08-04T08:06:08.811Z,67.37
2023-08-04T08:08:35.198Z,66.96
2023-08-04T08:11:04.576Z,66.47
2023-08-04T08:13:31.628Z,66.52
2023-08-04T08:15:58.320Z,66.31
2023-08-04T08:18:24.856Z,65.58
2023-08-04T08:20:51.963Z,65.62
2023-08-04T08:23:18.444Z,64.96
2023-08-04T08:25:44.799Z,65.92
2023-08-04T08:28:11.554Z,65.91
2023-08-04T08:30:38.738Z,65.90
2023-08-04T08:33:05.081Z,65.59
2023-08-04T08:35:31.720Z,64.95
2023-08-04T08:37:58.952Z,64.89
2023-08-04T08:40:27.639Z,64.63
2023-08-04T08:43:14.361Z,64.20
2023-08-04T08:45:42.440Z,64.20
2023-08-04T08:48:10.035Z,64.15
2023-08-04T08:50:38.437Z,63.95
2023-08-04T08:53:14.051Z,63.65
2023-08-04T08:55:45.423Z,62.67
2023-08-04T08:58:12.792Z,63.38
2023-08-04T09:00:40.997Z,63.86
2023-08-04T09:03:07.526Z,64.18
2023-08-04T09:05:34.441Z,63.17
2023-08-04T09:08:01.543Z,63.79
2023-08-04T09:10:28.028Z,63.11
2023-08-04T09:12:56.932Z,63.59
2023-08-04T09:15:46.950Z,63.73
2023-08-04T09:18:37.823Z,63.79
2023-08-04T09:21:14.609Z,62.72
2023-08-04T09:23:50.373Z,62.30
2023-08-04T09:26:17.180Z,63.18
2023-08-04T09:28:43.688Z,62.94
2023-08-04T09:31:13.491Z,62.42
2023-08-04T09:33:44.400Z,61.69
2023-08-04T09:36:20.891Z,62.05
2023-08-04T09:38:47.875Z,61.53
2023-08-04T09:41:16.436Z,61.25
2023-08-04T09:43:44.669Z,61.13
2023-08-04T09:46:12.653Z,61.87
2023-08-04T09:48:39.856Z,61.97
2023-08-04T09:51:17.370Z,61.86
2023-08-04T09:53:51.228Z,61.80
2023-08-04T09:56:19.765Z,61.79
2023-08-04T09:58:48.508Z,62.05
2023-08-04T10:01:17.106Z,61.31
2023-08-04T10:03:46.902Z,61.68
2023-08-04T10:06:17.242Z,61.36
2023-08-04T10:08:43.793Z,61.16
2023-08-04T10:11:10.855Z,61.41
2023-08-04T10:13:46.244Z,61.03
2023-08-04T10:16:18.458Z,60.27
2023-08-04T10:18:51.010Z,59.76
2023-08-04T10:21:27.453Z,59.57
2023-08-04T10:23:54.938Z,59.57
2023-08-04T10:26:21.524Z,60.89
2023-08-04T10:29:05.935Z,60.94
2023-08-04T10:31:57.929Z,60.26
2023-08-04T10:34:32.757Z,60.10
2023-08-04T10:37:15.418Z,60.37
2023-08-04T10:39:44.766Z,61.16
2023-08-04T10:42:24.887Z,62.07
2023-08-04T10:45:11.732Z,61.03
2023-08-04T10:47:59.017Z,58.92
2023-08-04T10:50:29.665Z,58.18
2023-08-04T10:52:57.483Z,57.62
2023-08-04T10:55:24.045Z,57.76
2023-08-04T10:57:50.448Z,57.88
2023-08-04T11:00:17.128Z,57.78
2023-08-04T11:02:50.211Z,58.46
2023-08-04T11:05:17.230Z,59.70
2023-08-04T11:08:09.139Z,58.27
2023-08-04T11:10:45.217Z,57.22
2023-08-04T11:13:32.110Z,57.12
2023-08-04T11:16:09.917Z,56.40
2023-08-04T11:22:43.349Z,53.22
2023-08-04T11:25:09.986Z,53.14
2023-08-04T11:27:39.983Z,53.16
2023-08-04T11:30:10.929Z,52.82
2023-08-04T11:32:38.178Z,52.80
2023-08-04T11:35:05.525Z,53.00
2023-08-04T11:37:33.572Z,53.02
2023-08-04T11:40:00.194Z,53.90
2023-08-04T11:42:26.522Z,53.61
2023-08-04T11:44:53.160Z,54.72
2023-08-04T11:47:21.369Z,55.17
2023-08-04T11:50:35.016Z,54.66
2023-08-04T11:53:02.194Z,54.55
2023-08-04T11:55:28.735Z,55.24
2023-08-04T11:57:55.985Z,55.05
2023-08-04T12:00:38.456Z,55.14
2023-08-04T12:03:06.155Z,55.65
2023-08-04T12:05:37.600Z,55.92
2023-08-04T12:08:13.948Z,56.05
2023-08-04T12:10:40.924Z,56.36
2023-08-04T12:13:07.798Z,56.62
2023-08-04T12:15:53.366Z,57.55
2023-08-04T12:18:27.822Z,56.94
2023-08-04T12:20:55.243Z,57.08
2023-08-04T12:23:22.521Z,56.58
2023-08-04T12:25:49.047Z,57.60
2023-08-04T12:28:16.508Z,57.88
2023-08-04T12:30:49.781Z,57.36
2023-08-04T12:33:21.149Z,57.38
2023-08-04T12:35:47.812Z,58.03
2023-08-04T12:38:14.284Z,58.57
2023-08-04T12:40:41.070Z,58.62
2023-08-04T12:43:07.552Z,59.35
2023-08-04T12:45:34.017Z,58.25
2023-08-04T12:48:00.690Z,58.36
2023-08-04T12:50:27.711Z,59.33
2023-08-04T12:52:57.149Z,58.79
2023-08-04T12:55:23.750Z,59.42
2023-08-04T12:57:50.052Z,58.82
2023-08-04T13:00:16.911Z,58.47
2023-08-04T13:02:43.707Z,57.89
2023-08-04T13:05:10.308Z,57.85
2023-08-04T13:07:36.851Z,57.37
2023-08-04T13:10:03.925Z,57.53
2023-08-04T13:12:30.236Z,59.24
2023-08-04T13:14:56.758Z,61.43
2023-08-04T13:17:23.442Z,59.73
2023-08-04T13:19:50.054Z,59.66
2023-08-04T13:22:16.589Z,58.98
2023-08-04T13:24:44.137Z,59.48
2023-08-04T13:27:10.819Z,58.95
2023-08-04T13:29:38.406Z,58.21
2023-08-04T13:32:07.350Z,58.41
2023-08-04T13:34:34.308Z,58.19
2023-08-04T13:37:00.664Z,58.51
2023-08-04T13:39:27.325Z,58.57
2023-08-04T13:41:53.802Z,58.93
2023-08-04T13:44:20.275Z,59.04
2023-08-04T13:46:47.198Z,59.69
2023-08-04T13:49:14.324Z,60.09
2023-08-04T13:51:40.993Z,59.11
2023-08-04T13:54:07.966Z,59.76
2023-08-04T13:56:34.803Z,60.18
2023-08-04T13:59:01.461Z,59.96
2023-08-04T14:01:29.518Z,60.13
2023-08-04T14:03:56.306Z,59.36
2023-08-04T14:06:22.785Z,58.41
2023-08-04T14:08:49.389Z,58.53
2023-08-04T14:11:16.292Z,58.63
2023-08-04T14:13:42.839Z,57.43
2023-08-04T14:16:13.907Z,58.03
2023-08-04T14:18:41.237Z,58.40
2023-08-04T14:21:08.930Z,58.44
2023-08-04T14:23:35.640Z,58.92
2023-08-04T14:26:03.730Z,57.92
2023-08-04T14:28:30.703Z,57.27
2023-08-04T14:30:57.732Z,58.79
2023-08-04T14:33:24.060Z,59.50
2023-08-04T14:35:50.690Z,59.98
2023-08-04T14:38:17.489Z,59.96
2023-08-04T14:40:44.409Z,60.44
2023-08-04T14:43:10.996Z,59.35
2023-08-04T14:45:38.128Z,59.63
2023-08-04T14:49:09.344Z,60.44
2023-08-04T14:52:55.618Z,60.21
2023-08-04T14:56:41.736Z,61.22
2023-08-04T15:00:28.099Z,61.59
2023-08-04T15:04:14.641Z,60.88
2023-08-04T15:08:00.766Z,61.07
2023-08-04T15:11:18.517Z,61.53
2023-08-04T15:15:05.150Z,61.94
2023-08-04T15:18:51.410Z,62.71
2023-08-04T15:22:38.183Z,62.17
2023-08-04T15:26:34.132Z,62.32
2023-08-04T15:30:22.466Z,62.92
2023-08-04T15:34:14.263Z,62.14
2023-08-04T15:38:05.996Z,60.19
2023-08-04T15:45:50.914Z,58.95
2023-08-04T15:53:47.745Z,60.43
2023-08-04T15:57:17.647Z,61.01
2023-08-04T16:01:04.415Z,60.86
2023-08-04T16:04:50.611Z,61.98
2023-08-04T16:08:37.768Z,63.43
2023-08-04T16:12:26.459Z,63.74
2023-08-04T16:16:13.233Z,63.85
2023-08-04T16:19:59.664Z,64.68
2023-08-04T16:23:25.847Z,64.27
2023-08-04T16:27:12.601Z,63.89
2023-08-04T16:30:58.917Z,63.02
2023-08-04T16:34:01.153Z,62.53
2023-08-04T16:36:28.473Z,63.67
2023-08-04T16:39:00.125Z,63.80
2023-08-04T16:41:27.131Z,64.23
2023-08-04T16:43:57.684Z,64.69
2023-08-04T16:46:35.384Z,64.79
2023-08-04T16:49:02.444Z,64.91
2023-08-04T16:51:28.937Z,64.64
2023-08-04T16:53:56.586Z,64.82
2023-08-04T16:56:23.119Z,64.79
2023-08-04T16:58:50.361Z,64.52
2023-08-04T17:01:16.922Z,64.53
2023-08-04T17:03:43.686Z,64.77
2023-08-04T17:06:14.577Z,64.87
2023-08-04T17:08:41.372Z,65.32
2023-08-04T17:11:08.595Z,65.28
2023-08-04T17:13:35.414Z,65.64
2023-08-04T17:16:31.802Z,65.25
2023-08-04T17:18:58.253Z,65.14
2023-08-04T17:21:24.954Z,64.95
2023-08-04T17:23:51.976Z,64.93
2023-08-04T17:26:18.506Z,65.29
2023-08-04T17:28:45.072Z,65.60
2023-08-04T17:31:11.641Z,65.93
2023-08-04T17:33:38.304Z,65.86
2023-08-04T17:36:06.016Z,65.87
2023-08-04T17:38:32.783Z,66.06
2023-08-04T17:41:03.999Z,65.90
2023-08-04T17:43:33.499Z,65.75
2023-08-04T17:46:00.134Z,66.07
2023-08-04T17:48:26.954Z,66.04
2023-08-04T17:50:55.934Z,66.06
2023-08-04T17:53:23.200Z,66.13
2023-08-04T17:55:50.747Z,66.14
2023-08-04T17:58:18.574Z,66.17
2023-08-04T18:00:46.190Z,66.28
2023-08-04T18:03:16.016Z,66.08
2023-08-04T18:05:43.364Z,65.98
2023-08-04T18:08:11.886Z,65.90
2023-08-04T18:10:43.157Z,66.23
2023-08-04T18:13:11.069Z,66.30
2023-08-04T18:15:40.462Z,66.36
2023-08-04T18:18:07.127Z,66.54
2023-08-04T18:20:34.688Z,66.74
2023-08-04T18:23:01.339Z,66.86
2023-08-04T18:25:32.368Z,66.84
2023-08-04T18:27:59.225Z,66.97
2023-08-04T18:30:25.866Z,66.69
2023-08-04T18:32:52.896Z,66.54
2023-08-04T18:35:19.963Z,66.64
2023-08-04T18:37:46.941Z,66.79
2023-08-04T18:40:13.729Z,66.85
2023-08-04T18:42:40.845Z,66.89
2023-08-04T18:45:14.417Z,66.94
2023-08-04T18:47:42.937Z,66.93
2023-08-04T18:50:09.885Z,66.92
2023-08-04T18:52:37.514Z,67.31
2023-08-04T18:55:05.143Z,67.38
2023-08-04T18:57:31.657Z,67.19
2023-08-04T18:59:58.212Z,67.09
2023-08-04T19:02:25.836Z,67.27
2023-08-04T19:04:52.415Z,67.43
2023-08-04T19:07:18.906Z,67.27
2023-08-04T19:09:45.508Z,67.56
2023-08-04T19:12:13.076Z,67.87
2023-08-04T19:14:39.733Z,67.79
2023-08-04T19:17:07.106Z,67.69
2023-08-04T19:19:34.240Z,67.59
2023-08-04T19:22:01.810Z,67.64
2023-08-04T19:24:28.834Z,67.53
2023-08-04T19:26:55.851Z,67.52
2023-08-04T19:29:44.682Z,67.10
2023-08-04T19:32:11.787Z,66.83
2023-08-04T19:34:38.553Z,67.01
2023-08-04T19:37:05.524Z,67.03
2023-08-04T19:39:32.329Z,66.96
2023-08-04T19:42:01.118Z,66.98
2023-08-04T19:44:27.915Z,67.00
2023-08-04T19:46:54.816Z,67.01
2023-08-04T19:49:21.381Z,67.89
2023-08-04T19:51:48.119Z,68.24
2023-08-04T19:54:14.611Z,68.35
2023-08-04T19:56:41.270Z,68.36
2023-08-04T19:59:08.965Z,68.37
2023-08-04T20:01:35.578Z,68.43
2023-08-04T20:04:02.215Z,68.45
2023-08-04T20:06:29.108Z,68.60
2023-08-04T20:08:55.599Z,68.52
2023-08-04T20:11:22.225Z,68.51
2023-08-04T20:13:50.104Z,68.40
2023-08-04T20:16:22.005Z,68.55
2023-08-04T20:18:49.622Z,68.58
2023-08-04T20:21:18.214Z,68.90
2023-08-04T20:23:44.802Z,68.90
2023-08-04T20:26:13.074Z,68.81
2023-08-04T20:28:42.657Z,68.85
2023-08-04T20:31:11.166Z,68.77
2023-08-04T20:33:41.306Z,68.84
2023-08-04T20:36:10.111Z,68.83
2023-08-04T20:38:37.294Z,68.80
2023-08-04T20:41:08.640Z,68.82
2023-08-04T20:43:38.942Z,68.88
2023-08-04T20:46:05.893Z,68.74
2023-08-04T20:48:32.669Z,68.77
2023-08-04T20:50:59.453Z,68.95
2023-08-04T20:53:27.293Z,68.91
2023-08-04T20:55:55.611Z,68.92
2023-08-04T20:58:28.302Z,69.02
2023-08-04T21:00:54.944Z,69.24
2023-08-04T21:03:21.504Z,69.12
2023-08-04T21:05:48.086Z,69.24
2023-08-04T21:08:14.414Z,69.31
2023-08-04T21:10:41.194Z,69.69
2023-08-04T21:13:08.242Z,70.19
2023-08-04T21:15:35.927Z,70.30
2023-08-04T21:18:03.071Z,70.43
2023-08-04T21:20:30.749Z,70.36
2023-08-04T21:22:57.248Z,70.39
2023-08-04T21:25:23.673Z,70.20
2023-08-04T21:27:50.405Z,70.23
2023-08-04T21:30:17.424Z,70.18
2023-08-04T21:32:43.930Z,70.17
2023-08-04T21:35:10.640Z,70.21
2023-08-04T21:37:37.759Z,70.37
2023-08-04T21:40:04.594Z,70.49
2023-08-04T21:42:31.036Z,70.33
2023-08-04T21:44:57.697Z,70.17
2023-08-04T21:47:24.348Z,70.07
2023-08-04T21:49:51.191Z,70.01
2023-08-04T21:52:17.561Z,70.10
2023-08-04T21:54:44.021Z,70.17
2023-08-04T21:57:11.133Z,70.02
2023-08-04T21:59:38.228Z,70.16
2023-08-04T22:02:05.804Z,70.19
2023-08-04T22:04:34.337Z,70.00
2023-08-04T22:07:03.120Z,69.92
2023-08-04T22:09:29.990Z,69.80
2023-08-04T22:11:56.765Z,69.76
2023-08-04T22:14:23.474Z,69.97
2023-08-04T22:16:50.433Z,70.26
2023-08-04T22:19:17.953Z,70.41
2023-08-04T22:21:44.152Z,70.22
2023-08-04T22:24:10.748Z,70.51
2023-08-04T22:26:37.615Z,70.25
2023-08-04T22:29:04.070Z,70.08
2023-08-04T22:31:30.526Z,69.91
2023-08-04T22:33:57.816Z,69.89
2023-08-04T22:36:25.252Z,69.93
2023-08-04T22:38:51.712Z,70.05
2023-08-04T22:41:18.421Z,70.10
2023-08-04T22:43:44.781Z,70.70
2023-08-04T22:46:11.305Z,70.73
2023-08-04T22:48:38.300Z,70.47
2023-08-04T22:51:33.568Z,69.91
2023-08-04T22:54:00.308Z,70.16
2023-08-04T22:56:30.097Z,69.68
2023-08-04T22:58:57.697Z,69.72
2023-08-04T23:01:24.780Z,69.73
2023-08-04T23:03:51.318Z,69.92
2023-08-04T23:06:18.163Z,70.11
2023-08-04T23:08:45.316Z,70.02
2023-08-04T23:12:11.668Z,70.04
2023-08-04T23:15:18.956Z,70.26
2023-08-04T23:18:45.161Z,70.03
2023-08-04T23:22:11.536Z,70.46
2023-08-04T23:25:38.996Z,70.41
2023-08-04T23:29:15.826Z,70.29
2023-08-04T23:32:29.188Z,69.35
2023-08-04T23:35:55.737Z,68.94
2023-08-04T23:39:44.644Z,68.57
2023-08-04T23:47:22.942Z,68.68
2023-08-04T23:50:51.410Z,69.03
2023-08-04T23:54:17.861Z,68.82
2023-08-04T23:57:54.915Z,69.14
