createdAt,value
2019-01-26T00:00:59.561Z,44.00
2019-01-26T00:03:31.349Z,44.30
2019-01-26T00:06:03.068Z,43.70
2019-01-26T00:08:34.757Z,44.10
2019-01-26T00:11:05.515Z,44.50
2019-01-26T00:13:37.267Z,44.40
2019-01-26T00:16:08.896Z,44.20
2019-01-26T00:18:40.424Z,44.80
2019-01-26T00:21:12.031Z,44.50
2019-01-26T00:23:43.782Z,44.30
2019-01-26T00:26:14.494Z,45.30
2019-01-26T00:28:46.310Z,44.40
2019-01-26T00:31:17.867Z,44.30
2019-01-26T00:33:49.739Z,44.50
2019-01-26T00:36:20.516Z,44.20
2019-01-26T00:38:52.309Z,44.50
2019-01-26T00:41:23.837Z,44.40
2019-01-26T00:43:55.646Z,44.90
2019-01-26T00:46:28.446Z,44.30
2019-01-26T00:49:00.790Z,44.00
2019-01-26T00:51:31.636Z,44.30
2019-01-26T00:54:03.970Z,44.50
2019-01-26T00:56:37.106Z,44.10
2019-01-26T00:59:10.404Z,44.20
2019-01-26T01:01:43.350Z,44.50
2019-01-26T01:04:15.354Z,44.50
2019-01-26T01:06:47.289Z,44.20
2019-01-26T01:09:20.352Z,44.50
2019-01-26T01:11:53.133Z,44.50
2019-01-26T01:14:26.211Z,44.50
2019-01-26T01:16:59.132Z,44.50
2019-01-26T01:19:30.790Z,44.40
2019-01-26T01:22:02.621Z,44.60
2019-01-26T01:24:34.334Z,44.50
2019-01-26T01:27:06.312Z,44.20
2019-01-26T01:29:39.110Z,44.70
2019-01-26T01:32:10.814Z,44.60
2019-01-26T01:34:42.409Z,44.50
2019-01-26T01:37:14.310Z,44.60
2019-01-26T01:39:45.873Z,44.60
2019-01-26T01:42:17.811Z,44.50
2019-01-26T01:44:49.637Z,44.50
2019-01-26T01:47:21.454Z,44.50
2019-01-26T01:49:53.313Z,44.10
2019-01-26T01:52:24.894Z,44.30
2019-01-26T01:54:57.297Z,44.50
2019-01-26T01:57:29.056Z,44.90
2019-01-26T02:00:00.786Z,45.00
2019-01-26T02:02:32.397Z,44.90
2019-01-26T02:05:04.258Z,44.70
2019-01-26T02:07:35.885Z,44.80
2019-01-26T02:10:10.305Z,44.90
2019-01-26T02:12:42.007Z,45.00
2019-01-26T02:15:14.065Z,45.00
2019-01-26T02:17:45.809Z,44.90
2019-01-26T02:20:21.756Z,45.40
2019-01-26T02:22:52.496Z,44.80
2019-01-26T02:25:24.334Z,45.00
2019-01-26T02:27:56.069Z,45.00
2019-01-26T02:30:27.782Z,44.80
2019-01-26T02:32:58.494Z,45.10
2019-01-26T02:35:30.317Z,45.10
2019-01-26T02:38:01.899Z,45.20
2019-01-26T02:40:34.308Z,45.10
2019-01-26T02:43:05.989Z,44.80
2019-01-26T02:45:37.745Z,44.80
2019-01-26T02:48:09.446Z,44.80
2019-01-26T02:50:41.356Z,44.90
2019-01-26T02:53:13.048Z,44.80
2019-01-26T02:55:44.779Z,44.80
2019-01-26T02:58:15.464Z,44.60
2019-01-26T03:00:47.318Z,45.60
2019-01-26T03:03:18.958Z,44.80
2019-01-26T03:05:50.871Z,44.90
2019-01-26T03:08:22.832Z,45.00
2019-01-26T03:10:54.581Z,45.00
2019-01-26T03:13:26.275Z,44.80
2019-01-26T03:15:58.073Z,45.50
2019-01-26T03:18:30.306Z,45.00
2019-01-26T03:21:01.859Z,44.90
2019-01-26T03:23:34.068Z,45.10
2019-01-26T03:26:05.781Z,45.10
2019-01-26T03:28:36.574Z,45.90
2019-01-26T03:31:08.325Z,45.30
2019-01-26T03:33:40.395Z,45.10
2019-01-26T03:36:12.053Z,45.10
2019-01-26T03:38:43.795Z,45.20
2019-01-26T03:41:14.503Z,45.00
2019-01-26T03:43:46.327Z,45.00
2019-01-26T03:46:18.003Z,45.20
2019-01-26T03:48:49.806Z,45.30
2019-01-26T03:51:21.497Z,45.20
2019-01-26T03:53:53.314Z,45.20
2019-01-26T03:56:24.829Z,45.30
2019-01-26T03:58:56.612Z,45.30
2019-01-26T04:01:28.313Z,45.20
2019-01-26T04:04:00.990Z,44.80
2019-01-26T04:06:32.729Z,45.30
2019-01-26T04:09:05.087Z,45.10
2019-01-26T04:11:37.047Z,45.10
2019-01-26T04:14:08.822Z,45.10
2019-01-26T04:16:40.791Z,45.30
2019-01-26T04:19:11.664Z,45.20
2019-01-26T04:21:43.618Z,45.00
2019-01-26T04:24:15.735Z,45.00
2019-01-26T04:26:46.946Z,45.00
2019-01-26T04:29:18.792Z,45.20
2019-01-26T04:31:50.392Z,45.10
2019-01-26T04:34:22.378Z,45.00
2019-01-26T04:36:54.061Z,45.30
2019-01-26T04:39:25.813Z,44.90
2019-01-26T04:41:57.542Z,45.10
2019-01-26T04:44:29.697Z,45.90
2019-01-26T04:47:01.801Z,45.10
2019-01-26T04:49:33.541Z,44.60
2019-01-26T04:52:05.414Z,45.30
2019-01-26T04:54:37.076Z,45.20
2019-01-26T04:57:08.796Z,45.10
2019-01-26T04:59:39.506Z,45.10
2019-01-26T05:02:11.317Z,45.20
2019-01-26T05:04:43.002Z,45.30
2019-01-26T05:07:14.755Z,45.20
2019-01-26T05:09:45.494Z,45.30
2019-01-26T05:12:17.417Z,45.00
2019-01-26T05:14:49.076Z,45.30
2019-01-26T05:17:20.800Z,45.30
2019-01-26T05:19:51.611Z,45.10
2019-01-26T05:22:23.336Z,45.20
2019-01-26T05:24:55.771Z,44.80
2019-01-26T05:27:26.523Z,45.30
2019-01-26T05:29:58.807Z,45.10
2019-01-26T05:32:31.071Z,45.40
2019-01-26T05:35:02.812Z,45.60
2019-01-26T05:37:34.515Z,45.30
2019-01-26T05:40:07.792Z,44.90
2019-01-26T05:42:38.944Z,45.20
2019-01-26T05:45:14.903Z,45.20
2019-01-26T05:47:49.020Z,45.00
2019-01-26T05:50:24.313Z,44.50
2019-01-26T05:52:56.328Z,44.80
2019-01-26T05:55:27.885Z,44.80
2019-01-26T05:57:59.415Z,45.00
2019-01-26T06:00:33.582Z,44.90
2019-01-26T06:03:05.325Z,44.40
2019-01-26T06:05:36.892Z,43.50
2019-01-26T06:08:08.856Z,42.10
2019-01-26T06:10:40.783Z,41.80
2019-01-26T06:13:11.641Z,41.60
2019-01-26T06:15:43.354Z,41.40
2019-01-26T06:18:16.889Z,39.70
2019-01-26T06:20:48.913Z,40.50
2019-01-26T06:23:20.790Z,39.40
2019-01-26T06:25:52.637Z,38.80
2019-01-26T06:33:26.922Z,37.00
2019-01-26T06:35:58.773Z,37.70
2019-01-26T06:38:29.492Z,38.00
2019-01-26T06:41:01.793Z,37.70
2019-01-26T06:43:33.460Z,38.50
2019-01-26T06:46:05.319Z,39.10
2019-01-26T06:48:37.067Z,39.30
2019-01-26T06:51:08.846Z,38.10
2019-01-26T06:53:40.957Z,38.80
2019-01-26T06:56:12.828Z,38.60
2019-01-26T06:58:44.808Z,38.70
2019-01-26T07:01:16.466Z,39.50
2019-01-26T07:03:48.317Z,38.80
2019-01-26T07:06:26.358Z,39.40
2019-01-26T07:08:58.309Z,39.50
2019-01-26T07:11:30.288Z,40.10
2019-01-26T07:14:01.914Z,40.10
2019-01-26T07:16:33.437Z,39.50
2019-01-26T07:19:05.074Z,40.80
2019-01-26T07:21:36.810Z,40.80
2019-01-26T07:24:08.409Z,41.20
2019-01-26T07:26:40.072Z,40.80
2019-01-26T07:29:11.793Z,41.00
2019-01-26T07:31:43.408Z,41.30
2019-01-26T07:34:15.057Z,41.50
2019-01-26T07:36:46.791Z,41.80
2019-01-26T07:39:18.275Z,42.60
2019-01-26T07:41:49.876Z,41.90
2019-01-26T07:44:21.760Z,41.70
2019-01-26T07:46:52.472Z,41.60
2019-01-26T07:49:24.314Z,41.30
2019-01-26T07:51:56.033Z,41.90
2019-01-26T07:54:27.870Z,42.10
2019-01-26T07:56:59.427Z,41.30
2019-01-26T07:59:31.069Z,41.90
2019-01-26T08:02:02.986Z,42.60
2019-01-26T08:04:34.811Z,42.30
2019-01-26T08:07:05.565Z,41.90
2019-01-26T08:09:37.357Z,42.60
2019-01-26T08:12:09.029Z,40.90
2019-01-26T08:14:40.779Z,42.40
2019-01-26T08:17:11.471Z,41.70
2019-01-26T08:19:43.291Z,42.10
2019-01-26T08:22:14.904Z,41.80
2019-01-26T08:24:46.778Z,40.60
2019-01-26T08:27:17.456Z,40.40
2019-01-26T08:29:49.315Z,40.30
2019-01-26T08:32:21.356Z,41.20
2019-01-26T08:34:53.271Z,41.30
2019-01-26T08:37:25.334Z,41.40
2019-01-26T08:39:57.373Z,40.50
2019-01-26T08:42:29.408Z,40.80
2019-01-26T08:45:01.313Z,40.50
2019-01-26T08:47:32.862Z,41.40
2019-01-26T08:50:05.273Z,41.00
2019-01-26T08:52:37.014Z,41.00
2019-01-26T08:55:10.393Z,41.30
2019-01-26T08:57:42.052Z,41.50
2019-01-26T09:00:21.806Z,42.10
2019-01-26T09:03:13.308Z,41.60
2019-01-26T09:06:00.341Z,41.40
2019-01-26T09:08:32.270Z,41.90
2019-01-26T09:11:03.893Z,41.80
2019-01-26T09:13:36.316Z,41.80
2019-01-26T09:16:09.058Z,42.20
2019-01-26T09:18:40.788Z,41.80
2019-01-26T09:21:12.587Z,41.70
2019-01-26T09:23:44.313Z,42.00
2019-01-26T09:26:15.882Z,43.00
2019-01-26T09:28:47.813Z,43.40
2019-01-26T09:31:19.662Z,43.20
2019-01-26T09:33:51.706Z,43.10
2019-01-26T09:36:22.494Z,42.60
2019-01-26T09:38:54.317Z,42.50
2019-01-26T09:41:25.878Z,42.90
2019-01-26T09:43:57.470Z,43.00
2019-01-26T09:46:29.305Z,43.10
2019-01-26T09:49:00.896Z,43.20
2019-01-26T09:51:32.616Z,43.20
2019-01-26T09:54:04.395Z,43.30
2019-01-26T09:56:36.308Z,42.90
2019-01-26T09:59:07.837Z,43.40
2019-01-26T10:01:39.612Z,43.50
2019-01-26T10:04:11.467Z,43.40
2019-01-26T10:06:43.310Z,43.20
2019-01-26T10:09:14.857Z,43.60
2019-01-26T10:11:46.398Z,43.70
2019-01-26T10:14:18.256Z,43.70
2019-01-26T10:16:49.813Z,43.80
2019-01-26T10:19:22.301Z,43.90
2019-01-26T10:21:53.909Z,44.10
2019-01-26T10:24:25.749Z,44.30
2019-01-26T10:26:56.446Z,44.30
2019-01-26T10:29:28.402Z,44.20
2019-01-26T10:32:00.059Z,44.10
2019-01-26T10:34:31.798Z,44.20
2019-01-26T10:37:08.571Z,44.20
2019-01-26T10:39:40.337Z,44.40
2019-01-26T10:42:27.053Z,44.10
2019-01-26T10:44:58.764Z,44.40
2019-01-26T10:47:29.577Z,44.50
2019-01-26T10:50:01.551Z,44.60
2019-01-26T10:52:33.292Z,44.40
2019-01-26T10:55:05.309Z,44.90
2019-01-26T10:57:37.297Z,44.90
2019-01-26T11:00:14.617Z,45.00
2019-01-26T11:03:14.955Z,45.10
2019-01-26T11:05:50.835Z,44.70
2019-01-26T11:08:26.550Z,45.10
2019-01-26T11:16:01.298Z,44.50
2019-01-26T11:18:33.361Z,45.20
2019-01-26T11:21:05.306Z,45.30
2019-01-26T11:23:37.350Z,45.30
2019-01-26T11:26:09.306Z,45.50
2019-01-26T11:28:40.862Z,45.50
2019-01-26T11:31:14.318Z,45.70
2019-01-26T11:33:46.297Z,45.50
2019-01-26T11:36:17.823Z,45.60
2019-01-26T11:38:49.614Z,45.60
2019-01-26T11:41:21.397Z,45.70
2019-01-26T11:43:53.057Z,45.30
2019-01-26T11:46:46.314Z,45.80
2019-01-26T11:49:18.305Z,45.60
2019-01-26T11:52:09.729Z,45.70
2019-01-26T11:55:19.549Z,45.70
2019-01-26T11:57:51.311Z,45.70
2019-01-26T12:00:47.380Z,45.90
2019-01-26T12:03:42.356Z,45.80
2019-01-26T12:06:23.639Z,45.90
2019-01-26T12:08:54.547Z,46.00
2019-01-26T12:11:27.372Z,46.00
2019-01-26T12:13:59.566Z,45.60
2019-01-26T12:16:31.820Z,46.00
2019-01-26T12:19:03.415Z,45.80
2019-01-26T12:21:35.146Z,46.10
2019-01-26T12:24:06.748Z,46.10
2019-01-26T12:26:37.513Z,46.00
2019-01-26T12:29:09.302Z,45.90
2019-01-26T12:31:40.959Z,46.00
2019-01-26T12:34:17.060Z,46.50
2019-01-26T12:36:48.761Z,45.90
2019-01-26T12:39:19.596Z,45.90
2019-01-26T12:41:51.417Z,46.00
2019-01-26T12:44:23.306Z,45.80
2019-01-26T12:46:54.791Z,46.00
2019-01-26T12:49:29.692Z,46.00
2019-01-26T12:52:00.315Z,45.90
2019-01-26T12:54:32.268Z,45.90
2019-01-26T12:57:03.852Z,45.80
2019-01-26T12:59:35.655Z,45.70
2019-01-26T13:02:08.006Z,45.90
2019-01-26T13:04:39.793Z,45.20
2019-01-26T13:07:11.624Z,44.90
2019-01-26T13:12:13.684Z,43.10
2019-01-26T13:14:44.589Z,42.50
2019-01-26T13:17:16.781Z,41.90
2019-01-26T13:19:47.653Z,41.00
2019-01-26T13:22:19.446Z,41.10
2019-01-26T13:24:51.802Z,40.10
2019-01-26T13:27:23.789Z,40.30
2019-01-26T13:29:55.605Z,39.70
2019-01-26T13:32:27.814Z,39.70
2019-01-26T13:34:59.877Z,38.80
2019-01-26T13:37:31.848Z,38.60
2019-01-26T13:40:03.835Z,38.60
2019-01-26T13:42:35.640Z,38.70
2019-01-26T13:45:09.844Z,38.60
2019-01-26T13:47:41.739Z,38.40
2019-01-26T13:50:12.640Z,38.90
2019-01-26T13:52:44.412Z,38.80
2019-01-26T13:55:19.342Z,38.40
2019-01-26T13:57:51.390Z,38.80
2019-01-26T14:00:28.386Z,38.90
2019-01-26T14:03:00.793Z,38.90
2019-01-26T14:05:31.630Z,39.10
2019-01-26T14:08:03.374Z,39.10
2019-01-26T14:10:35.328Z,38.80
2019-01-26T14:13:08.314Z,39.40
2019-01-26T14:15:40.304Z,39.50
2019-01-26T14:18:12.795Z,39.90
2019-01-26T14:20:44.653Z,39.90
2019-01-26T14:23:16.375Z,39.90
2019-01-26T14:25:48.855Z,39.60
2019-01-26T14:28:20.804Z,40.10
2019-01-26T14:31:02.031Z,40.10
2019-01-26T14:33:34.307Z,40.20
2019-01-26T14:36:06.074Z,40.40
2019-01-26T14:38:37.794Z,40.50
2019-01-26T14:41:10.317Z,40.70
2019-01-26T14:43:42.321Z,40.90
2019-01-26T14:46:14.382Z,41.10
2019-01-26T14:48:46.451Z,41.10
2019-01-26T14:51:18.344Z,40.90
2019-01-26T14:53:50.327Z,40.90
2019-01-26T14:56:22.310Z,40.80
2019-01-26T14:58:54.317Z,40.70
2019-01-26T15:01:26.801Z,40.80
2019-01-26T15:03:58.803Z,40.90
2019-01-26T15:06:30.817Z,40.90
2019-01-26T15:09:02.834Z,41.00
2019-01-26T15:11:34.844Z,40.80
2019-01-26T15:14:06.777Z,40.90
2019-01-26T15:16:37.716Z,41.10
2019-01-26T15:19:08.660Z,41.20
2019-01-26T15:21:40.783Z,41.00
2019-01-26T15:24:11.681Z,40.70
2019-01-26T15:26:44.634Z,41.10
2019-01-26T15:29:16.577Z,41.30
2019-01-26T15:31:48.772Z,40.90
2019-01-26T15:34:19.542Z,41.20
2019-01-26T15:36:51.396Z,42.20
2019-01-26T15:39:23.314Z,41.80
2019-01-26T15:41:55.318Z,41.60
2019-01-26T15:44:27.033Z,41.60
2019-01-26T15:46:58.809Z,41.70
2019-01-26T15:49:30.876Z,41.80
2019-01-26T15:52:02.810Z,41.90
2019-01-26T15:54:34.867Z,42.10
2019-01-26T15:57:06.798Z,42.30
2019-01-26T15:59:38.088Z,42.00
2019-01-26T16:02:09.804Z,41.70
2019-01-26T16:04:41.643Z,41.40
2019-01-26T16:07:13.806Z,40.90
2019-01-26T16:09:45.618Z,40.10
2019-01-26T16:12:17.406Z,40.10
2019-01-26T16:14:49.306Z,39.60
2019-01-26T16:17:21.045Z,40.20
2019-01-26T16:19:52.808Z,40.10
2019-01-26T16:22:24.582Z,39.90
2019-01-26T16:24:56.471Z,39.60
2019-01-26T16:27:28.298Z,40.00
2019-01-26T16:29:59.859Z,40.20
2019-01-26T16:32:31.750Z,40.00
2019-01-26T16:35:02.517Z,40.00
2019-01-26T16:37:34.314Z,40.00
2019-01-26T16:40:07.835Z,40.20
2019-01-26T16:42:39.447Z,40.60
2019-01-26T16:45:17.786Z,40.40
2019-01-26T16:47:48.546Z,40.60
2019-01-26T16:50:27.705Z,40.60
2019-01-26T16:52:58.306Z,40.60
2019-01-26T16:55:30.068Z,40.70
2019-01-26T16:58:01.790Z,40.70
2019-01-26T17:00:50.320Z,40.70
2019-01-26T17:03:22.717Z,40.40
2019-01-26T17:05:53.617Z,40.90
2019-01-26T17:08:26.105Z,40.70
2019-01-26T17:10:57.791Z,40.90
2019-01-26T17:13:29.669Z,41.30
2019-01-26T17:16:01.402Z,41.10
2019-01-26T17:18:33.311Z,41.10
2019-01-26T17:21:05.055Z,41.00
2019-01-26T17:23:56.587Z,41.00
2019-01-26T17:26:28.370Z,41.10
2019-01-26T17:29:00.060Z,40.70
2019-01-26T17:31:31.773Z,41.20
2019-01-26T17:34:02.490Z,41.30
2019-01-26T17:36:34.418Z,41.30
2019-01-26T17:39:09.783Z,41.50
2019-01-26T17:41:41.432Z,41.80
2019-01-26T17:44:13.307Z,41.80
2019-01-26T17:46:45.060Z,41.50
2019-01-26T17:49:16.807Z,41.20
2019-01-26T17:51:48.529Z,40.70
2019-01-26T17:54:20.377Z,40.40
2019-01-26T17:56:52.305Z,40.70
2019-01-26T17:59:24.322Z,39.70
2019-01-26T18:01:56.309Z,39.60
2019-01-26T18:04:27.869Z,39.20
2019-01-26T18:06:59.644Z,39.30
2019-01-26T18:09:31.657Z,39.20
2019-01-26T18:12:03.378Z,38.70
2019-01-26T18:14:35.033Z,38.70
2019-01-26T18:17:08.299Z,39.20
2019-01-26T18:19:39.840Z,39.50
2019-01-26T18:22:11.609Z,39.30
2019-01-26T18:24:43.370Z,39.40
2019-01-26T18:27:15.013Z,39.40
2019-01-26T18:29:46.774Z,39.90
2019-01-26T18:32:18.787Z,39.90
2019-01-26T18:34:50.348Z,40.10
2019-01-26T18:37:22.031Z,40.40
2019-01-26T18:39:53.789Z,40.60
2019-01-26T18:42:25.477Z,40.70
2019-01-26T18:44:57.062Z,41.00
2019-01-26T18:47:29.301Z,40.90
2019-01-26T18:50:00.898Z,40.80
2019-01-26T18:52:33.003Z,41.10
2019-01-26T18:55:05.064Z,41.30
2019-01-26T18:57:36.760Z,41.60
2019-01-26T19:00:13.245Z,41.50
2019-01-26T19:02:46.267Z,41.60
2019-01-26T19:05:20.777Z,41.40
2019-01-26T19:07:52.356Z,41.30
2019-01-26T19:10:24.062Z,40.90
2019-01-26T19:12:55.805Z,41.00
2019-01-26T19:15:27.581Z,40.70
2019-01-26T19:17:59.336Z,41.10
2019-01-26T19:20:31.301Z,40.60
2019-01-26T19:23:03.064Z,40.90
2019-01-26T19:25:35.273Z,40.90
2019-01-26T19:28:06.993Z,41.10
2019-01-26T19:30:38.730Z,40.80
2019-01-26T19:33:10.373Z,41.20
2019-01-26T19:35:42.302Z,41.30
2019-01-26T19:38:13.891Z,41.10
2019-01-26T19:40:45.808Z,41.10
2019-01-26T19:43:17.532Z,40.90
2019-01-26T19:45:49.306Z,40.90
2019-01-26T19:48:21.301Z,40.50
2019-01-26T19:50:53.024Z,40.30
2019-01-26T19:53:24.741Z,40.30
2019-01-26T19:55:56.436Z,40.20
2019-01-26T19:58:30.148Z,40.30
2019-01-26T20:01:02.255Z,40.50
2019-01-26T20:03:33.855Z,40.30
2019-01-26T20:06:05.607Z,40.30
2019-01-26T20:08:37.371Z,40.60
2019-01-26T20:11:09.309Z,40.20
2019-01-26T20:13:40.861Z,40.50
2019-01-26T20:16:12.653Z,40.60
2019-01-26T20:18:44.414Z,40.90
2019-01-26T20:21:17.698Z,40.20
2019-01-26T20:23:49.411Z,40.60
2019-01-26T20:26:21.306Z,40.70
2019-01-26T20:28:53.413Z,40.60
2019-01-26T20:31:25.062Z,40.80
2019-01-26T20:33:56.769Z,41.10
2019-01-26T20:36:27.475Z,40.90
2019-01-26T20:38:59.456Z,40.90
2019-01-26T20:41:31.264Z,41.00
2019-01-26T20:45:27.058Z,41.40
2019-01-26T20:47:58.767Z,41.80
2019-01-26T20:50:29.526Z,42.20
2019-01-26T20:53:01.262Z,42.30
2019-01-26T20:55:32.841Z,43.00
2019-01-26T20:58:04.581Z,42.40
2019-01-26T21:00:36.255Z,42.50
2019-01-26T21:03:07.815Z,43.00
2019-01-26T21:05:39.600Z,42.70
2019-01-26T21:08:11.330Z,43.00
2019-01-26T21:10:43.016Z,42.60
2019-01-26T21:13:16.488Z,43.10
2019-01-26T21:15:48.300Z,43.30
2019-01-26T21:18:19.845Z,43.40
2019-01-26T21:20:51.580Z,43.70
2019-01-26T21:23:23.341Z,43.70
2019-01-26T21:25:55.026Z,43.50
2019-01-26T21:28:26.771Z,44.10
2019-01-26T21:30:57.487Z,44.20
2019-01-26T21:33:29.300Z,44.50
2019-01-26T21:36:00.829Z,44.60
2019-01-26T21:38:32.606Z,44.50
2019-01-26T21:41:04.366Z,44.70
2019-01-26T21:43:36.554Z,44.00
2019-01-26T21:51:10.869Z,43.70
2019-01-26T21:53:42.721Z,44.50
2019-01-26T21:56:13.434Z,44.60
2019-01-26T21:58:45.294Z,44.50
2019-01-26T22:01:16.893Z,44.50
2019-01-26T22:03:48.734Z,44.50
2019-01-26T22:06:19.435Z,44.60
2019-01-26T22:08:51.300Z,44.60
2019-01-26T22:11:22.837Z,44.70
2019-01-26T22:13:54.580Z,44.90
2019-01-26T22:16:26.274Z,44.90
2019-01-26T22:18:58.303Z,44.90
2019-01-26T22:21:30.277Z,45.00
2019-01-26T22:24:01.853Z,45.00
2019-01-26T22:26:33.585Z,45.20
2019-01-26T22:29:05.300Z,45.20
2019-01-26T22:31:37.028Z,44.50
2019-01-26T22:34:08.765Z,45.00
2019-01-26T22:36:39.487Z,45.10
2019-01-26T22:39:11.773Z,45.30
2019-01-26T22:41:42.452Z,45.30
2019-01-26T22:44:14.301Z,45.30
2019-01-26T22:46:45.877Z,45.30
2019-01-26T22:49:17.585Z,45.50
2019-01-26T22:56:52.490Z,44.70
2019-01-26T22:59:24.297Z,45.30
2019-01-26T23:01:55.913Z,45.30
2019-01-26T23:05:22.698Z,45.40
2019-01-26T23:08:02.935Z,45.50
2019-01-26T23:11:25.266Z,45.50
2019-01-26T23:14:43.707Z,45.50
2019-01-26T23:17:47.419Z,45.70
2019-01-26T23:21:02.740Z,45.50
2019-01-26T23:24:20.657Z,45.60
2019-01-26T23:28:05.762Z,45.60
2019-01-26T23:31:18.624Z,45.20
2019-01-26T23:33:53.549Z,45.70
2019-01-26T23:36:25.302Z,45.40
2019-01-26T23:39:02.229Z,45.80
2019-01-26T23:41:30.313Z,45.70
2019-01-26T23:44:01.866Z,45.40
2019-01-26T23:46:33.712Z,45.80
2019-01-26T23:49:05.378Z,45.80
2019-01-26T23:51:37.066Z,45.80
2019-01-26T23:54:08.779Z,45.80
2019-01-26T23:56:40.464Z,45.90
2019-01-26T23:59:12.320Z,46.00
