createdAt,value
2019-06-27T00:01:01.345Z,48.26
2019-06-27T00:03:27.753Z,48.23
2019-06-27T00:05:54.186Z,48.07
2019-06-27T00:08:20.484Z,48.36
2019-06-27T00:10:48.038Z,48.30
2019-06-27T00:13:13.153Z,48.41
2019-06-27T00:15:39.529Z,48.23
2019-06-27T00:18:05.895Z,48.28
2019-06-27T00:20:32.249Z,48.36
2019-06-27T00:22:58.579Z,48.40
2019-06-27T00:25:24.936Z,48.33
2019-06-27T00:27:51.340Z,48.48
2019-06-27T00:30:17.693Z,48.44
2019-06-27T00:32:44.111Z,48.39
2019-06-27T00:35:10.483Z,48.42
2019-06-27T00:37:36.893Z,48.46
2019-06-27T00:40:03.252Z,48.68
2019-06-27T00:42:29.598Z,48.42
2019-06-27T00:44:55.979Z,48.39
2019-06-27T00:47:22.339Z,48.40
2019-06-27T00:49:48.687Z,48.33
2019-06-27T00:52:15.106Z,48.39
2019-06-27T00:54:41.448Z,48.43
2019-06-27T00:57:13.991Z,48.32
2019-06-27T00:59:34.209Z,48.29
2019-06-27T01:02:00.556Z,48.49
2019-06-27T01:04:26.879Z,48.36
2019-06-27T01:06:53.386Z,48.48
2019-06-27T01:09:19.841Z,48.43
2019-06-27T01:11:46.229Z,48.35
2019-06-27T01:14:12.625Z,48.52
2019-06-27T01:16:38.999Z,48.36
2019-06-27T01:19:05.344Z,48.77
2019-06-27T01:21:31.744Z,48.55
2019-06-27T01:23:58.065Z,48.51
2019-06-27T01:26:24.431Z,48.44
2019-06-27T01:28:50.835Z,48.34
2019-06-27T01:31:17.137Z,48.49
2019-06-27T01:33:43.519Z,48.67
2019-06-27T01:36:09.862Z,48.55
2019-06-27T01:38:36.192Z,48.62
2019-06-27T01:41:02.622Z,48.65
2019-06-27T01:43:28.925Z,48.55
2019-06-27T01:45:55.273Z,48.52
2019-06-27T01:48:21.615Z,48.86
2019-06-27T01:50:48.003Z,48.51
2019-06-27T01:53:14.406Z,48.83
2019-06-27T01:55:40.773Z,48.47
2019-06-27T01:58:07.109Z,48.81
2019-06-27T02:00:33.453Z,48.49
2019-06-27T02:02:59.895Z,48.77
2019-06-27T02:05:26.207Z,48.49
2019-06-27T02:07:52.547Z,48.52
2019-06-27T02:10:18.959Z,48.43
2019-06-27T02:12:45.407Z,48.56
2019-06-27T02:15:11.745Z,48.38
2019-06-27T02:17:38.147Z,48.48
2019-06-27T02:20:04.544Z,48.52
2019-06-27T02:22:30.766Z,48.54
2019-06-27T02:24:57.153Z,48.39
2019-06-27T02:27:23.598Z,48.56
2019-06-27T02:29:49.882Z,48.55
2019-06-27T02:34:42.601Z,48.70
2019-06-27T02:37:08.979Z,48.61
2019-06-27T02:39:35.343Z,48.52
2019-06-27T02:42:01.726Z,48.65
2019-06-27T02:44:28.041Z,48.67
2019-06-27T02:46:54.450Z,48.82
2019-06-27T02:49:20.783Z,48.77
2019-06-27T02:51:47.133Z,48.75
2019-06-27T02:54:13.542Z,48.68
2019-06-27T02:56:39.872Z,48.90
2019-06-27T02:59:06.220Z,48.63
2019-06-27T03:01:32.577Z,49.23
2019-06-27T03:03:58.912Z,48.72
2019-06-27T03:06:28.056Z,48.69
2019-06-27T03:08:54.433Z,48.65
2019-06-27T03:11:20.824Z,48.38
2019-06-27T03:13:47.340Z,48.51
2019-06-27T03:16:13.622Z,48.54
2019-06-27T03:18:40.016Z,48.34
2019-06-27T03:21:06.305Z,48.42
2019-06-27T03:23:32.733Z,48.17
2019-06-27T03:25:59.061Z,48.10
2019-06-27T03:28:25.474Z,47.80
2019-06-27T03:30:51.803Z,47.62
2019-06-27T03:33:18.212Z,47.46
2019-06-27T03:35:44.576Z,47.37
2019-06-27T03:38:11.100Z,47.37
2019-06-27T03:40:37.511Z,47.20
2019-06-27T03:43:03.810Z,47.26
2019-06-27T03:45:30.168Z,46.97
2019-06-27T03:47:56.517Z,46.99
2019-06-27T03:50:22.854Z,46.69
2019-06-27T03:52:49.264Z,46.86
2019-06-27T03:55:15.718Z,46.71
2019-06-27T03:57:45.099Z,46.59
2019-06-27T04:00:08.461Z,46.51
2019-06-27T04:02:34.897Z,46.59
2019-06-27T04:05:01.267Z,46.72
2019-06-27T04:07:27.662Z,46.59
2019-06-27T04:09:54.022Z,46.24
2019-06-27T04:12:20.356Z,46.25
2019-06-27T04:14:46.712Z,46.19
2019-06-27T04:17:13.047Z,46.25
2019-06-27T04:19:39.433Z,46.14
2019-06-27T04:22:05.784Z,46.14
2019-06-27T04:24:32.174Z,45.97
2019-06-27T04:26:58.509Z,45.88
2019-06-27T04:29:33.381Z,45.63
2019-06-27T04:31:51.261Z,45.69
2019-06-27T04:34:19.802Z,45.45
2019-06-27T04:36:43.948Z,45.38
2019-06-27T04:39:10.353Z,45.16
2019-06-27T04:41:36.669Z,45.27
2019-06-27T04:44:02.991Z,45.27
2019-06-27T04:46:29.352Z,45.13
2019-06-27T04:48:55.711Z,45.36
2019-06-27T04:51:24.472Z,45.27
2019-06-27T04:53:48.459Z,45.32
2019-06-27T04:56:14.763Z,45.27
2019-06-27T04:58:41.092Z,45.32
2019-06-27T05:01:07.437Z,45.34
2019-06-27T05:03:33.863Z,45.40
2019-06-27T05:06:00.180Z,45.46
2019-06-27T05:08:26.519Z,45.24
2019-06-27T05:10:52.861Z,45.24
2019-06-27T05:13:19.201Z,45.22
2019-06-27T05:15:45.595Z,45.17
2019-06-27T05:18:11.947Z,45.24
2019-06-27T05:20:38.278Z,45.23
2019-06-27T05:23:04.661Z,45.19
2019-06-27T05:25:31.043Z,45.36
2019-06-27T05:27:57.467Z,45.33
2019-06-27T05:30:23.743Z,45.27
2019-06-27T05:32:50.135Z,45.19
2019-06-27T05:35:16.492Z,45.11
2019-06-27T05:37:42.827Z,45.34
2019-06-27T05:40:09.285Z,45.31
2019-06-27T05:42:35.576Z,45.14
2019-06-27T05:47:28.299Z,45.02
2019-06-27T05:49:54.630Z,45.21
2019-06-27T05:52:21.004Z,45.07
2019-06-27T05:54:47.349Z,45.01
2019-06-27T05:57:13.699Z,44.93
2019-06-27T05:59:40.100Z,45.20
2019-06-27T06:02:06.385Z,45.05
2019-06-27T06:04:32.842Z,45.11
2019-06-27T06:06:59.198Z,45.00
2019-06-27T06:09:25.547Z,44.88
2019-06-27T06:11:51.907Z,44.95
2019-06-27T06:14:18.266Z,45.04
2019-06-27T06:16:44.595Z,44.79
2019-06-27T06:21:37.289Z,44.97
2019-06-27T06:24:03.650Z,44.72
2019-06-27T06:26:30.046Z,44.72
2019-06-27T06:28:56.373Z,44.75
2019-06-27T06:31:23.473Z,44.73
2019-06-27T06:33:49.651Z,44.57
2019-06-27T06:36:15.979Z,44.56
2019-06-27T06:38:42.312Z,44.50
2019-06-27T06:41:08.703Z,44.54
2019-06-27T06:43:35.070Z,44.59
2019-06-27T06:46:01.419Z,44.57
2019-06-27T06:48:27.817Z,44.57
2019-06-27T06:50:54.137Z,44.54
2019-06-27T06:55:46.847Z,44.64
2019-06-27T06:58:13.179Z,44.75
2019-06-27T07:00:39.544Z,44.67
2019-06-27T07:03:05.869Z,44.70
2019-06-27T07:05:32.236Z,44.70
2019-06-27T07:07:58.568Z,44.79
2019-06-27T07:10:24.927Z,44.75
2019-06-27T07:12:51.286Z,44.98
2019-06-27T07:15:17.681Z,44.81
2019-06-27T07:17:44.025Z,45.08
2019-06-27T07:20:10.403Z,44.82
2019-06-27T07:22:36.712Z,44.52
2019-06-27T07:25:03.063Z,44.59
2019-06-27T07:29:55.876Z,44.51
2019-06-27T07:32:22.260Z,44.22
2019-06-27T07:34:48.556Z,44.00
2019-06-27T07:37:14.918Z,44.07
2019-06-27T07:39:41.339Z,44.21
2019-06-27T07:42:07.707Z,44.08
2019-06-27T07:44:33.987Z,43.71
2019-06-27T07:47:00.340Z,43.69
2019-06-27T07:49:26.668Z,43.85
2019-06-27T07:51:52.999Z,43.86
2019-06-27T07:54:19.395Z,43.84
2019-06-27T07:56:46.485Z,43.73
2019-06-27T07:59:12.211Z,43.94
2019-06-27T08:01:38.460Z,43.72
2019-06-27T08:04:04.930Z,43.78
2019-06-27T08:06:31.358Z,43.85
2019-06-27T08:08:57.769Z,43.62
2019-06-27T08:11:24.054Z,43.71
2019-06-27T08:13:50.512Z,43.85
2019-06-27T08:16:16.941Z,43.74
2019-06-27T08:18:43.265Z,44.20
2019-06-27T08:21:09.611Z,43.85
2019-06-27T08:23:41.656Z,43.77
2019-06-27T08:26:02.351Z,43.65
2019-06-27T08:28:28.756Z,43.91
2019-06-27T08:30:55.032Z,43.87
2019-06-27T08:33:21.402Z,43.95
2019-06-27T08:35:47.750Z,43.85
2019-06-27T08:38:14.074Z,43.71
2019-06-27T08:40:40.514Z,43.75
2019-06-27T08:43:06.805Z,43.59
2019-06-27T08:45:33.155Z,43.48
2019-06-27T08:47:59.460Z,43.69
2019-06-27T08:50:25.790Z,43.53
2019-06-27T08:52:52.214Z,43.71
2019-06-27T08:55:18.579Z,43.63
2019-06-27T08:57:44.882Z,43.38
2019-06-27T09:00:11.253Z,43.41
2019-06-27T09:02:37.551Z,43.47
2019-06-27T09:05:03.879Z,43.78
2019-06-27T09:07:30.254Z,43.41
2019-06-27T09:09:56.609Z,43.68
2019-06-27T09:12:22.962Z,43.22
2019-06-27T09:14:49.293Z,43.54
2019-06-27T09:17:15.642Z,43.59
2019-06-27T09:19:41.996Z,43.43
2019-06-27T09:22:08.327Z,43.66
2019-06-27T09:24:34.680Z,43.69
2019-06-27T09:27:01.128Z,43.51
2019-06-27T09:29:27.443Z,43.29
2019-06-27T09:31:53.784Z,43.73
2019-06-27T09:34:21.455Z,43.50
2019-06-27T09:36:46.480Z,43.36
2019-06-27T09:39:12.863Z,43.48
2019-06-27T09:41:39.218Z,43.51
2019-06-27T09:44:05.540Z,43.37
2019-06-27T09:46:31.912Z,43.40
2019-06-27T09:48:58.244Z,43.30
2019-06-27T09:51:24.639Z,43.39
2019-06-27T09:53:50.981Z,43.49
2019-06-27T09:56:17.336Z,42.89
2019-06-27T09:58:43.675Z,42.94
2019-06-27T10:01:10.025Z,43.24
2019-06-27T10:03:36.369Z,42.97
2019-06-27T10:06:02.841Z,43.46
2019-06-27T10:08:29.141Z,43.27
2019-06-27T10:10:55.878Z,43.27
2019-06-27T10:13:21.987Z,43.03
2019-06-27T10:15:48.346Z,43.26
2019-06-27T10:18:14.711Z,42.99
2019-06-27T10:20:41.071Z,42.93
2019-06-27T10:23:07.433Z,43.14
2019-06-27T10:25:33.830Z,43.15
2019-06-27T10:28:00.288Z,43.60
2019-06-27T10:30:26.572Z,43.24
2019-06-27T10:32:59.405Z,42.66
2019-06-27T10:35:19.178Z,42.48
2019-06-27T10:37:45.637Z,42.76
2019-06-27T10:40:11.919Z,42.52
2019-06-27T10:42:38.305Z,42.42
2019-06-27T10:45:04.648Z,41.99
2019-06-27T10:47:30.983Z,42.31
2019-06-27T10:49:57.311Z,42.18
2019-06-27T10:52:23.763Z,42.40
2019-06-27T10:54:50.176Z,42.31
2019-06-27T10:57:16.543Z,42.80
2019-06-27T10:59:42.900Z,42.14
2019-06-27T11:02:09.212Z,41.84
2019-06-27T11:04:35.580Z,42.11
2019-06-27T11:07:01.982Z,42.15
2019-06-27T11:09:28.335Z,42.15
2019-06-27T11:11:54.689Z,42.17
2019-06-27T11:14:21.139Z,41.77
2019-06-27T11:16:47.556Z,42.05
2019-06-27T11:19:13.915Z,42.48
2019-06-27T11:21:40.306Z,42.15
2019-06-27T11:24:06.709Z,41.91
2019-06-27T11:26:33.034Z,42.01
2019-06-27T11:28:59.488Z,41.96
2019-06-27T11:31:25.844Z,42.15
2019-06-27T11:33:52.172Z,42.15
2019-06-27T11:36:18.524Z,42.06
2019-06-27T11:38:44.876Z,41.73
2019-06-27T11:41:11.211Z,41.77
2019-06-27T11:43:37.657Z,42.06
2019-06-27T11:46:03.999Z,41.82
2019-06-27T11:48:30.337Z,41.98
2019-06-27T11:50:56.716Z,42.07
2019-06-27T11:53:22.983Z,41.75
2019-06-27T11:55:49.330Z,41.86
2019-06-27T11:58:15.662Z,41.98
2019-06-27T12:00:42.591Z,42.12
2019-06-27T12:03:08.787Z,42.02
2019-06-27T12:05:35.207Z,42.31
2019-06-27T12:08:01.597Z,41.78
2019-06-27T12:10:27.967Z,41.73
2019-06-27T12:12:54.317Z,42.39
2019-06-27T12:15:20.666Z,42.56
2019-06-27T12:17:47.003Z,42.55
2019-06-27T12:20:13.402Z,42.59
2019-06-27T12:22:39.711Z,42.55
2019-06-27T12:25:06.057Z,42.53
2019-06-27T12:27:32.415Z,42.67
2019-06-27T12:29:58.743Z,42.73
2019-06-27T12:32:25.077Z,42.82
2019-06-27T12:34:51.446Z,42.91
2019-06-27T12:37:17.780Z,42.90
2019-06-27T12:39:44.192Z,42.82
2019-06-27T12:42:10.550Z,42.68
2019-06-27T12:44:36.892Z,43.08
2019-06-27T12:47:03.398Z,43.05
2019-06-27T12:49:44.838Z,42.87
2019-06-27T12:51:56.089Z,43.03
2019-06-27T12:54:22.491Z,42.91
2019-06-27T12:59:15.160Z,43.15
2019-06-27T13:01:41.535Z,42.95
2019-06-27T13:04:22.332Z,43.24
2019-06-27T13:06:34.246Z,43.11
2019-06-27T13:09:00.631Z,42.88
2019-06-27T13:11:27.039Z,42.75
2019-06-27T13:13:53.397Z,43.03
2019-06-27T13:16:19.735Z,43.24
2019-06-27T13:18:46.072Z,43.01
2019-06-27T13:21:12.469Z,42.90
2019-06-27T13:23:38.796Z,43.18
2019-06-27T13:26:05.123Z,43.00
2019-06-27T13:28:31.531Z,43.17
2019-06-27T13:33:24.237Z,43.02
2019-06-27T13:35:50.541Z,43.11
2019-06-27T13:38:17.042Z,43.18
2019-06-27T13:40:43.339Z,43.43
2019-06-27T13:43:09.738Z,43.79
2019-06-27T13:45:36.087Z,43.27
2019-06-27T13:48:02.430Z,43.74
2019-06-27T13:50:28.765Z,43.38
2019-06-27T13:52:55.111Z,43.63
2019-06-27T13:55:23.876Z,43.65
2019-06-27T13:57:47.930Z,43.32
2019-06-27T14:00:14.340Z,43.19
2019-06-27T14:02:40.620Z,43.19
2019-06-27T14:07:33.360Z,43.40
2019-06-27T14:09:59.965Z,43.47
2019-06-27T14:12:26.251Z,43.80
2019-06-27T14:14:59.918Z,43.59
2019-06-27T14:17:19.017Z,43.62
2019-06-27T14:19:45.426Z,43.66
2019-06-27T14:22:15.241Z,43.45
2019-06-27T14:24:38.168Z,43.69
2019-06-27T14:27:04.906Z,43.41
2019-06-27T14:29:30.960Z,43.73
2019-06-27T14:31:57.299Z,43.72
2019-06-27T14:34:25.689Z,43.76
2019-06-27T14:36:54.345Z,43.37
2019-06-27T14:39:18.369Z,43.58
2019-06-27T14:41:44.763Z,43.30
2019-06-27T14:44:11.082Z,43.28
2019-06-27T14:46:37.685Z,43.32
2019-06-27T14:49:03.736Z,43.47
2019-06-27T14:51:30.188Z,43.11
2019-06-27T14:53:56.522Z,42.96
2019-06-27T14:56:22.892Z,43.50
2019-06-27T14:58:49.243Z,43.18
2019-06-27T15:01:15.581Z,43.14
2019-06-27T15:03:42.010Z,42.89
2019-06-27T15:06:12.108Z,42.73
2019-06-27T15:08:34.797Z,43.12
2019-06-27T15:11:01.095Z,42.76
2019-06-27T15:13:27.445Z,42.82
2019-06-27T15:16:10.343Z,42.73
2019-06-27T15:18:20.166Z,42.95
2019-06-27T15:20:46.497Z,43.31
2019-06-27T15:23:12.809Z,43.23
2019-06-27T15:25:39.183Z,43.08
2019-06-27T15:28:05.511Z,43.18
2019-06-27T15:30:31.846Z,43.22
2019-06-27T15:32:58.170Z,43.37
2019-06-27T15:35:24.517Z,43.09
2019-06-27T15:37:50.873Z,42.65
2019-06-27T15:40:17.280Z,43.07
2019-06-27T15:42:43.542Z,42.91
2019-06-27T15:45:09.918Z,43.17
2019-06-27T15:50:02.652Z,43.25
2019-06-27T15:52:28.918Z,43.12
2019-06-27T15:54:55.257Z,43.19
2019-06-27T15:57:21.582Z,43.47
2019-06-27T15:59:47.932Z,43.24
2019-06-27T16:02:14.265Z,43.72
2019-06-27T16:04:40.622Z,43.37
2019-06-27T16:07:07.067Z,43.46
2019-06-27T16:09:33.410Z,43.72
2019-06-27T16:11:59.798Z,43.48
2019-06-27T16:14:26.120Z,43.79
2019-06-27T16:16:52.466Z,43.82
2019-06-27T16:19:18.781Z,43.81
2019-06-27T16:21:45.139Z,44.15
2019-06-27T16:24:11.463Z,44.02
2019-06-27T16:26:37.891Z,44.11
2019-06-27T16:29:04.209Z,44.05
2019-06-27T16:31:30.665Z,44.06
2019-06-27T16:33:57.088Z,44.14
2019-06-27T16:36:26.033Z,44.11
2019-06-27T16:38:49.760Z,44.30
2019-06-27T16:41:16.135Z,44.27
2019-06-27T16:46:08.792Z,44.39
2019-06-27T16:48:35.140Z,44.50
2019-06-27T16:51:01.532Z,44.40
2019-06-27T16:53:27.862Z,44.66
2019-06-27T16:55:54.229Z,44.99
2019-06-27T16:58:20.562Z,44.71
2019-06-27T17:00:46.901Z,44.74
2019-06-27T17:03:13.319Z,44.77
2019-06-27T17:05:39.599Z,44.79
2019-06-27T17:08:05.943Z,45.08
2019-06-27T17:10:32.313Z,45.01
2019-06-27T17:12:58.771Z,45.35
2019-06-27T17:15:25.098Z,45.62
2019-06-27T17:20:17.755Z,45.36
2019-06-27T17:22:44.151Z,45.88
2019-06-27T17:25:10.485Z,45.60
2019-06-27T17:27:36.833Z,45.66
2019-06-27T17:30:03.168Z,45.40
2019-06-27T17:32:29.494Z,45.53
2019-06-27T17:34:55.839Z,45.56
2019-06-27T17:37:22.264Z,45.75
2019-06-27T17:39:48.667Z,45.57
2019-06-27T17:42:14.902Z,45.67
2019-06-27T17:44:41.246Z,45.39
2019-06-27T17:47:10.358Z,45.64
2019-06-27T17:49:36.696Z,45.76
2019-06-27T17:52:03.042Z,45.63
2019-06-27T17:54:29.400Z,45.36
2019-06-27T17:56:55.786Z,45.49
2019-06-27T17:59:22.120Z,45.56
2019-06-27T18:01:48.438Z,45.19
2019-06-27T18:04:14.765Z,45.43
2019-06-27T18:06:41.104Z,45.40
2019-06-27T18:09:07.510Z,45.17
2019-06-27T18:11:33.887Z,45.22
2019-06-27T18:14:00.219Z,45.17
2019-06-27T18:16:26.558Z,45.40
2019-06-27T18:18:52.911Z,45.14
2019-06-27T18:21:19.243Z,45.11
2019-06-27T18:23:45.596Z,45.27
2019-06-27T18:26:11.944Z,45.33
2019-06-27T18:28:38.333Z,45.34
2019-06-27T18:31:04.683Z,45.14
2019-06-27T18:33:31.097Z,45.46
2019-06-27T18:35:57.500Z,45.17
2019-06-27T18:38:23.783Z,45.28
2019-06-27T18:40:50.160Z,45.24
2019-06-27T18:43:16.479Z,45.14
2019-06-27T18:45:42.864Z,45.34
2019-06-27T18:48:09.208Z,45.17
2019-06-27T18:50:35.604Z,45.18
2019-06-27T18:53:01.981Z,45.39
2019-06-27T18:55:28.324Z,45.16
2019-06-27T18:57:54.715Z,45.03
2019-06-27T19:02:47.462Z,44.88
2019-06-27T19:05:13.773Z,45.01
2019-06-27T19:07:45.753Z,44.88
2019-06-27T19:10:06.464Z,44.95
2019-06-27T19:12:32.802Z,44.80
2019-06-27T19:14:59.209Z,44.94
2019-06-27T19:17:26.803Z,44.80
2019-06-27T19:19:51.919Z,44.74
2019-06-27T19:22:18.352Z,44.66
2019-06-27T19:24:44.625Z,44.61
2019-06-27T19:27:11.023Z,44.62
2019-06-27T19:29:37.354Z,44.62
2019-06-27T19:32:03.685Z,44.59
2019-06-27T19:36:56.364Z,44.51
2019-06-27T19:39:22.695Z,44.48
2019-06-27T19:41:49.103Z,44.48
2019-06-27T19:44:15.373Z,44.48
2019-06-27T19:46:41.685Z,44.48
2019-06-27T19:49:08.025Z,44.53
2019-06-27T19:51:34.387Z,44.46
2019-06-27T19:54:00.740Z,44.53
2019-06-27T19:56:27.106Z,44.52
2019-06-27T19:58:53.392Z,44.45
2019-06-27T20:01:19.722Z,44.50
2019-06-27T20:03:46.098Z,44.45
2019-06-27T20:06:12.452Z,44.52
2019-06-27T20:11:07.914Z,44.45
2019-06-27T20:13:34.315Z,44.41
2019-06-27T20:16:00.611Z,44.56
2019-06-27T20:18:26.985Z,44.50
2019-06-27T20:20:53.274Z,44.46
2019-06-27T20:23:19.687Z,44.49
2019-06-27T20:25:46.011Z,44.50
2019-06-27T20:28:12.348Z,44.52
2019-06-27T20:30:38.744Z,44.50
2019-06-27T20:33:05.044Z,44.44
2019-06-27T20:35:31.405Z,44.44
2019-06-27T20:37:57.836Z,44.47
2019-06-27T20:40:24.134Z,44.61
2019-06-27T20:45:16.803Z,44.64
2019-06-27T20:47:43.139Z,44.55
2019-06-27T20:50:09.596Z,44.45
2019-06-27T20:52:37.824Z,44.51
2019-06-27T20:55:08.613Z,44.56
2019-06-27T20:57:33.771Z,44.51
2019-06-27T21:00:00.124Z,44.51
2019-06-27T21:02:26.437Z,44.53
2019-06-27T21:07:19.152Z,44.53
2019-06-27T21:09:45.479Z,44.42
2019-06-27T21:12:11.843Z,44.58
2019-06-27T21:14:38.245Z,44.46
2019-06-27T21:17:04.622Z,44.54
2019-06-27T21:19:30.959Z,44.57
2019-06-27T21:21:58.914Z,44.45
2019-06-27T21:24:23.640Z,44.55
2019-06-27T21:26:50.021Z,44.51
2019-06-27T21:29:17.177Z,44.63
2019-06-27T21:31:42.700Z,44.62
2019-06-27T21:34:09.049Z,44.50
2019-06-27T21:36:35.445Z,44.52
2019-06-27T21:39:07.704Z,44.53
2019-06-27T21:41:28.246Z,44.69
2019-06-27T21:43:54.588Z,44.37
2019-06-27T21:46:20.922Z,44.49
2019-06-27T21:48:47.324Z,44.56
2019-06-27T21:51:13.641Z,44.53
2019-06-27T21:53:39.984Z,44.54
2019-06-27T21:56:06.308Z,44.59
2019-06-27T21:58:32.672Z,44.48
2019-06-27T22:00:59.011Z,44.56
2019-06-27T22:03:25.367Z,44.41
2019-06-27T22:05:51.749Z,44.45
2019-06-27T22:08:18.102Z,44.51
2019-06-27T22:10:44.432Z,44.50
2019-06-27T22:13:10.909Z,44.68
2019-06-27T22:15:37.242Z,44.57
2019-06-27T22:18:03.597Z,44.61
2019-06-27T22:20:29.915Z,44.61
2019-06-27T22:22:56.277Z,44.69
2019-06-27T22:25:38.849Z,44.56
2019-06-27T22:27:49.017Z,44.57
2019-06-27T22:30:15.392Z,44.66
2019-06-27T22:32:41.704Z,44.63
2019-06-27T22:37:34.407Z,44.57
2019-06-27T22:40:00.899Z,44.54
2019-06-27T22:42:27.231Z,44.51
2019-06-27T22:44:53.573Z,44.56
2019-06-27T22:47:20.016Z,44.69
2019-06-27T22:49:46.391Z,44.67
2019-06-27T22:52:12.706Z,44.64
2019-06-27T22:54:39.032Z,44.76
2019-06-27T22:57:05.366Z,44.72
2019-06-27T22:59:31.751Z,44.55
2019-06-27T23:01:58.110Z,44.58
2019-06-27T23:04:24.486Z,44.60
2019-06-27T23:06:50.920Z,44.58
2019-06-27T23:11:43.588Z,44.54
2019-06-27T23:14:09.933Z,44.54
2019-06-27T23:16:36.313Z,44.58
2019-06-27T23:19:02.751Z,44.72
2019-06-27T23:21:29.106Z,44.53
2019-06-27T23:23:55.445Z,44.57
2019-06-27T23:26:21.796Z,44.59
2019-06-27T23:28:48.175Z,44.71
2019-06-27T23:31:14.608Z,44.60
2019-06-27T23:33:40.898Z,44.59
2019-06-27T23:36:07.275Z,44.75
2019-06-27T23:38:33.630Z,44.69
2019-06-27T23:41:00.001Z,44.60
2019-06-27T23:45:52.741Z,44.77
2019-06-27T23:48:19.124Z,44.52
2019-06-27T23:50:45.458Z,44.79
2019-06-27T23:53:11.792Z,44.56
2019-06-27T23:55:38.166Z,44.56
2019-06-27T23:58:04.584Z,44.72
