createdAt,value
2022-12-08T00:01:23.159Z,15.57
2022-12-08T00:03:53.375Z,14.63
2022-12-08T00:06:49.543Z,13.97
2022-12-08T00:09:39.985Z,12.73
2022-12-08T00:12:11.683Z,13.90
2022-12-08T00:14:42.559Z,14.57
2022-12-08T00:17:16.181Z,11.53
2022-12-08T00:19:44.238Z,11.10
2022-12-08T00:22:12.704Z,10.47
2022-12-08T00:24:42.802Z,10.83
2022-12-08T00:27:13.748Z,10.80
2022-12-08T00:29:41.993Z,8.07
2022-12-08T00:32:15.435Z,8.27
2022-12-08T00:34:42.790Z,7.00
2022-12-08T00:37:14.378Z,7.23
2022-12-08T00:39:43.710Z,8.33
2022-12-08T00:42:14.746Z,5.20
2022-12-08T00:44:43.264Z,8.87
2022-12-08T00:47:11.661Z,5.07
2022-12-08T07:20:20.811Z,22.30
2022-12-08T07:22:57.670Z,21.90
2022-12-08T07:25:25.037Z,17.70
2022-12-08T07:27:53.342Z,19.47
2022-12-08T07:30:20.750Z,19.10
2022-12-08T07:32:48.083Z,18.47
2022-12-08T07:35:15.455Z,24.30
2022-12-08T07:37:42.724Z,18.97
2022-12-08T07:40:10.294Z,21.37
2022-12-08T07:42:37.707Z,20.63
2022-12-08T07:45:05.257Z,18.10
2022-12-08T07:47:32.632Z,20.70
2022-12-08T07:50:00.048Z,24.53
2022-12-08T07:52:27.378Z,19.53
2022-12-08T07:54:54.697Z,20.90
2022-12-08T07:57:22.104Z,19.33
2022-12-08T07:59:49.453Z,19.77
2022-12-08T08:02:26.279Z,22.27
2022-12-08T08:04:54.015Z,20.67
2022-12-08T08:07:21.523Z,18.23
2022-12-08T08:09:48.948Z,24.17
2022-12-08T08:12:31.402Z,19.90
2022-12-08T08:14:59.973Z,19.53
2022-12-08T08:17:27.456Z,19.33
2022-12-08T08:19:54.918Z,25.83
2022-12-08T08:22:22.214Z,20.67
2022-12-08T08:24:49.618Z,19.90
2022-12-08T08:27:16.918Z,18.37
2022-12-08T08:29:44.272Z,21.93
2022-12-08T08:32:11.673Z,34.77
2022-12-08T08:34:39.077Z,17.70
2022-12-08T08:37:06.517Z,17.13
2022-12-08T08:39:34.026Z,23.23
2022-12-08T08:42:01.363Z,17.47
2022-12-08T08:44:30.207Z,21.03
2022-12-08T08:46:57.559Z,23.60
2022-12-08T08:49:25.679Z,21.20
2022-12-08T08:51:53.041Z,20.23
2022-12-08T08:54:21.891Z,18.77
2022-12-08T08:56:49.303Z,19.87
2022-12-08T08:59:16.723Z,24.33
2022-12-08T09:01:44.346Z,24.90
2022-12-08T09:04:11.726Z,21.27
2022-12-08T09:06:39.988Z,21.70
2022-12-08T09:09:07.329Z,23.90
2022-12-08T09:11:34.645Z,25.23
2022-12-08T09:14:02.016Z,21.33
2022-12-08T09:16:30.085Z,21.60
2022-12-08T09:18:58.250Z,18.73
2022-12-08T09:21:26.715Z,20.10
2022-12-08T09:23:55.464Z,20.80
2022-12-08T09:26:23.359Z,23.00
2022-12-08T09:28:51.382Z,21.40
2022-12-08T09:31:21.095Z,24.23
2022-12-08T09:33:52.071Z,28.13
2022-12-08T09:36:20.717Z,28.00
2022-12-08T09:38:50.734Z,23.40
2022-12-08T09:41:24.283Z,23.07
2022-12-08T09:43:52.811Z,26.17
2022-12-08T09:46:21.549Z,28.20
2022-12-08T09:48:56.150Z,24.37
2022-12-08T09:51:36.731Z,25.97
2022-12-08T09:54:08.295Z,29.97
2022-12-08T09:56:38.414Z,28.80
2022-12-08T09:59:13.466Z,29.37
2022-12-08T10:01:44.574Z,26.70
2022-12-08T10:04:23.254Z,28.33
2022-12-08T10:06:57.269Z,26.20
2022-12-08T10:09:43.460Z,28.60
2022-12-08T10:12:24.034Z,26.73
2022-12-08T10:15:11.282Z,29.70
2022-12-08T10:17:41.645Z,28.53
2022-12-08T10:20:16.091Z,33.70
2022-12-08T10:22:45.157Z,29.53
2022-12-08T10:25:13.066Z,30.47
2022-12-08T10:27:40.454Z,33.13
2022-12-08T10:30:13.110Z,29.90
2022-12-08T10:32:41.798Z,32.70
2022-12-08T10:35:12.263Z,32.93
2022-12-08T10:37:39.844Z,37.23
2022-12-08T10:40:12.212Z,29.20
2022-12-08T10:42:50.120Z,29.00
2022-12-08T10:45:28.354Z,32.50
2022-12-08T10:48:00.897Z,31.27
2022-12-08T10:50:36.319Z,29.50
2022-12-08T10:53:14.783Z,33.97
2022-12-08T10:55:47.181Z,33.43
2022-12-08T10:58:35.623Z,32.13
2022-12-08T11:01:06.052Z,32.47
2022-12-08T11:03:38.399Z,34.10
2022-12-08T11:06:23.333Z,36.57
2022-12-08T11:08:52.562Z,34.57
2022-12-08T11:11:25.863Z,32.73
2022-12-08T11:13:56.877Z,32.87
2022-12-08T11:16:25.430Z,32.57
2022-12-08T11:18:57.220Z,35.60
2022-12-08T11:21:32.226Z,36.33
2022-12-08T11:23:59.567Z,35.93
2022-12-08T11:26:36.072Z,33.90
2022-12-08T11:29:03.655Z,35.90
2022-12-08T11:31:35.961Z,32.87
2022-12-08T11:34:03.922Z,35.50
2022-12-08T11:36:32.800Z,36.47
2022-12-08T11:39:01.731Z,37.20
2022-12-08T11:41:47.792Z,39.10
2022-12-08T11:44:18.043Z,38.83
2022-12-08T11:46:59.868Z,40.80
2022-12-08T11:49:35.561Z,42.83
2022-12-08T11:52:23.394Z,38.73
2022-12-08T11:54:53.097Z,42.70
2022-12-08T11:57:23.899Z,37.00
2022-12-08T11:59:52.115Z,40.20
2022-12-08T12:02:25.213Z,39.47
2022-12-08T12:04:58.621Z,39.67
2022-12-08T12:07:33.563Z,44.43
2022-12-08T12:10:01.062Z,41.83
2022-12-08T12:12:40.054Z,39.40
2022-12-08T12:15:13.493Z,40.23
2022-12-08T12:17:43.976Z,40.03
2022-12-08T12:20:31.559Z,40.30
2022-12-08T12:23:12.635Z,43.50
2022-12-08T12:25:47.018Z,40.13
2022-12-08T12:28:14.870Z,40.90
2022-12-08T12:31:01.530Z,39.90
2022-12-08T12:33:30.930Z,41.77
2022-12-08T12:35:59.261Z,39.87
2022-12-08T12:38:49.921Z,41.50
2022-12-08T12:41:25.320Z,41.13
2022-12-08T12:44:11.765Z,42.93
2022-12-08T12:46:39.998Z,37.13
2022-12-08T12:49:38.207Z,40.07
2022-12-08T12:52:26.061Z,39.93
2022-12-08T12:54:54.405Z,39.03
2022-12-08T12:57:23.460Z,40.63
2022-12-08T13:00:05.388Z,44.23
2022-12-08T13:02:41.782Z,40.87
2022-12-08T13:05:17.412Z,41.50
2022-12-08T13:07:55.808Z,43.23
2022-12-08T13:10:33.346Z,43.67
2022-12-08T13:13:06.428Z,43.60
2022-12-08T13:15:39.718Z,46.47
2022-12-08T13:18:08.372Z,46.20
2022-12-08T13:20:42.680Z,44.33
2022-12-08T13:23:28.906Z,45.53
2022-12-08T13:26:14.967Z,43.87
2022-12-08T13:29:15.029Z,46.47
2022-12-08T13:31:51.486Z,43.20
2022-12-08T13:34:31.225Z,44.20
2022-12-08T13:37:13.966Z,47.77
2022-12-08T13:39:41.366Z,47.60
2022-12-08T13:42:29.570Z,46.27
2022-12-08T13:48:26.745Z,44.87
2022-12-08T13:54:45.380Z,46.47
2022-12-08T13:57:02.415Z,48.93
2022-12-08T13:59:20.269Z,49.57
2022-12-08T14:01:50.661Z,45.30
2022-12-08T14:07:39.488Z,48.10
2022-12-08T14:10:11.315Z,50.57
2022-12-08T14:12:38.643Z,51.27
2022-12-08T14:15:07.362Z,50.53
2022-12-08T14:17:35.039Z,48.40
2022-12-08T14:20:14.854Z,50.87
2022-12-08T14:22:42.511Z,52.80
2022-12-08T14:25:14.475Z,51.67
2022-12-08T14:27:41.992Z,52.50
2022-12-08T14:30:17.926Z,52.43
2022-12-08T14:32:48.014Z,47.93
2022-12-08T14:35:18.187Z,52.23
2022-12-08T14:37:47.849Z,52.23
2022-12-08T14:40:28.807Z,50.20
2022-12-08T14:43:08.166Z,51.10
2022-12-08T14:45:56.020Z,51.17
2022-12-08T14:48:44.583Z,51.77
2022-12-08T14:51:23.815Z,52.17
2022-12-08T14:53:59.009Z,51.53
2022-12-08T14:56:32.808Z,49.57
2022-12-08T14:59:18.624Z,50.17
2022-12-08T15:01:46.470Z,50.30
2022-12-08T15:04:16.270Z,52.03
2022-12-08T15:06:48.563Z,51.20
2022-12-08T15:09:29.219Z,51.70
2022-12-08T15:12:26.375Z,52.10
2022-12-08T15:14:56.644Z,48.67
2022-12-08T15:17:30.150Z,48.70
2022-12-08T15:19:58.787Z,49.53
2022-12-08T15:22:29.339Z,46.87
2022-12-08T15:24:57.007Z,49.70
2022-12-08T15:27:26.539Z,45.37
2022-12-08T15:29:54.081Z,49.63
2022-12-08T15:32:24.287Z,48.20
2022-12-08T15:34:51.705Z,51.17
2022-12-08T15:37:24.491Z,48.50
2022-12-08T15:39:51.997Z,48.50
2022-12-08T15:42:19.524Z,51.07
2022-12-08T15:44:47.221Z,49.37
2022-12-08T15:47:19.843Z,53.10
2022-12-08T15:49:48.215Z,46.83
2022-12-08T15:52:20.117Z,47.53
2022-12-08T15:54:49.293Z,48.40
2022-12-08T15:58:10.896Z,47.97
2022-12-08T16:00:51.640Z,50.93
2022-12-08T16:04:36.997Z,48.37
2022-12-08T16:09:28.009Z,48.10
2022-12-08T16:12:21.108Z,47.63
2022-12-08T16:17:37.701Z,46.90
2022-12-08T16:20:07.866Z,47.97
2022-12-08T17:24:08.854Z,41.43
2022-12-08T17:26:42.972Z,54.30
2022-12-08T17:29:10.433Z,43.63
2022-12-08T17:31:38.233Z,45.83
2022-12-08T17:34:11.039Z,43.63
2022-12-08T17:36:38.492Z,44.53
2022-12-08T17:39:13.333Z,43.67
2022-12-08T17:41:42.476Z,42.47
2022-12-08T17:44:22.775Z,45.57
2022-12-08T17:46:52.945Z,42.63
2022-12-08T17:49:26.515Z,46.70
2022-12-08T17:51:55.063Z,48.07
2022-12-08T17:54:22.868Z,41.23
2022-12-08T17:56:50.277Z,41.33
2022-12-08T17:59:18.184Z,44.67
2022-12-08T18:01:47.169Z,41.83
2022-12-08T18:04:14.633Z,41.93
2022-12-08T18:06:42.186Z,41.80
2022-12-08T18:09:09.723Z,41.70
2022-12-08T18:11:37.361Z,37.03
2022-12-08T18:14:09.651Z,41.83
2022-12-08T18:16:43.696Z,43.67
2022-12-08T18:19:11.299Z,41.30
2022-12-08T18:21:39.137Z,40.97
2022-12-08T18:24:06.694Z,40.07
2022-12-08T18:26:34.450Z,40.07
2022-12-08T18:29:01.856Z,40.30
2022-12-08T18:31:29.320Z,40.53
2022-12-08T18:33:56.645Z,42.77
2022-12-08T18:36:25.252Z,40.00
2022-12-08T18:39:31.506Z,45.20
2022-12-08T18:41:59.867Z,41.83
2022-12-08T18:44:27.293Z,40.10
2022-12-08T18:46:54.967Z,40.87
2022-12-08T18:49:22.322Z,44.10
2022-12-08T18:51:49.629Z,44.60
2022-12-08T18:54:17.157Z,46.27
2022-12-08T18:56:44.474Z,44.47
2022-12-08T18:59:12.804Z,41.40
2022-12-08T19:01:40.512Z,42.87
2022-12-08T19:04:27.980Z,41.00
2022-12-08T19:06:56.655Z,46.93
2022-12-08T19:09:26.658Z,42.77
2022-12-08T19:11:54.232Z,45.40
2022-12-08T19:14:27.773Z,45.93
2022-12-08T19:16:56.353Z,43.07
2022-12-08T19:19:23.888Z,45.47
2022-12-08T19:21:51.423Z,45.00
2022-12-08T19:24:19.084Z,43.33
2022-12-08T19:26:46.700Z,49.30
2022-12-08T19:29:14.437Z,44.57
2022-12-08T19:31:42.297Z,42.37
2022-12-08T19:34:10.870Z,50.07
2022-12-08T19:36:42.488Z,48.43
2022-12-08T19:39:38.914Z,45.17
2022-12-08T19:42:32.805Z,44.50
2022-12-08T19:45:03.019Z,42.37
2022-12-08T19:47:31.330Z,45.27
2022-12-08T19:50:17.887Z,45.00
2022-12-08T19:52:45.636Z,48.50
2022-12-08T19:55:13.565Z,46.40
2022-12-08T19:57:41.040Z,45.90
2022-12-08T20:00:09.697Z,45.77
2022-12-08T20:02:37.650Z,42.10
2022-12-08T20:05:06.302Z,47.40
2022-12-08T20:07:33.851Z,45.40
2022-12-08T20:10:02.640Z,44.63
2022-12-08T20:12:30.217Z,50.07
2022-12-08T20:14:57.903Z,45.73
2022-12-08T20:17:25.387Z,47.80
2022-12-08T20:19:52.958Z,43.10
2022-12-08T20:22:20.294Z,47.60
2022-12-08T20:24:57.246Z,46.20
2022-12-08T20:27:27.484Z,48.67
2022-12-08T20:29:55.987Z,42.97
2022-12-08T20:32:23.336Z,45.50
2022-12-08T20:34:50.661Z,49.57
2022-12-08T20:37:18.870Z,47.23
2022-12-08T20:39:46.198Z,49.13
2022-12-08T20:42:13.998Z,50.67
2022-12-08T20:44:44.508Z,47.77
2022-12-08T20:47:12.577Z,45.97
2022-12-08T20:49:43.144Z,48.00
2022-12-08T20:52:11.064Z,46.00
2022-12-08T20:54:39.506Z,48.67
2022-12-08T20:57:09.137Z,49.73
2022-12-08T20:59:43.624Z,48.17
2022-12-08T21:02:15.783Z,52.57
2022-12-08T21:04:44.848Z,52.13
2022-12-08T21:07:12.684Z,45.13
2022-12-08T21:10:13.847Z,46.90
2022-12-08T21:12:41.847Z,46.97
2022-12-08T21:15:11.414Z,52.57
2022-12-08T21:17:39.883Z,52.07
2022-12-08T21:20:10.896Z,53.13
2022-12-08T21:22:45.828Z,48.00
2022-12-08T21:25:49.422Z,50.17
2022-12-08T21:28:18.151Z,48.30
2022-12-08T21:30:47.797Z,47.27
2022-12-08T21:33:15.498Z,45.17
2022-12-08T21:35:43.140Z,48.00
2022-12-08T21:38:10.858Z,46.23
2022-12-08T21:40:40.618Z,49.57
2022-12-08T21:43:08.079Z,47.93
2022-12-08T21:45:36.851Z,47.60
2022-12-08T21:48:10.856Z,45.20
2022-12-08T21:50:40.532Z,47.20
2022-12-08T21:53:08.110Z,47.80
2022-12-08T21:55:35.763Z,47.17
2022-12-08T21:58:03.677Z,50.97
2022-12-08T22:00:31.302Z,47.10
2022-12-08T22:02:58.937Z,45.87
2022-12-08T22:05:26.653Z,48.80
2022-12-08T22:07:54.296Z,43.53
2022-12-08T22:10:23.412Z,47.33
2022-12-08T22:12:51.048Z,43.40
2022-12-08T22:15:18.542Z,42.37
2022-12-08T22:17:47.676Z,45.30
2022-12-08T22:20:16.554Z,47.13
2022-12-08T22:22:44.459Z,46.10
2022-12-08T22:25:12.686Z,45.33
2022-12-08T22:27:42.768Z,43.83
2022-12-08T22:30:12.134Z,45.17
2022-12-08T22:32:39.984Z,44.37
2022-12-08T22:35:07.611Z,48.67
2022-12-08T22:37:35.100Z,46.97
2022-12-08T22:40:02.566Z,45.00
2022-12-08T22:42:30.485Z,47.80
2022-12-08T22:44:58.384Z,43.83
2022-12-08T22:47:26.800Z,44.40
2022-12-08T22:49:55.587Z,45.90
2022-12-08T22:52:22.963Z,44.20
2022-12-08T22:54:52.045Z,48.23
2022-12-08T22:57:20.133Z,46.37
2022-12-08T22:59:54.398Z,45.20
2022-12-08T23:02:23.334Z,48.33
2022-12-08T23:04:54.353Z,47.97
2022-12-08T23:07:21.677Z,48.17
2022-12-08T23:09:50.390Z,46.23
2022-12-08T23:12:17.902Z,48.00
2022-12-08T23:14:45.604Z,47.00
2022-12-08T23:17:13.705Z,46.87
2022-12-08T23:19:44.862Z,46.80
2022-12-08T23:22:13.376Z,46.20
2022-12-08T23:24:42.463Z,46.83
2022-12-08T23:27:09.808Z,48.57
2022-12-08T23:29:38.388Z,46.93
2022-12-08T23:32:15.053Z,50.37
2022-12-08T23:34:43.192Z,46.13
2022-12-08T23:37:11.932Z,49.17
2022-12-08T23:39:40.727Z,49.57
2022-12-08T23:42:09.013Z,49.07
2022-12-08T23:44:38.101Z,50.57
2022-12-08T23:47:05.747Z,47.13
2022-12-08T23:49:34.050Z,52.80
2022-12-08T23:52:03.538Z,51.20
2022-12-08T23:54:31.333Z,47.77
2022-12-08T23:56:58.658Z,49.77
2022-12-08T23:59:27.388Z,52.30
