createdAt,value
2018-11-03T00:00:47.654Z,2.20
2018-11-03T00:03:15.484Z,2.10
2018-11-03T00:05:43.256Z,2.10
2018-11-03T00:08:12.930Z,2.10
2018-11-03T00:10:40.736Z,2.20
2018-11-03T00:13:08.495Z,2.20
2018-11-03T00:15:36.792Z,2.30
2018-11-03T00:18:05.037Z,2.20
2018-11-03T00:20:32.806Z,2.20
2018-11-03T00:23:00.596Z,2.20
2018-11-03T00:25:28.373Z,2.20
2018-11-03T00:27:56.166Z,2.20
2018-11-03T00:30:23.905Z,2.20
2018-11-03T00:32:51.653Z,2.20
2018-11-03T00:35:21.050Z,2.20
2018-11-03T00:37:48.876Z,2.20
2018-11-03T00:40:16.674Z,2.20
2018-11-03T00:42:44.656Z,2.10
2018-11-03T00:45:13.055Z,2.10
2018-11-03T00:47:41.788Z,2.20
2018-11-03T00:52:38.270Z,2.20
2018-11-03T01:00:01.906Z,2.20
2018-11-03T01:07:24.951Z,2.20
2018-11-03T01:09:52.706Z,2.30
2018-11-03T01:12:20.416Z,2.40
2018-11-03T01:14:48.184Z,2.30
2018-11-03T01:17:15.910Z,2.30
2018-11-03T01:19:43.698Z,2.30
2018-11-03T01:22:11.532Z,2.30
2018-11-03T01:24:39.320Z,2.40
2018-11-03T01:29:34.841Z,2.50
2018-11-03T01:32:02.601Z,2.40
2018-11-03T01:34:30.369Z,2.40
2018-11-03T01:36:58.204Z,2.40
2018-11-03T01:39:25.933Z,2.40
2018-11-03T01:41:53.659Z,2.40
2018-11-03T01:44:21.413Z,2.40
2018-11-03T01:46:49.135Z,2.50
2018-11-03T01:49:16.886Z,2.40
2018-11-03T01:51:44.585Z,2.50
2018-11-03T01:56:39.929Z,2.40
2018-11-03T02:01:35.259Z,2.50
2018-11-03T02:04:02.994Z,2.50
2018-11-03T02:08:58.347Z,2.50
2018-11-03T02:11:26.086Z,2.50
2018-11-03T02:13:53.876Z,2.60
2018-11-03T02:18:49.298Z,2.60
2018-11-03T02:26:24.477Z,2.50
2018-11-03T02:28:52.425Z,2.40
2018-11-03T02:31:20.213Z,2.40
2018-11-03T02:33:47.926Z,2.40
2018-11-03T02:36:16.046Z,2.30
2018-11-03T02:38:43.909Z,2.30
2018-11-03T02:41:11.670Z,2.40
2018-11-03T02:46:07.025Z,2.40
2018-11-03T02:51:02.437Z,2.40
2018-11-03T02:55:57.847Z,2.40
2018-11-03T02:58:27.284Z,2.40
2018-11-03T03:00:55.216Z,2.50
2018-11-03T03:03:22.991Z,2.50
2018-11-03T03:05:50.769Z,2.50
2018-11-03T03:08:18.503Z,2.50
2018-11-03T03:10:46.272Z,2.50
2018-11-03T03:13:14.016Z,2.50
2018-11-03T03:15:41.835Z,2.50
2018-11-03T03:18:09.583Z,2.50
2018-11-03T03:20:37.302Z,2.50
2018-11-03T03:23:05.282Z,2.50
2018-11-03T03:25:33.066Z,2.50
2018-11-03T03:28:00.824Z,2.50
2018-11-03T03:30:28.593Z,2.50
2018-11-03T03:35:23.979Z,2.40
2018-11-03T03:37:51.730Z,2.40
2018-11-03T03:40:19.480Z,2.40
2018-11-03T03:42:47.259Z,2.40
2018-11-03T03:45:14.969Z,2.40
2018-11-03T03:47:42.716Z,2.40
2018-11-03T03:50:10.800Z,2.50
2018-11-03T03:52:38.635Z,2.50
2018-11-03T03:55:06.748Z,2.50
2018-11-03T03:57:34.593Z,2.40
2018-11-03T04:02:30.132Z,2.40
2018-11-03T04:09:53.197Z,2.30
2018-11-03T04:12:20.961Z,2.30
2018-11-03T04:14:48.701Z,2.20
2018-11-03T04:17:16.490Z,2.20
2018-11-03T04:19:44.192Z,2.20
2018-11-03T04:22:12.059Z,2.10
2018-11-03T04:24:39.789Z,2.10
2018-11-03T04:27:07.540Z,2.10
2018-11-03T04:29:35.289Z,2.10
2018-11-03T04:32:03.063Z,2.10
2018-11-03T04:34:30.778Z,2.10
2018-11-03T04:39:26.316Z,1.90
2018-11-03T04:41:54.073Z,1.90
2018-11-03T04:49:17.176Z,1.90
2018-11-03T04:51:44.933Z,1.90
2018-11-03T04:54:12.690Z,1.80
2018-11-03T04:56:40.453Z,1.80
2018-11-03T05:01:37.120Z,1.70
2018-11-03T05:04:06.149Z,1.70
2018-11-03T05:06:35.334Z,1.70
2018-11-03T05:09:05.677Z,1.80
2018-11-03T05:14:01.037Z,1.90
2018-11-03T05:16:28.808Z,1.90
2018-11-03T05:18:56.572Z,1.90
2018-11-03T05:21:24.376Z,1.90
2018-11-03T05:28:49.270Z,1.90
2018-11-03T05:31:17.115Z,1.90
2018-11-03T05:33:44.848Z,1.90
2018-11-03T05:36:12.601Z,1.80
2018-11-03T05:38:40.315Z,1.80
2018-11-03T05:41:08.076Z,1.80
2018-11-03T05:43:35.820Z,1.80
2018-11-03T05:46:03.657Z,1.90
2018-11-03T05:53:26.758Z,1.90
2018-11-03T05:55:54.688Z,1.80
2018-11-03T05:58:22.450Z,1.80
2018-11-03T06:00:50.218Z,1.70
2018-11-03T06:03:18.432Z,1.60
2018-11-03T06:05:46.241Z,1.60
2018-11-03T06:08:13.981Z,1.60
2018-11-03T06:10:41.727Z,1.50
2018-11-03T06:13:09.463Z,1.50
2018-11-03T06:15:37.266Z,1.40
2018-11-03T06:18:05.746Z,1.40
2018-11-03T06:20:33.593Z,1.50
2018-11-03T06:23:01.474Z,1.50
2018-11-03T06:25:29.146Z,1.60
2018-11-03T06:27:57.011Z,1.60
2018-11-03T06:30:24.821Z,1.60
2018-11-03T06:32:52.604Z,1.60
2018-11-03T06:35:20.449Z,1.70
2018-11-03T06:37:48.123Z,1.70
2018-11-03T06:40:15.922Z,1.60
2018-11-03T06:45:11.326Z,1.80
2018-11-03T06:47:39.254Z,2.20
2018-11-03T06:50:07.349Z,1.80
2018-11-03T06:52:35.165Z,1.90
2018-11-03T06:55:02.981Z,1.90
2018-11-03T06:57:30.763Z,2.00
2018-11-03T06:59:58.512Z,2.00
2018-11-03T07:02:26.277Z,2.10
2018-11-03T07:04:54.110Z,2.20
2018-11-03T07:12:17.237Z,2.40
2018-11-03T07:14:44.935Z,2.50
2018-11-03T07:19:40.384Z,2.60
2018-11-03T07:24:35.924Z,2.70
2018-11-03T07:27:03.693Z,2.80
2018-11-03T07:29:31.483Z,2.90
2018-11-03T07:36:54.453Z,3.10
2018-11-03T07:39:22.273Z,3.20
2018-11-03T07:41:50.042Z,3.20
2018-11-03T07:44:17.823Z,3.30
2018-11-03T07:46:45.662Z,3.30
2018-11-03T07:49:16.096Z,3.30
2018-11-03T07:51:44.381Z,3.40
2018-11-03T07:56:41.443Z,3.50
2018-11-03T07:59:09.215Z,3.50
2018-11-03T08:01:37.362Z,3.60
2018-11-03T08:04:06.181Z,3.70
2018-11-03T08:06:34.100Z,3.80
2018-11-03T08:09:02.296Z,3.80
2018-11-03T08:16:25.641Z,4.10
2018-11-03T08:18:53.487Z,4.10
2018-11-03T08:23:49.234Z,4.20
2018-11-03T08:26:16.946Z,4.20
2018-11-03T08:28:44.743Z,4.30
2018-11-03T08:31:12.498Z,4.50
2018-11-03T08:33:40.341Z,4.60
2018-11-03T08:36:08.183Z,4.90
2018-11-03T08:38:36.046Z,5.20
2018-11-03T08:41:04.328Z,5.50
2018-11-03T08:48:27.386Z,7.20
2018-11-03T08:50:55.239Z,7.60
2018-11-03T08:53:23.122Z,8.30
2018-11-03T08:55:50.988Z,9.10
2018-11-03T08:58:18.806Z,9.90
2018-11-03T09:00:46.747Z,10.30
2018-11-03T09:03:14.613Z,10.80
2018-11-03T09:05:42.442Z,10.90
2018-11-03T09:08:10.285Z,11.20
2018-11-03T09:10:38.142Z,11.30
2018-11-03T09:13:05.984Z,11.20
2018-11-03T09:15:33.752Z,10.80
2018-11-03T09:18:01.529Z,11.40
2018-11-03T09:20:29.314Z,11.50
2018-11-03T09:22:57.190Z,11.60
2018-11-03T09:25:25.056Z,12.00
2018-11-03T09:27:52.886Z,12.40
2018-11-03T09:30:20.683Z,12.30
2018-11-03T09:32:48.414Z,12.40
2018-11-03T09:35:16.592Z,12.30
2018-11-03T09:37:44.445Z,11.60
2018-11-03T09:40:14.580Z,11.00
2018-11-03T09:42:43.388Z,11.10
2018-11-03T09:45:11.850Z,11.30
2018-11-03T09:47:39.815Z,11.10
2018-11-03T09:50:09.046Z,11.40
2018-11-03T09:52:37.026Z,11.40
2018-11-03T09:55:06.158Z,11.20
2018-11-03T09:57:33.994Z,11.80
2018-11-03T10:00:01.832Z,12.00
2018-11-03T10:09:52.768Z,11.60
2018-11-03T10:14:48.205Z,12.40
2018-11-03T10:17:16.207Z,12.30
2018-11-03T10:19:45.357Z,13.10
2018-11-03T10:22:13.219Z,13.90
2018-11-03T10:27:08.612Z,14.30
2018-11-03T10:29:36.401Z,14.10
2018-11-03T10:32:04.460Z,13.90
2018-11-03T10:34:32.263Z,13.70
2018-11-03T10:41:55.489Z,14.10
2018-11-03T10:44:23.288Z,14.50
2018-11-03T10:46:51.023Z,13.70
2018-11-03T10:49:18.892Z,11.70
2018-11-03T10:54:14.441Z,11.90
2018-11-03T10:59:10.324Z,12.00
2018-11-03T11:01:43.935Z,11.20
2018-11-03T11:04:17.353Z,11.20
2018-11-03T11:06:50.770Z,11.70
2018-11-03T11:09:24.186Z,11.90
2018-11-03T11:11:57.664Z,11.90
2018-11-03T11:14:25.467Z,11.70
2018-11-03T11:19:20.878Z,11.90
2018-11-03T11:21:48.828Z,11.60
2018-11-03T11:24:16.730Z,11.50
2018-11-03T11:26:44.632Z,11.50
2018-11-03T11:29:12.553Z,11.40
2018-11-03T11:31:40.417Z,11.50
2018-11-03T11:39:05.262Z,11.00
2018-11-03T11:41:33.115Z,10.80
2018-11-03T11:44:00.909Z,10.50
2018-11-03T11:48:56.389Z,10.60
2018-11-03T11:51:24.181Z,10.60
2018-11-03T11:53:52.027Z,10.70
2018-11-03T12:01:15.211Z,10.70
2018-11-03T12:06:10.635Z,10.50
2018-11-03T12:08:40.149Z,10.40
2018-11-03T12:11:08.018Z,10.30
2018-11-03T12:13:35.872Z,10.20
2018-11-03T12:16:03.765Z,10.40
2018-11-03T12:18:31.602Z,10.40
2018-11-03T12:20:59.540Z,10.20
2018-11-03T12:23:27.321Z,10.20
2018-11-03T12:25:55.195Z,10.50
2018-11-03T12:28:23.061Z,10.40
2018-11-03T12:35:46.327Z,10.00
2018-11-03T12:40:42.004Z,9.80
2018-11-03T12:43:09.846Z,9.70
2018-11-03T12:45:37.659Z,9.80
2018-11-03T12:48:05.579Z,9.90
2018-11-03T12:50:33.515Z,10.00
2018-11-03T12:53:01.339Z,9.90
2018-11-03T12:55:29.196Z,9.90
2018-11-03T12:57:56.976Z,9.70
2018-11-03T13:00:24.818Z,9.80
2018-11-03T13:02:52.587Z,9.70
2018-11-03T13:05:20.543Z,9.50
2018-11-03T13:07:48.344Z,9.60
2018-11-03T13:10:16.143Z,9.60
2018-11-03T13:12:45.693Z,9.60
2018-11-03T13:20:13.105Z,10.10
2018-11-03T13:22:41.534Z,10.20
2018-11-03T13:25:10.674Z,10.30
2018-11-03T13:27:39.054Z,10.40
2018-11-03T13:30:08.465Z,10.50
2018-11-03T13:35:04.483Z,10.50
2018-11-03T13:40:01.287Z,11.00
2018-11-03T13:42:29.104Z,11.10
2018-11-03T13:44:56.857Z,11.20
2018-11-03T13:49:52.719Z,11.10
2018-11-03T13:52:20.641Z,11.20
2018-11-03T13:54:50.998Z,11.30
2018-11-03T13:57:18.953Z,11.40
2018-11-03T13:59:46.769Z,11.40
2018-11-03T14:02:14.660Z,11.30
2018-11-03T14:04:42.482Z,11.20
2018-11-03T14:07:11.393Z,11.20
2018-11-03T14:12:06.795Z,11.20
2018-11-03T14:14:34.613Z,11.40
2018-11-03T14:17:02.416Z,11.70
2018-11-03T14:19:30.248Z,12.00
2018-11-03T14:21:58.020Z,12.20
2018-11-03T14:24:26.275Z,12.10
2018-11-03T14:26:54.125Z,11.90
2018-11-03T14:29:21.979Z,11.70
2018-11-03T14:34:17.643Z,11.30
2018-11-03T14:36:46.040Z,11.10
2018-11-03T14:39:14.273Z,10.90
2018-11-03T14:41:42.156Z,10.80
2018-11-03T14:44:09.958Z,10.70
2018-11-03T14:46:37.800Z,10.60
2018-11-03T14:49:05.985Z,10.40
2018-11-03T14:54:01.606Z,10.20
2018-11-03T14:58:57.241Z,9.80
2018-11-03T15:01:25.065Z,9.70
2018-11-03T15:03:52.956Z,9.60
2018-11-03T15:06:20.977Z,9.40
2018-11-03T15:08:48.915Z,9.20
2018-11-03T15:11:16.817Z,9.00
2018-11-03T15:13:44.913Z,9.00
2018-11-03T15:16:12.667Z,8.80
2018-11-03T15:18:40.520Z,8.70
2018-11-03T15:21:08.421Z,8.50
2018-11-03T15:23:36.213Z,8.40
2018-11-03T15:26:04.203Z,8.30
2018-11-03T15:30:59.741Z,8.00
2018-11-03T15:33:27.531Z,7.90
2018-11-03T15:35:55.364Z,7.80
2018-11-03T15:38:23.184Z,7.70
2018-11-03T15:40:51.050Z,7.60
2018-11-03T15:43:18.790Z,7.40
2018-11-03T15:45:46.593Z,7.30
2018-11-03T15:48:14.420Z,7.20
2018-11-03T15:50:48.037Z,7.00
2018-11-03T15:55:43.693Z,6.70
2018-11-03T15:58:11.596Z,6.60
2018-11-03T16:00:39.536Z,6.50
2018-11-03T16:03:07.408Z,6.40
2018-11-03T16:05:35.189Z,6.20
2018-11-03T16:08:02.961Z,6.10
2018-11-03T16:10:30.897Z,6.00
2018-11-03T16:15:26.542Z,5.80
2018-11-03T16:17:54.360Z,5.70
2018-11-03T16:22:50.002Z,5.50
2018-11-03T16:25:17.828Z,5.40
2018-11-03T16:30:15.651Z,5.20
2018-11-03T16:32:44.026Z,5.20
2018-11-03T16:42:36.220Z,4.90
2018-11-03T16:45:05.547Z,4.80
2018-11-03T16:47:35.801Z,4.80
2018-11-03T16:50:03.768Z,4.70
2018-11-03T16:52:31.568Z,4.60
2018-11-03T16:54:59.275Z,4.60
2018-11-03T16:57:27.014Z,4.50
2018-11-03T16:59:55.553Z,4.50
2018-11-03T17:02:23.338Z,4.40
2018-11-03T17:04:51.112Z,4.30
2018-11-03T17:07:19.734Z,4.30
2018-11-03T17:12:15.283Z,4.20
2018-11-03T17:14:43.009Z,4.20
2018-11-03T17:17:10.757Z,4.10
2018-11-03T17:19:38.796Z,4.10
2018-11-03T17:22:06.646Z,4.00
2018-11-03T17:27:02.152Z,3.80
2018-11-03T17:29:29.936Z,3.90
2018-11-03T17:31:57.660Z,3.80
2018-11-03T17:34:25.443Z,3.80
2018-11-03T17:36:53.173Z,3.80
2018-11-03T17:39:20.988Z,3.80
2018-11-03T17:41:48.758Z,3.70
2018-11-03T17:46:44.195Z,3.70
2018-11-03T17:49:11.959Z,3.70
2018-11-03T17:51:41.465Z,3.70
2018-11-03T17:54:09.190Z,3.70
2018-11-03T17:56:37.010Z,3.70
2018-11-03T18:01:32.565Z,3.80
2018-11-03T18:04:00.414Z,3.90
2018-11-03T18:06:28.214Z,3.90
2018-11-03T18:08:55.964Z,4.00
2018-11-03T18:11:23.677Z,4.10
2018-11-03T18:13:51.408Z,4.10
2018-11-03T18:16:19.208Z,4.20
2018-11-03T18:21:14.631Z,4.40
2018-11-03T18:23:42.357Z,4.40
2018-11-03T18:26:10.202Z,4.40
2018-11-03T18:28:39.211Z,4.30
2018-11-03T18:31:06.933Z,4.30
2018-11-03T18:33:34.806Z,4.30
2018-11-03T18:36:02.537Z,4.30
2018-11-03T18:38:30.303Z,4.30
2018-11-03T18:40:58.122Z,4.30
2018-11-03T18:43:25.904Z,4.30
2018-11-03T18:45:53.808Z,4.20
2018-11-03T18:48:21.768Z,4.30
2018-11-03T18:50:49.572Z,4.20
2018-11-03T18:53:17.377Z,4.10
2018-11-03T18:55:45.179Z,4.10
2018-11-03T18:58:14.711Z,4.00
2018-11-03T19:00:42.785Z,4.00
2018-11-03T19:05:38.816Z,3.90
2018-11-03T19:08:07.080Z,3.90
2018-11-03T19:10:35.258Z,3.80
2018-11-03T19:13:03.687Z,3.80
2018-11-03T19:15:31.616Z,3.70
2018-11-03T19:17:59.814Z,3.70
2018-11-03T19:20:28.822Z,3.60
2018-11-03T19:22:56.929Z,3.60
2018-11-03T19:25:24.852Z,3.50
2018-11-03T19:27:52.598Z,3.50
2018-11-03T19:32:48.044Z,3.40
2018-11-03T19:35:15.941Z,3.40
2018-11-03T19:37:43.925Z,3.30
2018-11-03T19:40:13.018Z,3.30
2018-11-03T19:47:37.844Z,3.20
2018-11-03T19:50:06.873Z,3.10
2018-11-03T19:52:34.992Z,3.10
2018-11-03T19:55:03.068Z,3.00
2018-11-03T19:57:31.042Z,3.00
2018-11-03T19:59:58.963Z,2.90
2018-11-03T20:02:26.888Z,2.80
2018-11-03T20:04:54.722Z,2.80
2018-11-03T20:07:22.568Z,2.70
2018-11-03T20:09:50.328Z,2.70
2018-11-03T20:12:18.148Z,2.60
2018-11-03T20:14:45.915Z,2.60
2018-11-03T20:17:13.841Z,2.50
2018-11-03T20:19:41.848Z,2.50
2018-11-03T20:22:09.926Z,2.50
2018-11-03T20:24:37.913Z,2.40
2018-11-03T20:27:05.990Z,2.40
2018-11-03T20:29:33.983Z,2.30
2018-11-03T20:32:02.109Z,2.30
2018-11-03T20:36:57.914Z,2.20
2018-11-03T20:39:25.649Z,2.20
2018-11-03T20:41:53.558Z,2.10
2018-11-03T20:44:21.328Z,2.10
2018-11-03T20:51:44.631Z,1.90
2018-11-03T20:54:12.441Z,1.90
2018-11-03T20:56:41.044Z,1.90
2018-11-03T20:59:09.731Z,1.80
2018-11-03T21:01:37.561Z,1.80
2018-11-03T21:04:05.382Z,1.80
2018-11-03T21:06:33.222Z,1.70
2018-11-03T21:11:28.679Z,1.70
2018-11-03T21:16:24.204Z,1.60
2018-11-03T21:18:52.128Z,1.60
2018-11-03T21:21:19.988Z,1.60
2018-11-03T21:23:47.919Z,1.60
2018-11-03T21:28:45.783Z,1.50
2018-11-03T21:31:13.705Z,1.50
2018-11-03T21:36:09.246Z,1.50
2018-11-03T21:38:37.347Z,1.50
2018-11-03T21:41:05.766Z,1.40
2018-11-03T21:43:33.916Z,1.40
2018-11-03T21:46:01.722Z,1.40
2018-11-03T21:48:29.627Z,1.40
2018-11-03T21:50:57.641Z,1.40
2018-11-03T21:53:25.674Z,1.40
2018-11-03T21:55:53.658Z,1.30
2018-11-03T21:58:21.379Z,1.30
2018-11-03T22:00:49.088Z,1.30
2018-11-03T22:03:16.837Z,1.20
2018-11-03T22:05:44.559Z,1.30
2018-11-03T22:08:12.351Z,1.20
2018-11-03T22:10:40.138Z,1.20
2018-11-03T22:13:07.989Z,1.20
2018-11-03T22:15:35.965Z,1.10
2018-11-03T22:18:03.808Z,1.10
2018-11-03T22:20:31.674Z,1.20
2018-11-03T22:22:59.620Z,1.10
2018-11-03T22:25:27.441Z,1.10
2018-11-03T22:27:55.405Z,1.10
2018-11-03T22:30:23.138Z,2.30
2018-11-03T22:32:51.073Z,1.10
2018-11-03T22:40:14.240Z,1.00
2018-11-03T22:42:41.990Z,1.00
2018-11-03T22:47:37.345Z,1.00
2018-11-03T22:50:05.328Z,1.00
2018-11-03T22:57:28.402Z,1.00
2018-11-03T22:59:56.135Z,1.00
2018-11-03T23:02:23.822Z,0.90
2018-11-03T23:04:51.562Z,0.90
2018-11-03T23:07:19.316Z,0.90
2018-11-03T23:12:14.847Z,0.90
2018-11-03T23:14:44.358Z,0.90
2018-11-03T23:17:12.088Z,0.90
2018-11-03T23:19:40.034Z,0.80
2018-11-03T23:22:07.980Z,0.80
2018-11-03T23:24:35.680Z,0.80
2018-11-03T23:27:03.405Z,0.80
2018-11-03T23:34:38.993Z,0.70
2018-11-03T23:37:06.929Z,0.70
2018-11-03T23:39:34.713Z,0.80
2018-11-03T23:42:02.464Z,0.80
2018-11-03T23:44:30.273Z,0.70
2018-11-03T23:46:58.141Z,0.80
2018-11-03T23:51:53.614Z,0.70
2018-11-03T23:54:21.452Z,0.70
2018-11-03T23:56:51.671Z,0.70
2018-11-03T23:59:19.567Z,0.70
