createdAt,value
2022-08-09T00:00:00.857Z,17.12
2022-08-09T00:02:37.217Z,17.12
2022-08-09T00:06:19.507Z,17.28
2022-08-09T00:07:57.206Z,17.29
2022-08-09T00:10:28.529Z,17.24
2022-08-09T00:12:55.449Z,17.25
2022-08-09T00:15:26.371Z,17.17
2022-08-09T00:18:11.982Z,17.16
2022-08-09T00:20:49.882Z,17.12
2022-08-09T00:23:57.652Z,17.12
2022-08-09T00:26:11.142Z,17.12
2022-08-09T00:28:39.536Z,17.10
2022-08-09T00:31:30.517Z,17.10
2022-08-09T00:33:55.003Z,17.10
2022-08-09T00:36:27.258Z,17.00
2022-08-09T00:38:58.777Z,17.04
2022-08-09T00:44:10.305Z,16.98
2022-08-09T00:44:26.305Z,16.99
2022-08-09T00:47:04.828Z,16.98
2022-08-09T00:49:36.560Z,16.85
2022-08-09T00:52:15.993Z,16.73
2022-08-09T00:54:45.888Z,16.68
2022-08-09T00:57:13.735Z,16.65
2022-08-09T00:59:52.496Z,16.58
2022-08-09T01:02:22.530Z,16.52
2022-08-09T01:05:02.687Z,16.44
2022-08-09T01:08:00.838Z,16.44
2022-08-09T01:10:32.384Z,16.47
2022-08-09T01:13:18.254Z,16.46
2022-08-09T01:15:52.988Z,16.44
2022-08-09T01:18:30.339Z,16.35
2022-08-09T01:21:17.021Z,16.23
2022-08-09T01:24:10.119Z,16.24
2022-08-09T01:26:42.887Z,16.22
2022-08-09T01:29:15.886Z,16.21
2022-08-09T01:32:31.809Z,16.21
2022-08-09T01:34:35.669Z,16.24
2022-08-09T01:37:08.826Z,16.25
2022-08-09T01:39:38.215Z,16.22
2022-08-09T01:42:08.104Z,16.17
2022-08-09T01:44:41.283Z,16.27
2022-08-09T01:47:11.835Z,16.29
2022-08-09T01:49:41.157Z,16.28
2022-08-09T01:52:17.964Z,16.34
2022-08-09T01:54:48.600Z,16.37
2022-08-09T01:57:40.365Z,16.31
2022-08-09T02:00:34.845Z,16.35
2022-08-09T02:03:01.650Z,16.26
2022-08-09T02:05:37.654Z,16.30
2022-08-09T02:08:39.693Z,16.07
2022-08-09T02:11:17.508Z,16.16
2022-08-09T02:14:02.114Z,16.19
2022-08-09T02:16:38.987Z,16.16
2022-08-09T02:19:23.205Z,16.15
2022-08-09T02:21:55.968Z,16.17
2022-08-09T02:24:29.698Z,15.81
2022-08-09T02:27:00.934Z,15.81
2022-08-09T02:29:32.617Z,15.91
2022-08-09T02:32:01.908Z,15.93
2022-08-09T02:34:40.936Z,15.85
2022-08-09T02:37:14.817Z,15.72
2022-08-09T02:39:54.966Z,15.83
2022-08-09T02:42:33.569Z,15.81
2022-08-09T02:45:08.453Z,15.81
2022-08-09T02:47:57.299Z,15.78
2022-08-09T02:50:29.391Z,15.78
2022-08-09T02:53:03.645Z,15.79
2022-08-09T02:55:46.848Z,15.77
2022-08-09T02:58:35.312Z,15.79
2022-08-09T03:01:10.892Z,15.78
2022-08-09T03:04:17.742Z,15.75
2022-08-09T03:06:31.048Z,15.78
2022-08-09T03:09:01.766Z,15.67
2022-08-09T03:12:04.178Z,15.68
2022-08-09T03:14:18.239Z,15.65
2022-08-09T03:16:48.203Z,15.68
2022-08-09T03:19:59.520Z,15.65
2022-08-09T03:22:12.484Z,15.61
2022-08-09T03:25:03.340Z,15.61
2022-08-09T03:27:45.309Z,15.59
2022-08-09T03:30:29.166Z,15.64
2022-08-09T03:33:17.813Z,15.65
2022-08-09T03:36:13.061Z,15.59
2022-08-09T03:38:42.012Z,15.56
2022-08-09T03:41:15.630Z,15.48
2022-08-09T03:44:02.906Z,15.34
2022-08-09T03:46:31.753Z,15.32
2022-08-09T03:49:03.932Z,15.86
2022-08-09T03:51:55.107Z,15.64
2022-08-09T03:54:29.528Z,15.30
2022-08-09T03:56:59.419Z,15.34
2022-08-09T03:59:52.837Z,15.30
2022-08-09T04:02:14.564Z,15.32
2022-08-09T04:04:45.648Z,15.39
2022-08-09T04:07:14.826Z,15.30
2022-08-09T04:09:50.078Z,15.25
2022-08-09T04:12:44.444Z,15.28
2022-08-09T04:15:29.703Z,15.30
2022-08-09T04:18:00.303Z,15.05
2022-08-09T04:20:28.175Z,15.13
2022-08-09T04:22:59.260Z,15.28
2022-08-09T04:25:26.146Z,15.32
2022-08-09T04:27:53.123Z,15.54
2022-08-09T04:30:23.356Z,15.64
2022-08-09T04:32:54.139Z,15.66
2022-08-09T04:35:21.869Z,15.68
2022-08-09T04:37:49.993Z,15.63
2022-08-09T04:40:28.448Z,15.71
2022-08-09T04:43:03.035Z,15.74
2022-08-09T04:45:36.083Z,15.75
2022-08-09T04:48:17.572Z,15.81
2022-08-09T04:50:45.022Z,15.88
2022-08-09T04:53:13.937Z,15.98
2022-08-09T04:55:58.623Z,15.98
2022-08-09T04:58:27.721Z,16.09
2022-08-09T05:00:55.579Z,16.20
2022-08-09T05:03:42.706Z,16.30
2022-08-09T05:06:27.359Z,16.44
2022-08-09T05:09:00.584Z,16.44
2022-08-09T05:11:32.205Z,16.45
2022-08-09T05:14:05.867Z,16.49
2022-08-09T05:16:57.955Z,16.60
2022-08-09T05:19:24.488Z,16.74
2022-08-09T05:21:55.223Z,16.93
2022-08-09T05:24:24.165Z,17.08
2022-08-09T05:26:52.402Z,17.25
2022-08-09T05:29:23.843Z,17.43
2022-08-09T05:31:56.622Z,17.74
2022-08-09T05:34:31.650Z,17.92
2022-08-09T05:37:07.029Z,17.99
2022-08-09T05:39:43.750Z,18.12
2022-08-09T05:42:16.992Z,18.39
2022-08-09T05:44:50.951Z,18.51
2022-08-09T05:47:19.384Z,18.61
2022-08-09T05:50:35.050Z,18.46
2022-08-09T05:52:36.226Z,18.72
2022-08-09T05:55:07.343Z,19.07
2022-08-09T05:57:50.735Z,19.03
2022-08-09T06:00:23.809Z,19.19
2022-08-09T06:02:54.685Z,19.68
2022-08-09T06:05:31.244Z,20.03
2022-08-09T06:08:19.019Z,20.00
2022-08-09T06:10:50.975Z,19.98
2022-08-09T06:13:20.549Z,20.35
2022-08-09T06:15:51.814Z,20.66
2022-08-09T06:18:25.082Z,20.45
2022-08-09T06:20:59.757Z,20.74
2022-08-09T06:23:58.416Z,21.05
2022-08-09T06:26:20.251Z,21.33
2022-08-09T06:28:59.416Z,21.40
2022-08-09T06:31:31.273Z,21.50
2022-08-09T06:33:58.812Z,21.61
2022-08-09T06:36:27.149Z,21.79
2022-08-09T06:38:57.607Z,21.27
2022-08-09T06:42:08.023Z,21.77
2022-08-09T06:44:18.325Z,21.57
2022-08-09T06:46:45.585Z,21.72
2022-08-09T06:49:16.012Z,22.03
2022-08-09T06:51:43.042Z,22.19
2022-08-09T06:54:14.960Z,21.80
2022-08-09T06:56:45.622Z,22.29
2022-08-09T07:00:54.358Z,22.22
2022-08-09T07:02:04.636Z,22.55
2022-08-09T07:04:32.307Z,22.76
2022-08-09T07:07:00.518Z,23.03
2022-08-09T07:09:55.522Z,22.86
2022-08-09T07:12:37.915Z,22.72
2022-08-09T07:16:36.260Z,23.20
2022-08-09T07:17:56.115Z,22.91
2022-08-09T07:20:25.411Z,22.37
2022-08-09T07:22:54.337Z,22.71
2022-08-09T07:25:21.388Z,22.66
2022-08-09T07:27:53.426Z,23.46
2022-08-09T07:30:25.174Z,22.97
2022-08-09T07:32:53.263Z,22.85
2022-08-09T07:35:22.663Z,23.04
2022-08-09T07:37:50.571Z,24.04
2022-08-09T07:40:20.582Z,23.23
2022-08-09T07:42:59.043Z,23.94
2022-08-09T07:45:37.559Z,24.22
2022-08-09T07:48:08.012Z,23.80
2022-08-09T07:51:10.051Z,24.56
2022-08-09T07:54:04.270Z,24.72
2022-08-09T07:56:28.664Z,24.34
2022-08-09T07:58:59.457Z,25.16
2022-08-09T08:01:32.864Z,24.58
2022-08-09T08:04:00.292Z,24.97
2022-08-09T08:06:31.888Z,25.23
2022-08-09T08:09:04.427Z,25.12
2022-08-09T08:12:24.095Z,24.57
2022-08-09T08:14:21.180Z,25.19
2022-08-09T08:17:00.599Z,24.96
2022-08-09T08:19:34.140Z,25.25
2022-08-09T08:22:02.318Z,25.36
2022-08-09T08:24:35.333Z,25.31
2022-08-09T08:27:16.249Z,24.89
2022-08-09T08:29:48.566Z,24.65
2022-08-09T08:32:18.916Z,25.25
2022-08-09T08:34:58.564Z,25.80
2022-08-09T08:37:40.804Z,24.76
2022-08-09T08:40:09.699Z,24.72
2022-08-09T08:42:38.425Z,24.79
2022-08-09T08:45:13.306Z,24.52
2022-08-09T08:47:42.849Z,24.17
2022-08-09T08:50:18.050Z,24.23
2022-08-09T08:52:58.295Z,24.60
2022-08-09T08:55:27.963Z,24.12
2022-08-09T08:57:57.595Z,24.12
2022-08-09T09:00:30.383Z,24.21
2022-08-09T09:03:11.902Z,24.20
2022-08-09T09:05:59.763Z,23.86
2022-08-09T09:08:40.318Z,24.02
2022-08-09T09:11:17.393Z,23.47
2022-08-09T09:13:57.556Z,23.63
2022-08-09T09:16:33.759Z,24.46
2022-08-09T09:19:37.364Z,24.45
2022-08-09T09:21:59.062Z,25.08
2022-08-09T09:24:29.811Z,24.82
2022-08-09T09:26:58.483Z,24.10
2022-08-09T09:30:11.589Z,24.87
2022-08-09T09:32:32.326Z,25.46
2022-08-09T09:35:10.872Z,24.84
2022-08-09T09:37:45.830Z,25.84
2022-08-09T09:40:13.151Z,25.84
2022-08-09T09:42:43.039Z,25.80
2022-08-09T09:45:14.156Z,25.04
2022-08-09T09:47:56.431Z,25.22
2022-08-09T09:50:50.691Z,25.84
2022-08-09T09:53:21.489Z,25.40
2022-08-09T09:56:04.526Z,25.05
2022-08-09T09:58:49.199Z,24.88
2022-08-09T10:01:31.318Z,25.15
2022-08-09T10:04:15.773Z,25.39
2022-08-09T10:06:47.242Z,25.47
2022-08-09T10:09:22.073Z,26.44
2022-08-09T10:12:14.163Z,26.05
2022-08-09T10:14:49.991Z,26.17
2022-08-09T10:17:51.439Z,26.47
2022-08-09T10:20:32.241Z,26.07
2022-08-09T10:23:22.815Z,26.65
2022-08-09T10:26:07.030Z,25.83
2022-08-09T10:28:40.426Z,26.14
2022-08-09T10:32:28.302Z,26.26
2022-08-09T10:34:11.467Z,26.52
2022-08-09T10:36:43.179Z,26.53
2022-08-09T10:39:14.157Z,26.92
2022-08-09T10:41:48.017Z,26.74
2022-08-09T10:44:25.470Z,27.01
2022-08-09T10:48:16.649Z,26.83
2022-08-09T10:50:58.054Z,26.35
2022-08-09T10:53:46.972Z,25.99
2022-08-09T10:56:23.959Z,25.79
2022-08-09T10:58:53.999Z,26.36
2022-08-09T11:03:13.857Z,25.70
2022-08-09T11:04:29.874Z,26.27
2022-08-09T11:06:57.833Z,25.89
2022-08-09T11:09:38.631Z,25.96
2022-08-09T11:12:30.230Z,26.58
2022-08-09T11:15:01.394Z,25.97
2022-08-09T11:17:31.326Z,26.19
2022-08-09T11:20:23.155Z,26.31
2022-08-09T11:22:57.102Z,25.90
2022-08-09T11:25:45.374Z,25.90
2022-08-09T11:28:56.201Z,26.10
2022-08-09T11:31:49.580Z,26.48
2022-08-09T11:34:23.313Z,26.19
2022-08-09T11:36:51.931Z,26.12
2022-08-09T11:39:18.962Z,25.99
2022-08-09T11:41:46.961Z,26.46
2022-08-09T11:44:15.841Z,26.61
2022-08-09T11:46:57.796Z,26.73
2022-08-09T11:50:54.250Z,27.05
2022-08-09T11:53:16.474Z,27.47
2022-08-09T11:55:52.772Z,27.37
2022-08-09T11:58:33.005Z,26.30
2022-08-09T12:01:03.383Z,26.44
2022-08-09T12:03:56.803Z,26.87
2022-08-09T12:06:32.046Z,26.29
2022-08-09T12:09:01.326Z,26.47
2022-08-09T12:11:28.722Z,26.72
2022-08-09T12:14:08.447Z,26.37
2022-08-09T12:16:41.623Z,25.72
2022-08-09T12:19:13.121Z,25.85
2022-08-09T12:21:50.874Z,26.33
2022-08-09T12:24:24.371Z,25.99
2022-08-09T12:29:10.128Z,26.38
2022-08-09T12:30:01.744Z,26.22
2022-08-09T12:32:43.139Z,26.18
2022-08-09T12:35:13.317Z,25.80
2022-08-09T12:37:51.665Z,25.74
2022-08-09T12:40:23.385Z,26.12
2022-08-09T12:42:52.763Z,26.56
2022-08-09T12:45:34.238Z,26.39
2022-08-09T12:48:10.869Z,25.99
2022-08-09T12:50:48.108Z,26.39
2022-08-09T12:53:40.704Z,25.89
2022-08-09T12:56:42.933Z,26.18
2022-08-09T12:59:57.497Z,26.59
2022-08-09T13:02:15.217Z,27.59
2022-08-09T13:04:58.918Z,27.85
2022-08-09T13:07:50.129Z,27.02
2022-08-09T13:10:15.660Z,26.10
2022-08-09T13:13:09.489Z,26.59
2022-08-09T13:15:36.003Z,26.59
2022-08-09T13:18:09.311Z,26.09
2022-08-09T13:22:33.658Z,26.44
2022-08-09T13:24:44.348Z,26.63
2022-08-09T13:26:38.981Z,26.62
2022-08-09T13:29:13.580Z,26.46
2022-08-09T13:32:19.085Z,26.57
2022-08-09T13:34:53.457Z,26.18
2022-08-09T13:37:24.538Z,26.34
2022-08-09T13:41:50.638Z,26.57
2022-08-09T13:42:56.614Z,26.93
2022-08-09T13:45:31.944Z,26.49
2022-08-09T13:48:10.822Z,26.43
2022-08-09T13:50:37.879Z,27.12
2022-08-09T13:53:05.430Z,26.90
2022-08-09T13:55:34.874Z,26.93
2022-08-09T13:58:04.916Z,27.28
2022-08-09T14:00:36.597Z,26.85
2022-08-09T14:04:03.809Z,27.66
2022-08-09T14:06:02.750Z,27.85
2022-08-09T14:08:31.487Z,27.11
2022-08-09T14:10:59.625Z,26.51
2022-08-09T14:14:22.485Z,26.52
2022-08-09T14:16:28.268Z,26.22
2022-08-09T14:18:57.198Z,26.69
2022-08-09T14:21:29.007Z,26.78
2022-08-09T14:23:57.481Z,26.10
2022-08-09T14:26:32.639Z,26.22
2022-08-09T14:29:08.342Z,26.57
2022-08-09T14:31:54.545Z,26.29
2022-08-09T14:34:31.423Z,26.56
2022-08-09T14:37:08.083Z,26.43
2022-08-09T14:39:48.011Z,26.52
2022-08-09T14:42:30.502Z,26.86
2022-08-09T14:46:39.033Z,27.53
2022-08-09T14:47:58.685Z,27.22
2022-08-09T14:50:28.761Z,26.66
2022-08-09T14:52:55.652Z,27.03
2022-08-09T14:55:22.518Z,27.20
2022-08-09T14:57:49.761Z,26.65
2022-08-09T15:00:17.532Z,26.51
2022-08-09T15:02:47.760Z,26.17
2022-08-09T15:05:19.266Z,26.67
2022-08-09T15:07:55.964Z,26.15
2022-08-09T15:10:28.533Z,26.60
2022-08-09T15:12:56.528Z,26.64
2022-08-09T15:15:24.549Z,26.32
2022-08-09T15:17:56.504Z,26.74
2022-08-09T15:21:55.138Z,27.26
2022-08-09T15:24:09.315Z,26.36
2022-08-09T15:25:59.933Z,26.51
2022-08-09T15:28:28.517Z,26.40
2022-08-09T15:31:13.354Z,26.65
2022-08-09T15:34:32.165Z,27.01
2022-08-09T15:36:31.927Z,26.92
2022-08-09T15:39:00.077Z,27.16
2022-08-09T15:41:32.225Z,26.92
2022-08-09T15:44:02.076Z,26.59
2022-08-09T15:46:34.311Z,26.08
2022-08-09T15:49:21.687Z,25.68
2022-08-09T15:52:04.405Z,25.78
2022-08-09T15:54:46.427Z,26.06
2022-08-09T15:57:35.308Z,26.16
2022-08-09T16:00:24.654Z,26.20
2022-08-09T16:02:54.873Z,26.29
2022-08-09T16:05:26.587Z,25.93
2022-08-09T16:08:15.262Z,25.62
2022-08-09T16:11:02.119Z,25.90
2022-08-09T16:14:02.930Z,24.98
2022-08-09T16:16:20.204Z,25.14
2022-08-09T16:18:53.294Z,24.97
2022-08-09T16:21:26.056Z,25.46
2022-08-09T16:23:58.282Z,25.00
2022-08-09T16:26:33.677Z,25.56
2022-08-09T16:29:10.579Z,26.41
2022-08-09T16:32:19.669Z,25.48
2022-08-09T16:34:53.371Z,25.14
2022-08-09T16:37:20.179Z,25.13
2022-08-09T16:40:11.777Z,25.34
2022-08-09T16:42:44.874Z,25.05
2022-08-09T16:45:14.967Z,25.40
2022-08-09T16:48:50.610Z,25.02
2022-08-09T16:50:33.740Z,24.73
2022-08-09T16:53:02.725Z,25.06
2022-08-09T16:55:58.513Z,24.60
2022-08-09T16:58:18.521Z,24.12
2022-08-09T17:00:46.554Z,24.01
2022-08-09T17:03:22.304Z,24.21
2022-08-09T17:06:08.997Z,24.31
2022-08-09T17:09:01.616Z,24.40
2022-08-09T17:11:40.723Z,24.22
2022-08-09T17:14:26.139Z,24.53
2022-08-09T17:16:59.818Z,23.80
2022-08-09T17:20:05.980Z,23.92
2022-08-09T17:22:23.909Z,24.10
2022-08-09T17:24:55.836Z,24.12
2022-08-09T17:27:32.610Z,24.22
2022-08-09T17:29:59.697Z,24.43
2022-08-09T17:32:38.036Z,23.86
2022-08-09T17:35:11.227Z,24.10
2022-08-09T17:38:11.770Z,23.18
2022-08-09T17:40:32.644Z,23.90
2022-08-09T17:43:10.921Z,23.70
2022-08-09T17:46:03.288Z,24.08
2022-08-09T17:48:39.723Z,24.17
2022-08-09T17:51:17.361Z,23.88
2022-08-09T17:53:51.453Z,24.03
2022-08-09T17:56:21.402Z,24.41
2022-08-09T17:58:48.449Z,24.13
2022-08-09T18:01:22.459Z,23.89
2022-08-09T18:03:54.699Z,23.93
2022-08-09T18:06:31.756Z,23.36
2022-08-09T18:09:03.451Z,23.21
2022-08-09T18:12:04.801Z,23.64
2022-08-09T18:14:20.661Z,23.11
2022-08-09T18:16:49.327Z,23.33
2022-08-09T18:20:57.102Z,23.09
2022-08-09T18:22:05.757Z,22.68
2022-08-09T18:24:40.561Z,22.52
2022-08-09T18:27:09.818Z,22.52
2022-08-09T18:30:39.882Z,22.26
2022-08-09T18:32:29.058Z,22.63
2022-08-09T18:34:57.062Z,22.67
2022-08-09T18:37:47.294Z,22.83
2022-08-09T18:40:11.305Z,22.21
2022-08-09T18:42:39.444Z,22.17
2022-08-09T18:45:11.191Z,22.22
2022-08-09T18:47:58.571Z,22.30
2022-08-09T18:50:25.669Z,22.12
2022-08-09T18:53:00.626Z,22.01
2022-08-09T18:55:29.390Z,21.92
2022-08-09T18:58:19.928Z,21.84
2022-08-09T19:00:59.547Z,21.96
2022-08-09T19:03:27.478Z,21.51
2022-08-09T19:06:04.169Z,21.37
2022-08-09T19:08:32.569Z,21.56
2022-08-09T19:10:59.573Z,21.74
2022-08-09T19:13:49.851Z,21.47
2022-08-09T19:16:13.443Z,21.62
2022-08-09T19:18:48.608Z,21.64
2022-08-09T19:21:16.560Z,21.40
2022-08-09T19:24:33.356Z,21.40
2022-08-09T19:26:35.698Z,21.33
2022-08-09T19:29:09.685Z,21.31
2022-08-09T19:31:45.752Z,20.89
2022-08-09T19:34:21.482Z,20.75
2022-08-09T19:36:54.468Z,20.91
2022-08-09T19:39:43.478Z,20.69
2022-08-09T19:42:14.734Z,20.67
2022-08-09T19:44:50.971Z,20.98
2022-08-09T19:47:23.653Z,20.77
2022-08-09T19:50:07.771Z,21.04
2022-08-09T19:52:51.715Z,20.67
2022-08-09T19:55:30.596Z,20.54
2022-08-09T19:58:06.797Z,20.21
2022-08-09T20:00:45.462Z,20.40
2022-08-09T20:04:16.899Z,19.97
2022-08-09T20:06:03.414Z,19.86
2022-08-09T20:08:34.899Z,19.28
2022-08-09T20:11:02.724Z,19.25
2022-08-09T20:13:32.421Z,19.65
2022-08-09T20:16:37.975Z,19.93
2022-08-09T20:19:42.734Z,20.09
2022-08-09T20:21:56.208Z,19.85
2022-08-09T20:24:32.095Z,19.93
2022-08-09T20:27:05.618Z,19.91
2022-08-09T20:29:37.627Z,20.01
2022-08-09T20:32:29.261Z,20.10
2022-08-09T20:34:59.661Z,20.16
2022-08-09T20:38:18.801Z,20.21
2022-08-09T20:40:26.523Z,20.08
2022-08-09T20:43:00.201Z,19.85
2022-08-09T20:45:59.267Z,19.57
2022-08-09T20:48:29.059Z,19.89
2022-08-09T20:50:58.875Z,19.75
2022-08-09T20:53:35.330Z,19.79
2022-08-09T20:56:20.311Z,19.63
2022-08-09T20:58:47.788Z,19.21
2022-08-09T21:01:34.842Z,19.31
2022-08-09T21:04:08.321Z,19.64
2022-08-09T21:06:52.994Z,19.84
2022-08-09T21:09:32.907Z,19.87
2022-08-09T21:14:40.658Z,19.86
2022-08-09T21:18:22.879Z,19.67
2022-08-09T21:20:18.157Z,19.41
2022-08-09T21:22:46.938Z,19.30
2022-08-09T21:25:38.063Z,18.83
2022-08-09T21:28:07.321Z,18.76
2022-08-09T21:30:40.557Z,18.83
2022-08-09T21:33:08.624Z,18.98
2022-08-09T21:35:39.326Z,19.15
2022-08-09T21:38:09.191Z,19.47
2022-08-09T21:40:37.117Z,19.46
2022-08-09T21:43:06.291Z,19.33
2022-08-09T21:45:38.949Z,18.95
2022-08-09T21:48:07.285Z,18.96
2022-08-09T21:50:38.499Z,18.86
2022-08-09T21:53:19.900Z,18.61
2022-08-09T21:55:54.712Z,18.22
2022-08-09T21:58:21.520Z,18.41
2022-08-09T22:00:58.252Z,18.40
2022-08-09T22:03:25.553Z,18.41
2022-08-09T22:05:54.216Z,18.08
2022-08-09T22:08:24.601Z,18.00
2022-08-09T22:11:00.196Z,17.45
2022-08-09T22:13:43.288Z,17.26
2022-08-09T22:16:11.883Z,17.94
2022-08-09T22:18:44.154Z,18.26
2022-08-09T22:21:44.646Z,18.63
2022-08-09T22:24:17.025Z,18.54
2022-08-09T22:26:51.590Z,18.49
2022-08-09T22:29:20.748Z,18.78
2022-08-09T22:31:56.832Z,18.82
2022-08-09T22:34:28.427Z,18.57
2022-08-09T22:36:57.096Z,18.13
2022-08-09T22:39:56.201Z,18.24
2022-08-09T22:42:21.309Z,18.64
2022-08-09T22:45:00.300Z,18.99
2022-08-09T22:48:10.863Z,19.15
2022-08-09T22:50:26.773Z,19.03
2022-08-09T22:52:54.863Z,18.85
2022-08-09T22:55:25.487Z,18.92
2022-08-09T22:58:00.684Z,18.77
2022-08-09T23:00:31.802Z,18.73
2022-08-09T23:02:58.639Z,18.58
2022-08-09T23:05:25.774Z,18.00
2022-08-09T23:08:27.526Z,17.85
2022-08-09T23:10:57.015Z,18.45
2022-08-09T23:13:23.897Z,18.94
2022-08-09T23:16:03.030Z,18.89
2022-08-09T23:18:31.163Z,18.94
2022-08-09T23:20:57.972Z,18.85
2022-08-09T23:23:24.791Z,18.87
2022-08-09T23:25:51.702Z,19.13
2022-08-09T23:28:18.528Z,19.13
2022-08-09T23:30:51.338Z,19.14
2022-08-09T23:33:22.998Z,19.21
2022-08-09T23:36:06.193Z,19.17
2022-08-09T23:38:35.915Z,18.92
2022-08-09T23:41:27.457Z,19.15
2022-08-09T23:43:57.169Z,18.91
2022-08-09T23:46:23.975Z,18.80
2022-08-09T23:48:50.791Z,18.79
2022-08-09T23:51:17.709Z,18.52
2022-08-09T23:53:44.520Z,18.28
2022-08-09T23:56:11.399Z,18.22
2022-08-09T23:58:38.253Z,18.40
