createdAt,value
2017-02-23T00:00:47.287Z,0
2017-02-23T00:01:47.997Z,0
2017-02-23T00:02:48.677Z,0
2017-02-23T00:03:49.379Z,0
2017-02-23T00:04:50.079Z,0
2017-02-23T00:05:50.780Z,0
2017-02-23T00:06:51.492Z,0
2017-02-23T00:07:52.171Z,0
2017-02-23T00:08:52.872Z,0
2017-02-23T00:09:53.575Z,0
2017-02-23T00:10:54.281Z,0
2017-02-23T00:11:54.951Z,0
2017-02-23T00:12:55.633Z,0
2017-02-23T00:13:56.334Z,0
2017-02-23T00:14:57.039Z,0
2017-02-23T00:15:57.712Z,0
2017-02-23T00:16:58.412Z,0
2017-02-23T00:17:59.095Z,0
2017-02-23T00:18:59.790Z,0
2017-02-23T00:20:00.500Z,0
2017-02-23T00:21:01.188Z,0
2017-02-23T00:22:01.885Z,0
2017-02-23T00:23:02.559Z,0
2017-02-23T00:24:03.232Z,0
2017-02-23T00:25:03.919Z,0
2017-02-23T00:26:04.632Z,0
2017-02-23T00:27:05.325Z,0
2017-02-23T00:28:06.018Z,0
2017-02-23T00:29:06.724Z,0
2017-02-23T00:30:07.411Z,0
2017-02-23T00:31:08.089Z,0
2017-02-23T00:32:08.789Z,0
2017-02-23T00:33:09.466Z,0
2017-02-23T00:34:10.167Z,0
2017-02-23T00:35:10.900Z,0
2017-02-23T00:36:11.618Z,0
2017-02-23T00:37:12.290Z,0
2017-02-23T00:38:12.976Z,0
2017-02-23T00:39:13.684Z,0
2017-02-23T00:40:14.393Z,0
2017-02-23T00:41:15.077Z,0
2017-02-23T00:42:15.798Z,0
2017-02-23T00:43:16.484Z,0
2017-02-23T00:44:17.185Z,0
2017-02-23T00:45:17.896Z,0
2017-02-23T00:46:18.594Z,0
2017-02-23T00:47:19.322Z,0
2017-02-23T00:48:20.035Z,0
2017-02-23T00:49:20.714Z,0
2017-02-23T00:50:21.387Z,0
2017-02-23T00:51:22.136Z,0
2017-02-23T00:52:22.812Z,0
2017-02-23T00:53:23.485Z,0
2017-02-23T00:54:24.154Z,0
2017-02-23T00:55:24.819Z,0
2017-02-23T00:56:25.504Z,0
2017-02-23T00:57:26.197Z,0
2017-02-23T00:58:26.881Z,0
2017-02-23T00:59:27.584Z,0
2017-02-23T01:00:28.249Z,0
2017-02-23T01:01:28.949Z,0
2017-02-23T01:02:29.644Z,0
2017-02-23T01:03:30.334Z,0
2017-02-23T01:04:31.030Z,0
2017-02-23T01:05:31.708Z,0
2017-02-23T01:06:32.390Z,0
2017-02-23T01:07:33.054Z,0
2017-02-23T01:08:33.777Z,0
2017-02-23T01:09:34.447Z,0
2017-02-23T01:10:35.143Z,0
2017-02-23T01:11:35.849Z,0
2017-02-23T01:12:36.576Z,0
2017-02-23T01:13:37.301Z,0
2017-02-23T01:14:38.017Z,0
2017-02-23T01:15:38.696Z,0
2017-02-23T01:16:39.418Z,0
2017-02-23T01:17:40.123Z,0
2017-02-23T01:18:40.848Z,0
2017-02-23T01:19:41.528Z,0
2017-02-23T01:20:42.203Z,0
2017-02-23T01:21:42.968Z,0
2017-02-23T01:22:43.678Z,0
2017-02-23T01:23:44.381Z,0
2017-02-23T01:24:45.072Z,0
2017-02-23T01:25:45.826Z,0
2017-02-23T01:26:46.509Z,0
2017-02-23T01:27:47.186Z,0
2017-02-23T01:28:47.884Z,0
2017-02-23T01:29:48.579Z,0
2017-02-23T01:30:49.286Z,0
2017-02-23T01:31:49.993Z,0
2017-02-23T01:32:50.693Z,0
2017-02-23T01:33:51.382Z,0
2017-02-23T01:34:52.085Z,0
2017-02-23T01:35:52.787Z,0
2017-02-23T01:36:53.493Z,0
2017-02-23T01:37:54.186Z,0
2017-02-23T01:38:54.871Z,0
2017-02-23T01:39:55.576Z,0
2017-02-23T01:40:56.265Z,0
2017-02-23T01:41:56.953Z,0
2017-02-23T01:42:57.670Z,0
2017-02-23T01:43:58.367Z,0
2017-02-23T01:44:59.068Z,0
2017-02-23T01:45:59.774Z,0
2017-02-23T01:47:00.516Z,0
2017-02-23T01:48:01.220Z,0
2017-02-23T01:49:01.908Z,0
2017-02-23T01:50:02.606Z,0
2017-02-23T01:51:03.293Z,0
2017-02-23T01:52:03.964Z,0
2017-02-23T01:53:04.652Z,0
2017-02-23T01:54:05.314Z,0
2017-02-23T01:55:06.008Z,0
2017-02-23T01:56:06.702Z,0
2017-02-23T01:57:07.376Z,0
2017-02-23T01:58:08.062Z,0
2017-02-23T01:59:08.768Z,0
2017-02-23T02:00:09.453Z,0
2017-02-23T02:01:10.186Z,0
2017-02-23T02:02:10.901Z,0
2017-02-23T02:03:11.567Z,0
2017-02-23T02:04:12.267Z,0
2017-02-23T02:05:12.967Z,0
2017-02-23T02:06:13.658Z,0
2017-02-23T02:07:14.352Z,0
2017-02-23T02:08:15.045Z,0
2017-02-23T02:09:15.766Z,0
2017-02-23T02:10:16.450Z,0
2017-02-23T02:11:17.161Z,0
2017-02-23T02:12:17.832Z,0
2017-02-23T02:13:18.519Z,0
2017-02-23T02:14:19.227Z,0
2017-02-23T02:15:19.921Z,0
2017-02-23T02:16:20.626Z,0
2017-02-23T02:17:21.295Z,0
2017-02-23T02:18:22.007Z,0
2017-02-23T02:19:22.695Z,0
2017-02-23T02:20:23.366Z,0
2017-02-23T02:21:24.071Z,0
2017-02-23T02:22:24.759Z,0
2017-02-23T02:23:25.433Z,0
2017-02-23T02:24:26.142Z,0
2017-02-23T02:25:26.838Z,0
2017-02-23T02:26:27.524Z,0
2017-02-23T02:27:28.229Z,0
2017-02-23T02:28:28.927Z,0
2017-02-23T02:29:29.624Z,0
2017-02-23T02:30:30.303Z,0
2017-02-23T02:31:31.008Z,0
2017-02-23T02:32:31.683Z,0
2017-02-23T02:33:32.357Z,0
2017-02-23T02:34:33.029Z,0
2017-02-23T02:35:33.709Z,0
2017-02-23T02:36:34.463Z,0
2017-02-23T02:37:35.149Z,0
2017-02-23T02:38:35.827Z,0
2017-02-23T02:39:36.495Z,0
2017-02-23T02:40:37.150Z,0
2017-02-23T02:41:37.858Z,0
2017-02-23T02:42:38.551Z,0
2017-02-23T02:43:39.231Z,0
2017-02-23T02:44:39.908Z,0
2017-02-23T02:45:40.586Z,0
2017-02-23T02:46:41.250Z,0
2017-02-23T02:47:41.928Z,0
2017-02-23T02:48:42.612Z,0
2017-02-23T02:49:43.305Z,0
2017-02-23T02:50:43.991Z,0
2017-02-23T02:51:44.662Z,0
2017-02-23T02:52:45.360Z,0
2017-02-23T02:53:46.044Z,0
2017-02-23T02:54:46.721Z,0
2017-02-23T02:55:47.413Z,0
2017-02-23T02:56:48.098Z,0
2017-02-23T02:57:48.800Z,0
2017-02-23T02:58:49.486Z,0
2017-02-23T02:59:50.189Z,0
2017-02-23T03:00:50.915Z,0
2017-02-23T03:01:51.560Z,0
2017-02-23T03:02:52.281Z,0
2017-02-23T03:03:52.977Z,0
2017-02-23T03:04:53.670Z,0
2017-02-23T03:05:54.352Z,0
2017-02-23T03:06:55.026Z,0
2017-02-23T03:07:55.721Z,0
2017-02-23T03:08:56.395Z,0
2017-02-23T03:09:57.087Z,0
2017-02-23T03:10:57.796Z,0
2017-02-23T03:11:58.486Z,0
2017-02-23T03:12:59.208Z,0
2017-02-23T03:13:59.909Z,0
2017-02-23T03:15:00.587Z,0
2017-02-23T03:16:01.306Z,0
2017-02-23T03:17:02.001Z,0
2017-02-23T03:18:02.706Z,0
2017-02-23T03:19:03.423Z,0
2017-02-23T03:20:04.096Z,0
2017-02-23T03:21:04.775Z,0
2017-02-23T03:22:05.494Z,0
2017-02-23T03:23:06.182Z,0
2017-02-23T03:24:06.877Z,0
2017-02-23T03:25:07.576Z,0
2017-02-23T03:26:08.248Z,0
2017-02-23T03:27:08.959Z,0
2017-02-23T03:28:09.632Z,0
2017-02-23T03:29:10.351Z,0
2017-02-23T03:30:11.060Z,0
2017-02-23T03:31:11.821Z,0
2017-02-23T03:32:12.543Z,0
2017-02-23T03:33:13.242Z,0
2017-02-23T03:34:13.942Z,0
2017-02-23T03:35:14.628Z,0
2017-02-23T03:36:15.317Z,0
2017-02-23T03:37:15.994Z,0
2017-02-23T03:38:16.701Z,0
2017-02-23T03:39:17.410Z,0
2017-02-23T03:40:18.094Z,0
2017-02-23T03:41:18.763Z,0
2017-02-23T03:42:19.486Z,0
2017-02-23T03:43:20.196Z,0
2017-02-23T03:44:20.867Z,0
2017-02-23T03:45:21.554Z,0
2017-02-23T03:46:22.231Z,0
2017-02-23T03:47:22.904Z,0
2017-02-23T03:48:23.577Z,0
2017-02-23T03:49:24.273Z,0
2017-02-23T03:50:24.968Z,0
2017-02-23T03:51:25.654Z,0
2017-02-23T03:52:26.319Z,0
2017-02-23T03:53:27.017Z,0
2017-02-23T03:54:27.710Z,0
2017-02-23T03:55:28.379Z,0
2017-02-23T03:56:29.062Z,0
2017-02-23T03:57:29.762Z,0
2017-02-23T03:58:30.456Z,0
2017-02-23T03:59:31.135Z,0
2017-02-23T04:00:31.824Z,0
2017-02-23T04:01:32.505Z,0
2017-02-23T04:02:33.202Z,0
2017-02-23T04:03:33.929Z,0
2017-02-23T04:04:34.622Z,0
2017-02-23T04:05:35.317Z,0
2017-02-23T04:06:36.011Z,0
2017-02-23T04:07:36.719Z,0
2017-02-23T04:08:37.420Z,0
2017-02-23T04:09:38.128Z,0
2017-02-23T04:10:38.844Z,0
2017-02-23T04:11:39.549Z,0
2017-02-23T04:12:40.252Z,0
2017-02-23T04:13:40.944Z,0
2017-02-23T04:14:41.679Z,0
2017-02-23T04:15:42.358Z,0
2017-02-23T04:16:43.051Z,0
2017-02-23T04:17:43.750Z,0
2017-02-23T04:18:44.420Z,0
2017-02-23T04:19:45.121Z,0
2017-02-23T04:20:45.823Z,0
2017-02-23T04:21:46.516Z,0
2017-02-23T04:22:47.204Z,0
2017-02-23T04:23:47.895Z,0
2017-02-23T04:24:48.604Z,0
2017-02-23T04:25:49.300Z,0
2017-02-23T04:26:49.981Z,0
2017-02-23T04:27:50.706Z,0
2017-02-23T04:28:51.373Z,0
2017-02-23T04:29:52.073Z,0
2017-02-23T04:30:52.776Z,0
2017-02-23T04:31:53.486Z,0
2017-02-23T04:32:54.188Z,0
2017-02-23T04:33:54.883Z,0
2017-02-23T04:34:55.586Z,0
2017-02-23T04:35:56.268Z,0
2017-02-23T04:36:56.973Z,0
2017-02-23T04:37:57.689Z,0
2017-02-23T04:38:58.413Z,0
2017-02-23T04:39:59.121Z,0
2017-02-23T04:40:59.833Z,0
2017-02-23T04:42:00.529Z,0
2017-02-23T04:43:01.207Z,0
2017-02-23T04:44:01.909Z,0
2017-02-23T04:45:02.580Z,0
2017-02-23T04:46:03.250Z,0
2017-02-23T04:47:03.927Z,0
2017-02-23T04:48:04.599Z,0
2017-02-23T04:49:05.279Z,0
2017-02-23T04:50:05.980Z,0
2017-02-23T04:51:06.663Z,0
2017-02-23T04:52:07.375Z,0
2017-02-23T04:53:08.091Z,0
2017-02-23T04:54:08.786Z,0
2017-02-23T04:55:09.481Z,0
2017-02-23T04:56:10.190Z,0
2017-02-23T04:57:10.894Z,0
2017-02-23T04:58:11.608Z,0
2017-02-23T04:59:12.298Z,0
2017-02-23T05:00:14.416Z,0
2017-02-23T05:01:15.132Z,0
2017-02-23T05:02:15.809Z,0
2017-02-23T05:03:17.320Z,0
2017-02-23T05:04:17.994Z,0
2017-02-23T05:05:18.689Z,0
2017-02-23T05:06:19.393Z,0
2017-02-23T05:07:20.066Z,0
2017-02-23T05:08:20.806Z,0
2017-02-23T05:09:21.519Z,0
2017-02-23T05:10:22.223Z,0
2017-02-23T05:11:22.909Z,0
2017-02-23T05:12:23.610Z,0
2017-02-23T05:13:24.299Z,0
2017-02-23T05:14:26.100Z,0
2017-02-23T05:15:26.891Z,0
2017-02-23T05:16:27.589Z,0
2017-02-23T05:17:28.292Z,0
2017-02-23T05:18:28.970Z,0
2017-02-23T05:19:29.677Z,0
2017-02-23T05:20:30.384Z,0
2017-02-23T05:21:31.071Z,0
2017-02-23T05:22:31.774Z,0
2017-02-23T05:23:32.506Z,0
2017-02-23T05:24:33.182Z,0
2017-02-23T05:25:33.862Z,0
2017-02-23T05:26:34.542Z,0
2017-02-23T05:27:35.254Z,0
2017-02-23T05:28:35.920Z,0
2017-02-23T05:29:36.631Z,0
2017-02-23T05:30:37.328Z,0
2017-02-23T05:31:37.996Z,0
2017-02-23T05:32:38.711Z,0
2017-02-23T05:33:39.766Z,0
2017-02-23T05:34:40.869Z,0
2017-02-23T05:35:41.557Z,0
2017-02-23T05:36:42.265Z,0
2017-02-23T05:37:42.951Z,0
2017-02-23T05:38:43.623Z,0
2017-02-23T05:39:44.304Z,0
2017-02-23T05:40:45.021Z,0
2017-02-23T05:41:45.707Z,0
2017-02-23T05:42:46.421Z,0
2017-02-23T05:43:47.106Z,0
2017-02-23T05:44:47.808Z,0
2017-02-23T05:45:48.481Z,0
2017-02-23T05:46:49.166Z,0
2017-02-23T05:47:49.873Z,0
2017-02-23T05:48:50.553Z,0
2017-02-23T05:49:51.259Z,0
2017-02-23T05:50:52.047Z,0
2017-02-23T05:51:52.723Z,0
2017-02-23T05:52:53.394Z,0
2017-02-23T05:53:54.084Z,0
2017-02-23T05:54:54.770Z,0
2017-02-23T05:55:55.469Z,0
2017-02-23T05:56:56.182Z,0
2017-02-23T05:57:56.864Z,0
2017-02-23T05:58:57.577Z,0
2017-02-23T05:59:58.263Z,0
2017-02-23T06:00:58.952Z,0
2017-02-23T06:01:59.666Z,0
2017-02-23T06:03:00.380Z,0
2017-02-23T06:04:01.068Z,0
2017-02-23T06:05:01.777Z,0
2017-02-23T06:06:02.496Z,0
2017-02-23T06:07:03.177Z,0
2017-02-23T06:08:03.884Z,0
2017-02-23T06:09:04.581Z,0
2017-02-23T06:10:05.426Z,0
2017-02-23T06:11:06.161Z,0
2017-02-23T06:12:06.891Z,0
2017-02-23T06:13:07.604Z,0
2017-02-23T06:14:08.353Z,0
2017-02-23T06:15:09.071Z,0
2017-02-23T06:16:09.764Z,0
2017-02-23T06:17:10.482Z,0
2017-02-23T06:18:11.186Z,0
2017-02-23T06:19:12.402Z,0
2017-02-23T06:20:13.429Z,0
2017-02-23T06:21:14.429Z,5
2017-02-23T06:22:15.307Z,5
2017-02-23T06:23:16.339Z,5
2017-02-23T06:24:17.068Z,5
2017-02-23T06:25:18.061Z,5
2017-02-23T06:26:18.972Z,5
2017-02-23T06:27:19.794Z,5
2017-02-23T06:28:20.575Z,5
2017-02-23T06:29:21.347Z,5
2017-02-23T06:30:22.210Z,10
2017-02-23T06:31:23.250Z,10
2017-02-23T06:32:24.058Z,10
2017-02-23T06:33:24.775Z,10
2017-02-23T06:34:25.493Z,15
2017-02-23T06:35:26.237Z,15
2017-02-23T06:36:27.048Z,15
2017-02-23T06:37:28.168Z,20
2017-02-23T06:38:29.136Z,20
2017-02-23T06:39:30.030Z,25
2017-02-23T06:40:30.807Z,30
2017-02-23T06:41:31.686Z,30
2017-02-23T06:42:32.475Z,35
2017-02-23T06:43:33.362Z,35
2017-02-23T06:44:34.243Z,40
2017-02-23T06:45:34.974Z,40
2017-02-23T06:46:35.911Z,45
2017-02-23T06:47:36.721Z,45
2017-02-23T06:48:37.642Z,50
2017-02-23T06:49:38.573Z,55
2017-02-23T06:50:39.899Z,60
2017-02-23T06:51:40.777Z,60
2017-02-23T06:52:41.828Z,60
2017-02-23T06:53:42.615Z,55
2017-02-23T06:54:43.314Z,55
2017-02-23T06:55:44.031Z,50
2017-02-23T06:56:44.719Z,50
2017-02-23T06:57:45.443Z,45
2017-02-23T06:58:46.151Z,45
2017-02-23T06:59:46.883Z,45
2017-02-23T07:00:47.614Z,40
2017-02-23T07:01:48.304Z,40
2017-02-23T07:02:49.142Z,45
2017-02-23T07:03:49.833Z,45
2017-02-23T07:04:50.546Z,45
2017-02-23T07:05:51.255Z,50
2017-02-23T07:06:51.952Z,50
2017-02-23T07:07:52.664Z,50
2017-02-23T07:08:53.402Z,50
2017-02-23T07:09:54.108Z,55
2017-02-23T07:10:54.927Z,55
2017-02-23T07:11:55.621Z,55
2017-02-23T07:12:56.337Z,55
2017-02-23T07:13:57.642Z,50
2017-02-23T07:14:58.357Z,50
2017-02-23T07:15:59.058Z,50
2017-02-23T07:16:59.912Z,50
2017-02-23T07:18:00.637Z,45
2017-02-23T07:19:01.739Z,45
2017-02-23T07:20:03.226Z,45
2017-02-23T07:21:03.953Z,45
2017-02-23T07:22:04.689Z,45
2017-02-23T07:23:05.433Z,45
2017-02-23T07:24:06.180Z,45
2017-02-23T07:25:06.899Z,45
2017-02-23T07:26:07.639Z,45
2017-02-23T07:27:08.356Z,45
2017-02-23T07:28:09.101Z,45
2017-02-23T07:29:09.798Z,45
2017-02-23T07:30:10.512Z,45
2017-02-23T07:31:11.201Z,50
2017-02-23T07:32:11.912Z,50
2017-02-23T07:33:12.609Z,55
2017-02-23T07:34:13.306Z,55
2017-02-23T07:35:14.027Z,55
2017-02-23T07:36:14.752Z,60
2017-02-23T07:37:15.473Z,60
2017-02-23T07:38:16.191Z,65
2017-02-23T07:39:16.905Z,65
2017-02-23T07:40:17.618Z,65
2017-02-23T07:41:18.370Z,70
2017-02-23T07:42:19.085Z,70
2017-02-23T07:43:19.805Z,75
2017-02-23T07:44:20.512Z,75
2017-02-23T07:45:21.231Z,80
2017-02-23T07:46:21.919Z,75
2017-02-23T07:47:22.623Z,75
2017-02-23T07:48:23.305Z,75
2017-02-23T07:49:23.999Z,75
2017-02-23T07:50:24.702Z,80
2017-02-23T07:51:25.387Z,80
2017-02-23T07:52:26.069Z,80
2017-02-23T07:53:26.786Z,80
2017-02-23T07:54:27.496Z,75
2017-02-23T07:55:28.228Z,75
2017-02-23T07:56:28.925Z,80
2017-02-23T07:57:29.657Z,80
2017-02-23T07:58:30.358Z,80
2017-02-23T07:59:31.030Z,85
2017-02-23T08:00:31.722Z,90
2017-02-23T08:01:32.421Z,95
2017-02-23T08:02:33.120Z,100
2017-02-23T08:03:33.835Z,105
2017-02-23T08:04:34.556Z,110
2017-02-23T08:05:35.305Z,115
2017-02-23T08:06:36.037Z,115
2017-02-23T08:07:36.763Z,115
2017-02-23T08:08:37.449Z,115
2017-02-23T08:09:38.151Z,110
2017-02-23T08:10:38.835Z,105
2017-02-23T08:11:39.557Z,105
2017-02-23T08:12:40.269Z,105
2017-02-23T08:13:40.989Z,105
2017-02-23T08:14:41.689Z,110
2017-02-23T08:15:42.400Z,115
2017-02-23T08:16:43.104Z,120
2017-02-23T08:17:43.839Z,120
2017-02-23T08:18:44.541Z,125
2017-02-23T08:19:45.272Z,125
2017-02-23T08:20:45.972Z,130
2017-02-23T08:21:46.686Z,135
2017-02-23T08:22:47.425Z,140
2017-02-23T08:23:48.138Z,145
2017-02-23T08:24:48.880Z,145
2017-02-23T08:25:49.577Z,145
2017-02-23T08:26:50.300Z,145
2017-02-23T08:27:50.983Z,135
2017-02-23T08:28:51.670Z,135
2017-02-23T08:29:52.399Z,130
2017-02-23T08:30:53.122Z,125
2017-02-23T08:31:53.828Z,110
2017-02-23T08:32:54.528Z,120
2017-02-23T08:33:55.220Z,125
2017-02-23T08:34:55.920Z,120
2017-02-23T08:35:56.642Z,120
2017-02-23T08:36:57.363Z,120
2017-02-23T08:37:58.081Z,120
2017-02-23T08:38:58.786Z,120
2017-02-23T08:39:59.490Z,120
2017-02-23T08:41:00.204Z,120
2017-02-23T08:42:00.900Z,130
2017-02-23T08:43:01.596Z,130
2017-02-23T08:44:02.294Z,135
2017-02-23T08:45:02.965Z,140
2017-02-23T08:46:03.670Z,140
2017-02-23T08:47:04.412Z,140
2017-02-23T08:48:05.167Z,145
2017-02-23T08:49:05.897Z,140
2017-02-23T08:50:06.603Z,135
2017-02-23T08:51:07.315Z,130
2017-02-23T08:52:08.004Z,130
2017-02-23T08:53:08.680Z,130
2017-02-23T08:54:09.375Z,130
2017-02-23T08:55:10.074Z,130
2017-02-23T08:56:10.779Z,120
2017-02-23T08:57:11.467Z,105
2017-02-23T08:58:12.172Z,110
2017-02-23T08:59:12.919Z,120
2017-02-23T09:00:13.631Z,120
2017-02-23T09:01:14.325Z,105
2017-02-23T09:02:15.043Z,100
2017-02-23T09:03:15.754Z,100
2017-02-23T09:04:16.440Z,115
2017-02-23T09:05:17.154Z,100
2017-02-23T09:06:17.853Z,110
2017-02-23T09:07:18.557Z,110
2017-02-23T09:08:19.262Z,115
2017-02-23T09:09:20.057Z,110
2017-02-23T09:10:20.747Z,115
2017-02-23T09:11:21.455Z,125
2017-02-23T09:12:22.159Z,135
2017-02-23T09:13:22.859Z,150
2017-02-23T09:14:23.557Z,165
2017-02-23T09:15:24.283Z,170
2017-02-23T09:16:25.022Z,170
2017-02-23T09:17:25.740Z,170
2017-02-23T09:18:26.425Z,170
2017-02-23T09:19:27.131Z,175
2017-02-23T09:20:27.853Z,175
2017-02-23T09:21:28.564Z,175
2017-02-23T09:22:29.326Z,175
2017-02-23T09:23:30.084Z,170
2017-02-23T09:24:30.823Z,165
2017-02-23T09:25:31.527Z,165
2017-02-23T09:26:32.255Z,170
2017-02-23T09:27:32.972Z,170
2017-02-23T09:28:33.693Z,170
2017-02-23T09:29:34.400Z,170
2017-02-23T09:30:35.128Z,170
2017-02-23T09:31:35.853Z,170
2017-02-23T09:32:36.545Z,165
2017-02-23T09:33:37.256Z,165
2017-02-23T09:34:37.936Z,165
2017-02-23T09:35:38.633Z,170
2017-02-23T09:36:39.355Z,170
2017-02-23T09:37:40.076Z,160
2017-02-23T09:38:40.763Z,160
2017-02-23T09:39:41.494Z,155
2017-02-23T09:40:42.176Z,145
2017-02-23T09:41:42.886Z,155
2017-02-23T09:42:43.598Z,160
2017-02-23T09:43:44.273Z,160
2017-02-23T09:44:44.993Z,160
2017-02-23T09:45:45.680Z,155
2017-02-23T09:46:46.388Z,150
2017-02-23T09:47:47.081Z,145
2017-02-23T09:48:47.803Z,150
2017-02-23T09:49:48.478Z,145
2017-02-23T09:50:49.194Z,145
2017-02-23T09:51:49.901Z,130
2017-02-23T09:52:50.585Z,125
2017-02-23T09:53:51.295Z,125
2017-02-23T09:54:51.986Z,125
2017-02-23T09:55:52.694Z,120
2017-02-23T09:56:53.369Z,100
2017-02-23T09:57:54.040Z,105
2017-02-23T09:58:54.746Z,120
2017-02-23T09:59:55.450Z,115
2017-02-23T10:00:56.141Z,115
2017-02-23T10:01:56.839Z,125
2017-02-23T10:02:57.541Z,130
2017-02-23T10:03:58.224Z,135
2017-02-23T10:04:58.962Z,145
2017-02-23T10:05:59.670Z,150
2017-02-23T10:07:00.367Z,145
2017-02-23T10:08:01.053Z,140
2017-02-23T10:09:01.755Z,140
2017-02-23T10:10:02.451Z,155
2017-02-23T10:11:03.140Z,155
2017-02-23T10:12:03.837Z,145
2017-02-23T10:13:04.600Z,140
2017-02-23T10:14:05.297Z,140
2017-02-23T10:15:05.985Z,140
2017-02-23T10:16:06.710Z,140
2017-02-23T10:17:07.425Z,135
2017-02-23T10:18:08.118Z,115
2017-02-23T10:19:08.822Z,105
2017-02-23T10:20:09.548Z,100
2017-02-23T10:21:10.280Z,110
2017-02-23T10:22:10.983Z,120
2017-02-23T10:23:11.714Z,125
2017-02-23T10:24:12.401Z,125
2017-02-23T10:25:13.176Z,125
2017-02-23T10:26:13.880Z,120
2017-02-23T10:27:14.601Z,120
2017-02-23T10:28:15.286Z,110
2017-02-23T10:29:15.988Z,105
2017-02-23T10:30:16.733Z,105
2017-02-23T10:31:17.441Z,85
2017-02-23T10:32:18.166Z,120
2017-02-23T10:33:18.880Z,135
2017-02-23T10:34:19.568Z,115
2017-02-23T10:35:20.251Z,100
2017-02-23T10:36:20.964Z,80
2017-02-23T10:37:21.681Z,80
2017-02-23T10:38:22.356Z,80
2017-02-23T10:39:23.074Z,60
2017-02-23T10:40:23.797Z,70
2017-02-23T10:41:24.574Z,100
2017-02-23T10:42:25.369Z,105
2017-02-23T10:43:26.090Z,110
2017-02-23T10:44:26.780Z,110
2017-02-23T10:45:27.474Z,115
2017-02-23T10:46:28.186Z,100
2017-02-23T10:47:28.886Z,115
2017-02-23T10:48:29.580Z,100
2017-02-23T10:49:30.295Z,80
2017-02-23T10:50:30.999Z,70
2017-02-23T10:51:31.701Z,75
2017-02-23T10:52:32.395Z,80
2017-02-23T10:53:33.084Z,85
2017-02-23T10:54:33.776Z,115
2017-02-23T10:55:34.446Z,90
2017-02-23T10:56:35.144Z,75
2017-02-23T10:57:35.837Z,80
2017-02-23T10:58:36.553Z,100
2017-02-23T10:59:37.286Z,115
2017-02-23T11:00:37.969Z,105
2017-02-23T11:01:38.661Z,105
2017-02-23T11:02:39.357Z,90
2017-02-23T11:03:40.074Z,95
2017-02-23T11:04:40.785Z,105
2017-02-23T11:05:41.496Z,105
2017-02-23T11:06:42.207Z,105
2017-02-23T11:07:42.921Z,100
2017-02-23T11:08:43.627Z,120
2017-02-23T11:09:44.321Z,120
2017-02-23T11:10:45.014Z,155
2017-02-23T11:11:45.715Z,145
2017-02-23T11:12:46.449Z,120
2017-02-23T11:13:47.138Z,130
2017-02-23T11:14:47.885Z,125
2017-02-23T11:15:48.571Z,75
2017-02-23T11:16:49.329Z,65
2017-02-23T11:17:50.012Z,65
2017-02-23T11:18:50.704Z,80
2017-02-23T11:19:51.394Z,85
2017-02-23T11:20:52.089Z,120
2017-02-23T11:21:52.811Z,120
2017-02-23T11:22:53.512Z,135
2017-02-23T11:23:54.221Z,140
2017-02-23T11:24:54.916Z,150
2017-02-23T11:25:55.619Z,135
2017-02-23T11:26:56.302Z,110
2017-02-23T11:27:57.014Z,95
2017-02-23T11:28:57.734Z,85
2017-02-23T11:29:58.433Z,90
2017-02-23T11:30:59.182Z,80
2017-02-23T11:31:59.887Z,75
2017-02-23T11:33:00.575Z,90
2017-02-23T11:34:01.288Z,80
2017-02-23T11:35:02.132Z,75
2017-02-23T11:36:02.905Z,60
2017-02-23T11:37:03.640Z,70
2017-02-23T11:38:11.112Z,55
2017-02-23T11:39:11.835Z,60
2017-02-23T11:40:12.540Z,70
2017-02-23T11:41:13.251Z,60
2017-02-23T11:42:13.952Z,65
2017-02-23T11:43:14.655Z,70
2017-02-23T11:44:15.366Z,65
2017-02-23T11:45:16.059Z,60
2017-02-23T11:46:16.772Z,50
2017-02-23T11:47:17.488Z,45
2017-02-23T11:48:18.179Z,50
2017-02-23T11:49:18.887Z,50
2017-02-23T11:50:19.623Z,50
2017-02-23T11:51:20.335Z,55
2017-02-23T11:52:21.024Z,55
2017-02-23T11:53:21.789Z,50
2017-02-23T11:54:22.531Z,45
2017-02-23T11:55:23.362Z,50
2017-02-23T11:56:24.011Z,55
2017-02-23T11:57:24.708Z,50
2017-02-23T11:58:25.403Z,55
2017-02-23T11:59:26.120Z,50
2017-02-23T12:00:26.874Z,55
2017-02-23T12:01:27.605Z,55
2017-02-23T12:02:28.379Z,50
2017-02-23T12:03:29.077Z,50
2017-02-23T12:04:29.845Z,55
2017-02-23T12:05:30.525Z,55
2017-02-23T12:06:31.246Z,50
2017-02-23T12:07:31.966Z,50
2017-02-23T12:08:32.686Z,50
2017-02-23T12:09:33.420Z,45
2017-02-23T12:10:34.143Z,50
2017-02-23T12:11:34.866Z,45
2017-02-23T12:12:35.587Z,50
2017-02-23T12:13:36.310Z,50
2017-02-23T12:14:37.205Z,60
2017-02-23T12:15:37.870Z,60
2017-02-23T12:16:38.640Z,70
2017-02-23T12:17:39.391Z,60
2017-02-23T12:18:40.154Z,70
2017-02-23T12:19:40.806Z,70
2017-02-23T12:20:41.571Z,65
2017-02-23T12:21:42.254Z,75
2017-02-23T12:22:42.938Z,90
2017-02-23T12:23:43.648Z,90
2017-02-23T12:24:44.370Z,80
2017-02-23T16:37:54.547Z,0
2017-02-23T16:38:55.213Z,0
2017-02-23T16:39:55.891Z,0
2017-02-23T16:40:56.619Z,5
2017-02-23T16:41:57.330Z,5
2017-02-23T16:42:57.998Z,5
2017-02-23T16:43:58.698Z,0
2017-02-23T16:44:59.386Z,0
2017-02-23T16:46:00.068Z,0
2017-02-23T16:47:00.758Z,0
2017-02-23T16:48:01.457Z,0
2017-02-23T16:49:02.139Z,5
2017-02-23T16:50:02.825Z,5
2017-02-23T16:51:03.543Z,5
2017-02-23T16:52:04.245Z,0
2017-02-23T16:53:04.937Z,0
2017-02-23T16:54:05.594Z,0
2017-02-23T16:55:06.306Z,0
2017-02-23T16:56:07.009Z,0
2017-02-23T16:57:07.942Z,0
2017-02-23T16:58:08.657Z,0
2017-02-23T16:59:09.478Z,0
2017-02-23T17:00:10.163Z,0
2017-02-23T17:01:10.881Z,0
2017-02-23T17:02:11.641Z,0
2017-02-23T17:03:12.302Z,0
2017-02-23T17:04:13.004Z,0
2017-02-23T17:05:13.675Z,0
2017-02-23T17:06:14.363Z,0
2017-02-23T17:07:15.106Z,0
2017-02-23T17:08:15.810Z,0
2017-02-23T17:09:16.519Z,0
2017-02-23T17:10:17.215Z,0
2017-02-23T17:11:17.909Z,0
2017-02-23T17:12:18.602Z,0
2017-02-23T17:13:19.304Z,0
2017-02-23T17:14:19.994Z,0
2017-02-23T17:15:20.698Z,0
2017-02-23T17:16:21.395Z,0
2017-02-23T17:17:22.072Z,0
2017-02-23T17:18:22.759Z,0
2017-02-23T17:19:23.440Z,0
2017-02-23T17:20:24.157Z,0
2017-02-23T17:21:25.152Z,0
2017-02-23T17:22:26.000Z,0
2017-02-23T17:23:26.675Z,0
2017-02-23T17:24:27.431Z,0
2017-02-23T17:25:28.189Z,0
2017-02-23T17:26:28.903Z,0
2017-02-23T17:27:29.650Z,0
2017-02-23T17:28:30.481Z,0
2017-02-23T17:29:31.197Z,0
2017-02-23T17:30:32.028Z,0
2017-02-23T17:31:32.807Z,0
2017-02-23T17:32:33.531Z,0
2017-02-23T17:33:34.240Z,0
2017-02-23T17:34:35.024Z,0
2017-02-23T17:35:35.838Z,0
2017-02-23T17:36:36.657Z,0
2017-02-23T17:37:37.412Z,0
2017-02-23T17:38:38.144Z,0
2017-02-23T17:39:38.831Z,0
2017-02-23T17:40:39.570Z,0
2017-02-23T17:41:40.344Z,0
2017-02-23T17:42:41.164Z,0
2017-02-23T17:43:41.878Z,0
2017-02-23T17:44:42.554Z,0
2017-02-23T17:45:43.256Z,0
2017-02-23T17:46:43.954Z,0
2017-02-23T17:47:44.657Z,0
2017-02-23T17:48:45.321Z,0
2017-02-23T17:49:46.019Z,0
2017-02-23T17:50:46.693Z,0
2017-02-23T17:51:47.364Z,0
2017-02-23T17:52:48.037Z,0
2017-02-23T17:53:48.701Z,0
2017-02-23T17:54:49.379Z,0
2017-02-23T17:55:50.070Z,0
2017-02-23T17:56:50.768Z,0
2017-02-23T17:57:51.421Z,0
2017-02-23T17:58:52.132Z,0
2017-02-23T17:59:52.847Z,0
2017-02-23T18:00:53.543Z,0
2017-02-23T18:01:54.243Z,0
2017-02-23T18:02:55.005Z,0
2017-02-23T18:03:55.736Z,0
2017-02-23T18:04:56.466Z,0
2017-02-23T18:05:57.174Z,0
2017-02-23T18:06:57.869Z,0
2017-02-23T18:07:58.564Z,0
2017-02-23T18:08:59.253Z,0
2017-02-23T18:09:59.937Z,0
2017-02-23T18:11:00.616Z,0
2017-02-23T18:12:01.273Z,0
2017-02-23T18:13:01.970Z,0
2017-02-23T18:14:02.661Z,0
2017-02-23T18:15:03.352Z,0
2017-02-23T18:16:04.055Z,0
2017-02-23T18:17:04.743Z,0
2017-02-23T18:18:05.467Z,0
2017-02-23T18:19:07.169Z,0
2017-02-23T18:20:07.860Z,0
2017-02-23T18:21:08.606Z,0
2017-02-23T18:22:09.317Z,0
2017-02-23T18:23:10.003Z,0
2017-02-23T18:24:10.751Z,0
2017-02-23T18:25:11.815Z,0
2017-02-23T18:26:15.537Z,0
2017-02-23T18:27:16.591Z,0
2017-02-23T18:28:18.942Z,0
2017-02-23T18:29:21.956Z,0
2017-02-23T18:30:24.388Z,0
2017-02-23T18:31:25.224Z,0
2017-02-23T18:32:25.909Z,0
2017-02-23T18:33:26.610Z,0
2017-02-23T18:34:27.304Z,0
2017-02-23T18:35:28.002Z,0
2017-02-23T18:36:28.786Z,0
2017-02-23T18:37:29.469Z,0
2017-02-23T18:38:30.189Z,0
2017-02-23T18:39:30.874Z,0
2017-02-23T18:40:31.559Z,0
2017-02-23T18:41:32.280Z,0
2017-02-23T18:42:32.987Z,0
2017-02-23T18:43:33.692Z,0
2017-02-23T18:44:34.391Z,0
2017-02-23T18:45:35.077Z,0
2017-02-23T18:46:35.788Z,0
2017-02-23T18:47:36.524Z,0
2017-02-23T18:48:37.258Z,0
2017-02-23T18:49:38.020Z,0
2017-02-23T18:50:38.738Z,0