createdAt,value
2018-08-22T00:01:36.083Z,1.20
2018-08-22T00:04:05.556Z,0.80
2018-08-22T00:06:34.891Z,1.27
2018-08-22T00:09:06.668Z,0.90
2018-08-22T00:11:35.961Z,0.93
2018-08-22T00:14:05.504Z,0.93
2018-08-22T00:16:34.841Z,0.93
2018-08-22T00:19:04.007Z,0.90
2018-08-22T00:21:33.113Z,1.17
2018-08-22T00:24:02.928Z,1.00
2018-08-22T00:26:32.475Z,0.90
2018-08-22T00:29:02.266Z,0.93
2018-08-22T00:31:31.602Z,1.07
2018-08-22T00:34:00.916Z,0.80
2018-08-22T00:36:30.511Z,0.93
2018-08-22T00:39:00.094Z,1.10
2018-08-22T00:41:29.408Z,1.00
2018-08-22T00:43:58.556Z,0.70
2018-08-22T00:46:27.636Z,0.93
2018-08-22T00:48:56.977Z,1.10
2018-08-22T00:51:26.293Z,0.95
2018-08-22T00:53:55.624Z,0.90
2018-08-22T00:56:25.159Z,0.87
2018-08-22T00:58:54.718Z,1.03
2018-08-22T01:01:23.998Z,0.90
2018-08-22T01:03:53.105Z,1.00
2018-08-22T01:06:22.473Z,0.90
2018-08-22T01:08:51.787Z,0.80
2018-08-22T01:11:21.143Z,1.37
2018-08-22T01:13:50.714Z,1.00
2018-08-22T01:16:20.025Z,1.00
2018-08-22T01:18:50.144Z,0.90
2018-08-22T01:21:19.932Z,1.13
2018-08-22T01:23:49.275Z,1.50
2018-08-22T01:26:19.184Z,1.00
2018-08-22T01:28:48.502Z,1.00
2018-08-22T01:31:17.827Z,1.33
2018-08-22T01:33:47.399Z,1.50
2018-08-22T01:36:16.708Z,1.30
2018-08-22T01:38:46.062Z,1.10
2018-08-22T01:41:15.374Z,0.93
2018-08-22T01:43:44.715Z,1.10
2018-08-22T01:46:14.023Z,1.03
2018-08-22T01:48:43.380Z,1.07
2018-08-22T01:51:12.692Z,1.20
2018-08-22T01:53:41.797Z,0.93
2018-08-22T01:56:10.881Z,1.00
2018-08-22T01:58:40.002Z,1.00
2018-08-22T02:01:09.687Z,1.20
2018-08-22T02:03:39.225Z,1.00
2018-08-22T02:06:08.547Z,0.80
2018-08-22T02:08:37.897Z,0.80
2018-08-22T02:11:07.227Z,0.90
2018-08-22T02:13:36.319Z,1.00
2018-08-22T02:16:05.700Z,1.00
2018-08-22T02:18:35.018Z,0.90
2018-08-22T02:21:04.340Z,1.07
2018-08-22T02:23:33.666Z,1.27
2018-08-22T02:26:03.014Z,1.00
2018-08-22T02:28:32.614Z,1.03
2018-08-22T02:31:01.912Z,1.20
2018-08-22T02:33:31.260Z,1.00
2018-08-22T02:36:00.835Z,1.00
2018-08-22T02:38:30.160Z,1.20
2018-08-22T02:40:59.548Z,1.25
2018-08-22T02:43:29.061Z,1.25
2018-08-22T02:45:58.376Z,0.80
2018-08-22T02:48:27.463Z,0.90
2018-08-22T02:50:57.014Z,1.10
2018-08-22T02:53:26.136Z,1.27
2018-08-22T02:55:55.461Z,0.82
2018-08-22T02:58:25.008Z,1.13
2018-08-22T03:00:54.291Z,1.27
2018-08-22T03:03:23.379Z,1.00
2018-08-22T03:05:52.736Z,1.15
2018-08-22T03:08:22.556Z,1.10
2018-08-22T03:10:51.671Z,0.87
2018-08-22T03:13:20.764Z,1.03
2018-08-22T03:15:49.854Z,1.10
2018-08-22T03:18:18.960Z,1.00
2018-08-22T03:20:48.048Z,0.90
2018-08-22T03:23:17.877Z,0.93
2018-08-22T03:25:48.293Z,1.40
2018-08-22T03:28:17.952Z,1.37
2018-08-22T03:30:48.408Z,1.30
2018-08-22T03:33:18.496Z,0.90
2018-08-22T03:35:47.849Z,1.10
2018-08-22T03:38:18.178Z,1.10
2018-08-22T03:40:47.839Z,1.10
2018-08-22T03:43:17.159Z,1.10
2018-08-22T03:45:46.753Z,1.37
2018-08-22T03:48:16.398Z,1.20
2018-08-22T03:50:45.930Z,1.10
2018-08-22T03:53:15.476Z,1.00
2018-08-22T03:55:44.794Z,1.17
2018-08-22T03:58:13.875Z,1.00
2018-08-22T04:00:43.284Z,1.30
2018-08-22T04:03:12.584Z,1.63
2018-08-22T04:05:41.692Z,1.10
2018-08-22T04:08:10.767Z,1.17
2018-08-22T04:10:40.102Z,1.10
2018-08-22T04:13:09.469Z,0.90
2018-08-22T04:15:38.797Z,1.53
2018-08-22T04:18:08.356Z,1.00
2018-08-22T04:20:37.918Z,0.87
2018-08-22T04:23:07.222Z,1.10
2018-08-22T04:25:36.567Z,0.90
2018-08-22T04:28:05.865Z,1.47
2018-08-22T04:30:35.208Z,1.37
2018-08-22T04:33:04.623Z,1.13
2018-08-22T04:35:33.954Z,1.13
2018-08-22T04:38:03.266Z,1.20
2018-08-22T04:40:32.384Z,0.80
2018-08-22T04:43:01.729Z,1.57
2018-08-22T04:45:31.035Z,1.20
2018-08-22T04:48:00.137Z,1.20
2018-08-22T04:50:29.300Z,1.50
2018-08-22T04:52:58.731Z,1.60
2018-08-22T04:55:28.275Z,1.55
2018-08-22T04:57:57.604Z,1.27
2018-08-22T05:00:26.682Z,1.20
2018-08-22T05:02:55.794Z,1.62
2018-08-22T05:05:24.887Z,1.40
2018-08-22T05:07:53.980Z,1.20
2018-08-22T05:10:23.320Z,1.37
2018-08-22T05:12:52.694Z,1.30
2018-08-22T05:15:21.783Z,1.43
2018-08-22T05:17:51.116Z,1.10
2018-08-22T05:20:21.401Z,1.60
2018-08-22T05:22:51.062Z,1.50
2018-08-22T05:25:21.155Z,1.80
2018-08-22T05:27:51.151Z,1.40
2018-08-22T05:30:20.473Z,1.37
2018-08-22T05:32:49.786Z,1.43
2018-08-22T05:35:19.095Z,1.93
2018-08-22T05:37:48.676Z,1.93
2018-08-22T05:40:17.969Z,1.47
2018-08-22T05:42:47.309Z,1.37
2018-08-22T05:45:16.848Z,1.10
2018-08-22T05:47:46.502Z,1.27
2018-08-22T05:50:15.870Z,1.40
2018-08-22T05:52:45.430Z,1.10
2018-08-22T05:55:14.792Z,1.60
2018-08-22T05:57:44.141Z,1.30
2018-08-22T06:00:13.908Z,1.63
2018-08-22T06:02:43.224Z,1.30
2018-08-22T06:05:12.544Z,1.30
2018-08-22T06:07:42.135Z,1.70
2018-08-22T06:10:11.633Z,1.60
2018-08-22T06:12:40.971Z,1.32
2018-08-22T06:15:10.531Z,1.43
2018-08-22T06:17:39.847Z,1.50
2018-08-22T06:20:09.184Z,1.62
2018-08-22T06:22:38.744Z,1.43
2018-08-22T06:25:08.297Z,1.43
2018-08-22T06:27:37.596Z,1.50
2018-08-22T06:30:07.435Z,1.50
2018-08-22T06:32:36.539Z,1.50
2018-08-22T06:35:05.944Z,1.33
2018-08-22T06:37:35.254Z,1.40
2018-08-22T06:40:05.240Z,1.50
2018-08-22T06:42:35.020Z,2.13
2018-08-22T06:45:05.388Z,1.50
2018-08-22T06:47:34.957Z,1.17
2018-08-22T06:50:04.458Z,1.50
2018-08-22T06:52:33.920Z,1.60
2018-08-22T06:55:03.292Z,2.83
2018-08-22T06:57:32.862Z,2.83
2018-08-22T07:00:02.181Z,2.22
2018-08-22T07:02:31.342Z,4.78
2018-08-22T07:05:00.452Z,4.03
2018-08-22T07:07:29.800Z,4.40
2018-08-22T07:09:59.403Z,3.67
2018-08-22T07:12:28.737Z,3.07
2018-08-22T07:14:57.894Z,3.83
2018-08-22T07:17:27.124Z,2.43
2018-08-22T07:19:56.492Z,2.20
2018-08-22T07:22:25.817Z,2.73
2018-08-22T07:24:55.182Z,1.60
2018-08-22T07:27:25.346Z,2.00
2018-08-22T07:29:55.343Z,2.10
2018-08-22T07:32:24.848Z,1.90
2018-08-22T07:34:55.434Z,2.27
2018-08-22T07:37:25.014Z,2.83
2018-08-22T07:39:55.395Z,2.10
2018-08-22T07:42:25.284Z,2.50
2018-08-22T07:44:55.526Z,2.83
2018-08-22T07:47:25.609Z,2.98
2018-08-22T07:49:55.421Z,2.07
2018-08-22T07:52:25.397Z,2.77
2018-08-22T07:54:55.983Z,2.98
2018-08-22T07:57:25.702Z,2.15
2018-08-22T07:59:55.837Z,1.83
2018-08-22T08:02:25.729Z,1.43
2018-08-22T08:04:56.127Z,1.60
2018-08-22T08:07:25.888Z,1.30
2018-08-22T08:09:55.757Z,1.70
2018-08-22T08:12:31.832Z,1.70
2018-08-22T08:15:04.800Z,1.80
2018-08-22T08:17:33.991Z,2.00
2018-08-22T08:20:03.194Z,1.40
2018-08-22T08:22:32.559Z,1.43
2018-08-22T08:25:02.179Z,1.90
2018-08-22T08:27:31.524Z,1.60
2018-08-22T08:30:00.821Z,1.80
2018-08-22T08:32:30.193Z,2.23
2018-08-22T08:34:59.541Z,1.63
2018-08-22T08:37:28.877Z,1.93
2018-08-22T08:39:58.205Z,2.23
2018-08-22T08:42:27.734Z,2.20
2018-08-22T08:44:57.331Z,1.90
2018-08-22T08:47:27.163Z,2.30
2018-08-22T08:49:56.503Z,1.80
2018-08-22T08:52:25.902Z,2.13
2018-08-22T08:54:55.284Z,2.20
2018-08-22T08:57:24.643Z,2.40
2018-08-22T08:59:54.166Z,2.83
2018-08-22T09:02:23.380Z,2.37
2018-08-22T09:04:52.744Z,2.07
2018-08-22T09:07:22.085Z,2.40
2018-08-22T09:09:51.432Z,2.00
2018-08-22T09:12:21.067Z,2.40
2018-08-22T09:14:50.367Z,2.00
2018-08-22T09:17:19.759Z,2.20
2018-08-22T09:19:49.497Z,2.00
2018-08-22T09:22:18.845Z,1.90
2018-08-22T09:24:48.476Z,2.13
2018-08-22T09:27:18.028Z,2.33
2018-08-22T09:29:47.349Z,2.10
2018-08-22T09:32:17.028Z,1.80
2018-08-22T09:34:46.627Z,1.70
2018-08-22T09:37:17.029Z,2.30
2018-08-22T09:39:46.372Z,2.45
2018-08-22T09:42:15.452Z,2.30
2018-08-22T09:44:44.784Z,1.80
2018-08-22T09:47:14.168Z,1.80
2018-08-22T09:49:43.544Z,2.63
2018-08-22T09:52:13.412Z,2.57
2018-08-22T09:54:52.716Z,1.70
2018-08-22T09:57:22.351Z,1.90
2018-08-22T09:59:51.844Z,1.73
2018-08-22T10:02:21.735Z,1.80
2018-08-22T10:04:51.476Z,1.67
2018-08-22T10:07:20.869Z,1.80
2018-08-22T10:09:50.693Z,1.97
2018-08-22T10:12:19.969Z,1.90
2018-08-22T10:14:49.103Z,2.23
2018-08-22T10:17:18.456Z,1.70
2018-08-22T10:19:47.772Z,2.20
2018-08-22T10:22:17.077Z,1.73
2018-08-22T10:24:46.411Z,1.90
2018-08-22T10:27:15.500Z,2.45
2018-08-22T10:29:44.607Z,2.33
2018-08-22T10:32:14.014Z,2.37
2018-08-22T10:34:43.821Z,2.43
2018-08-22T10:37:13.107Z,1.85
2018-08-22T10:39:42.343Z,1.90
2018-08-22T10:42:11.672Z,2.17
2018-08-22T10:44:41.029Z,1.30
2018-08-22T10:47:10.617Z,1.23
2018-08-22T10:49:39.914Z,1.73
2018-08-22T10:52:09.002Z,2.33
2018-08-22T10:54:38.185Z,1.70
2018-08-22T10:57:07.525Z,2.33
2018-08-22T10:59:37.077Z,1.70
2018-08-22T11:02:06.759Z,1.53
2018-08-22T11:04:36.043Z,1.73
2018-08-22T11:07:05.384Z,1.60
2018-08-22T11:09:35.210Z,1.83
2018-08-22T11:12:04.934Z,1.60
2018-08-22T11:14:34.481Z,2.07
2018-08-22T11:17:03.784Z,1.30
2018-08-22T11:19:33.132Z,1.60
2018-08-22T11:22:08.143Z,1.50
2018-08-22T11:24:42.853Z,1.30
2018-08-22T11:27:17.620Z,1.70
2018-08-22T11:29:58.176Z,1.43
2018-08-22T11:32:33.145Z,1.47
2018-08-22T11:35:01.752Z,1.80
2018-08-22T11:37:31.094Z,1.40
2018-08-22T11:40:01.101Z,1.30
2018-08-22T11:42:30.836Z,2.00
2018-08-22T11:45:00.187Z,1.50
2018-08-22T11:47:29.718Z,2.10
2018-08-22T11:50:00.139Z,1.40
2018-08-22T11:52:29.467Z,1.50
2018-08-22T11:54:58.624Z,1.60
2018-08-22T11:57:27.962Z,1.13
2018-08-22T11:59:57.492Z,1.77
2018-08-22T12:02:26.846Z,1.50
2018-08-22T12:04:56.722Z,1.83
2018-08-22T12:07:25.808Z,1.20
2018-08-22T12:09:55.149Z,1.40
2018-08-22T12:12:24.439Z,1.40
2018-08-22T12:14:53.792Z,1.53
2018-08-22T12:17:23.328Z,1.40
2018-08-22T12:19:52.919Z,1.33
2018-08-22T12:22:22.329Z,1.27
2018-08-22T12:24:51.892Z,1.30
2018-08-22T12:27:21.478Z,2.23
2018-08-22T12:29:51.070Z,1.30
2018-08-22T12:32:20.642Z,1.70
2018-08-22T12:34:50.202Z,1.43
2018-08-22T12:37:19.561Z,1.65
2018-08-22T12:39:48.896Z,1.40
2018-08-22T12:42:18.525Z,1.50
2018-08-22T12:44:47.828Z,1.32
2018-08-22T12:47:17.140Z,2.00
2018-08-22T12:49:46.450Z,2.00
2018-08-22T12:52:15.883Z,1.90
2018-08-22T12:54:45.277Z,2.37
2018-08-22T12:57:14.799Z,2.23
2018-08-22T12:59:43.836Z,2.90
2018-08-22T13:02:12.928Z,3.77
2018-08-22T13:04:42.148Z,4.73
2018-08-22T13:07:11.597Z,4.47
2018-08-22T13:09:41.196Z,3.83
2018-08-22T13:12:10.795Z,4.03
2018-08-22T13:14:40.128Z,3.77
2018-08-22T13:17:09.507Z,3.97
2018-08-22T13:19:39.060Z,4.10
2018-08-22T13:22:08.672Z,3.80
2018-08-22T13:24:40.104Z,3.40
2018-08-22T13:27:10.410Z,4.35
2018-08-22T13:29:40.150Z,3.30
2018-08-22T13:32:09.958Z,3.80
2018-08-22T13:34:40.206Z,3.17
2018-08-22T13:37:10.623Z,3.50
2018-08-22T13:39:41.189Z,3.47
2018-08-22T13:42:11.353Z,2.90
2018-08-22T13:44:42.195Z,2.80
2018-08-22T13:47:12.538Z,2.63
2018-08-22T13:49:42.186Z,2.77
2018-08-22T13:52:12.445Z,2.77
2018-08-22T13:54:42.154Z,2.83
2018-08-22T13:57:11.620Z,2.55
2018-08-22T13:59:40.932Z,3.17
2018-08-22T14:02:10.453Z,2.43
2018-08-22T14:04:40.038Z,1.97
2018-08-22T14:07:09.914Z,2.63
2018-08-22T14:09:39.622Z,2.40
2018-08-22T14:12:09.245Z,2.40
2018-08-22T14:14:39.135Z,2.03
2018-08-22T14:17:09.833Z,2.20
2018-08-22T14:19:40.037Z,2.12
2018-08-22T14:22:11.348Z,1.93
2018-08-22T14:24:43.755Z,1.90
2018-08-22T14:27:13.200Z,1.42
2018-08-22T14:29:42.656Z,1.63
2018-08-22T14:32:12.200Z,1.93
2018-08-22T14:34:41.748Z,1.97
2018-08-22T14:37:11.288Z,1.80
2018-08-22T14:39:40.875Z,1.87
2018-08-22T14:42:10.260Z,2.20
2018-08-22T14:44:39.800Z,2.30
2018-08-22T14:47:09.135Z,1.85
2018-08-22T14:49:38.574Z,1.70
2018-08-22T14:52:07.948Z,2.03
2018-08-22T14:54:37.501Z,1.63
2018-08-22T14:57:06.800Z,2.23
2018-08-22T14:59:36.131Z,1.80
2018-08-22T15:02:05.222Z,2.27
2018-08-22T15:04:35.046Z,1.93
2018-08-22T15:07:04.907Z,1.93
2018-08-22T15:09:34.248Z,1.53
2018-08-22T15:12:03.849Z,2.70
2018-08-22T15:14:33.388Z,2.13
2018-08-22T15:17:02.957Z,2.23
2018-08-22T15:19:32.535Z,1.90
2018-08-22T15:22:01.864Z,1.77
2018-08-22T15:24:31.197Z,2.43
2018-08-22T15:27:00.503Z,2.37
2018-08-22T15:29:29.634Z,2.00
2018-08-22T15:31:59.124Z,2.20
2018-08-22T15:34:34.113Z,1.90
2018-08-22T15:37:04.070Z,2.07
2018-08-22T15:39:33.868Z,1.57
2018-08-22T15:42:03.630Z,1.87
2018-08-22T15:44:33.956Z,2.20
2018-08-22T15:47:03.604Z,2.20
2018-08-22T15:49:33.349Z,2.17
2018-08-22T15:52:05.973Z,2.00
2018-08-22T15:54:35.977Z,1.97
2018-08-22T15:57:06.066Z,2.40
2018-08-22T15:59:40.061Z,1.97
2018-08-22T16:02:10.204Z,2.47
2018-08-22T16:04:52.240Z,1.73
2018-08-22T16:07:23.502Z,2.17
2018-08-22T16:09:53.042Z,1.77
2018-08-22T16:12:22.678Z,2.30
2018-08-22T16:14:52.690Z,2.25
2018-08-22T16:17:22.283Z,2.30
2018-08-22T16:19:51.829Z,2.30
2018-08-22T16:22:21.492Z,2.10
2018-08-22T16:24:51.181Z,1.90
2018-08-22T16:27:20.522Z,2.10
2018-08-22T16:29:49.840Z,2.00
2018-08-22T16:32:19.188Z,2.10
2018-08-22T16:34:48.519Z,1.80
2018-08-22T16:37:17.840Z,2.37
2018-08-22T16:39:47.383Z,2.50
2018-08-22T16:42:21.068Z,2.20
2018-08-22T16:44:50.353Z,2.40
2018-08-22T16:47:21.489Z,2.13
2018-08-22T16:49:50.861Z,1.80
2018-08-22T16:52:20.304Z,2.37
2018-08-22T16:54:54.088Z,1.87
2018-08-22T16:57:23.264Z,2.03
2018-08-22T16:59:52.602Z,2.03
2018-08-22T17:02:22.175Z,2.13
2018-08-22T17:04:51.480Z,2.40
2018-08-22T17:07:20.583Z,2.67
2018-08-22T17:09:49.689Z,2.30
2018-08-22T17:12:18.789Z,2.00
2018-08-22T17:14:48.116Z,2.95
2018-08-22T17:17:17.484Z,2.05
2018-08-22T17:19:46.788Z,2.57
2018-08-22T17:22:16.371Z,1.87
2018-08-22T17:24:45.946Z,2.80
2018-08-22T17:27:15.542Z,2.00
2018-08-22T17:29:45.158Z,2.10
2018-08-22T17:32:16.775Z,2.37
2018-08-22T17:34:46.337Z,2.23
2018-08-22T17:37:16.245Z,2.40
2018-08-22T17:39:45.785Z,2.10
2018-08-22T17:42:15.915Z,2.42
2018-08-22T17:44:45.269Z,1.90
2018-08-22T17:47:14.598Z,2.50
2018-08-22T17:49:48.675Z,2.43
2018-08-22T17:52:18.373Z,2.00
2018-08-22T17:54:47.927Z,3.20
2018-08-22T17:57:19.772Z,2.70
2018-08-22T17:59:49.076Z,2.73
2018-08-22T18:02:18.432Z,2.50
2018-08-22T18:04:51.443Z,2.77
2018-08-22T18:07:20.832Z,2.52
2018-08-22T18:09:50.652Z,2.10
2018-08-22T18:12:23.026Z,2.20
2018-08-22T18:14:52.407Z,2.37
2018-08-22T18:17:21.704Z,1.93
2018-08-22T18:19:50.804Z,2.80
2018-08-22T18:22:20.164Z,2.03
2018-08-22T18:24:55.479Z,2.50
2018-08-22T18:27:25.212Z,2.03
2018-08-22T18:29:55.011Z,2.03
2018-08-22T18:32:24.315Z,2.90
2018-08-22T18:35:08.814Z,2.58
2018-08-22T18:37:38.692Z,2.40
2018-08-22T18:40:21.497Z,1.90
2018-08-22T18:42:52.501Z,2.10
2018-08-22T18:45:22.504Z,2.33
2018-08-22T18:47:51.832Z,1.67
2018-08-22T18:50:21.233Z,2.00
2018-08-22T18:52:53.165Z,2.23
2018-08-22T18:55:25.548Z,2.10
2018-08-22T18:57:56.075Z,2.77
2018-08-22T19:00:25.761Z,1.30
2018-08-22T19:02:56.830Z,2.30
2018-08-22T19:05:31.037Z,2.10
2018-08-22T19:08:04.658Z,2.10
2018-08-22T19:10:35.483Z,2.13
2018-08-22T19:13:21.769Z,2.40
2018-08-22T19:15:54.371Z,1.80
2018-08-22T19:18:24.272Z,2.37
2018-08-22T19:20:54.817Z,1.82
2018-08-22T19:23:24.525Z,1.83
2018-08-22T19:25:54.636Z,2.00
2018-08-22T19:28:24.214Z,2.17
2018-08-22T19:30:54.509Z,2.50
2018-08-22T19:33:25.299Z,2.17
2018-08-22T19:35:55.276Z,1.90
2018-08-22T19:38:26.065Z,1.83
2018-08-22T19:40:56.267Z,1.80
2018-08-22T19:43:25.861Z,1.75
2018-08-22T19:45:55.397Z,1.80
2018-08-22T19:48:24.946Z,2.07
2018-08-22T19:50:54.498Z,2.27
2018-08-22T19:53:23.797Z,2.23
2018-08-22T19:55:52.927Z,2.40
2018-08-22T19:58:28.549Z,2.17
2018-08-22T20:00:58.705Z,1.70
2018-08-22T20:03:34.126Z,1.90
2018-08-22T20:06:03.413Z,2.53
2018-08-22T20:08:36.401Z,2.17
2018-08-22T20:11:06.635Z,1.87
2018-08-22T20:13:47.608Z,1.57
2018-08-22T20:16:18.147Z,2.07
2018-08-22T20:18:49.011Z,2.07
2018-08-22T20:21:23.911Z,1.87
2018-08-22T20:23:53.634Z,2.20
2018-08-22T20:26:23.917Z,2.23
2018-08-22T20:28:55.699Z,2.03
2018-08-22T20:31:25.252Z,1.90
2018-08-22T20:34:14.640Z,1.60
2018-08-22T20:36:45.624Z,1.90
2018-08-22T20:39:15.326Z,1.63
2018-08-22T20:41:45.221Z,2.10
2018-08-22T20:44:19.529Z,2.10
2018-08-22T20:46:48.940Z,1.98
2018-08-22T20:49:19.895Z,2.17
2018-08-22T20:51:49.508Z,1.98
2018-08-22T20:54:20.289Z,2.40
2018-08-22T20:56:55.324Z,2.10
2018-08-22T20:59:24.630Z,2.30
2018-08-22T21:01:59.133Z,2.70
2018-08-22T21:04:28.173Z,2.10
2018-08-22T21:06:57.878Z,1.50
2018-08-22T21:09:27.832Z,2.17
2018-08-22T21:11:58.162Z,2.07
2018-08-22T21:14:29.164Z,2.27
2018-08-22T21:16:58.593Z,1.80
2018-08-22T21:19:27.724Z,1.93
2018-08-22T21:21:56.820Z,2.30
2018-08-22T21:24:25.992Z,2.10
2018-08-22T21:26:55.491Z,2.60
2018-08-22T21:29:24.804Z,2.40
2018-08-22T21:31:54.150Z,2.43
2018-08-22T21:34:24.024Z,2.63
2018-08-22T21:36:53.355Z,1.83
2018-08-22T21:39:26.296Z,2.42
2018-08-22T21:41:55.686Z,2.10
2018-08-22T21:44:25.095Z,1.90
2018-08-22T21:47:00.418Z,2.00
2018-08-22T21:49:30.260Z,2.83
2018-08-22T21:52:00.484Z,1.97
2018-08-22T21:54:29.665Z,2.10
2018-08-22T21:56:59.128Z,1.90
2018-08-22T21:59:28.689Z,2.00
2018-08-22T22:02:03.703Z,1.97
2018-08-22T22:04:34.047Z,1.70
2018-08-22T22:07:04.584Z,1.80
2018-08-22T22:09:34.674Z,1.73
2018-08-22T22:12:04.710Z,1.70
2018-08-22T22:14:35.744Z,1.60
2018-08-22T22:17:05.966Z,2.00
2018-08-22T22:19:36.120Z,2.20
2018-08-22T22:22:05.536Z,1.90
2018-08-22T22:24:44.245Z,1.85
2018-08-22T22:27:13.570Z,1.97
2018-08-22T22:29:42.900Z,1.83
2018-08-22T22:32:12.500Z,1.97
2018-08-22T22:34:42.092Z,1.93
2018-08-22T22:37:11.674Z,2.00
2018-08-22T22:39:41.481Z,1.90
2018-08-22T22:42:21.492Z,1.90
2018-08-22T22:44:51.916Z,2.30
2018-08-22T22:47:28.612Z,1.77
2018-08-22T22:49:58.409Z,1.30
2018-08-22T22:52:39.160Z,1.60
2018-08-22T22:55:09.527Z,1.73
2018-08-22T22:57:40.430Z,1.83
2018-08-22T23:00:10.582Z,1.83
2018-08-22T23:02:39.938Z,1.63
2018-08-22T23:05:09.505Z,2.33
2018-08-22T23:07:39.947Z,1.50
2018-08-22T23:10:10.556Z,2.20
2018-08-22T23:12:41.062Z,1.50
2018-08-22T23:15:13.620Z,1.97
2018-08-22T23:17:43.531Z,1.67
2018-08-22T23:20:19.735Z,1.53
2018-08-22T23:22:48.832Z,1.50
2018-08-22T23:25:18.528Z,1.42
2018-08-22T23:27:48.353Z,1.37
2018-08-22T23:30:23.618Z,1.53
2018-08-22T23:32:52.713Z,2.23
2018-08-22T23:35:28.505Z,2.20
2018-08-22T23:38:02.542Z,1.70
2018-08-22T23:40:33.115Z,1.60
2018-08-22T23:43:02.684Z,2.00
2018-08-22T23:45:35.495Z,1.53
2018-08-22T23:48:05.385Z,1.60
2018-08-22T23:50:41.292Z,1.80
2018-08-22T23:53:10.614Z,1.93
2018-08-22T23:55:40.088Z,1.80
2018-08-22T23:58:09.429Z,1.83
