createdAt,value
2022-08-16T00:02:57.196Z,7.90
2022-08-16T00:07:56.366Z,7.50
2022-08-16T00:12:53.594Z,7.78
2022-08-16T00:17:56.724Z,8.35
2022-08-16T00:22:53.939Z,8.57
2022-08-16T00:27:50.860Z,8.68
2022-08-16T00:32:51.145Z,9.13
2022-08-16T00:37:57.075Z,8.35
2022-08-16T00:42:55.646Z,7.68
2022-08-16T00:47:53.464Z,7.75
2022-08-16T00:52:51.500Z,8.52
2022-08-16T00:57:59.205Z,8.95
2022-08-16T01:02:58.187Z,9.45
2022-08-16T01:07:55.116Z,8.90
2022-08-16T01:12:51.382Z,9.15
2022-08-16T01:17:56.093Z,8.38
2022-08-16T01:23:11.496Z,9.40
2022-08-16T01:28:11.125Z,8.85
2022-08-16T01:33:17.652Z,10.63
2022-08-16T01:38:20.439Z,8.88
2022-08-16T01:43:16.972Z,9.95
2022-08-16T01:48:19.493Z,9.65
2022-08-16T01:53:16.858Z,9.88
2022-08-16T01:58:14.922Z,10.07
2022-08-16T02:03:17.586Z,10.52
2022-08-16T02:08:32.648Z,9.93
2022-08-16T02:13:32.823Z,10.75
2022-08-16T02:18:29.351Z,11.57
2022-08-16T02:23:25.731Z,10.57
2022-08-16T02:28:26.169Z,12.30
2022-08-16T02:33:24.479Z,10.15
2022-08-16T02:38:21.446Z,11.00
2022-08-16T02:43:18.128Z,11.85
2022-08-16T02:48:30.606Z,11.30
2022-08-16T02:53:27.299Z,11.10
2022-08-16T02:58:25.234Z,11.18
2022-08-16T03:03:22.176Z,10.63
2022-08-16T03:08:52.489Z,10.88
2022-08-16T03:13:40.159Z,9.93
2022-08-16T03:18:40.245Z,11.02
2022-08-16T03:23:36.966Z,11.40
2022-08-16T03:28:33.275Z,12.90
2022-08-16T03:33:29.951Z,10.55
2022-08-16T03:38:32.787Z,13.68
2022-08-16T03:43:51.339Z,14.15
2022-08-16T03:48:48.085Z,13.63
2022-08-16T03:53:48.877Z,14.63
2022-08-16T03:58:58.015Z,14.77
2022-08-16T04:03:55.208Z,13.52
2022-08-16T04:08:51.716Z,13.93
2022-08-16T04:14:00.708Z,13.43
2022-08-16T04:19:04.912Z,14.27
2022-08-16T04:24:01.491Z,12.48
2022-08-16T04:29:16.370Z,13.85
2022-08-16T04:34:16.740Z,12.80
2022-08-16T04:39:13.099Z,12.32
2022-08-16T04:44:52.842Z,11.85
2022-08-16T04:49:43.762Z,12.40
2022-08-16T04:54:43.203Z,13.93
2022-08-16T04:59:39.891Z,13.25
2022-08-16T05:04:38.427Z,12.55
2022-08-16T05:09:36.409Z,15.02
2022-08-16T05:14:45.269Z,14.13
2022-08-16T05:19:57.088Z,14.48
2022-08-16T05:24:54.853Z,16.03
2022-08-16T05:29:59.390Z,18.05
2022-08-16T05:34:57.478Z,16.33
2022-08-16T05:39:55.450Z,15.65
2022-08-16T05:44:52.071Z,16.63
2022-08-16T05:49:50.533Z,18.63
2022-08-16T05:54:58.536Z,16.92
2022-08-16T05:59:59.520Z,16.40
2022-08-16T06:04:56.722Z,17.48
2022-08-16T06:09:56.116Z,15.95
2022-08-16T06:14:52.366Z,15.35
2022-08-16T06:19:51.436Z,15.95
2022-08-16T06:24:53.326Z,15.57
2022-08-16T06:29:51.522Z,14.48
2022-08-16T06:34:57.361Z,12.52
2022-08-16T06:39:59.154Z,13.65
2022-08-16T06:44:55.540Z,13.93
2022-08-16T06:49:54.259Z,11.50
2022-08-16T06:54:50.988Z,9.88
2022-08-16T06:59:53.279Z,10.45
2022-08-16T07:04:55.036Z,9.35
2022-08-16T07:09:51.639Z,10.75
2022-08-16T07:14:48.519Z,11.35
2022-08-16T07:20:29.239Z,9.20
2022-08-16T07:25:03.314Z,8.68
2022-08-16T07:29:59.588Z,9.25
2022-08-16T07:34:56.383Z,8.38
2022-08-16T07:39:54.596Z,7.47
2022-08-16T07:44:51.645Z,8.73
2022-08-16T07:49:53.393Z,7.88
2022-08-16T07:54:54.562Z,7.75
2022-08-16T07:59:50.968Z,8.40
2022-08-16T08:04:48.998Z,8.80
2022-08-16T08:09:45.953Z,9.95
2022-08-16T08:14:42.292Z,9.23
2022-08-16T08:19:42.614Z,8.63
2022-08-16T08:24:49.817Z,8.63
2022-08-16T08:29:46.167Z,9.52
2022-08-16T08:35:03.731Z,8.98
2022-08-16T08:40:00.556Z,8.85
2022-08-16T08:44:57.039Z,8.85
2022-08-16T08:49:55.546Z,9.65
2022-08-16T08:54:52.327Z,10.77
2022-08-16T08:59:48.764Z,9.13
2022-08-16T09:04:47.828Z,10.07
2022-08-16T09:09:44.380Z,10.15
2022-08-16T09:14:50.869Z,11.27
2022-08-16T09:19:52.675Z,11.23
2022-08-16T09:24:54.050Z,11.05
2022-08-16T09:30:33.274Z,10.73
2022-08-16T09:35:22.634Z,11.32
2022-08-16T09:40:32.894Z,10.75
2022-08-16T09:45:39.042Z,9.65
2022-08-16T09:50:39.706Z,10.93
2022-08-16T09:55:44.342Z,11.27
2022-08-16T10:00:42.351Z,10.07
2022-08-16T10:05:40.237Z,11.35
2022-08-16T10:10:36.929Z,11.75
2022-08-16T10:15:35.142Z,11.20
2022-08-16T10:20:34.654Z,10.90
2022-08-16T10:27:19.778Z,10.32
2022-08-16T10:30:47.725Z,11.20
2022-08-16T10:35:52.951Z,10.25
2022-08-16T10:40:49.743Z,9.73
2022-08-16T10:46:00.362Z,10.18
2022-08-16T10:50:58.997Z,9.77
2022-08-16T10:55:57.735Z,9.68
2022-08-16T11:00:57.785Z,11.20
2022-08-16T11:06:05.981Z,9.80
2022-08-16T11:11:06.334Z,10.70
2022-08-16T11:21:29.415Z,9.88
2022-08-16T11:26:26.451Z,10.48
2022-08-16T11:31:23.385Z,10.23
2022-08-16T11:36:27.882Z,9.95
2022-08-16T11:41:25.283Z,9.95
2022-08-16T11:46:44.407Z,9.73
2022-08-16T11:51:44.277Z,10.00
2022-08-16T11:56:52.853Z,9.93
2022-08-16T12:01:59.463Z,10.20
2022-08-16T12:06:57.588Z,10.00
2022-08-16T12:11:53.997Z,9.30
2022-08-16T12:16:55.435Z,9.68
2022-08-16T12:21:59.038Z,9.95
2022-08-16T12:26:56.148Z,8.60
2022-08-16T12:32:00.891Z,9.30
2022-08-16T12:37:11.675Z,9.75
2022-08-16T12:42:09.477Z,8.82
2022-08-16T12:47:24.341Z,10.00
2022-08-16T12:52:33.076Z,9.45
2022-08-16T12:57:36.446Z,9.88
2022-08-16T13:02:36.578Z,10.32
2022-08-16T13:07:42.636Z,10.55
2022-08-16T13:12:43.617Z,11.65
2022-08-16T13:17:43.291Z,11.77
2022-08-16T13:22:41.790Z,11.30
2022-08-16T13:28:01.880Z,10.50
2022-08-16T13:32:55.370Z,11.45
2022-08-16T13:37:52.006Z,10.52
2022-08-16T13:42:52.831Z,10.07
2022-08-16T13:47:52.887Z,9.18
2022-08-16T13:52:49.907Z,9.25
2022-08-16T13:57:53.212Z,9.40
2022-08-16T14:03:02.610Z,9.20
2022-08-16T14:07:58.891Z,9.90
2022-08-16T14:12:55.394Z,9.35
2022-08-16T14:18:15.860Z,9.50
2022-08-16T14:23:08.312Z,8.75
2022-08-16T14:28:04.628Z,9.32
2022-08-16T14:33:05.866Z,8.88
2022-08-16T14:38:03.251Z,9.85
2022-08-16T14:43:07.046Z,9.48
2022-08-16T14:48:04.337Z,9.55
2022-08-16T14:53:01.875Z,8.35
2022-08-16T14:58:00.165Z,8.63
2022-08-16T15:02:58.032Z,7.65
2022-08-16T15:07:54.689Z,7.30
2022-08-16T15:12:55.455Z,7.03
2022-08-16T15:17:56.147Z,7.68
2022-08-16T15:22:53.679Z,8.23
2022-08-16T15:27:55.418Z,8.02
2022-08-16T15:32:57.246Z,8.15
2022-08-16T15:37:54.504Z,7.97
2022-08-16T15:42:54.129Z,7.90
2022-08-16T15:47:55.839Z,8.77
2022-08-16T15:52:54.911Z,8.93
2022-08-16T15:57:52.647Z,9.02
2022-08-16T16:02:49.917Z,8.88
2022-08-16T16:07:57.005Z,8.93
2022-08-16T16:13:05.281Z,8.68
2022-08-16T16:18:09.829Z,8.18
2022-08-16T16:23:10.186Z,8.50
2022-08-16T16:28:12.793Z,8.85
2022-08-16T16:33:24.839Z,8.52
2022-08-16T16:38:21.108Z,7.78
2022-08-16T16:43:17.815Z,8.18
2022-08-16T16:48:14.146Z,8.38
2022-08-16T16:53:17.050Z,9.00
2022-08-16T16:58:36.478Z,9.10
2022-08-16T17:03:33.451Z,9.50
2022-08-16T17:08:30.577Z,8.90
2022-08-16T17:13:27.572Z,7.93
2022-08-16T17:19:17.537Z,7.93
2022-08-16T17:23:58.511Z,8.63
2022-08-16T17:29:02.747Z,9.38
2022-08-16T17:34:28.773Z,8.35
2022-08-16T17:39:24.185Z,9.40
2022-08-16T17:44:20.589Z,9.05
2022-08-16T17:49:16.981Z,8.63
2022-08-16T17:54:18.725Z,8.88
2022-08-16T17:59:27.340Z,8.77
2022-08-16T18:04:43.542Z,8.05
2022-08-16T18:09:40.897Z,8.32
2022-08-16T18:14:52.173Z,8.60
2022-08-16T18:19:49.629Z,8.55
2022-08-16T18:24:51.263Z,8.20
2022-08-16T18:29:49.862Z,7.95
2022-08-16T18:34:48.376Z,9.00
2022-08-16T18:39:44.775Z,8.35
2022-08-16T18:44:42.141Z,8.45
2022-08-16T18:49:38.742Z,8.07
2022-08-16T18:55:01.542Z,8.05
2022-08-16T18:59:51.663Z,9.00
2022-08-16T19:04:56.437Z,7.63
2022-08-16T19:09:54.596Z,7.78
2022-08-16T19:14:50.943Z,8.13
2022-08-16T19:19:47.232Z,8.68
2022-08-16T19:24:43.484Z,8.52
2022-08-16T19:29:40.411Z,8.70
2022-08-16T19:34:36.739Z,8.10
2022-08-16T19:39:33.635Z,7.97
2022-08-16T19:44:29.973Z,7.82
2022-08-16T19:49:26.347Z,9.70
2022-08-16T19:54:22.645Z,10.45
2022-08-16T19:59:20.946Z,8.50
2022-08-16T20:04:18.436Z,8.93
2022-08-16T20:09:15.723Z,9.60
2022-08-16T20:14:19.365Z,10.13
2022-08-16T20:19:21.282Z,9.63
2022-08-16T20:24:33.390Z,9.23
2022-08-16T20:29:30.288Z,9.32
2022-08-16T20:34:26.530Z,8.77
2022-08-16T20:39:24.039Z,8.55
2022-08-16T20:44:22.951Z,9.60
2022-08-16T20:49:21.755Z,8.90
2022-08-16T20:54:18.033Z,8.65
2022-08-16T20:59:14.571Z,10.35
2022-08-16T21:04:11.177Z,10.15
2022-08-16T21:09:09.651Z,10.65
2022-08-16T21:14:11.061Z,10.15
2022-08-16T21:19:07.362Z,10.48
2022-08-16T21:24:03.751Z,9.48
2022-08-16T21:29:00.024Z,9.18
2022-08-16T21:33:56.539Z,10.68
2022-08-16T21:38:52.775Z,11.60
2022-08-16T21:43:49.119Z,11.35
2022-08-16T21:48:45.487Z,12.20
2022-08-16T21:53:42.797Z,9.93
2022-08-16T21:58:39.270Z,9.55
2022-08-16T22:03:35.560Z,12.00
2022-08-16T22:08:31.835Z,8.25
2022-08-16T22:13:28.734Z,8.00
2022-08-16T22:18:24.977Z,9.75
2022-08-16T22:23:22.859Z,11.95
2022-08-16T22:28:19.670Z,9.93
2022-08-16T22:33:17.372Z,9.80
2022-08-16T22:38:54.611Z,10.15
2022-08-16T22:43:31.716Z,12.27
2022-08-16T22:48:28.074Z,12.20
2022-08-16T22:53:26.774Z,9.40
2022-08-16T22:58:23.043Z,9.23
2022-08-16T23:03:32.902Z,10.15
2022-08-16T23:08:38.410Z,11.40
2022-08-16T23:13:36.746Z,11.32
2022-08-16T23:18:33.069Z,11.70
2022-08-16T23:23:29.393Z,10.30
2022-08-16T23:28:27.695Z,12.20
2022-08-16T23:33:25.145Z,12.77
2022-08-16T23:38:38.131Z,10.98
2022-08-16T23:43:40.736Z,10.50
2022-08-16T23:49:58.987Z,10.38
2022-08-16T23:53:55.538Z,12.57
2022-08-16T23:58:54.473Z,10.40
