createdAt,value
2017-07-29T00:01:21.469Z,76.90
2017-07-29T00:03:49.051Z,77.00
2017-07-29T00:06:16.610Z,77.10
2017-07-29T00:08:44.225Z,77.10
2017-07-29T00:11:11.801Z,77.10
2017-07-29T00:13:39.345Z,76.80
2017-07-29T00:16:07.025Z,76.80
2017-07-29T00:18:34.634Z,76.80
2017-07-29T00:21:02.169Z,76.80
2017-07-29T00:23:29.710Z,76.90
2017-07-29T00:25:57.313Z,76.60
2017-07-29T00:28:24.917Z,76.90
2017-07-29T00:30:52.460Z,76.80
2017-07-29T00:33:20.039Z,76.80
2017-07-29T00:35:47.677Z,77.10
2017-07-29T00:38:15.250Z,76.90
2017-07-29T00:40:42.853Z,76.90
2017-07-29T00:43:10.397Z,77.20
2017-07-29T00:45:37.928Z,77.10
2017-07-29T00:48:05.493Z,77.20
2017-07-29T00:50:33.072Z,77.50
2017-07-29T00:53:00.661Z,77.20
2017-07-29T00:55:28.281Z,77.70
2017-07-29T00:57:55.841Z,76.80
2017-07-29T01:00:23.441Z,77.30
2017-07-29T01:02:51.266Z,77.50
2017-07-29T01:05:18.801Z,77.50
2017-07-29T01:07:46.361Z,77.50
2017-07-29T01:10:13.982Z,77.60
2017-07-29T01:12:41.617Z,78.10
2017-07-29T01:15:09.188Z,77.60
2017-07-29T01:17:36.829Z,77.70
2017-07-29T01:20:04.368Z,77.90
2017-07-29T01:22:31.915Z,77.90
2017-07-29T01:24:59.525Z,77.80
2017-07-29T01:27:27.065Z,78.00
2017-07-29T01:29:54.600Z,77.80
2017-07-29T01:32:22.237Z,78.10
2017-07-29T01:34:49.776Z,78.00
2017-07-29T01:37:17.319Z,78.80
2017-07-29T01:39:44.888Z,78.50
2017-07-29T01:42:12.433Z,78.80
2017-07-29T01:44:39.981Z,78.60
2017-07-29T01:47:07.585Z,78.90
2017-07-29T01:49:35.173Z,79.20
2017-07-29T01:52:02.792Z,78.60
2017-07-29T01:54:30.376Z,79.00
2017-07-29T01:56:57.930Z,79.90
2017-07-29T01:59:25.465Z,80.40
2017-07-29T02:01:53.021Z,80.10
2017-07-29T02:04:20.916Z,80.10
2017-07-29T02:06:48.485Z,80.00
2017-07-29T02:09:16.146Z,79.90
2017-07-29T02:11:43.686Z,80.00
2017-07-29T02:14:11.236Z,79.50
2017-07-29T02:16:38.802Z,80.20
2017-07-29T02:19:06.346Z,79.20
2017-07-29T02:21:33.894Z,79.30
2017-07-29T02:24:01.493Z,79.00
2017-07-29T02:26:29.111Z,79.10
2017-07-29T02:28:56.654Z,78.70
2017-07-29T02:31:24.258Z,78.50
2017-07-29T02:33:51.801Z,78.80
2017-07-29T02:36:19.346Z,79.00
2017-07-29T02:38:46.966Z,79.00
2017-07-29T02:41:14.554Z,79.20
2017-07-29T02:43:42.105Z,79.50
2017-07-29T02:46:09.681Z,79.50
2017-07-29T02:48:37.226Z,79.70
2017-07-29T02:51:04.769Z,79.70
2017-07-29T02:53:32.409Z,79.60
2017-07-29T02:55:59.949Z,79.70
2017-07-29T02:58:27.493Z,80.00
2017-07-29T03:00:55.109Z,80.10
2017-07-29T03:03:22.649Z,80.00
2017-07-29T03:05:50.846Z,80.00
2017-07-29T03:08:18.444Z,80.10
2017-07-29T03:10:45.981Z,80.00
2017-07-29T03:13:13.529Z,80.30
2017-07-29T03:15:41.133Z,80.20
2017-07-29T03:18:08.676Z,80.50
2017-07-29T03:20:36.240Z,80.50
2017-07-29T03:23:03.843Z,80.70
2017-07-29T03:25:31.389Z,80.80
2017-07-29T03:27:58.930Z,80.50
2017-07-29T03:30:26.546Z,80.70
2017-07-29T03:32:54.133Z,80.80
2017-07-29T03:35:21.677Z,80.60
2017-07-29T03:37:49.288Z,80.20
2017-07-29T03:40:16.830Z,80.80
2017-07-29T03:42:44.421Z,80.60
2017-07-29T03:45:12.038Z,80.80
2017-07-29T03:47:39.574Z,80.40
2017-07-29T03:50:07.117Z,80.80
2017-07-29T03:52:34.713Z,80.70
2017-07-29T03:55:02.253Z,81.00
2017-07-29T03:57:29.797Z,80.80
2017-07-29T03:59:57.404Z,80.70
2017-07-29T04:02:24.941Z,80.50
2017-07-29T04:04:52.544Z,80.50
2017-07-29T04:07:20.517Z,80.80
2017-07-29T04:09:48.057Z,80.20
2017-07-29T04:12:15.589Z,80.30
2017-07-29T04:14:43.162Z,80.30
2017-07-29T04:17:10.705Z,80.30
2017-07-29T04:19:39.125Z,80.60
2017-07-29T04:22:06.981Z,80.50
2017-07-29T04:24:34.529Z,80.60
2017-07-29T04:27:02.071Z,80.20
2017-07-29T04:29:29.645Z,80.20
2017-07-29T04:31:57.185Z,80.00
2017-07-29T04:34:24.733Z,80.20
2017-07-29T04:36:52.318Z,80.20
2017-07-29T04:39:19.861Z,80.20
2017-07-29T04:41:47.445Z,80.00
2017-07-29T04:44:15.210Z,80.00
2017-07-29T04:46:42.781Z,80.00
2017-07-29T04:49:10.337Z,80.10
2017-07-29T04:51:37.957Z,80.10
2017-07-29T04:54:05.497Z,80.30
2017-07-29T04:56:33.037Z,80.50
2017-07-29T04:59:00.609Z,81.00
2017-07-29T05:01:28.145Z,80.20
2017-07-29T05:03:55.677Z,79.80
2017-07-29T05:06:23.295Z,80.00
2017-07-29T05:08:50.974Z,80.00
2017-07-29T05:11:18.522Z,79.90
2017-07-29T05:13:46.091Z,79.70
2017-07-29T05:16:13.637Z,79.20
2017-07-29T05:18:41.536Z,78.80
2017-07-29T05:21:09.117Z,78.30
2017-07-29T05:23:37.579Z,78.10
2017-07-29T05:26:05.109Z,78.40
2017-07-29T05:28:32.714Z,78.40
2017-07-29T05:31:00.257Z,78.10
2017-07-29T05:33:27.793Z,78.40
2017-07-29T05:35:55.401Z,78.40
2017-07-29T05:38:22.948Z,78.40
2017-07-29T05:40:50.485Z,78.60
2017-07-29T05:43:18.058Z,78.80
2017-07-29T05:45:45.775Z,79.30
2017-07-29T05:48:13.370Z,79.50
2017-07-29T05:50:41.034Z,79.70
2017-07-29T05:53:08.568Z,79.80
2017-07-29T05:55:36.103Z,79.70
2017-07-29T05:58:03.710Z,79.80
2017-07-29T06:00:31.296Z,79.10
2017-07-29T06:02:59.353Z,78.00
2017-07-29T06:05:26.913Z,75.90
2017-07-29T06:07:54.462Z,72.80
2017-07-29T06:10:22.458Z,68.90
2017-07-29T06:12:50.077Z,64.00
2017-07-29T06:15:17.619Z,58.90
2017-07-29T06:17:45.162Z,56.20
2017-07-29T06:20:12.806Z,56.00
2017-07-29T06:22:40.350Z,52.60
2017-07-29T06:25:07.894Z,49.20
2017-07-29T06:27:35.465Z,47.20
2017-07-29T06:30:03.013Z,44.60
2017-07-29T06:32:30.549Z,43.00
2017-07-29T06:34:58.193Z,40.30
2017-07-29T06:37:25.725Z,39.50
2017-07-29T06:39:53.265Z,39.00
2017-07-29T06:42:20.832Z,37.20
2017-07-29T06:44:48.377Z,38.90
2017-07-29T06:47:15.912Z,39.50
2017-07-29T06:49:43.493Z,37.70
2017-07-29T06:52:11.037Z,36.90
2017-07-29T06:54:38.579Z,35.60
2017-07-29T06:57:06.185Z,36.00
2017-07-29T06:59:33.726Z,35.60
2017-07-29T07:02:01.261Z,35.00
2017-07-29T07:04:28.852Z,34.00
2017-07-29T07:06:56.390Z,33.20
2017-07-29T07:09:23.925Z,32.00
2017-07-29T07:11:51.706Z,31.40
2017-07-29T07:14:19.244Z,32.10
2017-07-29T07:16:46.793Z,32.30
2017-07-29T07:19:14.445Z,30.60
2017-07-29T07:21:41.989Z,29.10
2017-07-29T07:24:09.533Z,28.20
2017-07-29T07:26:37.144Z,27.90
2017-07-29T07:29:05.438Z,28.00
2017-07-29T07:31:33.990Z,28.80
2017-07-29T07:34:01.585Z,28.10
2017-07-29T07:36:29.150Z,28.30
2017-07-29T07:39:00.374Z,28.40
2017-07-29T07:41:28.040Z,28.90
2017-07-29T07:43:55.588Z,28.60
2017-07-29T07:46:23.145Z,26.90
2017-07-29T07:48:50.769Z,27.80
2017-07-29T07:51:18.335Z,26.10
2017-07-29T07:53:45.889Z,27.20
2017-07-29T07:56:13.469Z,27.00
2017-07-29T07:58:41.037Z,26.40
2017-07-29T08:01:08.578Z,27.40
2017-07-29T08:03:36.942Z,26.30
2017-07-29T08:06:04.489Z,26.10
2017-07-29T08:08:32.025Z,27.80
2017-07-29T08:11:00.837Z,29.50
2017-07-29T08:13:28.609Z,29.70
2017-07-29T08:15:56.169Z,28.90
2017-07-29T08:18:23.738Z,28.50
2017-07-29T08:20:51.282Z,28.10
2017-07-29T08:23:18.846Z,26.80
2017-07-29T08:25:46.445Z,25.90
2017-07-29T08:28:13.986Z,24.60
2017-07-29T08:30:41.529Z,24.40
2017-07-29T08:33:09.094Z,23.30
2017-07-29T08:35:36.630Z,22.60
2017-07-29T08:38:04.169Z,23.20
2017-07-29T08:40:31.747Z,23.10
2017-07-29T08:42:59.281Z,23.90
2017-07-29T08:45:26.842Z,22.80
2017-07-29T08:47:54.478Z,21.70
2017-07-29T08:50:22.017Z,22.00
2017-07-29T08:52:49.566Z,20.80
2017-07-29T08:55:17.130Z,22.00
2017-07-29T08:57:44.672Z,21.60
2017-07-29T09:00:12.209Z,21.40
2017-07-29T09:02:39.778Z,21.20
2017-07-29T09:05:07.320Z,21.00
2017-07-29T09:07:34.857Z,19.90
2017-07-29T09:10:02.458Z,20.30
2017-07-29T09:12:30.002Z,18.50
2017-07-29T09:14:59.541Z,19.40
2017-07-29T09:17:27.152Z,19.50
2017-07-29T09:19:54.693Z,20.20
2017-07-29T09:22:22.229Z,20.20
2017-07-29T09:24:50.294Z,20.00
2017-07-29T09:27:21.135Z,20.30
2017-07-29T09:29:48.765Z,20.00
2017-07-29T09:32:16.422Z,19.40
2017-07-29T09:37:20.393Z,19.70
2017-07-29T09:39:49.109Z,19.80
2017-07-29T09:42:16.679Z,19.70
2017-07-29T09:44:44.271Z,20.50
2017-07-29T09:47:11.829Z,21.30
2017-07-29T09:49:39.374Z,24.30
2017-07-29T09:52:07.149Z,23.50
2017-07-29T09:54:34.734Z,23.00
2017-07-29T09:57:02.321Z,22.40
2017-07-29T09:59:29.940Z,22.60
2017-07-29T10:01:57.481Z,22.30
2017-07-29T10:04:25.035Z,22.10
2017-07-29T10:06:52.627Z,21.30
2017-07-29T10:09:20.169Z,21.10
2017-07-29T10:11:47.732Z,23.60
2017-07-29T10:14:15.341Z,24.30
2017-07-29T10:16:43.081Z,24.60
2017-07-29T10:19:10.626Z,24.80
2017-07-29T10:21:38.253Z,26.70
2017-07-29T10:24:05.806Z,27.00
2017-07-29T10:26:33.342Z,29.20
2017-07-29T10:29:00.925Z,27.50
2017-07-29T10:31:28.469Z,29.00
2017-07-29T10:33:56.012Z,31.10
2017-07-29T10:36:23.879Z,30.20
2017-07-29T10:38:51.430Z,31.00
2017-07-29T10:41:19.927Z,32.20
2017-07-29T10:43:47.496Z,33.60
2017-07-29T10:46:15.041Z,36.00
2017-07-29T10:48:42.577Z,35.80
2017-07-29T10:51:10.142Z,36.10
2017-07-29T10:53:37.686Z,37.70
2017-07-29T10:56:05.225Z,39.40
2017-07-29T10:58:32.831Z,40.10
2017-07-29T11:01:00.377Z,39.90
2017-07-29T11:03:27.941Z,41.40
2017-07-29T11:05:55.513Z,41.40
2017-07-29T11:08:23.070Z,40.40
2017-07-29T11:10:50.613Z,41.20
2017-07-29T11:13:18.185Z,40.30
2017-07-29T11:15:45.737Z,40.30
2017-07-29T11:18:13.738Z,41.50
2017-07-29T11:20:41.346Z,40.50
2017-07-29T11:23:08.886Z,40.60
2017-07-29T11:25:36.434Z,39.90
2017-07-29T11:28:04.050Z,38.50
2017-07-29T11:30:31.599Z,40.80
2017-07-29T11:32:59.137Z,40.00
2017-07-29T11:35:26.707Z,40.10
2017-07-29T11:37:54.244Z,39.80
2017-07-29T11:40:21.791Z,38.40
2017-07-29T11:42:49.470Z,38.90
2017-07-29T11:45:17.034Z,38.70
2017-07-29T11:47:44.585Z,38.60
2017-07-29T11:50:12.170Z,37.10
2017-07-29T11:52:39.797Z,38.60
2017-07-29T11:55:07.410Z,38.60
2017-07-29T11:57:35.001Z,39.20
2017-07-29T12:00:02.541Z,38.00
2017-07-29T12:02:30.084Z,36.90
2017-07-29T12:04:57.688Z,38.60
2017-07-29T12:07:25.228Z,36.40
2017-07-29T12:09:52.766Z,37.10
2017-07-29T12:12:20.339Z,35.70
2017-07-29T12:14:47.872Z,36.70
2017-07-29T12:17:15.409Z,37.80
2017-07-29T12:19:43.332Z,36.20
2017-07-29T12:22:10.890Z,38.00
2017-07-29T12:24:38.679Z,37.50
2017-07-29T12:27:06.432Z,37.50
2017-07-29T12:29:33.977Z,38.40
2017-07-29T12:32:01.537Z,38.40
2017-07-29T12:34:29.225Z,37.80
2017-07-29T12:36:56.766Z,37.30
2017-07-29T12:39:24.385Z,37.70
2017-07-29T12:41:51.953Z,38.70
2017-07-29T12:44:19.497Z,38.70
2017-07-29T12:46:47.041Z,39.10
2017-07-29T12:49:14.661Z,39.30
2017-07-29T12:51:42.205Z,40.50
2017-07-29T12:54:09.749Z,40.30
2017-07-29T12:56:37.317Z,38.30
2017-07-29T12:59:04.962Z,38.90
2017-07-29T13:01:32.510Z,37.20
2017-07-29T13:04:00.121Z,37.70
2017-07-29T13:06:27.671Z,36.00
2017-07-29T13:08:55.210Z,36.10
2017-07-29T13:11:22.822Z,38.00
2017-07-29T13:13:50.570Z,38.30
2017-07-29T13:16:18.181Z,39.60
2017-07-29T13:18:45.757Z,37.10
2017-07-29T13:21:13.358Z,36.50
2017-07-29T13:23:40.916Z,38.10
2017-07-29T13:26:08.568Z,36.90
2017-07-29T13:28:36.157Z,38.40
2017-07-29T13:31:03.714Z,37.00
2017-07-29T13:33:31.337Z,36.70
2017-07-29T13:35:58.886Z,36.60
2017-07-29T13:38:26.429Z,38.30
2017-07-29T13:40:54.049Z,39.20
2017-07-29T13:43:21.585Z,39.00
2017-07-29T13:45:49.129Z,39.00
2017-07-29T13:48:16.719Z,36.10
2017-07-29T13:50:44.248Z,36.30
2017-07-29T13:53:11.805Z,37.50
2017-07-29T13:55:39.430Z,38.50
2017-07-29T13:58:06.988Z,36.40
2017-07-29T14:00:34.529Z,35.20
2017-07-29T14:03:02.097Z,36.20
2017-07-29T14:05:29.632Z,35.70
2017-07-29T14:07:57.165Z,36.50
2017-07-29T14:10:24.797Z,36.40
2017-07-29T14:12:52.338Z,37.40
2017-07-29T14:15:19.877Z,36.00
2017-07-29T14:17:47.481Z,36.60
2017-07-29T14:20:15.028Z,36.50
2017-07-29T14:22:42.877Z,34.90
2017-07-29T14:25:10.446Z,37.70
2017-07-29T14:27:37.989Z,36.00
2017-07-29T14:30:05.531Z,34.70
2017-07-29T14:32:33.100Z,36.50
2017-07-29T14:35:00.641Z,34.70
2017-07-29T14:37:28.180Z,35.60
2017-07-29T14:39:55.781Z,36.40
2017-07-29T14:42:23.324Z,36.40
2017-07-29T14:44:50.857Z,37.20
2017-07-29T14:47:18.476Z,36.60
2017-07-29T14:49:46.022Z,36.20
2017-07-29T14:52:13.576Z,37.30
2017-07-29T14:54:41.181Z,37.50
2017-07-29T14:57:08.722Z,36.10
2017-07-29T14:59:36.267Z,37.00
2017-07-29T15:02:03.888Z,37.30
2017-07-29T15:04:31.436Z,38.00
2017-07-29T15:06:58.985Z,38.10
2017-07-29T15:09:26.549Z,35.00
2017-07-29T15:11:54.085Z,34.50
2017-07-29T15:14:21.690Z,34.50
2017-07-29T15:16:49.321Z,35.00
2017-07-29T15:19:16.885Z,36.80
2017-07-29T15:21:44.446Z,35.60
2017-07-29T15:24:12.458Z,34.20
2017-07-29T15:26:40.006Z,34.30
2017-07-29T15:29:07.554Z,35.80
2017-07-29T15:31:35.272Z,36.10
2017-07-29T15:34:02.820Z,36.50
2017-07-29T15:36:30.366Z,36.50
2017-07-29T15:38:57.941Z,34.30
2017-07-29T15:41:25.490Z,36.30
2017-07-29T15:43:53.033Z,36.60
2017-07-29T15:46:20.645Z,37.20
2017-07-29T15:48:48.181Z,37.70
2017-07-29T15:51:15.725Z,37.10
2017-07-29T15:53:43.321Z,35.60
2017-07-29T15:56:10.897Z,36.50
2017-07-29T15:58:38.433Z,37.80
2017-07-29T16:01:06.006Z,39.00
2017-07-29T16:03:33.536Z,38.50
2017-07-29T16:06:01.077Z,38.30
2017-07-29T16:08:28.687Z,39.60
2017-07-29T16:10:56.221Z,39.80
2017-07-29T16:13:23.761Z,40.40
2017-07-29T16:15:51.324Z,36.90
2017-07-29T16:18:18.869Z,37.30
2017-07-29T16:20:46.400Z,38.10
2017-07-29T16:23:13.974Z,39.10
2017-07-29T16:25:41.707Z,39.60
2017-07-29T16:28:10.021Z,36.80
2017-07-29T16:30:37.653Z,41.20
2017-07-29T16:33:05.213Z,42.00
2017-07-29T16:35:32.749Z,41.90
2017-07-29T16:38:00.330Z,42.30
2017-07-29T16:40:27.873Z,43.80
2017-07-29T16:42:55.416Z,42.80
2017-07-29T16:45:22.982Z,42.50
2017-07-29T16:47:50.521Z,44.00
2017-07-29T16:50:18.061Z,44.40
2017-07-29T16:52:46.660Z,45.00
2017-07-29T16:55:14.224Z,45.00
2017-07-29T16:57:41.762Z,44.50
2017-07-29T17:00:09.365Z,43.30
2017-07-29T17:02:36.919Z,43.60
2017-07-29T17:05:04.530Z,42.20
2017-07-29T17:07:32.127Z,41.80
2017-07-29T17:09:59.669Z,42.30
2017-07-29T17:12:27.206Z,42.20
2017-07-29T17:14:55.077Z,43.10
2017-07-29T17:17:22.670Z,42.60
2017-07-29T17:19:50.255Z,44.10
2017-07-29T17:22:17.844Z,43.90
2017-07-29T17:24:45.373Z,44.70
2017-07-29T17:27:14.808Z,44.40
2017-07-29T17:29:42.449Z,45.20
2017-07-29T17:32:10.083Z,45.20
2017-07-29T17:34:37.651Z,45.60
2017-07-29T17:37:05.262Z,46.10
2017-07-29T17:39:32.809Z,46.10
2017-07-29T17:42:00.415Z,46.90
2017-07-29T17:44:27.985Z,47.70
2017-07-29T17:46:55.540Z,48.00
2017-07-29T17:49:23.085Z,48.10
2017-07-29T17:51:50.685Z,48.40
2017-07-29T17:54:18.247Z,48.90
2017-07-29T17:56:45.785Z,48.80
2017-07-29T17:59:13.541Z,49.10
2017-07-29T18:01:41.146Z,48.70
2017-07-29T18:04:08.709Z,49.50
2017-07-29T18:06:36.362Z,50.50
2017-07-29T18:09:03.914Z,50.40
2017-07-29T18:11:31.461Z,50.80
2017-07-29T18:13:59.038Z,51.30
2017-07-29T18:16:26.588Z,51.30
2017-07-29T18:18:54.253Z,51.70
2017-07-29T18:21:22.047Z,52.20
2017-07-29T18:23:49.588Z,52.90
2017-07-29T18:26:17.165Z,53.20
2017-07-29T18:28:45.078Z,53.50
2017-07-29T18:31:12.641Z,53.70
2017-07-29T18:33:40.218Z,53.90
2017-07-29T18:36:07.801Z,54.00
2017-07-29T18:38:35.341Z,54.70
2017-07-29T18:41:02.876Z,54.30
2017-07-29T18:43:30.560Z,55.00
2017-07-29T18:45:58.152Z,55.20
2017-07-29T18:48:25.746Z,55.40
2017-07-29T18:50:53.339Z,55.50
2017-07-29T18:53:20.912Z,56.40
2017-07-29T18:55:48.543Z,56.50
2017-07-29T18:58:16.113Z,56.40
2017-07-29T19:00:43.668Z,57.00
2017-07-29T19:03:11.206Z,58.10
2017-07-29T19:05:38.911Z,58.30
2017-07-29T19:08:06.455Z,57.80
2017-07-29T19:10:33.998Z,57.90
2017-07-29T19:13:01.605Z,58.30
2017-07-29T19:15:29.150Z,58.50
2017-07-29T19:17:56.685Z,59.00
2017-07-29T19:20:24.257Z,59.10
2017-07-29T19:22:51.808Z,58.60
2017-07-29T19:25:19.372Z,59.00
2017-07-29T19:27:47.018Z,59.20
2017-07-29T19:30:14.993Z,60.00
2017-07-29T19:32:42.609Z,60.10
2017-07-29T19:35:10.178Z,60.10
2017-07-29T19:37:37.734Z,60.80
2017-07-29T19:40:05.285Z,61.00
2017-07-29T19:42:32.848Z,60.70
2017-07-29T19:45:00.385Z,61.00
2017-07-29T19:47:27.925Z,59.60
2017-07-29T19:49:55.541Z,59.70
2017-07-29T19:52:23.080Z,60.00
2017-07-29T19:54:50.745Z,61.00
2017-07-29T19:57:18.517Z,61.40
2017-07-29T19:59:46.139Z,61.80
2017-07-29T20:02:13.693Z,62.60
2017-07-29T20:04:41.281Z,62.60
2017-07-29T20:07:08.840Z,62.40
2017-07-29T20:09:37.200Z,62.60
2017-07-29T20:12:04.883Z,62.40
2017-07-29T20:14:32.486Z,63.00
2017-07-29T20:17:00.069Z,62.90
2017-07-29T20:19:27.757Z,63.10
2017-07-29T20:21:55.302Z,63.20
2017-07-29T20:24:22.845Z,63.30
2017-07-29T20:26:50.422Z,63.60
2017-07-29T20:29:18.050Z,63.60
2017-07-29T20:31:45.866Z,63.50
2017-07-29T20:34:13.526Z,63.70
2017-07-29T20:36:41.097Z,64.20
2017-07-29T20:39:08.666Z,64.50
2017-07-29T20:41:36.273Z,64.50
2017-07-29T20:44:03.833Z,64.90
2017-07-29T20:46:31.429Z,65.10
2017-07-29T20:48:59.038Z,65.10
2017-07-29T20:51:26.588Z,65.00
2017-07-29T20:53:54.159Z,65.20
2017-07-29T20:56:21.774Z,65.30
2017-07-29T20:58:49.321Z,65.80
2017-07-29T21:01:16.878Z,66.10
2017-07-29T21:03:44.452Z,66.10
2017-07-29T21:06:12.000Z,66.10
2017-07-29T21:08:39.545Z,66.50
2017-07-29T21:11:07.127Z,66.90
2017-07-29T21:13:34.686Z,67.00
2017-07-29T21:16:02.229Z,68.20
2017-07-29T21:18:29.841Z,67.60
2017-07-29T21:20:57.380Z,67.60
2017-07-29T21:23:24.937Z,68.00
2017-07-29T21:25:52.589Z,68.10
2017-07-29T21:28:20.129Z,68.10
2017-07-29T21:30:52.370Z,68.10
2017-07-29T21:33:20.626Z,68.50
2017-07-29T21:35:48.173Z,68.70
2017-07-29T21:38:15.728Z,68.60
2017-07-29T21:40:43.338Z,68.60
2017-07-29T21:43:10.888Z,69.30
2017-07-29T21:45:38.432Z,69.70
2017-07-29T21:48:06.026Z,69.30
2017-07-29T21:50:33.661Z,69.00
2017-07-29T21:53:01.211Z,68.90
2017-07-29T21:55:28.794Z,69.60
2017-07-29T21:57:56.353Z,69.60
2017-07-29T22:00:24.765Z,69.60
2017-07-29T22:02:52.385Z,69.70
2017-07-29T22:05:19.935Z,70.00
2017-07-29T22:07:47.490Z,69.90
2017-07-29T22:10:15.141Z,70.10
2017-07-29T22:12:42.686Z,70.50
2017-07-29T22:15:10.230Z,70.70
2017-07-29T22:17:37.824Z,71.20
2017-07-29T22:20:05.365Z,71.20
2017-07-29T22:22:32.909Z,71.40
2017-07-29T22:25:00.616Z,71.60
2017-07-29T22:27:28.172Z,71.90
2017-07-29T22:29:55.727Z,71.90
2017-07-29T22:32:23.350Z,72.20
2017-07-29T22:34:51.258Z,72.20
2017-07-29T22:37:18.814Z,72.20
2017-07-29T22:39:46.389Z,72.10
2017-07-29T22:42:13.934Z,72.20
2017-07-29T22:44:41.497Z,72.10
2017-07-29T22:47:09.104Z,72.20
2017-07-29T22:49:36.664Z,72.50
2017-07-29T22:52:04.214Z,72.40
2017-07-29T22:54:31.803Z,72.40
2017-07-29T22:56:59.353Z,72.60
2017-07-29T22:59:26.897Z,72.40
2017-07-29T23:01:54.470Z,72.30
2017-07-29T23:04:22.034Z,72.20
2017-07-29T23:06:49.586Z,72.20
2017-07-29T23:09:17.358Z,72.80
2017-07-29T23:11:44.920Z,73.20
2017-07-29T23:14:12.464Z,73.30
2017-07-29T23:16:40.049Z,72.90
2017-07-29T23:19:07.607Z,73.30
2017-07-29T23:21:35.232Z,73.10
2017-07-29T23:24:02.830Z,72.90
2017-07-29T23:26:30.390Z,73.20
2017-07-29T23:28:57.928Z,73.20
2017-07-29T23:31:25.541Z,73.30
2017-07-29T23:33:53.089Z,73.90
2017-07-29T23:36:21.086Z,74.00
2017-07-29T23:38:48.698Z,74.10
2017-07-29T23:41:16.236Z,74.00
2017-07-29T23:43:43.789Z,74.30
2017-07-29T23:46:11.357Z,73.90
2017-07-29T23:48:38.910Z,73.60
2017-07-29T23:51:06.466Z,73.70
2017-07-29T23:53:34.095Z,73.60
2017-07-29T23:56:01.641Z,74.10
2017-07-29T23:58:29.190Z,73.80
