createdAt,value
2018-11-22T00:00:35.270Z,99.99
2018-11-22T00:01:35.278Z,99.99
2018-11-22T00:02:35.262Z,99.99
2018-11-22T00:03:35.272Z,99.99
2018-11-22T00:04:35.267Z,99.99
2018-11-22T00:05:35.263Z,99.99
2018-11-22T00:06:35.458Z,99.99
2018-11-22T00:07:35.463Z,99.99
2018-11-22T00:08:35.234Z,99.99
2018-11-22T00:09:35.243Z,99.99
2018-11-22T00:10:35.224Z,99.99
2018-11-22T00:11:35.233Z,99.99
2018-11-22T00:12:35.217Z,99.99
2018-11-22T00:13:35.206Z,99.99
2018-11-22T00:14:35.404Z,99.99
2018-11-22T00:15:35.415Z,99.99
2018-11-22T00:16:35.193Z,99.99
2018-11-22T00:17:35.210Z,99.99
2018-11-22T00:18:35.193Z,99.99
2018-11-22T00:19:35.191Z,99.99
2018-11-22T00:20:35.376Z,99.99
2018-11-22T00:21:35.181Z,99.99
2018-11-22T00:22:35.180Z,99.99
2018-11-22T00:23:35.167Z,99.99
2018-11-22T00:24:35.175Z,99.99
2018-11-22T00:25:35.148Z,99.99
2018-11-22T00:26:35.154Z,99.99
2018-11-22T00:27:35.154Z,99.99
2018-11-22T00:28:35.134Z,99.99
2018-11-22T00:29:35.145Z,99.99
2018-11-22T00:30:35.122Z,99.99
2018-11-22T00:31:35.119Z,99.99
2018-11-22T00:32:35.324Z,99.99
2018-11-22T00:33:35.128Z,99.99
2018-11-22T00:34:35.106Z,99.99
2018-11-22T00:35:35.108Z,99.99
2018-11-22T00:36:35.106Z,99.99
2018-11-22T00:37:35.089Z,99.99
2018-11-22T00:38:35.086Z,99.99
2018-11-22T00:39:35.081Z,99.99
2018-11-22T00:40:35.092Z,99.99
2018-11-22T00:41:35.291Z,99.99
2018-11-22T00:42:35.077Z,99.99
2018-11-22T00:43:35.060Z,99.99
2018-11-22T00:44:35.257Z,99.99
2018-11-22T00:45:35.271Z,99.99
2018-11-22T00:46:35.047Z,99.99
2018-11-22T00:47:35.254Z,99.99
2018-11-22T00:48:35.047Z,99.99
2018-11-22T00:49:35.033Z,99.99
2018-11-22T00:50:35.036Z,99.99
2018-11-22T00:51:35.223Z,99.99
2018-11-22T00:52:35.222Z,99.99
2018-11-22T00:53:35.214Z,99.99
2018-11-22T00:54:35.207Z,99.99
2018-11-22T00:55:35.001Z,99.99
2018-11-22T00:56:35.198Z,99.99
2018-11-22T00:57:34.989Z,99.99
2018-11-22T00:58:35.188Z,99.99
2018-11-22T00:59:35.188Z,99.99
2018-11-22T01:00:35.190Z,99.99
2018-11-22T01:01:35.174Z,99.99
2018-11-22T01:02:34.968Z,99.99
2018-11-22T01:03:35.166Z,99.99
2018-11-22T01:04:34.969Z,99.99
2018-11-22T01:05:35.155Z,99.99
2018-11-22T01:06:35.151Z,99.99
2018-11-22T01:07:34.965Z,99.99
2018-11-22T01:08:34.940Z,99.99
2018-11-22T01:09:34.958Z,99.99
2018-11-22T01:10:34.931Z,99.99
2018-11-22T01:11:34.928Z,99.99
2018-11-22T01:12:34.940Z,99.99
2018-11-22T01:13:35.117Z,99.99
2018-11-22T01:14:35.130Z,99.99
2018-11-22T01:15:35.111Z,99.99
2018-11-22T01:16:34.927Z,99.99
2018-11-22T01:17:34.909Z,99.99
2018-11-22T01:18:34.904Z,99.99
2018-11-22T01:19:34.889Z,99.99
2018-11-22T01:20:34.886Z,99.99
2018-11-22T01:21:35.091Z,99.99
2018-11-22T01:22:34.875Z,99.99
2018-11-22T01:23:34.869Z,99.99
2018-11-22T01:24:34.866Z,99.99
2018-11-22T01:25:34.870Z,99.99
2018-11-22T01:26:34.864Z,99.99
2018-11-22T01:27:34.849Z,99.99
2018-11-22T01:28:34.846Z,99.99
2018-11-22T01:29:34.839Z,99.99
2018-11-22T01:30:35.048Z,99.99
2018-11-22T01:31:34.844Z,99.99
2018-11-22T01:32:34.836Z,99.99
2018-11-22T01:33:34.820Z,99.99
2018-11-22T01:34:34.825Z,99.99
2018-11-22T01:35:34.813Z,99.99
2018-11-22T01:36:35.027Z,99.99
2018-11-22T01:37:34.804Z,99.99
2018-11-22T01:38:34.796Z,99.99
2018-11-22T01:39:34.998Z,99.99
2018-11-22T01:40:35.003Z,99.99
2018-11-22T01:41:34.800Z,99.99
2018-11-22T01:42:34.779Z,99.99
2018-11-22T01:43:34.775Z,99.99
2018-11-22T01:44:34.779Z,99.99
2018-11-22T01:45:34.766Z,99.99
2018-11-22T01:46:34.768Z,99.99
2018-11-22T01:47:34.756Z,99.99
2018-11-22T01:48:34.761Z,99.99
2018-11-22T01:49:34.965Z,99.99
2018-11-22T01:50:34.744Z,99.99
2018-11-22T01:51:34.736Z,99.99
2018-11-22T01:52:34.758Z,99.99
2018-11-22T01:53:34.736Z,99.99
2018-11-22T01:54:34.722Z,99.99
2018-11-22T01:55:34.729Z,99.99
2018-11-22T01:56:34.739Z,99.99
2018-11-22T01:57:34.708Z,99.99
2018-11-22T01:58:34.726Z,99.99
2018-11-22T01:59:34.698Z,99.99
2018-11-22T02:00:34.910Z,99.99
2018-11-22T02:01:34.689Z,99.99
2018-11-22T02:02:34.687Z,99.99
2018-11-22T02:03:34.883Z,99.99
2018-11-22T02:04:34.689Z,99.99
2018-11-22T02:05:34.885Z,99.99
2018-11-22T02:06:34.689Z,99.99
2018-11-22T02:07:34.878Z,99.99
2018-11-22T02:08:34.671Z,99.99
2018-11-22T02:09:34.663Z,99.99
2018-11-22T02:10:34.656Z,99.99
2018-11-22T02:11:34.642Z,99.99
2018-11-22T02:12:34.648Z,99.99
2018-11-22T02:13:34.631Z,99.99
2018-11-22T02:14:34.628Z,99.99
2018-11-22T02:15:34.631Z,99.99
2018-11-22T02:16:34.621Z,99.99
2018-11-22T02:17:34.817Z,99.99
2018-11-22T02:18:34.610Z,99.99
2018-11-22T02:19:34.601Z,99.99
2018-11-22T02:20:34.808Z,99.99
2018-11-22T02:21:34.595Z,99.99
2018-11-22T02:22:34.806Z,99.99
2018-11-22T02:23:34.597Z,99.99
2018-11-22T02:24:34.592Z,99.99
2018-11-22T02:25:34.576Z,99.99
2018-11-22T02:26:34.787Z,99.99
2018-11-22T02:27:34.581Z,99.99
2018-11-22T02:28:34.567Z,99.99
2018-11-22T02:29:34.760Z,99.99
2018-11-22T02:30:34.553Z,99.99
2018-11-22T02:31:34.546Z,99.99
2018-11-22T02:32:34.555Z,99.99
2018-11-22T02:33:34.547Z,99.99
2018-11-22T02:34:34.762Z,99.99
2018-11-22T02:35:34.540Z,99.99
2018-11-22T02:36:34.525Z,99.99
2018-11-22T02:37:34.546Z,99.99
2018-11-22T02:38:34.517Z,99.99
2018-11-22T02:39:34.712Z,99.99
2018-11-22T02:40:34.718Z,99.99
2018-11-22T02:41:34.499Z,99.99
2018-11-22T02:42:34.525Z,99.99
2018-11-22T02:43:34.507Z,99.99
2018-11-22T02:44:34.502Z,99.99
2018-11-22T02:45:34.687Z,99.99
2018-11-22T02:46:34.678Z,99.99
2018-11-22T02:47:34.470Z,99.99
2018-11-22T02:48:34.484Z,99.99
2018-11-22T02:49:34.465Z,99.99
2018-11-22T02:50:34.481Z,99.99
2018-11-22T02:51:34.478Z,99.99
2018-11-22T02:52:34.451Z,99.99
2018-11-22T02:53:34.446Z,99.99
2018-11-22T02:54:34.453Z,99.99
2018-11-22T02:55:34.435Z,99.99
2018-11-22T02:56:34.453Z,99.99
2018-11-22T02:57:34.639Z,99.99
2018-11-22T02:58:34.635Z,99.99
2018-11-22T02:59:34.414Z,99.99
2018-11-22T03:00:34.639Z,99.99
2018-11-22T03:01:34.423Z,99.99
2018-11-22T03:02:34.415Z,99.99
2018-11-22T03:03:34.399Z,99.99
2018-11-22T03:04:34.418Z,99.99
2018-11-22T03:05:34.407Z,99.99
2018-11-22T03:06:34.380Z,99.99
2018-11-22T03:07:34.407Z,99.99
2018-11-22T03:08:34.382Z,99.99
2018-11-22T03:09:34.379Z,99.99
2018-11-22T03:10:34.376Z,99.99
2018-11-22T03:11:34.573Z,99.99
2018-11-22T03:12:34.361Z,99.99
2018-11-22T03:13:34.358Z,99.99
2018-11-22T03:14:34.346Z,99.99
2018-11-22T03:15:34.352Z,99.99
2018-11-22T03:16:34.344Z,99.99
2018-11-22T03:17:34.344Z,99.99
2018-11-22T03:18:34.354Z,99.99
2018-11-22T03:19:34.322Z,99.99
2018-11-22T03:20:34.314Z,99.99
2018-11-22T03:21:34.319Z,99.99
2018-11-22T03:22:34.305Z,99.99
2018-11-22T03:23:34.302Z,99.99
2018-11-22T03:24:34.511Z,99.99
2018-11-22T03:25:34.303Z,99.99
2018-11-22T03:26:34.285Z,99.99
2018-11-22T03:27:34.281Z,99.99
2018-11-22T03:28:34.294Z,99.99
2018-11-22T03:29:34.268Z,99.99
2018-11-22T03:30:34.280Z,99.99
2018-11-22T03:31:34.261Z,99.99
2018-11-22T03:32:34.463Z,99.99
2018-11-22T03:33:34.477Z,99.99
2018-11-22T03:34:34.456Z,99.99
2018-11-22T03:35:34.475Z,99.99
2018-11-22T03:36:34.253Z,99.99
2018-11-22T03:37:34.244Z,99.99
2018-11-22T03:38:34.442Z,99.99
2018-11-22T03:39:34.247Z,99.99
2018-11-22T03:40:34.224Z,99.99
2018-11-22T03:41:34.232Z,99.99
2018-11-22T03:42:34.215Z,99.99
2018-11-22T03:43:34.207Z,99.99
2018-11-22T03:44:34.215Z,99.99
2018-11-22T03:45:34.205Z,99.99
2018-11-22T03:46:34.190Z,99.99
2018-11-22T03:47:34.188Z,99.99
2018-11-22T03:48:34.183Z,99.99
2018-11-22T03:49:34.177Z,99.99
2018-11-22T03:50:34.189Z,99.99
2018-11-22T03:51:34.392Z,99.99
2018-11-22T03:52:34.166Z,99.99
2018-11-22T03:53:34.172Z,99.99
2018-11-22T03:54:34.156Z,99.99
2018-11-22T03:55:34.150Z,99.99
2018-11-22T03:56:34.156Z,99.99
2018-11-22T03:57:34.139Z,99.99
2018-11-22T03:58:34.154Z,99.99
2018-11-22T03:59:34.164Z,99.99
2018-11-22T04:00:34.137Z,99.99
2018-11-22T04:01:34.121Z,99.99
2018-11-22T04:02:34.320Z,99.99
2018-11-22T04:03:34.112Z,99.99
2018-11-22T04:04:34.117Z,99.99
2018-11-22T04:05:34.105Z,99.99
2018-11-22T04:06:34.107Z,99.99
2018-11-22T04:07:35.212Z,99.99
2018-11-22T04:08:34.099Z,99.99
2018-11-22T04:09:34.096Z,99.99
2018-11-22T04:10:34.280Z,99.99
2018-11-22T04:11:34.074Z,99.99
2018-11-22T04:12:34.270Z,99.99
2018-11-22T04:13:34.074Z,99.99
2018-11-22T04:14:34.071Z,99.99
2018-11-22T04:15:34.256Z,99.99
2018-11-22T04:16:34.252Z,99.99
2018-11-22T04:17:34.043Z,99.99
2018-11-22T04:18:34.053Z,99.99
2018-11-22T04:19:34.044Z,99.99
2018-11-22T04:20:34.235Z,99.99
2018-11-22T04:21:34.025Z,99.99
2018-11-22T04:22:34.025Z,99.99
2018-11-22T04:23:34.016Z,99.99
2018-11-22T04:24:34.014Z,99.99
2018-11-22T04:25:34.220Z,99.99
2018-11-22T04:26:34.206Z,99.99
2018-11-22T04:27:34.203Z,99.99
2018-11-22T04:28:33.994Z,99.99
2018-11-22T04:29:33.988Z,99.99
2018-11-22T04:30:33.993Z,99.99
2018-11-22T04:31:34.007Z,99.99
2018-11-22T04:32:33.980Z,99.99
2018-11-22T04:33:33.984Z,99.99
2018-11-22T04:34:33.986Z,99.99
2018-11-22T04:35:33.969Z,99.99
2018-11-22T04:36:33.956Z,99.99
2018-11-22T04:37:34.154Z,99.99
2018-11-22T04:38:33.947Z,99.99
2018-11-22T04:39:33.942Z,99.99
2018-11-22T04:40:33.934Z,99.99
2018-11-22T04:41:33.932Z,99.99
2018-11-22T04:42:33.942Z,99.99
2018-11-22T04:43:33.936Z,99.99
2018-11-22T04:44:34.121Z,99.99
2018-11-22T04:45:33.912Z,99.99
2018-11-22T04:46:33.916Z,99.99
2018-11-22T04:47:33.903Z,99.99
2018-11-22T04:48:33.909Z,99.99
2018-11-22T04:49:33.892Z,99.99
2018-11-22T04:50:33.905Z,99.99
2018-11-22T04:51:34.112Z,99.99
2018-11-22T04:52:33.893Z,99.99
2018-11-22T04:53:33.887Z,99.99
2018-11-22T04:54:34.102Z,99.99
2018-11-22T04:55:34.076Z,99.99
2018-11-22T04:56:33.857Z,99.99
2018-11-22T04:57:34.068Z,99.99
2018-11-22T04:58:33.864Z,99.99
2018-11-22T04:59:34.079Z,99.99
2018-11-22T05:00:33.840Z,99.99
2018-11-22T05:01:33.852Z,99.99
2018-11-22T05:02:33.860Z,99.99
2018-11-22T05:03:33.837Z,99.99
2018-11-22T05:04:33.853Z,99.99
2018-11-22T05:05:33.827Z,99.99
2018-11-22T05:06:33.845Z,99.99
2018-11-22T05:07:33.821Z,99.99
2018-11-22T05:08:33.820Z,99.99
2018-11-22T05:09:33.810Z,99.99
2018-11-22T05:10:33.792Z,99.99
2018-11-22T05:11:33.799Z,99.99
2018-11-22T05:12:33.806Z,99.99
2018-11-22T05:13:33.781Z,99.99
2018-11-22T05:14:33.811Z,99.99
2018-11-22T05:15:33.786Z,99.99
2018-11-22T05:16:33.781Z,99.99
2018-11-22T05:17:33.963Z,99.99
2018-11-22T05:18:33.757Z,99.99
2018-11-22T05:19:33.755Z,99.99
2018-11-22T05:20:33.760Z,99.99
2018-11-22T05:21:33.745Z,99.99
2018-11-22T05:22:33.936Z,99.99
2018-11-22T05:23:33.733Z,99.99
2018-11-22T05:24:33.728Z,99.99
2018-11-22T05:25:33.722Z,99.99
2018-11-22T05:26:33.720Z,99.99
2018-11-22T05:27:33.725Z,99.99
2018-11-22T05:28:33.709Z,99.99
2018-11-22T05:29:33.712Z,99.99
2018-11-22T05:30:33.912Z,99.99
2018-11-22T05:31:33.704Z,99.99
2018-11-22T05:32:35.384Z,99.99
2018-11-22T05:33:33.920Z,99.99
2018-11-22T05:34:33.677Z,99.99
2018-11-22T05:35:33.678Z,99.99
2018-11-22T05:36:33.709Z,99.99
2018-11-22T05:37:33.677Z,99.99
2018-11-22T05:38:33.676Z,99.99
2018-11-22T05:39:33.659Z,99.99
2018-11-22T05:40:33.669Z,99.99
2018-11-22T05:41:33.653Z,99.99
2018-11-22T05:42:33.643Z,99.99
2018-11-22T05:43:33.641Z,99.99
2018-11-22T05:44:33.641Z,99.99
2018-11-22T05:45:33.642Z,99.99
2018-11-22T05:46:33.623Z,99.99
2018-11-22T05:47:33.620Z,99.99
2018-11-22T05:48:33.615Z,99.99
2018-11-22T05:49:33.612Z,99.99
2018-11-22T05:50:33.805Z,99.99
2018-11-22T05:51:33.599Z,99.99
2018-11-22T05:52:33.611Z,99.99
2018-11-22T05:53:33.598Z,99.99
2018-11-22T05:54:33.584Z,99.99
2018-11-22T05:55:33.578Z,99.99
2018-11-22T05:56:33.573Z,99.99
2018-11-22T05:57:33.586Z,99.99
2018-11-22T05:58:33.566Z,99.99
2018-11-22T05:59:33.593Z,99.99
2018-11-22T06:00:33.793Z,99.99
2018-11-22T06:01:33.550Z,99.99
2018-11-22T06:02:33.548Z,99.99
2018-11-22T06:03:33.546Z,99.99
2018-11-22T06:04:33.546Z,99.99
2018-11-22T06:05:33.532Z,99.99
2018-11-22T06:06:33.529Z,99.99
2018-11-22T06:07:33.532Z,99.99
2018-11-22T06:08:33.722Z,99.99
2018-11-22T06:09:33.723Z,99.99
2018-11-22T06:10:33.511Z,99.99
2018-11-22T06:11:33.505Z,99.99
2018-11-22T06:12:33.727Z,99.99
2018-11-22T06:13:33.702Z,99.99
2018-11-22T06:14:33.700Z,99.99
2018-11-22T06:15:33.685Z,99.99
2018-11-22T06:16:33.682Z,99.99
2018-11-22T06:17:33.493Z,99.99
2018-11-22T06:18:33.482Z,99.99
2018-11-22T06:19:33.480Z,99.99
2018-11-22T06:20:33.472Z,99.99
2018-11-22T06:21:33.471Z,99.99
2018-11-22T06:22:33.458Z,99.99
2018-11-22T06:23:33.646Z,99.99
2018-11-22T06:24:33.451Z,99.99
2018-11-22T06:25:33.435Z,99.99
2018-11-22T06:26:33.427Z,99.99
2018-11-22T06:27:33.427Z,99.99
2018-11-22T06:28:33.422Z,99.99
2018-11-22T06:29:33.645Z,99.99
2018-11-22T06:30:33.419Z,99.99
2018-11-22T06:31:33.412Z,99.99
2018-11-22T06:32:33.410Z,99.99
2018-11-22T06:33:33.597Z,99.99
2018-11-22T06:34:33.389Z,99.99
2018-11-22T06:35:33.601Z,99.99
2018-11-22T06:36:33.379Z,99.99
2018-11-22T06:37:33.375Z,99.99
2018-11-22T06:38:33.372Z,99.99
2018-11-22T06:39:33.565Z,99.99
2018-11-22T06:40:33.560Z,99.99
2018-11-22T06:41:33.355Z,99.99
2018-11-22T06:42:33.348Z,99.99
2018-11-22T06:43:33.346Z,99.99
2018-11-22T06:44:33.341Z,99.99
2018-11-22T06:45:33.337Z,99.99
2018-11-22T06:46:33.329Z,99.99
2018-11-22T06:47:33.324Z,99.99
2018-11-22T06:48:33.526Z,99.99
2018-11-22T06:49:33.318Z,99.99
2018-11-22T06:50:33.511Z,99.99
2018-11-22T06:51:33.306Z,99.99
2018-11-22T06:52:33.306Z,99.99
2018-11-22T06:53:33.293Z,99.99
2018-11-22T06:54:33.293Z,99.99
2018-11-22T06:55:33.288Z,99.99
2018-11-22T06:56:33.281Z,99.99
2018-11-22T06:57:33.487Z,99.99
2018-11-22T06:58:33.270Z,99.99
2018-11-22T06:59:33.285Z,99.99
2018-11-22T07:00:33.276Z,99.99
2018-11-22T07:01:33.268Z,99.99
2018-11-22T07:02:33.247Z,99.99
2018-11-22T07:03:33.259Z,99.99
2018-11-22T07:04:33.241Z,99.99
2018-11-22T07:05:33.236Z,99.99
2018-11-22T07:06:33.432Z,99.99
2018-11-22T07:07:33.227Z,99.99
2018-11-22T07:08:33.220Z,99.99
2018-11-22T07:09:33.423Z,99.99
2018-11-22T07:10:33.222Z,99.99
2018-11-22T07:11:33.227Z,99.99
2018-11-22T07:12:33.220Z,99.99
2018-11-22T07:13:33.215Z,99.99
2018-11-22T07:14:33.204Z,99.99
2018-11-22T07:15:33.198Z,99.99
2018-11-22T07:16:33.181Z,99.99
2018-11-22T07:17:33.186Z,99.99
2018-11-22T07:18:33.182Z,99.99
2018-11-22T07:19:33.176Z,99.99
2018-11-22T07:20:33.178Z,99.99
2018-11-22T07:21:33.181Z,99.99
2018-11-22T07:22:33.166Z,99.99
2018-11-22T07:23:33.163Z,99.99
2018-11-22T07:24:33.160Z,99.99
2018-11-22T07:25:33.159Z,99.99
2018-11-22T07:26:33.162Z,99.99
2018-11-22T07:27:33.346Z,99.99
2018-11-22T07:28:33.147Z,99.99
2018-11-22T07:29:33.142Z,99.99
2018-11-22T07:30:33.123Z,99.99
2018-11-22T07:31:33.132Z,99.99
2018-11-22T07:32:33.119Z,99.99
2018-11-22T07:33:38.101Z,99.99
2018-11-22T07:34:33.124Z,99.99
2018-11-22T07:35:33.104Z,99.99
2018-11-22T07:36:33.089Z,99.99
2018-11-22T07:37:33.079Z,99.99
2018-11-22T07:38:33.073Z,99.99
2018-11-22T07:39:33.078Z,99.99
2018-11-22T07:40:33.063Z,99.99
2018-11-22T07:41:33.056Z,99.99
2018-11-22T07:42:33.066Z,99.99
2018-11-22T07:43:33.252Z,99.99
2018-11-22T07:44:33.053Z,99.99
2018-11-22T07:45:33.053Z,99.99
2018-11-22T07:46:33.034Z,99.99
2018-11-22T07:47:33.231Z,99.99
2018-11-22T07:48:33.049Z,99.99
2018-11-22T07:49:33.234Z,99.99
2018-11-22T07:50:33.227Z,99.99
2018-11-22T07:51:33.225Z,99.99
2018-11-22T07:52:33.003Z,99.99
2018-11-22T07:53:33.226Z,99.99
2018-11-22T07:54:33.004Z,99.99
2018-11-22T07:55:32.991Z,99.99
2018-11-22T07:56:33.198Z,99.99
2018-11-22T07:57:32.976Z,99.99
2018-11-22T07:58:32.975Z,99.99
2018-11-22T07:59:32.969Z,99.99
2018-11-22T08:00:33.165Z,99.99
2018-11-22T08:01:32.971Z,99.99
2018-11-22T08:02:33.159Z,99.99
2018-11-22T08:03:32.961Z,99.99
2018-11-22T08:04:32.948Z,99.99
2018-11-22T08:05:32.938Z,99.99
2018-11-22T08:06:33.137Z,99.99
2018-11-22T08:07:32.939Z,99.99
2018-11-22T08:08:32.953Z,99.99
2018-11-22T08:09:32.930Z,99.99
2018-11-22T08:10:32.927Z,99.99
2018-11-22T08:11:32.915Z,99.99
2018-11-22T08:12:32.983Z,99.99
2018-11-22T08:13:32.898Z,99.99
2018-11-22T08:14:32.893Z,99.99
2018-11-22T08:15:32.891Z,99.99
2018-11-22T08:16:32.896Z,99.99
2018-11-22T08:17:32.905Z,99.99
2018-11-22T08:18:33.088Z,99.99
2018-11-22T08:19:32.869Z,99.99
2018-11-22T08:20:32.865Z,99.99
2018-11-22T08:21:38.229Z,99.99
2018-11-22T08:22:33.079Z,99.99
2018-11-22T08:23:32.887Z,99.99
2018-11-22T08:24:32.851Z,99.99
2018-11-22T08:25:32.843Z,99.99
2018-11-22T08:26:33.035Z,99.99
2018-11-22T08:27:32.841Z,99.99
2018-11-22T08:28:32.843Z,99.99
2018-11-22T08:29:32.833Z,99.99
2018-11-22T08:30:33.027Z,99.99
2018-11-22T08:31:32.821Z,99.99
2018-11-22T08:32:33.005Z,99.99
2018-11-22T08:33:32.801Z,99.99
2018-11-22T08:34:32.848Z,99.99
2018-11-22T08:35:33.022Z,99.99
2018-11-22T08:36:32.799Z,99.99
2018-11-22T08:37:32.995Z,99.99
2018-11-22T08:38:32.792Z,99.99
2018-11-22T08:39:32.799Z,99.99
2018-11-22T08:40:32.776Z,99.99
2018-11-22T08:41:32.779Z,99.99
2018-11-22T08:42:32.771Z,99.99
2018-11-22T08:43:32.752Z,99.99
2018-11-22T08:44:32.762Z,99.99
2018-11-22T08:45:32.757Z,99.99
2018-11-22T08:46:32.748Z,99.99
2018-11-22T08:47:32.745Z,99.99
2018-11-22T08:48:32.930Z,99.99
2018-11-22T08:49:32.721Z,99.99
2018-11-22T08:50:32.745Z,99.99
2018-11-22T08:51:32.934Z,99.99
2018-11-22T08:52:32.724Z,99.99
2018-11-22T08:53:37.092Z,99.99
2018-11-22T08:54:32.723Z,99.99
2018-11-22T08:55:32.920Z,99.99
2018-11-22T08:56:32.905Z,99.99
2018-11-22T08:57:32.695Z,99.99
2018-11-22T08:58:32.883Z,99.99
2018-11-22T08:59:32.689Z,99.99
2018-11-22T09:00:32.672Z,99.99
2018-11-22T09:01:32.665Z,99.99
2018-11-22T09:02:32.676Z,99.99
2018-11-22T09:03:32.716Z,99.99
2018-11-22T09:05:12.157Z,99.99
2018-11-22T09:06:12.168Z,99.99
2018-11-22T09:07:12.150Z,99.99
2018-11-22T09:08:12.157Z,99.99
2018-11-22T09:09:12.139Z,99.99
2018-11-22T09:10:12.143Z,99.99
2018-11-22T09:11:12.162Z,99.99
2018-11-22T09:12:12.125Z,99.99
2018-11-22T09:13:12.117Z,99.99
2018-11-22T09:14:12.125Z,99.99
2018-11-22T09:15:12.126Z,99.99
2018-11-22T09:16:12.313Z,99.99
2018-11-22T09:17:12.108Z,99.99
2018-11-22T09:18:12.226Z,99.99
2018-11-22T09:19:12.101Z,99.99
2018-11-22T09:20:12.113Z,99.99
2018-11-22T09:21:12.084Z,99.99
2018-11-22T09:22:12.289Z,99.99
2018-11-22T09:23:12.077Z,99.99
2018-11-22T09:24:12.068Z,99.99
2018-11-22T09:25:12.072Z,99.99
2018-11-22T09:26:12.059Z,99.99
2018-11-22T09:27:12.053Z,99.99
2018-11-22T09:28:12.047Z,99.99
2018-11-22T09:29:12.057Z,99.99
2018-11-22T09:30:12.041Z,99.99
2018-11-22T09:31:12.035Z,99.99
2018-11-22T09:32:12.030Z,99.99
2018-11-22T09:33:12.025Z,99.99
2018-11-22T09:34:12.021Z,99.99
2018-11-22T09:35:12.048Z,99.99
2018-11-22T09:36:12.036Z,99.99
2018-11-22T09:37:12.024Z,99.99
2018-11-22T09:38:12.002Z,99.99
2018-11-22T09:39:12.012Z,99.99
2018-11-22T09:40:12.016Z,99.99
2018-11-22T09:41:11.999Z,99.99
2018-11-22T09:42:12.256Z,99.99
2018-11-22T09:43:12.186Z,99.99
2018-11-22T09:44:11.985Z,99.99
2018-11-22T09:45:11.992Z,99.99
2018-11-22T09:46:12.166Z,99.99
2018-11-22T09:47:12.172Z,99.99
2018-11-22T09:48:11.952Z,99.99
2018-11-22T09:49:11.964Z,99.99
2018-11-22T09:50:11.950Z,99.99
2018-11-22T09:51:11.955Z,99.99
2018-11-22T09:52:12.157Z,99.99
2018-11-22T09:53:11.943Z,99.99
2018-11-22T09:54:11.940Z,99.99
2018-11-22T09:55:12.129Z,99.99
2018-11-22T09:56:11.917Z,99.99
2018-11-22T09:57:11.927Z,99.99
2018-11-22T09:58:11.927Z,99.99
2018-11-22T09:59:11.977Z,99.99
2018-11-22T10:00:11.902Z,99.99
2018-11-22T10:01:12.110Z,99.99
2018-11-22T10:02:11.891Z,99.99
2018-11-22T10:03:12.024Z,99.99
2018-11-22T10:04:12.093Z,99.99
2018-11-22T10:05:12.233Z,99.99
2018-11-22T10:06:11.873Z,99.99
2018-11-22T10:07:11.868Z,99.99
2018-11-22T10:08:11.889Z,99.99
2018-11-22T10:09:11.898Z,99.99
2018-11-22T10:10:11.853Z,99.99
2018-11-22T10:11:11.864Z,99.99
2018-11-22T10:12:11.857Z,99.99
2018-11-22T10:13:11.838Z,99.99
2018-11-22T10:14:11.834Z,99.99
2018-11-22T10:15:12.033Z,99.99
2018-11-22T10:16:11.826Z,99.99
2018-11-22T10:17:11.961Z,99.99
2018-11-22T10:18:11.842Z,99.99
2018-11-22T10:19:11.812Z,99.99
2018-11-22T10:20:12.025Z,99.99
2018-11-22T10:21:12.007Z,99.99
2018-11-22T10:22:11.801Z,99.99
2018-11-22T10:23:11.806Z,99.99
2018-11-22T10:24:12.090Z,99.99
2018-11-22T10:25:11.797Z,99.99
2018-11-22T10:26:11.792Z,99.99
2018-11-22T10:27:12.010Z,99.99
2018-11-22T10:28:12.022Z,99.99
2018-11-22T10:29:11.819Z,99.99
2018-11-22T10:30:11.836Z,99.99
2018-11-22T10:31:11.770Z,99.99
2018-11-22T10:32:11.763Z,99.99
2018-11-22T10:33:11.759Z,99.99
2018-11-22T10:34:11.745Z,99.99
2018-11-22T10:35:11.782Z,99.99
2018-11-22T10:36:11.750Z,99.99
2018-11-22T10:37:11.731Z,99.99
2018-11-22T10:38:11.746Z,99.99
2018-11-22T10:39:11.818Z,99.99
2018-11-22T10:40:11.727Z,99.99
2018-11-22T10:41:11.739Z,99.99
2018-11-22T10:42:11.912Z,99.99
2018-11-22T10:43:11.706Z,99.99
2018-11-22T10:44:11.931Z,99.99
2018-11-22T10:45:11.696Z,99.99
2018-11-22T10:46:11.693Z,99.99
2018-11-22T10:47:11.690Z,99.99
2018-11-22T10:48:11.889Z,99.99
2018-11-22T10:49:11.696Z,99.99
2018-11-22T10:50:11.685Z,99.99
2018-11-22T10:51:11.889Z,99.99
2018-11-22T10:52:11.681Z,99.99
2018-11-22T10:53:11.872Z,99.99
2018-11-22T10:54:11.658Z,99.99
2018-11-22T10:55:11.650Z,99.99
2018-11-22T10:56:11.849Z,99.99
2018-11-22T10:57:11.655Z,99.99
2018-11-22T10:58:11.656Z,99.99
2018-11-22T10:59:11.636Z,99.99
2018-11-22T11:00:11.836Z,99.99
2018-11-22T11:01:11.827Z,99.99
2018-11-22T11:02:11.829Z,99.99
2018-11-22T11:03:11.628Z,99.99
2018-11-22T11:04:11.632Z,99.99
2018-11-22T11:05:11.616Z,99.99
2018-11-22T11:06:11.614Z,99.99
2018-11-22T11:07:11.598Z,99.99
2018-11-22T11:08:11.595Z,99.99
2018-11-22T11:09:11.592Z,99.99
2018-11-22T11:10:11.593Z,99.99
2018-11-22T11:11:11.576Z,99.99
2018-11-22T11:12:11.574Z,99.99
2018-11-22T11:13:11.576Z,99.99
2018-11-22T11:14:11.565Z,99.99
2018-11-22T11:15:11.561Z,99.99
2018-11-22T11:16:11.570Z,99.99
2018-11-22T11:17:11.555Z,99.99
2018-11-22T11:18:11.548Z,99.99
2018-11-22T11:19:11.547Z,99.99
2018-11-22T11:20:11.546Z,99.99
2018-11-22T11:21:11.536Z,99.99
2018-11-22T11:22:11.529Z,99.99
2018-11-22T11:23:11.527Z,99.99
2018-11-22T11:24:11.545Z,99.99
2018-11-22T11:25:11.541Z,99.99
2018-11-22T11:26:11.517Z,99.99
2018-11-22T11:27:11.522Z,99.99
2018-11-22T11:28:11.516Z,99.99
2018-11-22T11:29:12.808Z,99.99
2018-11-22T11:30:11.516Z,99.99
2018-11-22T11:31:11.702Z,99.99
2018-11-22T11:32:11.488Z,99.99
2018-11-22T11:33:11.484Z,99.99
2018-11-22T11:34:11.681Z,99.99
2018-11-22T11:35:11.501Z,99.99
2018-11-22T11:36:14.083Z,99.99
2018-11-22T11:37:11.476Z,99.99
2018-11-22T11:38:11.470Z,99.99
2018-11-22T11:39:11.469Z,99.99
2018-11-22T11:40:11.467Z,99.99
2018-11-22T11:41:11.448Z,99.99
2018-11-22T11:42:11.458Z,99.99
2018-11-22T11:43:11.452Z,99.99
2018-11-22T11:44:11.433Z,99.99
2018-11-22T11:45:11.428Z,99.99
2018-11-22T11:46:11.425Z,99.99
2018-11-22T11:47:11.428Z,99.99
2018-11-22T11:48:11.415Z,99.99
2018-11-22T11:49:11.421Z,99.99
2018-11-22T11:50:11.421Z,99.99
2018-11-22T11:51:11.417Z,99.97
2018-11-22T11:52:11.398Z,99.99
2018-11-22T11:53:11.397Z,99.99
2018-11-22T11:54:11.398Z,99.99
2018-11-22T11:55:11.387Z,99.99
2018-11-22T11:56:11.384Z,99.99
2018-11-22T11:57:11.380Z,99.02
2018-11-22T11:58:11.394Z,99.77
2018-11-22T11:59:11.378Z,99.40
2018-11-22T12:00:11.379Z,99.77
2018-11-22T12:01:11.366Z,98.83
2018-11-22T12:02:15.256Z,98.64
2018-11-22T12:03:11.356Z,99.11
2018-11-22T12:04:11.361Z,98.45
2018-11-22T12:05:11.346Z,98.16
2018-11-22T12:06:11.354Z,98.35
2018-11-22T12:07:11.346Z,98.16
2018-11-22T12:08:11.329Z,98.16
2018-11-22T12:09:11.341Z,98.16
2018-11-22T12:10:11.351Z,98.73
2018-11-22T12:11:11.353Z,99.40
2018-11-22T12:12:11.324Z,98.64
2018-11-22T12:13:11.314Z,98.26
2018-11-22T12:14:11.315Z,98.92
2018-11-22T12:15:11.313Z,99.30
2018-11-22T12:16:11.321Z,98.64
2018-11-22T12:17:11.293Z,98.54
2018-11-22T12:18:11.288Z,98.54
2018-11-22T12:19:11.284Z,98.54
2018-11-22T12:20:11.288Z,99.11
2018-11-22T12:21:11.273Z,98.92
2018-11-22T12:22:11.270Z,98.92
2018-11-22T12:23:11.267Z,99.21
2018-11-22T12:24:11.274Z,99.99
2018-11-22T12:25:11.258Z,99.99
2018-11-22T12:26:11.263Z,99.99
2018-11-22T12:27:11.251Z,99.99
2018-11-22T12:28:11.257Z,99.99
2018-11-22T12:29:11.251Z,99.77
2018-11-22T12:30:11.253Z,99.30
2018-11-22T12:31:11.233Z,99.68
2018-11-22T12:32:11.228Z,99.77
2018-11-22T12:33:11.224Z,99.99
2018-11-22T12:34:11.237Z,99.99
2018-11-22T12:35:11.219Z,99.97
2018-11-22T12:36:11.212Z,99.99
2018-11-22T12:37:11.221Z,99.99
2018-11-22T12:38:11.213Z,99.97
2018-11-22T12:39:11.399Z,99.11
2018-11-22T12:40:11.398Z,99.02
2018-11-22T12:41:11.187Z,99.87
2018-11-22T12:42:11.196Z,99.99
2018-11-22T12:43:11.183Z,99.87
2018-11-22T12:44:11.189Z,99.99
2018-11-22T12:45:11.186Z,99.99
2018-11-22T12:46:11.174Z,99.11
2018-11-22T12:47:11.176Z,99.68
2018-11-22T12:48:11.174Z,99.87
2018-11-22T12:49:11.196Z,99.77
2018-11-22T12:50:11.162Z,99.68
2018-11-22T12:51:11.161Z,99.99
2018-11-22T12:52:11.146Z,99.99
2018-11-22T12:53:11.140Z,99.21