createdAt,value
2022-09-28T00:00:46.645Z,99034.71
2022-09-28T00:03:13.902Z,99030.55
2022-09-28T00:05:40.754Z,99032.39
2022-09-28T00:08:07.705Z,99030.52
2022-09-28T00:10:35.271Z,99027.96
2022-09-28T00:13:02.836Z,99024.33
2022-09-28T00:15:29.577Z,99024.02
2022-09-28T00:17:57.549Z,99021.75
2022-09-28T00:20:24.296Z,99024.59
2022-09-28T00:22:51.453Z,99020.95
2022-09-28T00:25:21.678Z,99016.68
2022-09-28T00:27:50.641Z,99010.57
2022-09-28T00:30:17.726Z,99002.13
2022-09-28T00:32:45.394Z,99004.00
2022-09-28T00:35:13.778Z,99005.15
2022-09-28T00:37:40.621Z,99004.55
2022-09-28T00:40:07.879Z,99007.88
2022-09-28T00:42:35.753Z,99010.98
2022-09-28T00:45:02.912Z,99013.86
2022-09-28T00:47:33.544Z,99011.75
2022-09-28T00:50:03.052Z,99015.65
2022-09-28T00:52:35.836Z,99025.86
2022-09-28T00:55:05.047Z,99025.14
2022-09-28T00:57:32.306Z,99032.02
2022-09-28T00:59:59.660Z,99030.55
2022-09-28T01:02:26.602Z,99032.64
2022-09-28T01:04:53.478Z,99032.62
2022-09-28T01:07:20.314Z,99042.55
2022-09-28T01:09:48.079Z,99042.67
2022-09-28T01:12:15.753Z,99042.30
2022-09-28T01:14:42.805Z,99043.39
2022-09-28T01:17:17.537Z,99042.40
2022-09-28T01:20:37.228Z,99036.98
2022-09-28T01:23:30.802Z,99038.05
2022-09-28T01:26:11.479Z,99037.27
2022-09-28T01:28:38.575Z,99034.09
2022-09-28T01:31:10.338Z,99030.11
2022-09-28T01:33:55.472Z,99034.17
2022-09-28T01:36:26.811Z,99032.27
2022-09-28T01:39:00.226Z,99032.13
2022-09-28T01:41:29.585Z,99034.11
2022-09-28T01:43:56.985Z,99030.17
2022-09-28T01:46:30.589Z,99026.71
2022-09-28T01:48:58.866Z,99031.05
2022-09-28T01:51:30.526Z,99031.87
2022-09-28T01:54:00.748Z,99028.79
2022-09-28T01:56:35.783Z,99027.23
2022-09-28T01:59:13.648Z,99027.54
2022-09-28T02:01:47.943Z,99033.06
2022-09-28T02:04:17.614Z,99036.40
2022-09-28T02:07:16.201Z,99039.44
2022-09-28T02:09:46.639Z,99039.55
2022-09-28T02:12:17.517Z,99040.88
2022-09-28T02:14:44.523Z,99036.73
2022-09-28T02:17:12.185Z,99031.42
2022-09-28T02:19:39.028Z,99028.60
2022-09-28T02:22:25.645Z,99031.48
2022-09-28T02:24:52.491Z,99030.15
2022-09-28T02:27:31.733Z,99024.77
2022-09-28T02:29:58.677Z,99028.13
2022-09-28T02:32:25.527Z,99024.61
2022-09-28T02:34:52.684Z,99025.39
2022-09-28T02:37:19.938Z,99021.39
2022-09-28T02:39:47.709Z,99016.29
2022-09-28T02:42:25.107Z,99019.38
2022-09-28T02:45:22.067Z,99020.20
2022-09-28T02:48:07.856Z,99022.05
2022-09-28T02:51:24.475Z,99019.94
2022-09-28T02:54:04.845Z,99018.89
2022-09-28T02:56:47.048Z,99016.96
2022-09-28T02:59:20.561Z,99010.73
2022-09-28T03:01:57.827Z,99006.55
2022-09-28T03:04:29.820Z,99005.21
2022-09-28T03:07:03.707Z,99004.06
2022-09-28T03:09:37.886Z,99005.44
2022-09-28T03:12:09.928Z,99002.30
2022-09-28T03:14:37.393Z,98999.77
2022-09-28T03:17:04.338Z,98993.33
2022-09-28T03:19:32.720Z,98994.10
2022-09-28T03:22:00.595Z,98990.64
2022-09-28T03:24:27.852Z,98984.73
2022-09-28T03:26:54.917Z,98980.25
2022-09-28T03:29:21.650Z,98975.11
2022-09-28T03:31:50.076Z,98976.83
2022-09-28T03:34:17.496Z,98983.46
2022-09-28T03:36:45.058Z,98990.09
2022-09-28T03:39:11.907Z,98995.74
2022-09-28T03:41:39.065Z,98997.08
2022-09-28T03:44:05.913Z,99000.23
2022-09-28T03:46:33.167Z,99000.14
2022-09-28T03:49:01.140Z,98995.41
2022-09-28T03:51:28.192Z,98996.32
2022-09-28T03:53:55.656Z,98993.17
2022-09-28T03:56:23.121Z,98996.23
2022-09-28T03:58:50.280Z,98998.22
2022-09-28T04:01:18.234Z,99002.48
2022-09-28T04:03:45.619Z,99004.14
2022-09-28T04:06:12.877Z,99009.03
2022-09-28T04:08:40.846Z,99007.70
2022-09-28T04:11:07.596Z,99003.91
2022-09-28T04:13:36.799Z,99000.39
2022-09-28T04:16:04.918Z,98999.22
2022-09-28T04:18:34.695Z,98998.86
2022-09-28T04:21:06.043Z,98997.52
2022-09-28T04:23:34.233Z,98997.98
2022-09-28T04:26:02.924Z,98999.89
2022-09-28T04:28:48.514Z,98997.87
2022-09-28T04:31:21.399Z,98996.73
2022-09-28T04:33:49.181Z,98999.10
2022-09-28T04:36:19.103Z,99000.45
2022-09-28T04:38:53.075Z,98997.77
2022-09-28T04:41:24.638Z,98996.17
2022-09-28T04:43:51.744Z,98996.38
2022-09-28T04:46:19.564Z,98994.00
2022-09-28T04:48:46.514Z,98995.10
2022-09-28T04:51:14.857Z,98995.71
2022-09-28T04:53:41.714Z,98998.20
2022-09-28T04:56:13.380Z,98999.91
2022-09-28T04:58:42.178Z,98998.02
2022-09-28T05:01:14.742Z,99000.47
2022-09-28T05:03:41.933Z,98999.52
2022-09-28T05:06:09.079Z,98994.94
2022-09-28T05:08:36.643Z,98992.47
2022-09-28T05:11:04.856Z,98989.58
2022-09-28T05:13:35.143Z,98983.30
2022-09-28T05:16:05.358Z,98979.57
2022-09-28T05:18:34.394Z,98976.50
2022-09-28T05:21:01.309Z,98977.19
2022-09-28T05:23:28.152Z,98987.05
2022-09-28T05:25:55.092Z,98987.56
2022-09-28T05:28:24.774Z,98988.55
2022-09-28T05:30:52.464Z,98986.27
2022-09-28T05:33:19.310Z,98984.42
2022-09-28T05:35:49.747Z,98972.52
2022-09-28T05:38:19.658Z,98972.38
2022-09-28T05:40:46.720Z,98971.20
2022-09-28T05:43:13.845Z,98975.61
2022-09-28T05:45:42.198Z,98979.29
2022-09-28T05:48:08.862Z,98979.95
2022-09-28T05:50:36.320Z,98981.92
2022-09-28T05:53:05.936Z,98985.30
2022-09-28T05:55:33.976Z,98989.96
2022-09-28T05:58:02.284Z,98994.89
2022-09-28T06:00:30.136Z,98992.87
2022-09-28T06:03:08.889Z,98987.98
2022-09-28T06:05:38.990Z,98986.48
2022-09-28T06:08:06.554Z,98985.73
2022-09-28T06:10:33.400Z,98985.41
2022-09-28T06:13:01.164Z,98984.82
2022-09-28T06:15:30.260Z,98986.30
2022-09-28T06:18:04.576Z,98989.48
2022-09-28T06:20:33.779Z,98992.04
2022-09-28T06:23:00.517Z,98994.66
2022-09-28T06:25:27.407Z,98991.99
2022-09-28T06:27:58.809Z,98992.48
2022-09-28T06:30:26.591Z,98994.95
2022-09-28T06:32:54.711Z,99000.14
2022-09-28T06:35:22.534Z,98998.38
2022-09-28T06:37:49.278Z,98994.70
2022-09-28T06:40:17.093Z,98994.42
2022-09-28T06:42:44.408Z,98994.54
2022-09-28T06:45:11.262Z,98986.04
2022-09-28T06:47:38.419Z,98976.98
2022-09-28T06:50:11.618Z,98976.36
2022-09-28T06:52:38.989Z,98977.77
2022-09-28T06:55:08.092Z,98981.30
2022-09-28T06:57:36.082Z,98977.98
2022-09-28T07:00:03.536Z,98976.31
2022-09-28T07:02:31.503Z,98972.65
2022-09-28T07:04:58.771Z,98964.00
2022-09-28T07:07:26.757Z,98959.02
2022-09-28T07:09:55.520Z,98954.56
2022-09-28T07:12:24.741Z,98951.65
2022-09-28T07:14:57.011Z,98953.31
2022-09-28T07:17:24.304Z,98955.78
2022-09-28T07:19:52.546Z,98963.08
2022-09-28T07:22:23.834Z,98958.89
2022-09-28T07:24:58.411Z,98956.70
2022-09-28T07:27:28.919Z,98953.94
2022-09-28T07:29:56.294Z,98947.72
2022-09-28T07:32:23.011Z,98947.45
2022-09-28T07:34:50.234Z,98952.23
2022-09-28T07:37:18.458Z,98951.70
2022-09-28T07:40:04.866Z,98955.69
2022-09-28T07:42:32.012Z,98949.69
2022-09-28T07:44:59.048Z,98946.86
2022-09-28T07:47:30.826Z,98949.21
2022-09-28T07:49:59.714Z,98947.82
2022-09-28T07:52:28.404Z,98950.54
2022-09-28T07:54:56.167Z,98955.47
2022-09-28T07:57:23.220Z,98956.42
2022-09-28T07:59:53.139Z,98963.51
2022-09-28T08:02:20.816Z,98967.98
2022-09-28T08:04:48.881Z,98970.77
2022-09-28T08:07:19.469Z,98970.48
2022-09-28T08:09:50.563Z,98969.23
2022-09-28T08:12:19.179Z,98965.65
2022-09-28T08:14:46.912Z,98965.09
2022-09-28T08:17:15.196Z,98961.95
2022-09-28T08:20:01.397Z,98963.25
2022-09-28T08:22:31.538Z,98960.40
2022-09-28T08:24:58.267Z,98962.60
2022-09-28T08:27:25.926Z,98966.04
2022-09-28T08:29:53.284Z,98968.71
2022-09-28T08:32:20.959Z,98970.41
2022-09-28T08:34:47.802Z,98974.08
2022-09-28T08:37:14.747Z,98978.06
2022-09-28T08:39:42.102Z,98974.00
2022-09-28T08:42:36.964Z,98971.88
2022-09-28T08:45:07.412Z,98972.58
2022-09-28T08:48:36.308Z,98973.24
2022-09-28T08:51:06.704Z,98977.36
2022-09-28T08:53:40.385Z,98979.27
2022-09-28T08:56:12.036Z,98981.65
2022-09-28T08:58:41.647Z,98987.92
2022-09-28T09:01:09.462Z,98981.66
2022-09-28T09:03:38.884Z,98980.05
2022-09-28T09:06:10.178Z,98982.81
2022-09-28T09:09:00.564Z,98984.73
2022-09-28T09:11:27.613Z,98984.60
2022-09-28T09:14:28.565Z,98990.88
2022-09-28T09:17:01.353Z,98993.70
2022-09-28T09:19:37.551Z,98990.53
2022-09-28T09:22:18.192Z,98987.84
2022-09-28T09:24:49.334Z,98989.23
2022-09-28T09:27:40.243Z,98993.25
2022-09-28T09:30:13.198Z,98994.83
2022-09-28T09:32:53.262Z,98995.11
2022-09-28T09:35:32.835Z,98999.73
2022-09-28T09:38:19.035Z,99000.92
2022-09-28T09:40:47.051Z,99003.36
2022-09-28T09:43:35.152Z,99007.96
2022-09-28T09:46:14.550Z,99009.32
2022-09-28T09:48:45.636Z,99013.55
2022-09-28T09:51:38.389Z,99016.00
2022-09-28T09:54:34.629Z,99020.35
2022-09-28T09:57:23.288Z,99026.43
2022-09-28T09:59:51.867Z,99031.91
2022-09-28T10:02:27.484Z,99034.29
2022-09-28T10:04:57.670Z,99031.80
2022-09-28T10:07:43.559Z,99033.02
2022-09-28T10:10:17.135Z,99035.75
2022-09-28T10:12:45.208Z,99038.30
2022-09-28T10:15:15.134Z,99037.20
2022-09-28T10:17:41.973Z,99039.39
2022-09-28T10:20:13.212Z,99040.44
2022-09-28T10:22:40.062Z,99044.74
2022-09-28T10:25:09.360Z,99045.98
2022-09-28T10:27:40.011Z,99048.80
2022-09-28T10:30:10.541Z,99045.80
2022-09-28T10:32:39.139Z,99046.70
2022-09-28T10:35:18.155Z,99048.10
2022-09-28T10:37:49.101Z,99050.76
2022-09-28T10:40:29.969Z,99050.63
2022-09-28T10:43:06.132Z,99048.84
2022-09-28T10:45:36.606Z,99045.56
2022-09-28T10:48:05.361Z,99047.83
2022-09-28T10:50:33.859Z,99050.62
2022-09-28T10:53:22.834Z,99047.98
2022-09-28T10:56:00.945Z,99042.55
2022-09-28T10:58:40.132Z,99050.58
2022-09-28T11:01:10.074Z,99055.41
2022-09-28T11:03:56.703Z,99051.14
2022-09-28T11:06:36.554Z,99049.80
2022-09-28T11:09:08.760Z,99043.19
2022-09-28T11:11:41.824Z,99038.16
2022-09-28T11:14:38.382Z,99034.09
2022-09-28T11:17:15.141Z,99036.41
2022-09-28T11:19:43.243Z,99039.73
2022-09-28T11:22:44.271Z,99043.33
2022-09-28T11:25:14.616Z,99044.23
2022-09-28T11:27:54.448Z,99037.69
2022-09-28T11:30:35.365Z,99037.43
2022-09-28T11:33:17.095Z,99040.80
2022-09-28T11:35:50.137Z,99041.55
2022-09-28T11:38:54.760Z,99040.60
2022-09-28T11:41:38.599Z,99043.06
2022-09-28T11:44:33.270Z,99038.44
2022-09-28T11:47:27.186Z,99036.56
2022-09-28T11:49:55.756Z,99042.13
2022-09-28T11:52:37.342Z,99040.55
2022-09-28T11:55:09.919Z,99044.82
2022-09-28T11:57:38.607Z,99045.44
2022-09-28T12:00:09.684Z,99049.11
2022-09-28T12:03:40.843Z,99048.86
2022-09-28T12:06:31.408Z,99046.77
2022-09-28T12:09:03.313Z,99050.02
2022-09-28T12:11:35.451Z,99048.61
2022-09-28T12:14:05.800Z,99047.39
2022-09-28T12:19:44.831Z,99047.59
2022-09-28T12:22:23.660Z,99047.77
2022-09-28T12:24:53.735Z,99053.51
2022-09-28T12:27:31.380Z,99055.60
2022-09-28T12:30:05.575Z,99050.13
2022-09-28T12:32:36.948Z,99053.95
2022-09-28T12:35:48.445Z,99051.53
2022-09-28T12:38:15.899Z,99050.73
2022-09-28T12:41:16.644Z,99052.66
2022-09-28T12:43:55.295Z,99059.90
2022-09-28T12:46:26.471Z,99057.46
2022-09-28T12:49:51.617Z,99062.64
2022-09-28T12:52:00.850Z,99065.98
2022-09-28T12:54:38.463Z,99067.00
2022-09-28T12:57:28.384Z,99062.80
2022-09-28T13:00:15.897Z,99063.90
2022-09-28T13:03:13.554Z,99065.56
2022-09-28T13:06:07.025Z,99064.72
2022-09-28T13:08:38.057Z,99061.63
2022-09-28T13:11:33.901Z,99068.00
2022-09-28T13:14:22.474Z,99071.48
2022-09-28T13:17:11.010Z,99071.58
2022-09-28T13:20:15.119Z,99072.73
2022-09-28T13:23:01.127Z,99079.54
2022-09-28T13:25:28.795Z,99079.09
2022-09-28T13:28:01.063Z,99080.91
2022-09-28T13:30:29.067Z,99087.57
2022-09-28T13:32:57.312Z,99090.65
2022-09-28T13:35:24.268Z,99095.98
2022-09-28T13:38:17.781Z,99101.48
2022-09-28T13:41:07.018Z,99104.85
2022-09-28T13:43:59.655Z,99108.83
2022-09-28T13:46:49.320Z,99113.20
2022-09-28T13:49:32.139Z,99119.84
2022-09-28T13:52:05.993Z,99121.83
2022-09-28T13:54:43.235Z,99122.39
2022-09-28T13:57:19.428Z,99125.14
2022-09-28T14:00:15.786Z,99127.58
2022-09-28T14:03:01.513Z,99134.81
2022-09-28T14:05:47.414Z,99141.84
2022-09-28T14:09:11.597Z,99147.61
2022-09-28T14:11:44.591Z,99151.93
2022-09-28T14:14:23.816Z,99152.02
2022-09-28T14:17:22.915Z,99153.66
2022-09-28T14:20:07.826Z,99155.23
2022-09-28T14:22:46.707Z,99159.14
2022-09-28T14:25:23.706Z,99164.60
2022-09-28T14:28:04.461Z,99166.89
2022-09-28T14:30:37.522Z,99173.22
2022-09-28T14:33:16.286Z,99182.13
2022-09-28T14:35:48.501Z,99189.36
2022-09-28T14:38:38.771Z,99192.40
2022-09-28T14:41:33.347Z,99197.91
2022-09-28T14:44:02.345Z,99200.77
2022-09-28T14:46:35.380Z,99203.19
2022-09-28T14:49:17.137Z,99207.15
2022-09-28T14:51:47.768Z,99211.45
2022-09-28T14:54:19.946Z,99215.59
2022-09-28T14:56:57.504Z,99218.84
2022-09-28T14:59:26.734Z,99216.76
2022-09-28T15:01:57.233Z,99219.90
2022-09-28T15:04:25.910Z,99221.55
2022-09-28T15:06:53.519Z,99221.40
2022-09-28T15:09:28.248Z,99222.68
2022-09-28T15:12:11.684Z,99224.62
2022-09-28T15:14:49.280Z,99227.44
2022-09-28T15:17:20.733Z,99230.15
2022-09-28T15:19:56.142Z,99231.22
2022-09-28T15:22:23.032Z,99235.55
2022-09-28T15:25:02.184Z,99241.13
2022-09-28T15:27:36.721Z,99248.27
2022-09-28T15:30:33.223Z,99249.58
2022-09-28T15:33:20.858Z,99257.64
2022-09-28T15:36:06.439Z,99264.09
2022-09-28T15:38:34.514Z,99270.05
2022-09-28T15:41:05.747Z,99271.69
2022-09-28T15:43:33.329Z,99271.67
2022-09-28T15:46:17.830Z,99276.27
2022-09-28T15:48:51.598Z,99282.90
2022-09-28T15:51:21.471Z,99286.89
2022-09-28T15:53:57.989Z,99290.44
2022-09-28T15:56:25.654Z,99292.10
2022-09-28T15:59:14.925Z,99291.23
2022-09-28T16:01:43.267Z,99293.41
2022-09-28T16:04:32.074Z,99295.83
2022-09-28T16:07:18.988Z,99303.50
2022-09-28T16:09:54.388Z,99307.94
2022-09-28T16:12:22.508Z,99315.07
2022-09-28T16:14:50.681Z,99328.13
2022-09-28T16:17:20.184Z,99334.71
2022-09-28T16:19:48.567Z,99338.17
2022-09-28T16:22:19.808Z,99349.33
2022-09-28T16:24:54.328Z,99347.59
2022-09-28T16:27:27.946Z,99347.59
2022-09-28T16:30:03.128Z,99348.59
2022-09-28T16:32:32.886Z,99352.86
2022-09-28T16:35:15.899Z,99354.52
2022-09-28T16:37:43.252Z,99356.94
2022-09-28T16:40:10.379Z,99358.91
2022-09-28T16:42:39.805Z,99367.69
2022-09-28T16:45:07.773Z,99371.52
2022-09-28T16:47:36.255Z,99372.86
2022-09-28T16:50:06.881Z,99377.34
2022-09-28T16:52:56.763Z,99378.21
2022-09-28T16:55:42.869Z,99384.79
2022-09-28T16:58:10.311Z,99387.45
2022-09-28T17:00:37.871Z,99395.17
2022-09-28T17:03:13.170Z,99398.94
2022-09-28T17:05:41.490Z,99398.71
2022-09-28T17:08:15.051Z,99400.69
2022-09-28T17:11:15.929Z,99402.01
2022-09-28T17:13:43.448Z,99408.16
2022-09-28T17:16:19.820Z,99411.79
2022-09-28T17:18:49.665Z,99418.83
2022-09-28T17:21:18.731Z,99420.21
2022-09-28T17:23:47.598Z,99431.36
2022-09-28T17:26:33.124Z,99429.50
2022-09-28T17:29:01.610Z,99437.15
2022-09-28T17:31:29.015Z,99440.08
2022-09-28T17:33:56.416Z,99446.05
2022-09-28T17:36:25.469Z,99442.48
2022-09-28T17:39:05.969Z,99445.84
2022-09-28T17:41:34.160Z,99446.30
2022-09-28T17:44:02.521Z,99452.82
2022-09-28T17:46:32.982Z,99461.09
2022-09-28T17:49:01.137Z,99466.66
2022-09-28T17:51:34.081Z,99469.77
2022-09-28T17:54:01.282Z,99473.73
2022-09-28T17:56:32.213Z,99473.58
2022-09-28T17:59:02.611Z,99472.58
2022-09-28T18:01:33.507Z,99471.17
2022-09-28T18:04:01.365Z,99476.19
2022-09-28T18:06:28.618Z,99474.80
2022-09-28T18:08:56.389Z,99476.89
2022-09-28T18:11:23.234Z,99482.33
2022-09-28T18:13:50.592Z,99482.09
2022-09-28T18:16:19.014Z,99479.60
2022-09-28T18:18:47.137Z,99477.11
2022-09-28T18:21:13.886Z,99479.65
2022-09-28T18:23:41.204Z,99480.11
2022-09-28T18:26:11.897Z,99483.36
2022-09-28T18:28:39.476Z,99482.11
2022-09-28T18:31:11.614Z,99480.61
2022-09-28T18:33:50.882Z,99484.33
2022-09-28T18:36:18.140Z,99486.39
2022-09-28T18:38:45.922Z,99488.47
2022-09-28T18:41:14.986Z,99486.35
2022-09-28T18:43:43.108Z,99490.00
2022-09-28T18:46:10.853Z,99491.88
2022-09-28T18:48:39.749Z,99497.05
2022-09-28T18:51:10.188Z,99498.75
2022-09-28T18:53:38.107Z,99506.27
2022-09-28T18:56:10.589Z,99503.52
2022-09-28T18:58:38.771Z,99504.71
2022-09-28T19:01:29.083Z,99504.30
2022-09-28T19:04:02.161Z,99506.48
2022-09-28T19:06:29.876Z,99510.79
2022-09-28T19:08:57.008Z,99514.65
2022-09-28T19:11:24.677Z,99519.72
2022-09-28T19:13:52.760Z,99523.78
2022-09-28T19:16:21.284Z,99526.21
2022-09-28T19:18:50.121Z,99526.14
2022-09-28T19:21:17.884Z,99526.11
2022-09-28T19:23:48.766Z,99527.58
2022-09-28T19:26:18.398Z,99529.88
2022-09-28T19:28:45.282Z,99529.92
2022-09-28T19:31:12.598Z,99534.29
2022-09-28T19:33:40.689Z,99537.36
2022-09-28T19:36:09.178Z,99537.54
2022-09-28T19:38:37.160Z,99544.64
2022-09-28T19:41:10.050Z,99546.53
2022-09-28T19:43:37.686Z,99548.59
2022-09-28T19:46:05.385Z,99548.39
2022-09-28T19:48:32.695Z,99543.92
2022-09-28T19:51:01.557Z,99547.83
2022-09-28T19:53:33.258Z,99548.89
2022-09-28T19:56:04.399Z,99551.55
2022-09-28T19:58:33.840Z,99558.31
2022-09-28T20:01:05.759Z,99562.74
2022-09-28T20:03:33.735Z,99562.34
2022-09-28T20:06:01.408Z,99563.73
2022-09-28T20:08:30.012Z,99561.36
2022-09-28T20:10:59.217Z,99559.42
2022-09-28T20:13:33.296Z,99558.38
2022-09-28T20:16:07.220Z,99559.57
2022-09-28T20:18:35.018Z,99561.65
2022-09-28T20:21:07.295Z,99566.33
2022-09-28T20:23:35.809Z,99566.98
2022-09-28T20:26:04.103Z,99565.38
2022-09-28T20:28:32.237Z,99564.98
2022-09-28T20:31:26.222Z,99566.39
2022-09-28T20:33:54.198Z,99563.69
2022-09-28T20:36:22.524Z,99566.84
2022-09-28T20:38:50.034Z,99571.16
2022-09-28T20:41:17.905Z,99569.08
2022-09-28T20:43:53.344Z,99569.92
2022-09-28T20:46:21.916Z,99573.15
2022-09-28T20:48:54.476Z,99572.57
2022-09-28T20:51:21.499Z,99571.94
2022-09-28T20:53:50.085Z,99569.02
2022-09-28T20:56:19.645Z,99573.91
2022-09-28T20:58:49.727Z,99576.69
2022-09-28T21:01:23.002Z,99584.40
2022-09-28T21:03:50.994Z,99585.92
2022-09-28T21:06:18.662Z,99583.26
2022-09-28T21:08:45.914Z,99583.55
2022-09-28T21:11:14.292Z,99585.73
2022-09-28T21:13:42.472Z,99587.91
2022-09-28T21:16:11.020Z,99587.71
2022-09-28T21:18:39.035Z,99591.13
2022-09-28T21:21:06.670Z,99593.28
2022-09-28T21:23:34.880Z,99592.38
2022-09-28T21:26:06.831Z,99593.10
2022-09-28T21:28:34.030Z,99597.05
2022-09-28T21:31:01.207Z,99598.73
2022-09-28T21:33:27.918Z,99599.14
2022-09-28T21:35:55.357Z,99605.42
2022-09-28T21:38:22.306Z,99607.42
2022-09-28T21:40:55.211Z,99606.70
2022-09-28T21:43:25.525Z,99607.98
2022-09-28T21:45:52.775Z,99609.48
2022-09-28T21:48:20.569Z,99609.95
2022-09-28T21:51:01.741Z,99613.34
2022-09-28T21:53:30.481Z,99614.34
2022-09-28T21:55:57.424Z,99611.50
2022-09-28T21:58:25.957Z,99610.43
2022-09-28T22:01:16.306Z,99609.34
2022-09-28T22:03:49.981Z,99610.98
2022-09-28T22:06:17.859Z,99614.14
2022-09-28T22:08:46.027Z,99615.95
2022-09-28T22:11:14.532Z,99615.46
2022-09-28T22:13:46.268Z,99617.52
2022-09-28T22:16:15.170Z,99618.18
2022-09-28T22:18:42.628Z,99624.65
2022-09-28T22:21:14.492Z,99628.88
2022-09-28T22:23:41.543Z,99629.91
2022-09-28T22:26:12.078Z,99633.49
2022-09-28T22:28:43.942Z,99635.09
2022-09-28T22:31:11.474Z,99635.20
2022-09-28T22:33:38.353Z,99639.11
2022-09-28T22:36:06.227Z,99641.46
2022-09-28T22:38:34.713Z,99641.69
2022-09-28T22:41:05.113Z,99642.46
2022-09-28T22:43:32.506Z,99644.53
2022-09-28T22:46:10.545Z,99643.94
2022-09-28T22:48:39.136Z,99646.06
2022-09-28T22:51:06.768Z,99652.70
2022-09-28T22:53:34.228Z,99650.39
2022-09-28T22:56:05.018Z,99654.15
2022-09-28T22:58:33.764Z,99659.55
2022-09-28T23:01:09.725Z,99653.10
2022-09-28T23:03:39.845Z,99654.47
2022-09-28T23:06:06.714Z,99648.39
2022-09-28T23:08:34.571Z,99652.23
2022-09-28T23:11:02.971Z,99648.98
2022-09-28T23:13:30.614Z,99653.73
2022-09-28T23:16:02.560Z,99657.23
2022-09-28T23:18:30.660Z,99660.69
2022-09-28T23:21:01.411Z,99661.70
2022-09-28T23:23:28.342Z,99663.10
2022-09-28T23:25:55.606Z,99664.03
2022-09-28T23:28:23.637Z,99667.46
2022-09-28T23:30:50.636Z,99665.40
2022-09-28T23:33:18.289Z,99664.39
2022-09-28T23:35:45.139Z,99660.02
2022-09-28T23:38:17.304Z,99661.35
2022-09-28T23:40:46.051Z,99661.70
2022-09-28T23:43:13.984Z,99658.08
2022-09-28T23:45:42.667Z,99653.39
2022-09-28T23:48:10.023Z,99655.42
2022-09-28T23:50:37.181Z,99662.29
2022-09-28T23:53:05.050Z,99661.48
2022-09-28T23:55:32.307Z,99655.85
2022-09-28T23:57:59.256Z,99653.76
