createdAt,value
2018-03-25T00:00:36.797Z,95699.45
2018-03-25T00:03:05.191Z,95701.82
2018-03-25T00:05:33.537Z,95700.80
2018-03-25T00:08:03.798Z,95699.88
2018-03-25T00:10:33.136Z,95700.66
2018-03-25T00:13:04.062Z,95698.99
2018-03-25T00:15:33.280Z,95700.70
2018-03-25T00:18:01.695Z,95699.19
2018-03-25T00:20:30.061Z,95703.43
2018-03-25T00:22:58.523Z,95703.43
2018-03-25T00:25:28.766Z,95710.53
2018-03-25T00:27:58.909Z,95715.56
2018-03-25T00:30:27.291Z,95712.59
2018-03-25T00:32:55.583Z,95715.45
2018-03-25T00:35:25.689Z,95706.22
2018-03-25T00:37:55.941Z,95712.80
2018-03-25T00:40:27.015Z,95718.05
2018-03-25T00:42:55.537Z,95718.73
2018-03-25T00:45:25.150Z,95723.23
2018-03-25T00:47:56.111Z,95721.88
2018-03-25T00:50:24.489Z,95727.23
2018-03-25T00:52:53.112Z,95724.66
2018-03-25T00:55:21.470Z,95724.59
2018-03-25T00:57:49.783Z,95722.06
2018-03-25T01:00:18.119Z,95719.45
2018-03-25T01:02:48.192Z,95719.42
2018-03-25T01:05:16.595Z,95722.31
2018-03-25T01:07:45.149Z,95720.63
2018-03-25T01:10:13.443Z,95730.23
2018-03-25T01:12:41.911Z,95726.45
2018-03-25T01:15:13.138Z,95729.73
2018-03-25T01:17:41.758Z,95722.98
2018-03-25T01:20:10.087Z,95725.73
2018-03-25T01:22:38.391Z,95720.09
2018-03-25T01:25:06.721Z,95722.94
2018-03-25T01:27:37.133Z,95720.88
2018-03-25T01:30:05.486Z,95722.98
2018-03-25T01:32:33.802Z,95720.13
2018-03-25T01:35:02.152Z,95726.41
2018-03-25T01:37:30.609Z,95725.94
2018-03-25T01:40:00.661Z,95724.23
2018-03-25T01:42:30.675Z,95723.77
2018-03-25T01:45:03.191Z,95718.55
2018-03-25T01:47:31.511Z,95724.14
2018-03-25T01:49:59.853Z,95724.95
2018-03-25T01:52:28.150Z,95724.95
2018-03-25T01:54:58.223Z,95717.83
2018-03-25T01:57:27.468Z,95721.11
2018-03-25T01:59:56.561Z,95722.28
2018-03-25T02:02:26.580Z,95715.00
2018-03-25T02:04:55.062Z,95717.84
2018-03-25T02:07:25.946Z,95719.63
2018-03-25T02:09:54.414Z,95721.38
2018-03-25T02:12:24.340Z,95715.65
2018-03-25T02:14:52.786Z,95724.02
2018-03-25T02:17:21.126Z,95723.56
2018-03-25T02:19:49.455Z,95720.25
2018-03-25T02:22:17.733Z,95725.27
2018-03-25T02:24:46.115Z,95725.27
2018-03-25T02:27:14.458Z,95721.11
2018-03-25T02:29:43.476Z,95731.04
2018-03-25T02:32:13.532Z,95728.90
2018-03-25T02:34:45.249Z,95728.78
2018-03-25T02:37:15.242Z,95732.45
2018-03-25T02:39:46.313Z,95729.92
2018-03-25T02:42:14.871Z,95736.04
2018-03-25T02:44:43.173Z,95742.98
2018-03-25T02:47:11.545Z,95737.52
2018-03-25T02:49:41.585Z,95739.93
2018-03-25T02:52:10.052Z,95748.16
2018-03-25T02:54:39.125Z,95751.42
2018-03-25T02:57:07.441Z,95750.99
2018-03-25T02:59:36.848Z,95756.30
2018-03-25T03:02:06.154Z,95755.39
2018-03-25T03:04:34.483Z,95754.07
2018-03-25T03:07:02.826Z,95756.13
2018-03-25T03:09:31.395Z,95756.52
2018-03-25T03:11:59.842Z,95764.34
2018-03-25T03:14:29.913Z,95768.05
2018-03-25T03:16:58.354Z,95765.13
2018-03-25T03:19:26.684Z,95768.05
2018-03-25T03:21:55.745Z,95771.78
2018-03-25T03:24:24.054Z,95763.45
2018-03-25T03:26:52.361Z,95768.01
2018-03-25T03:29:20.728Z,95764.62
2018-03-25T03:31:50.810Z,95765.39
2018-03-25T03:34:20.027Z,95766.48
2018-03-25T03:36:49.234Z,95770.60
2018-03-25T03:39:19.297Z,95768.58
2018-03-25T03:41:49.517Z,95776.05
2018-03-25T03:44:18.024Z,95775.97
2018-03-25T03:46:46.683Z,95772.15
2018-03-25T03:49:15.148Z,95781.73
2018-03-25T03:51:43.515Z,95785.86
2018-03-25T03:54:11.883Z,95782.08
2018-03-25T03:56:41.084Z,95780.02
2018-03-25T03:59:09.425Z,95780.02
2018-03-25T04:01:37.748Z,95786.63
2018-03-25T04:04:06.238Z,95786.63
2018-03-25T04:06:34.834Z,95791.53
2018-03-25T04:09:04.922Z,95787.23
2018-03-25T04:11:35.883Z,95794.19
2018-03-25T04:14:04.472Z,95796.56
2018-03-25T04:16:33.564Z,95804.21
2018-03-25T04:19:01.900Z,95802.70
2018-03-25T04:21:30.280Z,95802.56
2018-03-25T04:23:58.614Z,95804.67
2018-03-25T04:26:26.966Z,95810.17
2018-03-25T04:28:55.475Z,95801.54
2018-03-25T04:31:23.882Z,95803.65
2018-03-25T04:33:52.394Z,95801.11
2018-03-25T04:36:22.434Z,95802.70
2018-03-25T04:38:50.862Z,95808.42
2018-03-25T04:41:19.920Z,95805.58
2018-03-25T04:43:48.239Z,95807.59
2018-03-25T04:46:17.432Z,95808.89
2018-03-25T04:48:45.737Z,95806.95
2018-03-25T04:51:18.966Z,95806.09
2018-03-25T04:53:47.281Z,95806.52
2018-03-25T04:56:17.374Z,95803.60
2018-03-25T04:58:45.776Z,95809.31
2018-03-25T05:01:15.728Z,95812.75
2018-03-25T05:03:45.909Z,95804.77
2018-03-25T05:06:14.326Z,95812.23
2018-03-25T05:08:42.700Z,95809.27
2018-03-25T05:11:11.000Z,95811.72
2018-03-25T05:13:39.664Z,95807.84
2018-03-25T05:16:07.952Z,95830.22
2018-03-25T05:18:36.452Z,95810.86
2018-03-25T05:21:05.011Z,95811.33
2018-03-25T05:23:33.266Z,95812.58
2018-03-25T05:26:04.371Z,95817.51
2018-03-25T05:28:32.713Z,95822.45
2018-03-25T05:31:03.660Z,95817.81
2018-03-25T05:33:32.041Z,95818.15
2018-03-25T05:36:00.357Z,95821.94
2018-03-25T05:38:31.394Z,95822.11
2018-03-25T05:41:01.896Z,95828.47
2018-03-25T05:43:32.583Z,95823.63
2018-03-25T05:46:03.211Z,95832.00
2018-03-25T05:48:31.806Z,95827.53
2018-03-25T05:51:00.199Z,95826.70
2018-03-25T05:53:28.574Z,95830.19
2018-03-25T05:55:59.550Z,95835.36
2018-03-25T05:58:27.959Z,95828.83
2018-03-25T06:00:58.257Z,95838.06
2018-03-25T06:03:26.989Z,95838.96
2018-03-25T06:05:55.418Z,95836.89
2018-03-25T06:08:23.798Z,95840.69
2018-03-25T06:10:53.761Z,95842.06
2018-03-25T06:13:22.149Z,95844.55
2018-03-25T06:15:52.379Z,95845.84
2018-03-25T06:18:21.691Z,95851.77
2018-03-25T06:20:50.087Z,95855.24
2018-03-25T06:23:18.619Z,95861.61
2018-03-25T06:25:47.087Z,95862.59
2018-03-25T06:28:15.421Z,95862.37
2018-03-25T06:30:45.630Z,95862.50
2018-03-25T06:33:14.121Z,95857.20
2018-03-25T06:35:42.467Z,95861.55
2018-03-25T06:38:10.954Z,95862.09
2018-03-25T06:40:40.139Z,95867.72
2018-03-25T06:43:10.439Z,95871.23
2018-03-25T06:45:41.143Z,95871.05
2018-03-25T06:48:12.286Z,95876.59
2018-03-25T06:50:40.641Z,95882.13
2018-03-25T06:53:10.031Z,95874.45
2018-03-25T06:55:38.555Z,95882.61
2018-03-25T06:58:09.555Z,95887.41
2018-03-25T07:00:37.962Z,95887.98
2018-03-25T07:03:07.201Z,95888.15
2018-03-25T07:05:35.663Z,95890.91
2018-03-25T07:08:05.328Z,95887.75
2018-03-25T07:10:33.796Z,95895.86
2018-03-25T07:13:02.401Z,95897.73
2018-03-25T07:15:31.501Z,95897.52
2018-03-25T07:18:00.943Z,95896.88
2018-03-25T07:20:30.927Z,95897.53
2018-03-25T07:23:00.999Z,95908.56
2018-03-25T07:25:29.847Z,95911.24
2018-03-25T07:27:59.935Z,95915.31
2018-03-25T07:30:28.593Z,95917.17
2018-03-25T07:32:58.667Z,95911.95
2018-03-25T07:35:28.102Z,95912.16
2018-03-25T07:37:59.329Z,95914.47
2018-03-25T07:40:29.044Z,95921.05
2018-03-25T07:42:57.528Z,95925.08
2018-03-25T07:45:27.815Z,95925.30
2018-03-25T07:47:58.480Z,95934.31
2018-03-25T07:50:27.078Z,95928.72
2018-03-25T07:52:55.383Z,95936.88
2018-03-25T07:55:23.705Z,95936.84
2018-03-25T07:57:52.040Z,95936.10
2018-03-25T08:00:22.359Z,95935.68
2018-03-25T08:02:53.061Z,95936.58
2018-03-25T08:05:21.381Z,95934.48
2018-03-25T08:07:49.809Z,95939.34
2018-03-25T08:10:19.059Z,95939.83
2018-03-25T08:12:47.535Z,95941.91
2018-03-25T08:15:15.883Z,95947.45
2018-03-25T08:17:45.967Z,95943.77
2018-03-25T08:20:15.472Z,95939.84
2018-03-25T08:22:45.861Z,95936.78
2018-03-25T08:25:16.593Z,95948.33
2018-03-25T08:27:47.497Z,95948.89
2018-03-25T08:30:15.880Z,95948.63
2018-03-25T08:32:44.222Z,95953.65
2018-03-25T08:35:12.644Z,95949.56
2018-03-25T08:37:40.971Z,95950.14
2018-03-25T08:40:09.421Z,95957.52
2018-03-25T08:42:37.755Z,95957.95
2018-03-25T08:45:06.139Z,95958.88
2018-03-25T08:47:36.102Z,95958.08
2018-03-25T08:50:06.080Z,95958.67
2018-03-25T08:52:36.808Z,95966.45
2018-03-25T08:55:05.179Z,95956.61
2018-03-25T08:57:34.610Z,95952.23
2018-03-25T09:00:02.961Z,95949.87
2018-03-25T09:02:31.378Z,95949.24
2018-03-25T09:04:59.719Z,95951.55
2018-03-25T09:07:28.163Z,95944.96
2018-03-25T09:09:56.577Z,95941.75
2018-03-25T09:12:25.056Z,95949.88
2018-03-25T09:14:53.408Z,95951.28
2018-03-25T09:17:24.585Z,95950.16
2018-03-25T09:19:52.969Z,95943.97
2018-03-25T09:22:23.024Z,95943.55
2018-03-25T09:24:53.176Z,95942.32
2018-03-25T09:27:21.612Z,95947.80
2018-03-25T09:29:50.008Z,95944.09
2018-03-25T09:32:20.199Z,95947.53
2018-03-25T09:34:48.602Z,95952.58
2018-03-25T09:37:16.970Z,95949.63
2018-03-25T09:39:47.423Z,95947.14
2018-03-25T09:42:16.602Z,95954.37
2018-03-25T09:44:46.832Z,95954.47
2018-03-25T09:47:15.206Z,95956.16
2018-03-25T09:49:43.705Z,95955.37
2018-03-25T09:52:12.136Z,95946.58
2018-03-25T09:54:40.543Z,95948.70
2018-03-25T09:57:09.027Z,95948.34
2018-03-25T09:59:38.945Z,95948.38
2018-03-25T10:02:11.850Z,95951.34
2018-03-25T10:04:40.220Z,95950.14
2018-03-25T10:07:08.621Z,95946.81
2018-03-25T10:09:38.804Z,95945.17
2018-03-25T10:12:07.258Z,95948.57
2018-03-25T10:14:35.744Z,95954.49
2018-03-25T10:17:04.218Z,95952.39
2018-03-25T10:19:35.184Z,95941.50
2018-03-25T10:22:03.574Z,95941.92
2018-03-25T10:24:31.929Z,95940.64
2018-03-25T10:27:01.002Z,95940.67
2018-03-25T10:29:29.322Z,95939.00
2018-03-25T10:31:57.834Z,95943.23
2018-03-25T10:34:28.725Z,95943.23
2018-03-25T10:36:58.238Z,95933.58
2018-03-25T10:39:26.576Z,95940.73
2018-03-25T10:41:56.021Z,95943.67
2018-03-25T10:44:24.526Z,95944.95
2018-03-25T10:46:54.654Z,95943.27
2018-03-25T10:49:23.168Z,95945.40
2018-03-25T10:51:52.808Z,95947.48
2018-03-25T10:54:21.999Z,95947.08
2018-03-25T10:56:50.390Z,95946.66
2018-03-25T10:59:18.760Z,95942.02
2018-03-25T11:01:49.398Z,95943.27
2018-03-25T11:04:19.406Z,95940.30
2018-03-25T11:06:47.850Z,95938.20
2018-03-25T11:09:16.925Z,95935.62
2018-03-25T11:11:45.297Z,95939.39
2018-03-25T11:14:13.902Z,95942.36
2018-03-25T11:16:43.991Z,95933.48
2018-03-25T11:19:14.438Z,95941.05
2018-03-25T11:21:43.592Z,95934.70
2018-03-25T11:24:12.735Z,95931.73
2018-03-25T11:26:43.926Z,95939.23
2018-03-25T11:29:12.314Z,95937.52
2018-03-25T11:31:40.685Z,95935.00
2018-03-25T11:34:09.850Z,95930.39
2018-03-25T11:36:40.221Z,95940.05
2018-03-25T11:39:11.418Z,95931.56
2018-03-25T11:41:40.032Z,95931.05
2018-03-25T11:44:10.100Z,95933.14
2018-03-25T11:46:39.778Z,95930.64
2018-03-25T11:49:08.164Z,95930.22
2018-03-25T11:51:37.812Z,95925.56
2018-03-25T11:54:07.087Z,95941.02
2018-03-25T11:56:35.745Z,95932.05
2018-03-25T12:12:04.126Z,95931.95
2018-03-25T12:14:35.073Z,95938.53
2018-03-25T12:17:03.592Z,95933.52
2018-03-25T12:19:31.869Z,95934.01
2018-03-25T12:22:00.174Z,95935.30
2018-03-25T12:24:28.561Z,95925.48
2018-03-25T12:26:58.677Z,95925.89
2018-03-25T12:29:27.012Z,95912.81
2018-03-25T12:31:55.292Z,95914.02
2018-03-25T12:34:23.650Z,95920.70
2018-03-25T12:36:52.098Z,95912.00
2018-03-25T12:39:20.582Z,95913.48
2018-03-25T12:41:49.714Z,95899.94
2018-03-25T12:44:18.067Z,95908.03
2018-03-25T12:46:49.064Z,95905.14
2018-03-25T12:49:17.428Z,95902.13
2018-03-25T12:51:46.215Z,95902.07
2018-03-25T12:54:14.584Z,95899.95
2018-03-25T12:56:42.902Z,95898.27
2018-03-25T12:59:12.966Z,95895.25
2018-03-25T13:01:41.316Z,95896.06
2018-03-25T13:04:09.853Z,95896.91
2018-03-25T13:06:38.340Z,95891.71
2018-03-25T13:09:06.660Z,95890.47
2018-03-25T13:11:35.109Z,95893.89
2018-03-25T13:14:03.461Z,95884.91
2018-03-25T13:16:32.378Z,95890.89
2018-03-25T13:19:00.745Z,95886.23
2018-03-25T13:21:29.114Z,95891.67
2018-03-25T13:23:58.157Z,95887.75
2018-03-25T13:26:26.445Z,95893.56
2018-03-25T13:28:54.938Z,95891.38
2018-03-25T13:31:24.516Z,95890.83
2018-03-25T13:33:54.080Z,95883.95
2018-03-25T13:36:22.511Z,95891.16
2018-03-25T13:38:50.900Z,95886.99
2018-03-25T13:41:22.459Z,95884.95
2018-03-25T13:43:51.039Z,95881.04
2018-03-25T13:46:19.422Z,95884.63
2018-03-25T13:48:47.756Z,95882.89
2018-03-25T13:51:16.111Z,95881.39
2018-03-25T13:53:44.581Z,95884.33
2018-03-25T13:56:15.513Z,95883.58
2018-03-25T13:58:45.708Z,95875.09
2018-03-25T14:01:15.974Z,95878.48
2018-03-25T14:03:44.452Z,95874.06
2018-03-25T14:06:14.535Z,95876.04
2018-03-25T14:08:43.663Z,95877.37
2018-03-25T14:11:12.726Z,95876.73
2018-03-25T14:13:41.051Z,95873.28
2018-03-25T14:16:09.466Z,95873.70
2018-03-25T14:18:40.806Z,95872.05
2018-03-25T14:21:09.199Z,95870.64
2018-03-25T14:23:37.578Z,95872.42
2018-03-25T14:26:05.956Z,95870.13
2018-03-25T14:28:34.305Z,95864.88
2018-03-25T14:31:02.716Z,95863.47
2018-03-25T14:33:31.090Z,95874.41
2018-03-25T14:36:01.196Z,95865.38
2018-03-25T14:38:29.674Z,95861.23
2018-03-25T14:40:58.075Z,95861.58
2018-03-25T14:43:26.444Z,95860.23
2018-03-25T14:45:55.839Z,95861.59
2018-03-25T14:48:25.161Z,95864.41
2018-03-25T14:50:53.528Z,95860.40
2018-03-25T14:53:22.913Z,95865.23
2018-03-25T14:55:53.033Z,95862.81
2018-03-25T14:58:21.517Z,95869.75
2018-03-25T15:00:53.402Z,95861.25
2018-03-25T15:03:21.960Z,95860.70
2018-03-25T15:05:50.325Z,95865.26
2018-03-25T15:08:18.643Z,95859.14
2018-03-25T15:10:49.556Z,95856.41
2018-03-25T15:13:18.695Z,95866.56
2018-03-25T15:15:49.783Z,95860.65
2018-03-25T15:18:18.511Z,95865.19
2018-03-25T15:20:47.001Z,95866.05
2018-03-25T15:23:15.297Z,95859.94
2018-03-25T15:25:43.737Z,95866.77
2018-03-25T15:28:13.163Z,95861.92
2018-03-25T15:30:41.787Z,95863.24
2018-03-25T15:33:10.275Z,95863.16
2018-03-25T15:35:40.709Z,95862.50
2018-03-25T15:38:13.591Z,95864.75
2018-03-25T15:40:42.043Z,95860.34
2018-03-25T15:43:12.398Z,95864.35
2018-03-25T15:45:41.843Z,95864.98
2018-03-25T15:48:10.347Z,95862.89
2018-03-25T15:50:38.664Z,95868.31
2018-03-25T15:53:06.972Z,95871.52
2018-03-25T15:55:35.445Z,95866.79
2018-03-25T15:58:03.829Z,95867.00
2018-03-25T16:00:32.280Z,95876.24
2018-03-25T16:03:00.619Z,95870.45
2018-03-25T16:05:28.992Z,95877.28
2018-03-25T16:07:57.257Z,95880.34
2018-03-25T16:10:26.357Z,95875.34
2018-03-25T16:12:55.555Z,95876.39
2018-03-25T16:15:24.761Z,95880.77
2018-03-25T16:17:53.129Z,95879.70
2018-03-25T16:20:22.467Z,95888.81
2018-03-25T16:22:51.825Z,95881.94
2018-03-25T16:25:20.382Z,95893.55
2018-03-25T16:27:49.820Z,95893.67
2018-03-25T16:30:19.860Z,95893.70
2018-03-25T16:32:48.262Z,95909.44
2018-03-25T16:35:16.714Z,95901.88
2018-03-25T16:37:45.212Z,95904.14
2018-03-25T16:40:13.578Z,95910.55
2018-03-25T16:42:43.662Z,95906.39
2018-03-25T16:45:12.131Z,95906.89
2018-03-25T16:47:42.973Z,95908.27
2018-03-25T16:50:12.082Z,95913.38
2018-03-25T16:52:42.188Z,95910.92
2018-03-25T16:55:14.003Z,95908.45
2018-03-25T16:57:44.212Z,95918.19
2018-03-25T17:00:12.747Z,95919.53
2018-03-25T17:02:41.189Z,95917.91
2018-03-25T17:05:10.517Z,95912.91
2018-03-25T17:07:39.611Z,95923.95
2018-03-25T17:10:08.052Z,95922.72
2018-03-25T17:12:37.309Z,95928.66
2018-03-25T17:15:05.725Z,95932.08
2018-03-25T17:17:35.932Z,95926.66
2018-03-25T17:20:04.327Z,95931.78
2018-03-25T17:22:33.041Z,95938.58
2018-03-25T17:25:03.095Z,95940.33
2018-03-25T17:27:32.262Z,95940.37
2018-03-25T17:30:02.346Z,95943.40
2018-03-25T17:32:31.489Z,95945.55
2018-03-25T17:35:03.386Z,95953.17
2018-03-25T17:37:31.972Z,95952.32
2018-03-25T17:40:00.421Z,95951.94
2018-03-25T17:42:28.885Z,95950.70
2018-03-25T17:44:57.398Z,95956.64
2018-03-25T17:47:27.463Z,95962.14
2018-03-25T17:49:55.953Z,95967.25
2018-03-25T17:52:26.593Z,95969.78
2018-03-25T17:54:56.241Z,95970.66
2018-03-25T17:57:24.652Z,95975.30
2018-03-25T17:59:57.393Z,95975.72
2018-03-25T18:02:26.153Z,95976.98
2018-03-25T18:04:54.670Z,95982.48
2018-03-25T18:07:25.951Z,95985.44
2018-03-25T18:09:54.434Z,95984.16
2018-03-25T18:12:23.868Z,95991.75
2018-03-25T18:14:52.346Z,95986.69
2018-03-25T18:17:33.465Z,95994.28
2018-03-25T18:19:49.238Z,95992.16
2018-03-25T18:22:18.395Z,95994.64
2018-03-25T18:24:49.453Z,96005.60
2018-03-25T18:27:22.022Z,96003.45
2018-03-25T18:29:50.431Z,96000.88
2018-03-25T18:32:18.887Z,96005.08
2018-03-25T18:34:49.046Z,96011.75
2018-03-25T18:37:17.498Z,96016.75
2018-03-25T18:39:46.112Z,96012.08
2018-03-25T18:42:16.278Z,96020.47
2018-03-25T18:44:44.781Z,96022.55
2018-03-25T18:47:14.803Z,96027.11
2018-03-25T18:49:43.701Z,96022.41
2018-03-25T18:52:12.805Z,96028.23
2018-03-25T18:54:41.315Z,96026.53
2018-03-25T18:57:09.869Z,96034.48
2018-03-25T18:59:38.301Z,96030.23
2018-03-25T19:02:07.617Z,96034.80
2018-03-25T19:04:38.024Z,96039.39
2018-03-25T19:07:10.473Z,96035.16
2018-03-25T19:09:41.507Z,96034.25
2018-03-25T19:12:11.114Z,96043.44
2018-03-25T19:14:40.821Z,96041.25
2018-03-25T19:17:13.989Z,96044.55
2018-03-25T19:19:42.617Z,96046.61
2018-03-25T19:22:11.152Z,96044.86
2018-03-25T19:24:39.911Z,96049.02
2018-03-25T19:27:10.203Z,96047.29
2018-03-25T19:29:43.018Z,96051.00
2018-03-25T19:32:14.753Z,96050.14
2018-03-25T19:34:43.236Z,96053.02
2018-03-25T19:37:11.837Z,96052.14
2018-03-25T19:39:41.502Z,96052.11
2018-03-25T19:42:10.190Z,96052.04
2018-03-25T19:44:41.504Z,96062.50
2018-03-25T19:47:10.021Z,96059.06
2018-03-25T19:49:40.375Z,96064.05
2018-03-25T19:52:10.878Z,96066.52
2018-03-25T19:54:41.008Z,96069.79
2018-03-25T19:57:09.531Z,96064.28
2018-03-25T19:59:40.569Z,96060.08
2018-03-25T20:02:08.983Z,96064.23
2018-03-25T20:04:37.336Z,96065.44
2018-03-25T20:07:08.810Z,96072.10
2018-03-25T20:09:37.244Z,96065.75
2018-03-25T20:12:05.639Z,96069.05
2018-03-25T20:14:35.868Z,96068.16
2018-03-25T20:17:06.743Z,96069.36
2018-03-25T20:19:35.525Z,96069.70
2018-03-25T20:22:06.324Z,96075.44
2018-03-25T20:24:35.145Z,96079.12
2018-03-25T20:27:03.541Z,96077.34
2018-03-25T20:29:33.690Z,96076.36
2018-03-25T20:32:02.112Z,96078.78
2018-03-25T20:34:32.858Z,96071.97
2018-03-25T20:37:05.544Z,96073.95
2018-03-25T20:42:08.744Z,96077.13
2018-03-25T20:44:39.214Z,96084.25
2018-03-25T20:47:12.235Z,96085.86
2018-03-25T20:49:41.027Z,96084.16
2018-03-25T20:52:10.378Z,96078.61
2018-03-25T20:54:40.786Z,96087.41
2018-03-25T20:57:10.330Z,96091.55
2018-03-25T20:59:38.743Z,96091.43
2018-03-25T21:02:07.259Z,96095.10
2018-03-25T21:04:35.764Z,96102.53
2018-03-25T21:07:05.670Z,96101.20
2018-03-25T21:09:35.824Z,96103.16
2018-03-25T21:12:04.187Z,96101.33
2018-03-25T21:14:35.228Z,96102.94
2018-03-25T21:17:03.672Z,96103.29
2018-03-25T21:19:32.809Z,96102.39
2018-03-25T21:22:03.032Z,96102.28
2018-03-25T21:24:32.362Z,96106.41
2018-03-25T21:27:01.026Z,96107.94
2018-03-25T21:29:29.312Z,96109.08
2018-03-25T21:31:59.433Z,96105.69
2018-03-25T21:34:29.368Z,96111.91
2018-03-25T21:36:57.854Z,96106.39
2018-03-25T21:39:27.804Z,96113.01
2018-03-25T21:41:57.973Z,96118.83
2018-03-25T21:44:28.125Z,96120.80
2018-03-25T21:46:56.570Z,96124.05
2018-03-25T21:49:28.105Z,96126.05
2018-03-25T21:51:56.453Z,96121.43
2018-03-25T21:54:27.573Z,96128.11
2018-03-25T21:56:56.036Z,96127.22
2018-03-25T21:59:24.480Z,96126.31
2018-03-25T22:01:55.497Z,96137.52
2018-03-25T22:04:23.881Z,96136.59
2018-03-25T22:06:52.229Z,96139.39
2018-03-25T22:09:23.171Z,96141.81
2018-03-25T22:11:51.589Z,96142.58
2018-03-25T22:14:19.944Z,96153.34
2018-03-25T22:16:48.279Z,96153.89
2018-03-25T22:19:16.777Z,96156.42
2018-03-25T22:21:45.231Z,96152.47
2018-03-25T22:24:13.576Z,96153.69
2018-03-25T22:26:43.719Z,96154.42
2018-03-25T22:29:14.693Z,96164.45
2018-03-25T22:31:43.099Z,96162.00
2018-03-25T22:34:12.189Z,96156.20
2018-03-25T22:36:41.390Z,96156.99
2018-03-25T22:39:09.759Z,96158.70
2018-03-25T22:41:38.117Z,96157.48
2018-03-25T22:44:06.593Z,96161.70
2018-03-25T22:46:34.929Z,96164.64
2018-03-25T22:49:05.042Z,96161.28
2018-03-25T22:51:33.435Z,96160.78
2018-03-25T22:54:06.393Z,96155.31
2018-03-25T22:56:34.833Z,96162.80
2018-03-25T22:59:05.911Z,96162.83
2018-03-25T23:01:36.244Z,96166.16
2018-03-25T23:04:06.934Z,96170.22
2018-03-25T23:06:37.218Z,96173.45
2018-03-25T23:09:13.293Z,96170.88
2018-03-25T23:11:44.431Z,96171.77
2018-03-25T23:14:12.830Z,96169.59
2018-03-25T23:16:43.869Z,96170.61
2018-03-25T23:19:12.287Z,96169.61
2018-03-25T23:21:40.831Z,96168.55
2018-03-25T23:24:11.286Z,96167.66
2018-03-25T23:26:42.166Z,96163.05
2018-03-25T23:29:12.758Z,96158.82
2018-03-25T23:31:41.211Z,96160.93
2018-03-25T23:34:12.362Z,96157.60
2018-03-25T23:36:41.451Z,96163.01
2018-03-25T23:39:09.786Z,96160.07
2018-03-25T23:41:39.819Z,96167.13
2018-03-25T23:44:08.163Z,96163.37
2018-03-25T23:46:36.604Z,96170.81
2018-03-25T23:49:04.876Z,96169.95
2018-03-25T23:51:33.328Z,96170.95
2018-03-25T23:54:01.618Z,96175.83
2018-03-25T23:56:30.348Z,96177.00
2018-03-25T23:58:58.635Z,96174.43
