createdAt,value
2022-09-06T02:30:15.169Z,1022.04
2022-09-06T02:31:15.105Z,1022.03
2022-09-06T02:32:15.036Z,1022.03
2022-09-06T02:33:15.051Z,1021.83
2022-09-06T02:34:15.044Z,1021.8
2022-09-06T02:35:15.044Z,1021.82
2022-09-06T02:36:15.061Z,1021.83
2022-09-06T02:37:15.065Z,1021.82
2022-09-06T02:38:15.065Z,1021.84
2022-09-06T02:39:15.050Z,1021.86
2022-09-06T02:40:15.052Z,1021.82
2022-09-06T02:41:15.052Z,1021.79
2022-09-06T02:42:15.066Z,1021.76
2022-09-06T02:43:15.074Z,1021.94
2022-09-06T02:44:15.057Z,1021.93
2022-09-06T02:45:15.054Z,1021.93
2022-09-06T02:46:15.092Z,1021.92
2022-09-06T02:47:15.053Z,1021.98
2022-09-06T02:48:15.070Z,1021.95
2022-09-06T02:49:15.058Z,1021.97
2022-09-06T02:50:15.063Z,1021.93
2022-09-06T02:51:15.053Z,1021.9
2022-09-06T02:52:15.055Z,1021.93
2022-09-06T02:53:15.063Z,1021.96
2022-09-06T02:54:15.050Z,1021.95
2022-09-06T02:55:15.047Z,1021.96
2022-09-06T02:56:15.054Z,1021.92
2022-09-06T02:57:15.069Z,1021.92
2022-09-06T02:58:15.091Z,1021.91
2022-09-06T02:59:15.050Z,1021.93
2022-09-06T03:00:15.046Z,1021.99
2022-09-06T03:01:15.136Z,1021.98
2022-09-06T03:02:15.131Z,1021.98
2022-09-06T03:03:15.070Z,1021.97
2022-09-06T03:04:15.056Z,1022
2022-09-06T03:05:15.036Z,1021.97
2022-09-06T03:06:15.051Z,1021.96
2022-09-06T03:07:15.130Z,1021.95
2022-09-06T03:08:15.065Z,1021.97
2022-09-06T03:09:15.054Z,1021.94
2022-09-06T03:10:15.031Z,1021.93
2022-09-06T03:11:15.049Z,1021.89
2022-09-06T03:12:15.055Z,1021.9
2022-09-06T03:13:15.074Z,1021.95
2022-09-06T03:14:15.035Z,1021.91
2022-09-06T03:15:15.031Z,1021.96
2022-09-06T03:16:15.082Z,1021.94
2022-09-06T03:17:15.051Z,1021.9
2022-09-06T03:18:15.075Z,1021.9
2022-09-06T03:19:15.061Z,1021.89
2022-09-06T03:20:15.052Z,1021.87
2022-09-06T03:21:15.068Z,1021.93
2022-09-06T03:22:15.063Z,1021.91
2022-09-06T03:23:15.078Z,1021.88
2022-09-06T03:24:15.073Z,1021.87
2022-09-06T03:25:15.052Z,1021.91
2022-09-06T03:26:15.078Z,1021.91
2022-09-06T03:27:15.082Z,1021.91
2022-09-06T03:28:15.084Z,1021.91
2022-09-06T03:29:15.065Z,1021.96
2022-09-06T03:30:15.044Z,1021.91
2022-09-06T03:31:15.155Z,1021.89
2022-09-06T03:32:15.047Z,1021.88
2022-09-06T03:33:15.064Z,1021.72
2022-09-06T03:34:15.052Z,1021.73
2022-09-06T03:36:03.530Z,1021.76
2022-09-06T03:37:02.377Z,1021.77
2022-09-06T03:38:02.354Z,1021.71
2022-09-06T03:39:02.367Z,1021.75
2022-09-06T03:40:02.423Z,1021.71
2022-09-06T03:41:02.361Z,1021.76
2022-09-06T03:42:02.353Z,1021.73
2022-09-06T03:43:02.361Z,1021.73
2022-09-06T03:44:02.362Z,1021.71
2022-09-06T03:45:02.344Z,1021.71
2022-09-06T03:46:02.441Z,1021.72
2022-09-06T03:47:02.340Z,1021.72
2022-09-06T03:48:02.353Z,1021.72
2022-09-06T03:49:02.364Z,1021.72
2022-09-06T03:50:02.341Z,1021.69
2022-09-06T03:51:02.351Z,1021.69
2022-09-06T03:52:02.344Z,1021.7
2022-09-06T03:53:02.347Z,1021.69
2022-09-06T03:54:02.375Z,1021.68
2022-09-06T03:55:02.336Z,1021.68
2022-09-06T03:56:02.353Z,1021.64
2022-09-06T03:57:02.342Z,1021.81
2022-09-06T03:58:02.368Z,1021.8
2022-09-06T03:59:02.357Z,1021.72
2022-09-06T04:00:02.347Z,1021.79
2022-09-06T04:01:02.385Z,1021.76
2022-09-06T04:02:02.427Z,1021.8
2022-09-06T04:03:02.349Z,1021.79
2022-09-06T04:04:02.372Z,1021.82
2022-09-06T04:05:02.341Z,1021.82
2022-09-06T04:06:02.342Z,1021.75
2022-09-06T04:07:02.352Z,1021.84
2022-09-06T04:08:02.332Z,1021.78
2022-09-06T04:09:02.367Z,1021.79
2022-09-06T04:10:02.396Z,1021.83
2022-09-06T04:11:02.340Z,1021.84
2022-09-06T04:12:02.332Z,1021.88
2022-09-06T04:13:02.344Z,1021.87
2022-09-06T04:14:02.366Z,1021.85
2022-09-06T04:15:02.336Z,1021.84
2022-09-06T04:16:02.343Z,1021.86
2022-09-06T04:17:02.405Z,1021.86
2022-09-06T04:18:04.988Z,1021.89
2022-09-06T04:19:02.380Z,1021.85
2022-09-06T04:20:02.338Z,1021.86
2022-09-06T04:21:02.342Z,1021.87
2022-09-06T04:22:02.415Z,1021.65
2022-09-06T04:23:02.336Z,1021.65
2022-09-06T04:24:02.373Z,1021.63
2022-09-06T04:25:02.338Z,1021.69
2022-09-06T04:26:02.343Z,1021.62
2022-09-06T04:27:02.352Z,1021.67
2022-09-06T04:28:02.359Z,1021.7
2022-09-06T04:29:02.370Z,1021.69
2022-09-06T04:30:02.344Z,1021.67
2022-09-06T04:31:04.905Z,1021.69
2022-09-06T04:32:02.409Z,1021.67
2022-09-06T04:33:02.337Z,1021.71
2022-09-06T04:34:02.369Z,1021.69
2022-09-06T04:35:02.332Z,1021.7
2022-09-06T04:36:02.341Z,1021.73
2022-09-06T04:37:02.334Z,1021.68
2022-09-06T04:38:02.340Z,1021.86
2022-09-06T04:39:02.356Z,1021.86
2022-09-06T04:40:02.422Z,1021.89
2022-09-06T04:41:02.332Z,1021.64
2022-09-06T04:42:02.348Z,1021.62
2022-09-06T04:43:02.358Z,1021.62
2022-09-06T04:44:02.356Z,1021.57
2022-09-06T04:45:02.332Z,1021.8
2022-09-06T04:46:02.410Z,1021.79
2022-09-06T04:47:05.228Z,1021.76
2022-09-06T04:48:02.342Z,1021.57
2022-09-06T04:49:02.351Z,1021.55
2022-09-06T04:50:02.346Z,1021.5
2022-09-06T04:51:02.349Z,1021.52
2022-09-06T04:52:02.340Z,1021.52
2022-09-06T04:53:02.390Z,1021.49
2022-09-06T04:54:02.359Z,1021.46
2022-09-06T04:55:02.331Z,1021.46
2022-09-06T04:56:02.339Z,1021.47
2022-09-06T04:57:02.333Z,1021.42
2022-09-06T04:58:02.358Z,1021.42
2022-09-06T04:59:02.402Z,1021.44
2022-09-06T05:00:02.329Z,1021.4
2022-09-06T05:01:02.378Z,1021.45
2022-09-06T05:02:02.383Z,1021.46
2022-09-06T05:03:02.330Z,1021.42
2022-09-06T05:04:02.358Z,1021.44
2022-09-06T05:05:02.348Z,1021.42
2022-09-06T05:06:02.333Z,1021.44
2022-09-06T05:07:02.330Z,1021.36
2022-09-06T05:08:02.339Z,1021.34
2022-09-06T05:09:02.348Z,1021.38
2022-09-06T05:10:02.332Z,1021.36
2022-09-06T05:11:02.337Z,1021.35
2022-09-06T05:12:02.336Z,1021.57
2022-09-06T05:13:02.353Z,1021.56
2022-09-06T05:14:02.349Z,1021.55
2022-09-06T05:15:02.338Z,1021.58
2022-09-06T05:16:02.470Z,1021.56
2022-09-06T05:17:02.338Z,1021.51
2022-09-06T05:18:02.336Z,1021.53
2022-09-06T05:19:02.344Z,1021.5
2022-09-06T05:20:02.332Z,1021.5
2022-09-06T05:21:02.333Z,1021.51
2022-09-06T05:22:02.330Z,1021.5
2022-09-06T05:23:02.333Z,1021.51
2022-09-06T05:24:02.380Z,1021.56
2022-09-06T05:25:02.328Z,1021.56
2022-09-06T05:26:02.330Z,1021.58
2022-09-06T05:27:02.352Z,1021.57
2022-09-06T05:28:02.512Z,1021.56
2022-09-06T05:29:02.348Z,1021.54
2022-09-06T05:30:02.331Z,1021.54
2022-09-06T05:31:02.340Z,1021.6
2022-09-06T05:32:02.453Z,1021.57
2022-09-06T05:33:02.343Z,1021.57
2022-09-06T05:34:02.350Z,1021.55
2022-09-06T05:35:02.326Z,1021.56
2022-09-06T05:36:02.425Z,1021.54
2022-09-06T05:37:02.340Z,1021.56
2022-09-06T05:38:02.334Z,1021.54
2022-09-06T05:39:02.427Z,1021.55
2022-09-06T05:40:02.469Z,1021.54
2022-09-06T05:41:02.333Z,1021.5
2022-09-06T05:42:02.338Z,1021.54
2022-09-06T05:43:02.357Z,1021.54
2022-09-06T05:44:02.356Z,1021.53
2022-09-06T05:45:02.333Z,1021.51
2022-09-06T05:46:02.433Z,1021.51
2022-09-06T05:47:02.342Z,1021.51
2022-09-06T05:48:02.333Z,1021.48
2022-09-06T05:49:02.354Z,1021.5
2022-09-06T05:50:02.334Z,1021.49
2022-09-06T05:51:02.340Z,1021.47
2022-09-06T05:52:02.329Z,1021.5
2022-09-06T05:53:02.335Z,1021.46
2022-09-06T05:54:02.355Z,1021.44
2022-09-06T05:55:02.343Z,1021.42
2022-09-06T05:56:02.337Z,1021.45
2022-09-06T05:57:02.336Z,1021.47
2022-09-06T05:58:02.359Z,1021.45
2022-09-06T05:59:02.394Z,1021.45
2022-09-06T06:00:02.337Z,1021.22
2022-09-06T06:01:02.383Z,1021.24
2022-09-06T06:02:05.446Z,1021.28
2022-09-06T06:03:02.325Z,1021.28
2022-09-06T06:04:02.348Z,1021.3
2022-09-06T06:05:02.330Z,1021.35
2022-09-06T06:06:02.338Z,1021.37
2022-09-06T06:07:02.329Z,1021.4
2022-09-06T06:08:02.331Z,1021.47
2022-09-06T06:09:02.349Z,1021.46
2022-09-06T06:10:02.327Z,1021.48
2022-09-06T06:11:02.340Z,1021.51
2022-09-06T06:12:02.328Z,1021.5
2022-09-06T06:13:02.362Z,1021.53
2022-09-06T06:14:02.354Z,1021.72
2022-09-06T06:15:02.334Z,1021.71
2022-09-06T06:16:02.362Z,1021.75
2022-09-06T06:17:02.407Z,1021.76
2022-09-06T06:18:02.332Z,1021.76
2022-09-06T06:19:02.340Z,1021.79
2022-09-06T06:20:02.339Z,1021.75
2022-09-06T06:21:02.324Z,1021.57
2022-09-06T06:22:02.328Z,1021.57
2022-09-06T06:23:02.340Z,1021.74
2022-09-06T06:24:02.339Z,1021.74
2022-09-06T06:25:02.336Z,1021.78
2022-09-06T06:26:02.337Z,1021.79
2022-09-06T06:27:02.332Z,1021.79
2022-09-06T06:28:02.451Z,1021.76
2022-09-06T06:29:02.341Z,1021.8
2022-09-06T06:30:02.335Z,1021.73
2022-09-06T06:31:02.332Z,1021.73
2022-09-06T06:32:02.439Z,1021.73
2022-09-06T06:33:02.328Z,1021.73
2022-09-06T06:34:02.350Z,1021.72
2022-09-06T06:35:02.333Z,1021.51
2022-09-06T06:36:02.340Z,1021.65
2022-09-06T06:37:02.335Z,1021.68
2022-09-06T06:38:02.325Z,1021.68
2022-09-06T06:39:02.346Z,1021.61
2022-09-06T06:40:02.393Z,1021.63
2022-09-06T06:41:06.558Z,1021.65
2022-09-06T06:42:02.324Z,1021.57
2022-09-06T06:43:02.364Z,1021.57
2022-09-06T06:44:02.346Z,1021.57
2022-09-06T06:45:02.326Z,1021.58
2022-09-06T06:46:02.401Z,1021.55
2022-09-06T06:47:02.325Z,1021.56
2022-09-06T06:48:02.336Z,1021.51
2022-09-06T06:49:02.348Z,1021.32
2022-09-06T06:50:02.329Z,1021.3
2022-09-06T06:51:02.337Z,1021.31
2022-09-06T06:52:02.334Z,1021.31
2022-09-06T06:53:02.341Z,1021.31
2022-09-06T06:54:02.343Z,1021.31
2022-09-06T06:55:02.345Z,1021.31
2022-09-06T06:56:02.414Z,1021.31
2022-09-06T06:57:02.332Z,1021.3
2022-09-06T06:58:02.356Z,1021.32
2022-09-06T06:59:02.341Z,1021.33
2022-09-06T07:00:02.331Z,1021.36
2022-09-06T07:01:02.519Z,1021.4
2022-09-06T07:02:02.436Z,1021.37
2022-09-06T07:03:02.328Z,1021.44
2022-09-06T07:04:02.353Z,1021.4
2022-09-06T07:05:02.424Z,1021.4
2022-09-06T07:07:32.225Z,1021.33
2022-09-06T07:08:02.337Z,1021.31
2022-09-06T07:09:02.353Z,1021.27
2022-09-06T07:11:02.332Z,1021.23
2022-09-06T07:12:02.329Z,1021.2
2022-09-06T07:13:02.365Z,1021.17
2022-09-06T07:14:02.347Z,1021.15
2022-09-06T07:15:02.324Z,1021.14
2022-09-06T07:16:02.407Z,1021.17
2022-09-06T07:17:05.084Z,1021.12
2022-09-06T07:18:02.336Z,1021.12
2022-09-06T07:19:02.442Z,1021.28
2022-09-06T07:20:16.437Z,1021.31
2022-09-06T07:22:04.994Z,1021.35
2022-09-06T07:24:05.826Z,1021.35
2022-09-06T07:25:02.333Z,1021.36
2022-09-06T07:26:02.332Z,1021.38
2022-09-06T07:28:05.712Z,1021.35
2022-09-06T07:29:02.349Z,1021.39
2022-09-06T07:30:02.326Z,1021.35
2022-09-06T07:31:02.480Z,1021.18
2022-09-06T07:33:02.337Z,1021.15
2022-09-06T07:34:02.349Z,1021.34
2022-09-06T07:35:02.329Z,1021.35
2022-09-06T07:36:02.336Z,1021.33
2022-09-06T07:37:02.330Z,1021.32
2022-09-06T07:38:02.334Z,1021.32
2022-09-06T07:39:02.369Z,1021.26
2022-09-06T07:40:02.396Z,1021.31
2022-09-06T07:41:02.328Z,1021.33
2022-09-06T07:42:02.329Z,1021.39
2022-09-06T07:43:02.365Z,1021.39
2022-09-06T07:44:02.343Z,1021.33
2022-09-06T07:45:02.331Z,1021.37
2022-09-06T07:46:02.418Z,1021.38
2022-09-06T07:48:02.331Z,1021.37
2022-09-06T07:49:02.352Z,1021.35
2022-09-06T07:51:02.330Z,1021.35
2022-09-06T07:53:13.025Z,1021.38
2022-09-06T07:54:26.234Z,1021.3
2022-09-06T07:55:02.329Z,1021.3
2022-09-06T07:56:02.331Z,1021.34
2022-09-06T07:57:02.334Z,1021.39
2022-09-06T07:58:02.353Z,1021.38
2022-09-06T07:59:02.356Z,1021.37
2022-09-06T08:00:02.338Z,1021.37
2022-09-06T08:01:02.458Z,1021.36
2022-09-06T08:02:02.406Z,1021.33
2022-09-06T08:03:02.333Z,1021.34
2022-09-06T08:04:02.358Z,1021.33
2022-09-06T08:05:02.601Z,1021.31
2022-09-06T08:06:10.279Z,1021.35
2022-09-06T08:09:02.366Z,1021.38
2022-09-06T08:10:02.331Z,1021.39
2022-09-06T08:11:02.328Z,1021.19
2022-09-06T08:12:02.336Z,1021.12
2022-09-06T08:13:02.353Z,1021.14
2022-09-06T08:14:02.347Z,1021.14
2022-09-06T08:15:02.328Z,1021.4
2022-09-06T08:16:02.378Z,1021.29
2022-09-06T08:17:02.336Z,1021.29
2022-09-06T08:18:02.332Z,1021.29
2022-09-06T08:19:02.346Z,1021.29
2022-09-06T08:20:02.327Z,1021.23
2022-09-06T08:21:02.333Z,1021.3
2022-09-06T08:22:02.336Z,1021.29
2022-09-06T08:23:02.342Z,1021.23
2022-09-06T08:24:02.356Z,1021.23
2022-09-06T08:25:02.369Z,1021.26
2022-09-06T08:26:02.339Z,1021.17
2022-09-06T08:27:02.338Z,1020.97
2022-09-06T08:28:02.353Z,1020.96
2022-09-06T08:29:02.356Z,1020.97
2022-09-06T08:30:02.335Z,1021.02
2022-09-06T08:31:02.334Z,1020.95
2022-09-06T08:32:02.398Z,1021.03
2022-09-06T08:33:02.346Z,1020.93
2022-09-06T08:34:02.355Z,1020.97
2022-09-06T08:35:02.353Z,1020.97
2022-09-06T08:36:02.334Z,1020.86
2022-09-06T08:37:02.331Z,1020.88
2022-09-06T08:38:02.333Z,1020.92
2022-09-06T08:39:02.331Z,1020.93
2022-09-06T08:40:02.426Z,1020.93
2022-09-06T08:41:02.335Z,1020.87
2022-09-06T08:42:02.339Z,1020.89
2022-09-06T08:43:02.334Z,1021.08
2022-09-06T08:45:02.329Z,1021.04
2022-09-06T08:46:02.342Z,1021.06
2022-09-06T08:47:02.441Z,1021.09
2022-09-06T08:48:02.345Z,1021.13
2022-09-06T08:49:02.357Z,1021.17
2022-09-06T08:50:02.347Z,1021.14
2022-09-06T08:51:02.346Z,1021.14
2022-09-06T08:52:02.337Z,1021.18
2022-09-06T08:53:17.313Z,1021.16
2022-09-06T08:54:02.398Z,1021.14
2022-09-06T08:55:02.332Z,1020.95
2022-09-06T08:56:02.329Z,1020.93
2022-09-06T08:57:02.324Z,1020.94
2022-09-06T08:58:02.329Z,1020.94
2022-09-06T08:59:02.342Z,1021.09
2022-09-06T09:00:02.331Z,1021.1
2022-09-06T09:01:02.361Z,1020.98
2022-09-06T09:02:02.398Z,1020.93
2022-09-06T09:03:02.324Z,1020.92
2022-09-06T09:04:02.336Z,1020.93
2022-09-06T09:05:02.323Z,1020.89
2022-09-06T09:06:02.329Z,1021.06
2022-09-06T09:07:02.333Z,1020.88
2022-09-06T09:08:02.328Z,1020.88
2022-09-06T09:09:02.346Z,1020.92
2022-09-06T09:10:02.327Z,1020.88
2022-09-06T09:11:02.329Z,1020.84
2022-09-06T09:12:02.337Z,1020.91
2022-09-06T09:13:02.331Z,1020.89
2022-09-06T09:14:02.340Z,1021.07
2022-09-06T09:15:02.337Z,1021.06
2022-09-06T09:16:02.413Z,1021
2022-09-06T09:17:02.331Z,1021.08
2022-09-06T09:18:02.339Z,1020.81
2022-09-06T09:19:02.339Z,1021.04
2022-09-06T09:20:02.329Z,1021.07
2022-09-06T09:21:02.325Z,1021.03
2022-09-06T09:22:02.338Z,1020.97
2022-09-06T09:23:02.335Z,1021.01
2022-09-06T09:24:02.352Z,1021.01
2022-09-06T09:25:02.325Z,1021.07
2022-09-06T09:26:02.332Z,1020.99
2022-09-06T09:27:02.355Z,1021.01
2022-09-06T09:28:02.345Z,1020.98
2022-09-06T09:29:02.361Z,1020.97
2022-09-06T09:31:02.409Z,1020.9
2022-09-06T09:32:02.438Z,1020.89
2022-09-06T09:33:02.334Z,1020.94
2022-09-06T09:34:02.367Z,1020.92
2022-09-06T09:35:02.325Z,1020.9
2022-09-06T09:36:02.323Z,1020.92
2022-09-06T09:38:07.702Z,1020.86
2022-09-06T09:39:02.360Z,1020.85
2022-09-06T09:40:02.469Z,1020.84
2022-09-06T09:41:02.336Z,1020.91
2022-09-06T09:42:02.336Z,1020.86
2022-09-06T09:43:02.336Z,1020.86
2022-09-06T09:44:04.368Z,1020.89
2022-09-06T09:45:02.327Z,1020.94
2022-09-06T09:46:02.329Z,1020.9
2022-09-06T09:47:02.436Z,1020.88
2022-09-06T09:48:02.331Z,1020.93
2022-09-06T09:49:02.355Z,1020.92
2022-09-06T09:50:02.331Z,1020.89
2022-09-06T09:51:02.338Z,1020.94
2022-09-06T09:52:02.332Z,1020.89
2022-09-06T09:53:02.328Z,1020.64
2022-09-06T09:54:02.354Z,1020.67
2022-09-06T09:55:02.333Z,1020.72
2022-09-06T09:56:02.346Z,1020.84
2022-09-06T09:57:04.474Z,1020.8
2022-09-06T09:58:02.327Z,1020.77
2022-09-06T09:59:02.352Z,1020.75
2022-09-06T10:00:02.347Z,1020.71
2022-09-06T10:01:02.386Z,1020.7
2022-09-06T10:02:02.346Z,1020.77
2022-09-06T10:03:02.364Z,1020.7
2022-09-06T10:05:02.322Z,1020.81
2022-09-06T10:06:03.340Z,1020.75
2022-09-06T10:08:02.352Z,1020.67
2022-09-06T10:09:02.340Z,1020.74
2022-09-06T10:10:02.333Z,1020.76
2022-09-06T10:11:02.331Z,1020.72
2022-09-06T10:12:02.324Z,1020.75
2022-09-06T10:13:02.322Z,1020.48
2022-09-06T10:14:02.342Z,1020.52
2022-09-06T10:15:03.670Z,1020.53
2022-09-06T10:16:02.440Z,1020.53
2022-09-06T10:17:02.323Z,1020.51
2022-09-06T10:18:02.326Z,1020.51
2022-09-06T10:19:02.344Z,1020.52
2022-09-06T10:20:02.327Z,1020.54
2022-09-06T10:21:02.326Z,1020.62
2022-09-06T10:22:02.328Z,1020.52
2022-09-06T10:23:02.321Z,1020.51
2022-09-06T10:24:28.330Z,1020.54
2022-09-06T10:25:02.328Z,1020.53
2022-09-06T10:26:02.340Z,1020.56
2022-09-06T10:27:02.344Z,1020.52
2022-09-06T10:28:10.850Z,1020.58
2022-09-06T10:29:02.350Z,1020.74
2022-09-06T10:30:02.347Z,1020.71
2022-09-06T10:31:02.466Z,1020.74
2022-09-06T10:32:02.334Z,1020.77
2022-09-06T10:33:02.339Z,1020.75
2022-09-06T10:34:02.339Z,1020.71
2022-09-06T10:35:02.327Z,1020.68
2022-09-06T10:36:02.337Z,1020.7
2022-09-06T10:37:02.346Z,1020.72
2022-09-06T10:38:02.338Z,1020.75
2022-09-06T10:39:04.151Z,1020.74
2022-09-06T10:40:02.384Z,1020.68
2022-09-06T10:41:02.325Z,1020.67
2022-09-06T10:42:02.334Z,1020.69
2022-09-06T10:43:02.337Z,1020.69
2022-09-06T10:44:02.348Z,1020.65
2022-09-06T10:45:02.328Z,1020.7
2022-09-06T10:46:02.428Z,1020.73
2022-09-06T10:47:02.327Z,1020.74
2022-09-06T10:48:02.332Z,1020.72
2022-09-06T10:49:02.349Z,1020.73
2022-09-06T10:50:02.324Z,1020.71
2022-09-06T10:51:02.333Z,1020.48
2022-09-06T10:52:02.329Z,1020.52
2022-09-06T10:53:02.325Z,1020.54
2022-09-06T10:54:02.345Z,1020.49
2022-09-06T10:55:02.330Z,1020.44
2022-09-06T10:56:02.334Z,1020.43
2022-09-06T10:57:02.360Z,1020.43
2022-09-06T10:58:18.523Z,1020.38
2022-09-06T11:00:02.352Z,1020.37
2022-09-06T11:01:02.326Z,1020.34
2022-09-06T11:02:02.501Z,1020.32
2022-09-06T11:04:06.673Z,1020.36
2022-09-06T11:06:02.331Z,1020.28
2022-09-06T11:07:02.329Z,1020.29
2022-09-06T11:09:02.428Z,1020.28
2022-09-06T11:10:02.332Z,1020.45
2022-09-06T11:11:02.331Z,1020.52
2022-09-06T11:12:02.327Z,1020.54
2022-09-06T11:13:02.331Z,1020.52
2022-09-06T11:14:05.522Z,1020.46
2022-09-06T11:15:02.330Z,1020.45
2022-09-06T11:16:02.344Z,1020.41
2022-09-06T11:17:02.333Z,1020.39
2022-09-06T11:18:02.331Z,1020.39
2022-09-06T11:19:02.335Z,1020.33
2022-09-06T11:20:02.320Z,1020.36
2022-09-06T11:21:02.326Z,1020.37
2022-09-06T11:22:02.322Z,1020.39
2022-09-06T11:23:02.323Z,1020.36
2022-09-06T11:24:02.339Z,1020.3
2022-09-06T11:25:02.327Z,1020.32
2022-09-06T11:26:02.324Z,1020.27
2022-09-06T11:27:02.324Z,1020.23
2022-09-06T11:28:02.321Z,1020.21
2022-09-06T11:29:02.342Z,1020.06
2022-09-06T11:30:02.321Z,1020.03
2022-09-06T11:31:02.412Z,1020.08
2022-09-06T11:32:18.082Z,1020.04
2022-09-06T11:33:02.321Z,1020.03
2022-09-06T11:34:02.331Z,1020.02
2022-09-06T11:35:02.334Z,1020
2022-09-06T11:36:02.324Z,1020.06
2022-09-06T11:37:02.374Z,1020.02
2022-09-06T11:38:02.330Z,1020
2022-09-06T11:39:02.353Z,1019.98
2022-09-06T11:40:30.485Z,1020.01
2022-09-06T11:41:02.327Z,1019.96
2022-09-06T11:42:02.323Z,1019.93
2022-09-06T11:43:02.344Z,1019.93
2022-09-06T11:44:02.335Z,1019.88
2022-09-06T11:45:02.330Z,1020.07
2022-09-06T11:46:02.332Z,1020.08
2022-09-06T11:47:02.330Z,1020.1
2022-09-06T11:48:02.330Z,1020.15
2022-09-06T11:49:02.348Z,1020.12
2022-09-06T11:50:02.329Z,1020.18
2022-09-06T11:51:02.336Z,1020.17
2022-09-06T11:52:02.326Z,1020.2
2022-09-06T11:53:02.329Z,1020.19
2022-09-06T11:54:02.354Z,1020.12
2022-09-06T11:55:02.338Z,1020.15
2022-09-06T11:56:02.330Z,1020.16
2022-09-06T11:57:02.321Z,1020.08
2022-09-06T11:58:02.371Z,1020.03
2022-09-06T11:59:02.347Z,1020.01
2022-09-06T12:00:02.321Z,1019.94
2022-09-06T12:01:02.328Z,1020.01
2022-09-06T12:02:02.330Z,1020.06
2022-09-06T12:05:02.322Z,1020.01
2022-09-06T12:06:02.330Z,1020.01
2022-09-06T12:07:02.335Z,1020.05
2022-09-06T12:08:02.327Z,1019.97
2022-09-06T12:09:02.347Z,1019.78
2022-09-06T12:10:02.330Z,1019.78
2022-09-06T12:11:02.322Z,1019.72
2022-09-06T12:12:02.337Z,1019.81
2022-09-06T12:13:02.327Z,1019.78
2022-09-06T12:14:02.345Z,1019.67
2022-09-06T12:15:02.325Z,1019.67
2022-09-06T12:16:02.366Z,1019.68
2022-09-06T12:17:02.329Z,1019.63
2022-09-06T12:18:02.331Z,1019.66
2022-09-06T12:19:02.336Z,1019.59
2022-09-06T12:20:02.328Z,1019.63
2022-09-06T12:21:02.324Z,1019.7
2022-09-06T12:22:02.322Z,1019.62
2022-09-06T12:23:02.333Z,1019.58
2022-09-06T12:24:02.362Z,1019.58
2022-09-06T12:25:02.341Z,1019.66
2022-09-06T12:26:02.326Z,1019.52
2022-09-06T12:27:02.326Z,1019.52
2022-09-06T12:28:02.322Z,1019.53
2022-09-06T12:29:02.343Z,1019.53
2022-09-06T12:30:02.333Z,1019.53
2022-09-06T12:31:02.368Z,1019.52
2022-09-06T12:32:02.325Z,1019.59
2022-09-06T12:33:02.326Z,1019.69
2022-09-06T12:34:02.341Z,1019.72
2022-09-06T12:36:04.593Z,1019.7
2022-09-06T12:37:02.321Z,1019.65
2022-09-06T12:38:02.325Z,1019.43
2022-09-06T12:39:02.351Z,1019.41
2022-09-06T12:40:02.464Z,1019.43
2022-09-06T12:41:02.529Z,1019.43
2022-09-06T12:42:02.326Z,1019.46
2022-09-06T12:43:02.325Z,1019.46
2022-09-06T12:44:02.337Z,1019.41
2022-09-06T12:45:02.330Z,1019.42
2022-09-06T12:46:02.365Z,1019.42
2022-09-06T12:47:02.339Z,1019.49
2022-09-06T12:48:02.331Z,1019.41
2022-09-06T12:49:02.347Z,1019.31
2022-09-06T12:50:02.324Z,1019.4
2022-09-06T12:51:58.790Z,1019.3
2022-09-06T12:52:57.733Z,1019.32
2022-09-06T12:53:57.738Z,1019.36
2022-09-06T12:54:57.738Z,1019.33
2022-09-06T12:55:57.724Z,1019.34
2022-09-06T12:56:57.729Z,1019.34
2022-09-06T12:57:57.733Z,1019.31
2022-09-06T12:58:57.728Z,1019.29
2022-09-06T12:59:57.723Z,1019.29
2022-09-06T13:00:57.775Z,1019.37
2022-09-06T13:01:57.878Z,1019.4
2022-09-06T13:02:57.865Z,1019.33
2022-09-06T13:03:57.726Z,1019.34
2022-09-06T13:04:57.739Z,1019.43
2022-09-06T13:05:57.723Z,1019.37
2022-09-06T13:06:57.724Z,1019.3
2022-09-06T13:07:57.735Z,1019.3
2022-09-06T13:08:57.723Z,1019.4
2022-09-06T13:09:58.745Z,1019.32
2022-09-06T13:10:57.716Z,1019.29
2022-09-06T13:11:57.719Z,1019.31
2022-09-06T13:12:57.718Z,1019.35
2022-09-06T13:13:57.721Z,1019.3
2022-09-06T13:14:57.723Z,1019.39
2022-09-06T13:15:57.823Z,1019.33
2022-09-06T13:16:57.720Z,1019.31
2022-09-06T13:17:57.724Z,1019.27
2022-09-06T13:18:57.719Z,1019.32
2022-09-06T13:19:57.727Z,1019.23
2022-09-06T13:20:57.723Z,1019.17
2022-09-06T13:21:57.741Z,1019.21
2022-09-06T13:22:57.726Z,1019.21
2022-09-06T13:23:57.724Z,1019.15
2022-09-06T13:24:57.738Z,1019.11
2022-09-06T13:25:57.729Z,1019.18
2022-09-06T13:26:57.729Z,1019.23
2022-09-06T13:27:57.735Z,1019.16
2022-09-06T13:28:57.724Z,1019.18
2022-09-06T13:29:57.739Z,1019.22
2022-09-06T13:30:57.791Z,1019.19
2022-09-06T13:31:57.756Z,1019.19
2022-09-06T13:32:57.720Z,1019.17
2022-09-06T13:33:57.720Z,1019.19
2022-09-06T13:34:57.735Z,1019.27
2022-09-06T13:35:57.711Z,1019.22
2022-09-06T13:36:57.723Z,1019.23
2022-09-06T13:37:57.716Z,1019.3
2022-09-06T13:38:57.716Z,1019.31
2022-09-06T13:39:57.992Z,1019.31
2022-09-06T13:41:57.722Z,1019.3
2022-09-06T13:42:57.718Z,1019.3
2022-09-06T13:43:57.720Z,1019.34
2022-09-06T13:45:01.778Z,1019.29
2022-09-06T13:45:57.763Z,1019.32
2022-09-06T13:46:57.719Z,1019.31
2022-09-06T13:48:13.026Z,1019.31
2022-09-06T13:48:57.715Z,1019.32
2022-09-06T13:49:57.718Z,1019.16
2022-09-06T13:50:57.699Z,1019.2
2022-09-06T13:51:57.725Z,1019.2
2022-09-06T13:52:57.704Z,1019.19
2022-09-06T13:53:57.698Z,1019.2
2022-09-06T13:54:57.714Z,1019.19
2022-09-06T13:55:57.704Z,1019.15
2022-09-06T13:56:57.698Z,1019.35
2022-09-06T13:57:57.701Z,1019.34
2022-09-06T13:58:57.700Z,1019.3
2022-09-06T13:59:57.715Z,1019.29
2022-09-06T14:00:57.705Z,1019.32
2022-09-06T14:01:57.768Z,1019.3
2022-09-06T14:02:57.756Z,1019.29
2022-09-06T14:03:57.727Z,1019.33
2022-09-06T14:04:57.724Z,1019.31
2022-09-06T14:05:57.721Z,1019.36
2022-09-06T14:07:18.905Z,1019.31
2022-09-06T14:08:17.658Z,1019.33
2022-09-06T14:09:17.622Z,1019.28
2022-09-06T14:10:17.683Z,1019.27
2022-09-06T14:11:17.627Z,1019.28
2022-09-06T14:12:17.612Z,1019.29
2022-09-06T14:13:17.621Z,1019.38
2022-09-06T14:14:17.622Z,1019.33
2022-09-06T14:15:17.601Z,1019.21
2022-09-06T14:16:17.743Z,1019.36
2022-09-06T14:17:17.614Z,1019.34
2022-09-06T14:18:17.613Z,1019.34
2022-09-06T14:19:17.618Z,1019.32
2022-09-06T14:20:17.628Z,1019.31
2022-09-06T14:21:17.599Z,1019.36
2022-09-06T14:22:17.759Z,1019.39
2022-09-06T14:23:17.611Z,1019.41
2022-09-06T14:24:17.657Z,1019.4
2022-09-06T14:25:17.609Z,1019.41
2022-09-06T14:26:17.605Z,1019.37
2022-09-06T14:27:17.619Z,1019.36
2022-09-06T14:28:17.615Z,1019.36
2022-09-06T14:29:17.657Z,1019.38
2022-09-06T14:30:17.607Z,1019.37
2022-09-06T14:31:17.681Z,1019.31
2022-09-06T14:32:21.852Z,1019.33
2022-09-06T14:33:17.613Z,1019.28
2022-09-06T14:34:17.613Z,1019.31
2022-09-06T14:35:17.635Z,1019.29
2022-09-06T14:36:17.621Z,1019.24
2022-09-06T14:37:17.593Z,1019.23
2022-09-06T14:38:17.613Z,1019.18
2022-09-06T14:39:17.674Z,1019.16
2022-09-06T14:40:17.647Z,1019.12
2022-09-06T14:41:17.593Z,1019.1
2022-09-06T14:42:17.608Z,1019.05
2022-09-06T14:43:17.612Z,1019.05
2022-09-06T14:44:17.597Z,1019.05
2022-09-06T14:45:17.610Z,1019.03
2022-09-06T14:46:17.630Z,1019
2022-09-06T14:47:17.652Z,1018.99
2022-09-06T14:48:17.609Z,1019.06
2022-09-06T14:49:17.606Z,1019.05
2022-09-06T14:50:17.599Z,1019.06
2022-09-06T14:51:17.589Z,1019.02
2022-09-06T14:52:17.605Z,1019.04
2022-09-06T14:53:38.791Z,1019.02
2022-09-06T14:54:17.965Z,1019.03
2022-09-06T14:55:17.608Z,1019.06
2022-09-06T14:56:17.592Z,1019.05
2022-09-06T14:57:17.608Z,1018.99
2022-09-06T14:58:17.608Z,1019
2022-09-06T14:59:17.612Z,1019.03
2022-09-06T15:00:17.605Z,1018.97
2022-09-06T15:01:18.139Z,1019.02
2022-09-06T15:02:17.666Z,1019.05
2022-09-06T15:03:17.594Z,1018.98
2022-09-06T15:04:17.605Z,1019.02