createdAt,value
2023-03-28T00:01:11.084Z,2.48
2023-03-28T00:07:31.189Z,2.49
2023-03-28T00:11:12.757Z,2.55
2023-03-28T00:16:12.022Z,2.66
2023-03-28T00:21:13.129Z,2.69
2023-03-28T00:26:14.264Z,2.69
2023-03-28T00:31:15.551Z,2.69
2023-03-28T00:36:16.665Z,2.70
2023-03-28T00:41:18.779Z,2.74
2023-03-28T00:46:17.961Z,2.81
2023-03-28T00:51:18.972Z,2.79
2023-03-28T00:56:20.125Z,2.85
2023-03-28T01:01:21.373Z,2.89
2023-03-28T01:06:22.547Z,2.89
2023-03-28T01:11:23.733Z,2.85
2023-03-28T01:16:24.956Z,2.89
2023-03-28T01:21:28.240Z,2.79
2023-03-28T01:26:27.391Z,2.70
2023-03-28T01:31:29.526Z,2.79
2023-03-28T01:36:34.134Z,2.82
2023-03-28T01:41:28.642Z,2.91
2023-03-28T01:46:29.748Z,2.89
2023-03-28T01:51:30.860Z,2.85
2023-03-28T01:56:32.051Z,2.81
2023-03-28T02:01:33.214Z,2.85
2023-03-28T02:06:35.305Z,2.88
2023-03-28T02:11:35.416Z,2.85
2023-03-28T02:16:34.549Z,2.76
2023-03-28T02:21:35.760Z,2.73
2023-03-28T02:26:36.807Z,2.63
2023-03-28T02:31:38.965Z,2.73
2023-03-28T02:36:37.994Z,2.87
2023-03-28T02:41:39.176Z,2.53
2023-03-28T02:46:40.299Z,1.91
2023-03-28T02:51:41.462Z,1.50
2023-03-28T02:56:44.587Z,1.18
2023-03-28T03:01:44.746Z,1.14
2023-03-28T03:06:44.797Z,1.24
2023-03-28T03:11:43.859Z,1.39
2023-03-28T03:16:44.996Z,1.51
2023-03-28T03:21:46.159Z,1.51
2023-03-28T03:26:47.165Z,1.51
2023-03-28T03:31:48.367Z,1.52
2023-03-28T03:36:49.471Z,1.51
2023-03-28T03:41:50.603Z,1.47
2023-03-28T03:46:51.770Z,1.43
2023-03-28T03:51:52.966Z,1.44
2023-03-28T03:56:55.113Z,1.44
2023-03-28T04:01:54.273Z,1.55
2023-03-28T04:06:55.349Z,1.61
2023-03-28T04:11:56.481Z,1.57
2023-03-28T04:16:57.635Z,1.62
2023-03-28T04:21:58.750Z,1.69
2023-03-28T04:26:59.961Z,1.65
2023-03-28T04:32:01.071Z,1.46
2023-03-28T04:37:04.207Z,1.51
2023-03-28T04:42:03.333Z,1.68
2023-03-28T04:47:05.394Z,1.72
2023-03-28T04:52:04.526Z,1.55
2023-03-28T04:57:05.631Z,1.51
2023-03-28T05:02:06.843Z,1.44
2023-03-28T05:07:08.934Z,1.40
2023-03-28T05:12:08.043Z,1.46
2023-03-28T05:17:09.131Z,1.47
2023-03-28T05:22:10.275Z,1.73
2023-03-28T05:27:11.392Z,1.91
2023-03-28T05:32:12.506Z,1.94
2023-03-28T05:37:13.622Z,1.97
2023-03-28T05:42:14.684Z,1.90
2023-03-28T05:47:16.786Z,1.76
2023-03-28T05:52:15.919Z,1.90
2023-03-28T05:57:17.230Z,1.85
2023-03-28T06:02:20.391Z,1.98
2023-03-28T06:07:25.410Z,2.23
2023-03-28T06:12:20.372Z,2.26
2023-03-28T06:17:20.549Z,2.51
2023-03-28T06:22:20.653Z,2.15
2023-03-28T06:27:19.769Z,2.16
2023-03-28T06:32:20.882Z,2.08
2023-03-28T06:37:23.106Z,2.17
2023-03-28T06:42:22.162Z,2.33
2023-03-28T06:47:24.347Z,2.48
2023-03-28T06:52:23.433Z,2.81
2023-03-28T06:57:24.546Z,2.87
2023-03-28T07:02:26.743Z,3.16
2023-03-28T07:07:25.970Z,3.72
2023-03-28T07:12:28.056Z,3.68
2023-03-28T07:17:27.192Z,4.12
2023-03-28T07:22:28.341Z,4.36
2023-03-28T07:27:30.388Z,4.57
2023-03-28T07:32:38.722Z,4.79
2023-03-28T07:37:30.386Z,4.77
2023-03-28T07:42:31.480Z,4.86
2023-03-28T07:47:32.707Z,5.07
2023-03-28T07:52:34.749Z,5.25
2023-03-28T07:57:33.937Z,5.22
2023-03-28T08:02:35.221Z,5.31
2023-03-28T08:07:37.251Z,5.45
2023-03-28T08:12:36.771Z,5.49
2023-03-28T08:17:35.999Z,5.49
2023-03-28T08:22:39.001Z,5.68
2023-03-28T08:27:38.059Z,5.82
2023-03-28T08:32:41.183Z,6.14
2023-03-28T08:37:40.230Z,6.38
2023-03-28T08:42:41.463Z,6.36
2023-03-28T08:47:44.592Z,6.58
2023-03-28T08:52:43.612Z,6.69
2023-03-28T08:57:44.797Z,6.84
2023-03-28T09:02:47.651Z,7.07
2023-03-28T09:07:47.178Z,7.04
2023-03-28T09:12:46.429Z,7.08
2023-03-28T09:17:47.526Z,7.32
2023-03-28T09:22:48.643Z,7.52
2023-03-28T09:27:51.710Z,7.63
2023-03-28T09:32:50.947Z,7.85
2023-03-28T09:37:52.001Z,7.87
2023-03-28T09:42:54.076Z,8.12
2023-03-28T09:47:53.236Z,8.30
2023-03-28T09:52:55.433Z,8.26
2023-03-28T09:58:14.510Z,8.04
2023-03-28T10:02:55.679Z,8.29
2023-03-28T10:07:56.807Z,8.28
2023-03-28T10:12:58.050Z,8.65
2023-03-28T10:17:59.072Z,8.69
2023-03-28T10:23:01.543Z,8.81
2023-03-28T10:28:00.672Z,8.40
2023-03-28T10:32:59.819Z,8.22
2023-03-28T10:38:06.911Z,8.47
2023-03-28T10:43:02.057Z,8.93
2023-03-28T10:48:04.164Z,9.45
2023-03-28T10:53:03.261Z,9.45
2023-03-28T10:58:04.398Z,9.04
2023-03-28T11:03:24.582Z,8.91
2023-03-28T11:08:24.646Z,9.76
2023-03-28T11:13:24.856Z,9.13
2023-03-28T11:18:25.010Z,9.20
2023-03-28T11:23:25.199Z,9.43
2023-03-28T11:28:07.355Z,9.27
2023-03-28T11:33:06.470Z,9.06
2023-03-28T11:38:07.580Z,9.71
2023-03-28T11:43:08.632Z,10.04
2023-03-28T11:48:11.730Z,9.76
2023-03-28T11:53:10.862Z,10.07
2023-03-28T11:58:11.980Z,9.96
2023-03-28T12:03:14.207Z,10.07
2023-03-28T12:08:14.370Z,10.10
2023-03-28T12:13:14.473Z,10.09
2023-03-28T12:18:13.609Z,10.77
2023-03-28T12:23:14.697Z,11.57
2023-03-28T12:28:15.829Z,11.61
2023-03-28T12:33:17.045Z,11.99
2023-03-28T12:38:17.214Z,12.27
2023-03-28T12:43:18.293Z,12.45
2023-03-28T12:48:20.460Z,12.45
2023-03-28T12:53:19.535Z,12.63
2023-03-28T12:58:20.644Z,12.49
2023-03-28T13:03:22.793Z,12.04
2023-03-28T13:08:23.700Z,12.24
2023-03-28T13:13:23.321Z,12.23
2023-03-28T13:18:24.430Z,11.90
2023-03-28T13:23:25.580Z,11.90
2023-03-28T13:28:27.708Z,11.67
2023-03-28T13:33:27.853Z,12.39
2023-03-28T13:38:26.923Z,12.77
2023-03-28T13:43:28.016Z,12.24
2023-03-28T13:48:31.210Z,12.45
2023-03-28T13:53:44.336Z,12.96
2023-03-28T13:58:30.188Z,12.20
2023-03-28T14:03:32.321Z,12.46
2023-03-28T14:08:32.440Z,12.64
2023-03-28T14:13:31.530Z,12.79
2023-03-28T14:18:32.612Z,12.85
2023-03-28T14:23:33.738Z,13.02
2023-03-28T14:28:34.812Z,13.21
2023-03-28T14:33:37.053Z,13.24
2023-03-28T14:38:36.174Z,13.03
2023-03-28T14:43:37.331Z,11.97
2023-03-28T14:48:38.368Z,12.44
2023-03-28T14:53:39.496Z,12.84
2023-03-28T14:58:40.589Z,12.97
2023-03-28T15:03:43.746Z,12.85
2023-03-28T15:08:44.915Z,13.43
2023-03-28T15:13:43.943Z,13.99
2023-03-28T15:18:45.104Z,13.36
2023-03-28T15:23:47.140Z,13.07
2023-03-28T15:28:47.297Z,12.87
2023-03-28T15:33:46.428Z,12.82
2023-03-28T15:38:47.522Z,13.11
2023-03-28T15:43:49.586Z,13.06
2023-03-28T15:48:48.707Z,12.64
2023-03-28T15:53:49.814Z,13.29
2023-03-28T15:58:52.003Z,12.81
2023-03-28T16:03:53.193Z,13.22
2023-03-28T16:08:53.289Z,13.04
2023-03-28T16:13:52.339Z,12.82
2023-03-28T16:18:53.390Z,13.36
2023-03-28T16:23:55.496Z,12.84
2023-03-28T16:28:54.661Z,12.78
2023-03-28T16:33:55.755Z,13.40
2023-03-28T16:38:57.898Z,13.40
2023-03-28T16:43:57.002Z,12.63
2023-03-28T16:48:58.162Z,11.90
2023-03-28T16:53:59.344Z,11.65
2023-03-28T16:59:00.556Z,11.47
2023-03-28T17:04:01.730Z,10.53
2023-03-28T17:09:02.846Z,10.47
2023-03-28T17:14:05.216Z,10.32
2023-03-28T17:19:04.864Z,10.06
2023-03-28T17:24:04.089Z,9.85
2023-03-28T17:29:07.322Z,9.78
2023-03-28T17:34:05.045Z,9.63
2023-03-28T17:39:05.203Z,9.39
2023-03-28T17:44:06.372Z,9.35
2023-03-28T17:49:07.837Z,9.13
2023-03-28T17:54:07.226Z,9.01
2023-03-28T17:59:08.639Z,8.91
2023-03-28T18:04:10.120Z,8.81
2023-03-28T18:09:09.867Z,8.58
2023-03-28T18:14:11.323Z,8.54
2023-03-28T18:19:10.739Z,8.40
2023-03-28T18:24:12.327Z,8.22
2023-03-28T18:29:11.826Z,8.07
2023-03-28T18:34:11.317Z,8.03
2023-03-28T18:39:15.764Z,8.04
2023-03-28T18:44:11.200Z,7.96
2023-03-28T18:49:12.652Z,7.87
2023-03-28T18:54:12.244Z,7.89
2023-03-28T18:59:11.722Z,7.82
2023-03-28T19:04:11.389Z,7.69
2023-03-28T19:09:10.944Z,7.66
2023-03-28T19:14:10.444Z,7.69
2023-03-28T19:19:09.860Z,7.62
2023-03-28T19:24:10.603Z,7.60
2023-03-28T19:29:13.033Z,7.60
2023-03-28T19:34:12.492Z,7.53
2023-03-28T19:39:14.030Z,7.49
2023-03-28T19:44:17.082Z,7.47
2023-03-28T19:49:14.544Z,7.41
2023-03-28T19:54:13.725Z,7.40
2023-03-28T19:59:15.253Z,7.37
2023-03-28T20:04:14.747Z,7.35
2023-03-28T20:09:16.355Z,7.35
2023-03-28T20:14:15.792Z,7.32
2023-03-28T20:19:15.282Z,7.37
2023-03-28T20:24:15.739Z,7.32
2023-03-28T20:29:15.258Z,7.40
2023-03-28T20:34:15.567Z,7.40
2023-03-28T20:39:15.781Z,7.38
2023-03-28T20:44:14.941Z,7.40
2023-03-28T20:49:16.106Z,7.31
2023-03-28T20:54:18.217Z,7.17
2023-03-28T20:59:17.348Z,7.19
2023-03-28T21:04:18.572Z,7.22
2023-03-28T21:09:19.664Z,7.26
2023-03-28T21:14:20.716Z,7.24
2023-03-28T21:19:21.934Z,7.17
2023-03-28T21:24:24.014Z,7.27
2023-03-28T21:29:23.144Z,7.29
2023-03-28T21:34:24.240Z,7.34
2023-03-28T21:39:24.342Z,7.27
2023-03-28T21:44:26.406Z,7.27
2023-03-28T21:49:25.601Z,7.38
2023-03-28T21:54:27.605Z,7.42
2023-03-28T21:59:27.707Z,7.44
2023-03-28T22:04:27.000Z,7.42
2023-03-28T22:09:28.149Z,7.49
2023-03-28T22:14:29.256Z,7.67
2023-03-28T22:19:30.341Z,7.72
2023-03-28T22:24:31.838Z,7.62
2023-03-28T22:29:31.059Z,7.58
2023-03-28T22:34:32.170Z,7.52
2023-03-28T22:39:33.291Z,7.47
2023-03-28T22:44:34.376Z,7.56
2023-03-28T22:49:35.517Z,7.62
2023-03-28T22:54:36.725Z,7.56
2023-03-28T22:59:37.844Z,7.50
2023-03-28T23:04:39.013Z,7.45
2023-03-28T23:09:40.053Z,7.49
2023-03-28T23:14:41.153Z,7.69
2023-03-28T23:19:44.237Z,7.63
2023-03-28T23:24:44.307Z,7.50
2023-03-28T23:29:43.384Z,7.53
2023-03-28T23:34:45.530Z,7.47
2023-03-28T23:39:45.644Z,7.41
2023-03-28T23:44:45.678Z,7.40
2023-03-28T23:49:44.750Z,7.49
2023-03-28T23:54:45.815Z,7.47
2023-03-28T23:59:47.885Z,7.55
