createdAt,value
2023-05-25T00:01:48.991Z,100.00
2023-05-25T00:04:17.670Z,100.00
2023-05-25T00:06:47.522Z,100.00
2023-05-25T00:09:15.210Z,100.00
2023-05-25T00:11:42.736Z,100.00
2023-05-25T00:14:10.241Z,100.00
2023-05-25T00:16:37.950Z,100.00
2023-05-25T00:19:10.865Z,100.00
2023-05-25T00:21:38.545Z,100.00
2023-05-25T00:24:06.724Z,100.00
2023-05-25T00:26:37.478Z,100.00
2023-05-25T00:29:05.075Z,100.00
2023-05-25T00:31:36.833Z,100.00
2023-05-25T00:34:04.519Z,100.00
2023-05-25T00:36:31.939Z,100.00
2023-05-25T00:38:59.473Z,100.00
2023-05-25T00:41:28.660Z,100.00
2023-05-25T00:43:56.149Z,100.00
2023-05-25T00:46:23.919Z,100.00
2023-05-25T00:48:55.136Z,100.00
2023-05-25T00:51:22.785Z,100.00
2023-05-25T00:53:50.292Z,100.00
2023-05-25T00:56:28.349Z,100.00
2023-05-25T00:58:57.239Z,100.00
2023-05-25T01:01:27.553Z,100.00
2023-05-25T01:03:57.862Z,100.00
2023-05-25T01:06:27.101Z,100.00
2023-05-25T01:09:02.276Z,100.00
2023-05-25T01:11:36.543Z,100.00
2023-05-25T01:14:04.152Z,100.00
2023-05-25T01:16:32.082Z,100.00
2023-05-25T01:18:59.587Z,100.00
2023-05-25T01:21:42.342Z,100.00
2023-05-25T01:24:22.944Z,100.00
2023-05-25T01:26:58.787Z,100.00
2023-05-25T01:29:28.482Z,100.00
2023-05-25T01:31:57.559Z,100.00
2023-05-25T01:34:26.090Z,100.00
2023-05-25T01:36:53.800Z,100.00
2023-05-25T01:39:24.187Z,100.00
2023-05-25T01:41:51.648Z,100.00
2023-05-25T01:44:19.468Z,100.00
2023-05-25T01:46:47.106Z,100.00
2023-05-25T01:49:17.101Z,100.00
2023-05-25T01:51:57.060Z,100.00
2023-05-25T01:54:36.726Z,100.00
2023-05-25T01:57:09.531Z,100.00
2023-05-25T01:59:38.320Z,100.00
2023-05-25T02:02:06.270Z,100.00
2023-05-25T02:04:33.901Z,100.00
2023-05-25T02:07:01.424Z,100.00
2023-05-25T02:09:28.947Z,100.00
2023-05-25T02:11:56.508Z,100.00
2023-05-25T02:14:24.102Z,100.00
2023-05-25T02:16:51.875Z,100.00
2023-05-25T02:19:19.384Z,100.00
2023-05-25T02:21:46.792Z,100.00
2023-05-25T02:24:14.354Z,100.00
2023-05-25T02:26:41.814Z,100.00
2023-05-25T02:29:09.268Z,100.00
2023-05-25T02:31:38.052Z,100.00
2023-05-25T02:34:05.588Z,100.00
2023-05-25T02:36:34.835Z,100.00
2023-05-25T02:39:02.385Z,100.00
2023-05-25T02:41:29.772Z,100.00
2023-05-25T02:43:58.157Z,100.00
2023-05-25T02:46:25.723Z,100.00
2023-05-25T02:48:53.299Z,100.00
2023-05-25T02:51:20.831Z,100.00
2023-05-25T02:53:48.507Z,100.00
2023-05-25T02:56:16.385Z,100.00
2023-05-25T02:58:44.110Z,100.00
2023-05-25T03:01:18.879Z,100.00
2023-05-25T03:03:47.463Z,100.00
2023-05-25T03:06:15.042Z,100.00
2023-05-25T03:08:42.601Z,100.00
2023-05-25T03:11:10.074Z,100.00
2023-05-25T03:14:31.298Z,100.00
2023-05-25T03:16:59.294Z,100.00
2023-05-25T03:19:27.093Z,100.00
2023-05-25T03:21:54.942Z,100.00
2023-05-25T03:24:22.648Z,100.00
2023-05-25T03:26:50.378Z,100.00
2023-05-25T03:29:18.378Z,100.00
2023-05-25T03:31:45.830Z,100.00
2023-05-25T03:34:13.654Z,100.00
2023-05-25T03:36:46.184Z,100.00
2023-05-25T03:40:09.827Z,100.00
2023-05-25T03:42:38.269Z,100.00
2023-05-25T03:45:06.889Z,100.00
2023-05-25T03:47:34.976Z,100.00
2023-05-25T03:50:07.278Z,100.00
2023-05-25T03:52:35.363Z,100.00
2023-05-25T03:55:04.720Z,100.00
2023-05-25T03:57:32.678Z,100.00
2023-05-25T04:00:00.276Z,100.00
2023-05-25T04:02:28.034Z,100.00
2023-05-25T04:04:57.174Z,100.00
2023-05-25T04:07:25.023Z,100.00
2023-05-25T04:09:52.620Z,100.00
2023-05-25T04:12:20.202Z,100.00
2023-05-25T04:14:47.876Z,100.00
2023-05-25T04:17:15.666Z,100.00
2023-05-25T04:19:43.236Z,100.00
2023-05-25T04:22:10.625Z,100.00
2023-05-25T04:24:37.851Z,100.00
2023-05-25T04:27:05.709Z,100.00
2023-05-25T04:29:33.439Z,100.00
2023-05-25T04:32:01.435Z,100.00
2023-05-25T04:34:30.038Z,100.00
2023-05-25T04:36:58.077Z,100.00
2023-05-25T04:39:25.802Z,100.00
2023-05-25T04:41:53.855Z,100.00
2023-05-25T04:44:21.656Z,100.00
2023-05-25T04:46:49.477Z,100.00
2023-05-25T04:49:19.144Z,100.00
2023-05-25T04:51:46.687Z,100.00
2023-05-25T04:54:14.190Z,100.00
2023-05-25T04:56:41.977Z,100.00
2023-05-25T04:59:09.551Z,100.00
2023-05-25T05:01:41.486Z,100.00
2023-05-25T05:04:09.489Z,100.00
2023-05-25T05:06:37.126Z,100.00
2023-05-25T05:09:04.837Z,100.00
2023-05-25T05:11:32.257Z,100.00
2023-05-25T05:13:59.574Z,100.00
2023-05-25T05:16:27.182Z,100.00
2023-05-25T05:18:54.607Z,100.00
2023-05-25T05:21:23.546Z,100.00
2023-05-25T05:23:51.328Z,100.00
2023-05-25T05:26:18.838Z,100.00
2023-05-25T05:28:46.472Z,100.00
2023-05-25T05:31:14.046Z,100.00
2023-05-25T05:33:41.769Z,100.00
2023-05-25T05:36:09.502Z,100.00
2023-05-25T05:38:39.331Z,100.00
2023-05-25T05:41:13.528Z,100.00
2023-05-25T05:43:45.724Z,100.00
2023-05-25T05:46:13.381Z,100.00
2023-05-25T05:48:41.631Z,100.00
2023-05-25T05:51:09.109Z,100.00
2023-05-25T05:53:36.675Z,100.00
2023-05-25T05:56:04.657Z,100.00
2023-05-25T05:58:32.643Z,100.00
2023-05-25T06:01:00.425Z,100.00
2023-05-25T06:03:29.013Z,100.00
2023-05-25T06:05:56.501Z,100.00
2023-05-25T06:08:24.025Z,100.00
2023-05-25T06:10:51.443Z,100.00
2023-05-25T06:13:18.906Z,100.00
2023-05-25T06:15:46.729Z,100.00
2023-05-25T06:18:14.441Z,100.00
2023-05-25T06:20:41.971Z,100.00
2023-05-25T06:23:11.586Z,100.00
2023-05-25T06:25:39.223Z,100.00
2023-05-25T06:28:06.804Z,100.00
2023-05-25T06:30:34.344Z,100.00
2023-05-25T06:33:02.094Z,100.00
2023-05-25T06:35:30.089Z,100.00
2023-05-25T06:37:57.985Z,100.00
2023-05-25T06:40:25.665Z,100.00
2023-05-25T06:42:53.298Z,100.00
2023-05-25T06:45:21.480Z,100.00
2023-05-25T06:47:48.950Z,100.00
2023-05-25T06:50:16.878Z,100.00
2023-05-25T06:52:44.420Z,100.00
2023-05-25T06:55:11.800Z,100.00
2023-05-25T06:57:39.415Z,100.00
2023-05-25T07:00:08.385Z,100.00
2023-05-25T07:02:36.075Z,100.00
2023-05-25T07:05:05.934Z,100.00
2023-05-25T07:07:33.694Z,100.00
2023-05-25T07:10:01.749Z,100.00
2023-05-25T07:12:29.187Z,100.00
2023-05-25T07:14:57.589Z,100.00
2023-05-25T07:17:25.083Z,100.00
2023-05-25T07:19:52.751Z,100.00
2023-05-25T07:22:20.631Z,100.00
2023-05-25T07:24:48.066Z,100.00
2023-05-25T07:27:16.497Z,100.00
2023-05-25T07:29:44.255Z,100.00
2023-05-25T07:32:11.983Z,100.00
2023-05-25T07:34:39.618Z,100.00
2023-05-25T07:37:07.045Z,100.00
2023-05-25T07:39:34.508Z,100.00
2023-05-25T07:42:02.780Z,100.00
2023-05-25T07:44:30.448Z,100.00
2023-05-25T07:46:57.958Z,100.00
2023-05-25T07:49:25.906Z,100.00
2023-05-25T07:51:53.417Z,100.00
2023-05-25T07:54:21.118Z,100.00
2023-05-25T07:56:48.559Z,100.00
2023-05-25T07:59:16.089Z,100.00
2023-05-25T08:01:43.561Z,100.00
2023-05-25T08:04:11.085Z,100.00
2023-05-25T08:06:38.744Z,100.00
2023-05-25T08:09:08.234Z,100.00
2023-05-25T08:11:35.851Z,100.00
2023-05-25T08:14:03.407Z,100.00
2023-05-25T08:16:30.999Z,100.00
2023-05-25T08:18:59.847Z,100.00
2023-05-25T08:21:27.312Z,100.00
2023-05-25T08:23:54.832Z,100.00
2023-05-25T08:28:53.514Z,100.00
2023-05-25T08:31:21.083Z,100.00
2023-05-25T08:33:48.559Z,100.00
2023-05-25T08:36:16.251Z,100.00
2023-05-25T08:38:43.732Z,100.00
2023-05-25T08:41:13.553Z,100.00
2023-05-25T08:43:42.929Z,100.00
2023-05-25T08:46:10.653Z,100.00
2023-05-25T08:48:42.282Z,100.00
2023-05-25T08:51:12.110Z,100.00
2023-05-25T08:53:41.373Z,100.00
2023-05-25T08:56:20.593Z,100.00
2023-05-25T08:59:13.108Z,100.00
2023-05-25T09:01:46.933Z,100.00
2023-05-25T09:04:14.751Z,100.00
2023-05-25T09:06:42.490Z,100.00
2023-05-25T09:09:10.746Z,100.00
2023-05-25T09:11:40.665Z,100.00
2023-05-25T09:14:09.277Z,100.00
2023-05-25T09:16:38.558Z,100.00
2023-05-25T09:19:06.156Z,100.00
2023-05-25T09:21:33.734Z,100.00
2023-05-25T09:24:01.271Z,100.00
2023-05-25T09:26:28.902Z,100.00
2023-05-25T09:28:56.398Z,100.00
2023-05-25T09:31:25.322Z,100.00
2023-05-25T09:34:00.090Z,100.00
2023-05-25T09:36:28.018Z,100.00
2023-05-25T09:38:56.609Z,100.00
2023-05-25T09:41:27.871Z,100.00
2023-05-25T09:44:06.600Z,100.00
2023-05-25T09:46:39.325Z,100.00
2023-05-25T09:49:09.502Z,100.00
2023-05-25T09:51:37.573Z,100.00
2023-05-25T09:54:05.581Z,100.00
2023-05-25T09:56:36.481Z,100.00
2023-05-25T09:59:04.386Z,100.00
2023-05-25T10:01:33.852Z,100.00
2023-05-25T10:04:05.099Z,100.00
2023-05-25T10:06:34.070Z,100.00
2023-05-25T10:09:01.998Z,100.00
2023-05-25T10:11:29.825Z,100.00
2023-05-25T10:13:59.105Z,100.00
2023-05-25T10:16:29.876Z,100.00
2023-05-25T10:19:21.876Z,100.00
2023-05-25T10:22:05.564Z,100.00
2023-05-25T10:24:33.033Z,100.00
2023-05-25T10:27:07.721Z,100.00
2023-05-25T10:29:42.973Z,100.00
2023-05-25T10:32:10.490Z,100.00
2023-05-25T10:34:37.891Z,100.00
2023-05-25T10:37:06.197Z,100.00
2023-05-25T10:39:34.140Z,100.00
2023-05-25T10:42:03.443Z,100.00
2023-05-25T10:44:33.251Z,100.00
2023-05-25T10:47:01.328Z,100.00
2023-05-25T10:49:35.639Z,100.00
2023-05-25T10:52:06.281Z,100.00
2023-05-25T10:54:36.531Z,100.00
2023-05-25T10:57:21.692Z,100.00
2023-05-25T11:00:00.134Z,100.00
2023-05-25T11:02:32.491Z,100.00
2023-05-25T11:05:27.569Z,100.00
2023-05-25T11:08:08.696Z,100.00
2023-05-25T11:10:51.014Z,100.00
2023-05-25T11:13:37.852Z,100.00
2023-05-25T11:16:22.912Z,100.00
2023-05-25T11:18:55.077Z,100.00
2023-05-25T11:21:41.325Z,100.00
2023-05-25T11:24:17.555Z,100.00
2023-05-25T11:26:56.869Z,98.65
2023-05-25T11:29:25.924Z,94.39
2023-05-25T11:31:55.571Z,100.00
2023-05-25T11:34:25.483Z,100.00
2023-05-25T11:37:04.248Z,100.00
2023-05-25T11:39:31.932Z,100.00
2023-05-25T11:42:11.405Z,100.00
2023-05-25T11:44:39.190Z,98.54
2023-05-25T11:47:14.516Z,93.57
2023-05-25T11:49:44.256Z,97.50
2023-05-25T11:52:12.372Z,94.27
2023-05-25T11:54:41.368Z,96.39
2023-05-25T11:57:21.193Z,96.30
2023-05-25T11:59:57.381Z,95.89
2023-05-25T12:02:25.455Z,98.88
2023-05-25T12:04:57.706Z,94.96
2023-05-25T12:07:26.874Z,94.13
2023-05-25T12:10:06.007Z,98.76
2023-05-25T12:12:43.448Z,91.39
2023-05-25T12:15:27.243Z,97.93
2023-05-25T12:17:55.037Z,93.59
2023-05-25T12:20:22.762Z,88.16
2023-05-25T12:22:50.296Z,92.94
2023-05-25T12:25:24.099Z,86.82
2023-05-25T12:28:14.983Z,92.28
2023-05-25T12:30:43.119Z,84.56
2023-05-25T12:33:14.834Z,86.94
2023-05-25T12:35:48.470Z,81.80
2023-05-25T12:38:19.780Z,77.58
2023-05-25T12:40:47.719Z,84.89
2023-05-25T12:43:17.019Z,86.10
2023-05-25T12:45:44.684Z,92.74
2023-05-25T12:48:12.261Z,86.95
2023-05-25T12:50:41.092Z,78.63
2023-05-25T12:53:08.712Z,86.90
2023-05-25T12:55:36.502Z,89.39
2023-05-25T12:58:07.941Z,82.81
2023-05-25T13:00:38.193Z,85.02
2023-05-25T13:03:09.273Z,87.74
2023-05-25T13:05:38.027Z,84.26
2023-05-25T13:08:07.270Z,85.37
2023-05-25T13:10:37.686Z,82.84
2023-05-25T13:13:05.003Z,82.60
2023-05-25T13:15:32.158Z,87.55
2023-05-25T13:17:59.834Z,80.54
2023-05-25T13:20:30.727Z,83.66
2023-05-25T13:22:58.265Z,77.34
2023-05-25T13:25:27.906Z,81.03
2023-05-25T13:27:57.917Z,79.07
2023-05-25T13:30:26.468Z,79.17
2023-05-25T13:32:53.998Z,87.13
2023-05-25T13:35:40.606Z,87.83
2023-05-25T13:38:07.768Z,86.64
2023-05-25T13:40:35.405Z,88.15
2023-05-25T13:43:03.346Z,85.18
2023-05-25T13:45:30.835Z,84.30
2023-05-25T13:47:59.151Z,92.32
2023-05-25T13:50:27.241Z,87.18
2023-05-25T13:52:54.701Z,80.67
2023-05-25T13:55:23.038Z,84.52
2023-05-25T13:57:51.972Z,80.08
2023-05-25T14:00:19.905Z,83.17
2023-05-25T14:02:47.477Z,81.67
2023-05-25T14:05:15.045Z,75.91
2023-05-25T14:07:42.671Z,72.75
2023-05-25T14:10:10.793Z,83.16
2023-05-25T14:12:38.284Z,76.73
2023-05-25T14:15:06.980Z,72.58
2023-05-25T14:17:34.565Z,83.10
2023-05-25T14:20:04.384Z,75.90
2023-05-25T14:22:32.310Z,81.71
2023-05-25T14:24:59.898Z,81.42
2023-05-25T14:27:27.474Z,83.00
2023-05-25T14:29:55.005Z,78.55
2023-05-25T14:32:22.005Z,75.70
2023-05-25T14:34:49.013Z,77.53
2023-05-25T14:37:16.496Z,75.30
2023-05-25T14:39:43.931Z,73.44
2023-05-25T14:42:11.459Z,75.09
2023-05-25T14:44:41.967Z,76.71
2023-05-25T14:47:09.825Z,72.48
2023-05-25T14:49:38.122Z,76.23
2023-05-25T14:52:05.757Z,72.43
2023-05-25T14:54:33.522Z,66.04
2023-05-25T14:57:02.018Z,64.99
2023-05-25T14:59:29.680Z,66.63
2023-05-25T15:01:57.175Z,68.70
2023-05-25T15:04:26.623Z,66.33
2023-05-25T15:06:54.192Z,70.44
2023-05-25T15:09:22.976Z,76.45
2023-05-25T15:11:50.172Z,75.22
2023-05-25T15:14:17.669Z,66.08
2023-05-25T15:16:45.239Z,68.02
2023-05-25T15:19:15.092Z,75.01
2023-05-25T15:21:44.204Z,74.65
2023-05-25T15:24:13.924Z,77.29
2023-05-25T15:26:41.554Z,74.70
2023-05-25T15:29:09.269Z,77.75
2023-05-25T15:31:36.738Z,71.43
2023-05-25T15:34:04.253Z,69.52
2023-05-25T15:36:32.804Z,70.44
2023-05-25T15:39:00.273Z,67.82
2023-05-25T15:41:27.933Z,77.93
2023-05-25T15:44:01.211Z,73.92
2023-05-25T15:46:29.195Z,69.85
2023-05-25T15:48:56.762Z,70.93
2023-05-25T15:51:24.105Z,73.01
2023-05-25T15:53:51.663Z,73.85
2023-05-25T15:56:19.145Z,70.88
2023-05-25T15:58:49.123Z,75.36
2023-05-25T16:01:16.843Z,74.67
2023-05-25T16:03:44.947Z,75.33
2023-05-25T16:06:12.620Z,75.50
2023-05-25T16:08:40.109Z,75.19
2023-05-25T16:11:07.566Z,81.92
2023-05-25T16:13:35.013Z,78.28
2023-05-25T16:16:02.606Z,76.83
2023-05-25T16:18:30.136Z,88.09
2023-05-25T16:20:58.021Z,86.72
2023-05-25T16:23:25.620Z,83.27
2023-05-25T16:25:53.123Z,86.79
2023-05-25T16:28:20.838Z,86.32
2023-05-25T16:30:48.371Z,85.69
2023-05-25T16:33:16.090Z,90.81
2023-05-25T16:35:43.984Z,84.63
2023-05-25T16:38:11.621Z,83.37
2023-05-25T16:40:39.026Z,84.97
2023-05-25T16:43:06.606Z,87.33
2023-05-25T16:45:34.060Z,84.49
2023-05-25T16:48:01.545Z,85.84
2023-05-25T16:50:29.147Z,89.90
2023-05-25T16:52:57.201Z,90.73
2023-05-25T16:55:25.672Z,92.33
2023-05-25T16:57:53.085Z,94.57
2023-05-25T17:00:20.910Z,90.17
2023-05-25T17:02:48.497Z,91.95
2023-05-25T17:05:16.126Z,96.62
2023-05-25T17:07:43.596Z,97.13
2023-05-25T17:10:11.376Z,100.00
2023-05-25T17:12:39.030Z,100.00
2023-05-25T17:15:07.742Z,100.00
2023-05-25T17:17:35.139Z,97.65
2023-05-25T17:20:03.952Z,100.00
2023-05-25T17:22:31.575Z,100.00
2023-05-25T17:24:59.065Z,100.00
2023-05-25T17:27:26.420Z,100.00
2023-05-25T17:29:53.916Z,98.75
2023-05-25T17:32:21.399Z,97.49
2023-05-25T17:34:48.977Z,100.00
2023-05-25T17:37:17.308Z,99.30
2023-05-25T17:39:45.560Z,96.95
2023-05-25T17:42:13.030Z,100.00
2023-05-25T17:44:42.660Z,99.74
2023-05-25T17:47:11.378Z,100.00
2023-05-25T17:49:39.066Z,100.00
2023-05-25T17:52:07.790Z,100.00
2023-05-25T17:54:35.735Z,100.00
2023-05-25T17:57:03.751Z,100.00
2023-05-25T17:59:31.219Z,100.00
2023-05-25T18:01:58.851Z,100.00
2023-05-25T18:04:26.474Z,100.00
2023-05-25T18:06:53.894Z,100.00
2023-05-25T18:09:21.463Z,100.00
2023-05-25T18:11:49.090Z,100.00
2023-05-25T18:14:16.934Z,100.00
2023-05-25T18:16:45.039Z,100.00
2023-05-25T18:19:14.791Z,100.00
2023-05-25T18:21:42.297Z,100.00
2023-05-25T18:24:10.537Z,100.00
2023-05-25T18:26:37.960Z,100.00
2023-05-25T18:29:05.401Z,100.00
2023-05-25T18:31:33.646Z,100.00
2023-05-25T18:34:01.838Z,100.00
2023-05-25T18:36:29.278Z,100.00
2023-05-25T18:38:56.744Z,100.00
2023-05-25T18:41:24.557Z,100.00
2023-05-25T18:43:52.007Z,100.00
2023-05-25T18:46:19.951Z,100.00
2023-05-25T18:48:48.176Z,100.00
2023-05-25T18:51:31.182Z,100.00
2023-05-25T18:54:10.534Z,100.00
2023-05-25T18:56:43.404Z,100.00
2023-05-25T18:59:10.803Z,100.00
2023-05-25T19:01:38.468Z,100.00
2023-05-25T19:04:06.292Z,100.00
2023-05-25T19:06:34.031Z,100.00
2023-05-25T19:09:01.498Z,100.00
2023-05-25T19:11:29.004Z,100.00
2023-05-25T19:13:56.400Z,100.00
2023-05-25T19:16:23.812Z,100.00
2023-05-25T19:18:51.304Z,100.00
2023-05-25T19:21:18.695Z,100.00
2023-05-25T19:23:46.120Z,100.00
2023-05-25T19:26:13.532Z,100.00
2023-05-25T19:28:40.957Z,100.00
2023-05-25T19:31:08.380Z,100.00
2023-05-25T19:33:35.925Z,100.00
2023-05-25T19:36:03.735Z,100.00
2023-05-25T19:38:40.386Z,100.00
2023-05-25T19:41:08.467Z,100.00
2023-05-25T19:43:36.274Z,100.00
2023-05-25T19:46:03.978Z,100.00
2023-05-25T19:48:31.894Z,100.00
2023-05-25T19:51:01.042Z,100.00
2023-05-25T19:53:30.082Z,100.00
2023-05-25T19:55:57.685Z,100.00
2023-05-25T19:58:25.235Z,100.00
2023-05-25T20:00:52.910Z,100.00
2023-05-25T20:03:21.201Z,100.00
2023-05-25T20:05:48.879Z,100.00
2023-05-25T20:08:16.313Z,100.00
2023-05-25T20:10:45.042Z,100.00
2023-05-25T20:13:12.737Z,100.00
2023-05-25T20:15:40.259Z,100.00
2023-05-25T20:18:07.968Z,100.00
2023-05-25T20:20:36.202Z,100.00
2023-05-25T20:23:03.892Z,100.00
2023-05-25T20:25:31.489Z,100.00
2023-05-25T20:27:58.935Z,100.00
2023-05-25T20:30:27.038Z,100.00
2023-05-25T20:32:54.570Z,100.00
2023-05-25T20:35:22.159Z,100.00
2023-05-25T20:37:49.734Z,100.00
2023-05-25T20:40:17.283Z,100.00
2023-05-25T20:42:44.783Z,100.00
2023-05-25T20:45:12.290Z,100.00
2023-05-25T20:47:40.823Z,100.00
2023-05-25T20:50:08.578Z,100.00
2023-05-25T20:52:36.250Z,100.00
2023-05-25T20:55:04.003Z,100.00
2023-05-25T20:57:31.593Z,100.00
2023-05-25T20:59:59.982Z,100.00
2023-05-25T21:02:28.705Z,100.00
2023-05-25T21:04:56.456Z,100.00
2023-05-25T21:07:24.056Z,100.00
2023-05-25T21:09:51.657Z,100.00
2023-05-25T21:12:19.286Z,100.00
2023-05-25T21:14:47.196Z,100.00
2023-05-25T21:17:15.174Z,100.00
2023-05-25T21:19:42.718Z,100.00
2023-05-25T21:22:11.540Z,100.00
2023-05-25T21:24:38.973Z,100.00
2023-05-25T21:27:06.833Z,100.00
2023-05-25T21:29:34.430Z,100.00
2023-05-25T21:32:02.113Z,100.00
2023-05-25T21:34:29.576Z,100.00
2023-05-25T21:36:56.980Z,100.00
2023-05-25T21:39:24.443Z,100.00
2023-05-25T21:41:51.878Z,100.00
2023-05-25T21:44:19.418Z,100.00
2023-05-25T21:46:46.911Z,100.00
2023-05-25T21:49:14.464Z,100.00
2023-05-25T21:51:42.121Z,100.00
2023-05-25T21:54:09.582Z,100.00
2023-05-25T21:56:37.129Z,100.00
2023-05-25T21:59:04.872Z,100.00
2023-05-25T22:01:32.581Z,100.00
2023-05-25T22:04:00.111Z,100.00
2023-05-25T22:06:27.842Z,100.00
2023-05-25T22:08:56.046Z,100.00
2023-05-25T22:11:24.570Z,100.00
2023-05-25T22:13:52.169Z,100.00
2023-05-25T22:16:19.816Z,100.00
2023-05-25T22:18:47.244Z,100.00
2023-05-25T22:21:16.330Z,100.00
2023-05-25T22:23:43.818Z,100.00
2023-05-25T22:26:11.286Z,100.00
2023-05-25T22:28:38.630Z,100.00
2023-05-25T22:31:06.120Z,100.00
2023-05-25T22:33:33.528Z,100.00
2023-05-25T22:36:00.895Z,100.00
2023-05-25T22:38:28.349Z,100.00
2023-05-25T22:40:55.929Z,100.00
2023-05-25T22:43:23.294Z,100.00
2023-05-25T22:45:50.816Z,100.00
2023-05-25T22:48:18.271Z,100.00
2023-05-25T22:50:45.720Z,100.00
2023-05-25T22:53:13.141Z,100.00
2023-05-25T22:55:40.657Z,100.00
2023-05-25T22:58:08.044Z,100.00
2023-05-25T23:00:35.576Z,100.00
2023-05-25T23:03:04.522Z,100.00
2023-05-25T23:05:32.269Z,100.00
2023-05-25T23:07:59.760Z,100.00
2023-05-25T23:10:27.201Z,100.00
2023-05-25T23:12:54.796Z,100.00
2023-05-25T23:15:22.505Z,100.00
2023-05-25T23:17:49.927Z,100.00
2023-05-25T23:20:17.442Z,100.00
2023-05-25T23:22:44.927Z,100.00
2023-05-25T23:25:12.323Z,100.00
2023-05-25T23:27:39.848Z,100.00
2023-05-25T23:30:07.887Z,100.00
2023-05-25T23:32:36.267Z,100.00
2023-05-25T23:35:04.116Z,100.00
2023-05-25T23:37:31.512Z,100.00
2023-05-25T23:39:58.900Z,100.00
2023-05-25T23:42:28.667Z,100.00
2023-05-25T23:44:56.109Z,100.00
2023-05-25T23:47:23.586Z,100.00
2023-05-25T23:49:51.009Z,100.00
2023-05-25T23:52:18.420Z,100.00
2023-05-25T23:54:45.896Z,100.00
2023-05-25T23:57:13.307Z,100.00
2023-05-25T23:59:40.706Z,100.00
