createdAt,value
2022-11-01T00:00:16.084Z,48.89
2022-11-01T00:02:44.696Z,48.94
2022-11-01T00:05:13.347Z,49.07
2022-11-01T00:07:42.106Z,48.72
2022-11-01T00:10:12.473Z,48.95
2022-11-01T00:12:41.372Z,48.61
2022-11-01T00:15:10.417Z,48.92
2022-11-01T00:17:39.567Z,48.59
2022-11-01T00:20:09.209Z,48.61
2022-11-01T00:22:38.069Z,48.72
2022-11-01T00:25:07.712Z,48.66
2022-11-01T00:27:37.545Z,48.60
2022-11-01T00:30:07.710Z,48.53
2022-11-01T00:32:36.272Z,48.49
2022-11-01T00:35:05.343Z,48.27
2022-11-01T00:37:33.834Z,48.72
2022-11-01T00:40:02.672Z,48.64
2022-11-01T00:42:31.204Z,48.50
2022-11-01T00:45:01.303Z,48.65
2022-11-01T00:47:30.405Z,48.52
2022-11-01T00:49:58.920Z,48.59
2022-11-01T00:52:27.406Z,48.70
2022-11-01T00:54:55.996Z,48.37
2022-11-01T00:57:24.500Z,48.69
2022-11-01T01:02:28.380Z,48.49
2022-11-01T01:04:56.985Z,48.91
2022-11-01T01:07:25.608Z,48.44
2022-11-01T01:09:54.247Z,48.64
2022-11-01T01:12:22.869Z,48.93
2022-11-01T01:14:51.890Z,48.54
2022-11-01T01:17:20.517Z,48.37
2022-11-01T01:19:51.315Z,48.59
2022-11-01T01:22:20.004Z,48.49
2022-11-01T01:24:48.559Z,48.47
2022-11-01T01:27:17.334Z,48.69
2022-11-01T01:29:46.244Z,48.35
2022-11-01T01:32:15.287Z,48.64
2022-11-01T01:34:43.799Z,48.57
2022-11-01T01:37:15.202Z,48.50
2022-11-01T01:39:44.065Z,48.51
2022-11-01T01:42:19.271Z,48.71
2022-11-01T01:45:25.374Z,48.45
2022-11-01T01:47:54.703Z,48.32
2022-11-01T01:50:28.281Z,48.46
2022-11-01T01:53:03.557Z,48.09
2022-11-01T01:55:38.125Z,48.57
2022-11-01T01:58:06.683Z,48.34
2022-11-01T02:00:35.280Z,48.30
2022-11-01T02:03:04.152Z,48.36
2022-11-01T02:05:38.477Z,48.30
2022-11-01T02:08:08.479Z,48.35
2022-11-01T02:10:37.229Z,48.02
2022-11-01T02:13:14.116Z,48.35
2022-11-01T02:15:56.869Z,48.53
2022-11-01T02:18:32.182Z,48.17
2022-11-01T02:21:30.454Z,48.68
2022-11-01T02:24:48.459Z,48.62
2022-11-01T02:27:22.684Z,48.18
2022-11-01T02:30:16.709Z,48.60
2022-11-01T02:33:10.252Z,48.05
2022-11-01T02:35:49.026Z,48.37
2022-11-01T02:38:22.778Z,47.98
2022-11-01T02:40:56.363Z,48.06
2022-11-01T02:43:29.394Z,47.81
2022-11-01T02:45:57.955Z,47.87
2022-11-01T02:48:28.102Z,47.98
2022-11-01T02:50:57.962Z,47.96
2022-11-01T02:53:26.537Z,48.21
2022-11-01T02:55:55.259Z,48.03
2022-11-01T02:58:25.671Z,47.80
2022-11-01T03:00:55.733Z,47.99
2022-11-01T03:03:26.362Z,47.83
2022-11-01T03:06:03.905Z,47.55
2022-11-01T03:08:36.619Z,48.12
2022-11-01T03:11:08.183Z,47.79
2022-11-01T03:13:54.584Z,47.57
2022-11-01T03:16:30.302Z,47.89
2022-11-01T03:19:14.554Z,48.11
2022-11-01T03:21:48.373Z,47.85
2022-11-01T03:24:22.188Z,47.54
2022-11-01T03:26:55.598Z,48.01
2022-11-01T03:29:24.163Z,47.81
2022-11-01T03:31:52.719Z,47.63
2022-11-01T03:34:21.279Z,47.84
2022-11-01T03:36:52.595Z,47.55
2022-11-01T03:39:24.528Z,47.84
2022-11-01T03:41:56.031Z,47.67
2022-11-01T03:44:24.645Z,47.86
2022-11-01T03:46:53.223Z,47.84
2022-11-01T03:49:21.859Z,47.67
2022-11-01T03:51:51.807Z,47.88
2022-11-01T03:54:20.309Z,47.59
2022-11-01T03:56:48.873Z,47.82
2022-11-01T03:59:17.573Z,48.11
2022-11-01T04:01:46.462Z,47.86
2022-11-01T04:04:15.189Z,47.65
2022-11-01T04:06:43.827Z,47.75
2022-11-01T04:09:13.756Z,47.83
2022-11-01T04:11:43.649Z,47.73
2022-11-01T04:14:29.580Z,47.81
2022-11-01T04:17:15.544Z,47.48
2022-11-01T04:20:01.474Z,47.84
2022-11-01T04:22:30.035Z,47.78
2022-11-01T04:24:59.948Z,47.61
2022-11-01T04:27:28.595Z,47.60
2022-11-01T04:29:57.103Z,47.65
2022-11-01T04:32:25.870Z,47.66
2022-11-01T04:34:54.415Z,47.59
2022-11-01T04:37:23.151Z,47.68
2022-11-01T04:39:51.710Z,47.57
2022-11-01T04:42:21.788Z,47.78
2022-11-01T04:44:50.350Z,47.91
2022-11-01T04:47:18.954Z,47.94
2022-11-01T04:49:47.493Z,47.52
2022-11-01T04:52:16.072Z,47.53
2022-11-01T04:54:45.585Z,47.43
2022-11-01T04:57:23.011Z,47.73
2022-11-01T04:59:53.237Z,47.66
2022-11-01T05:02:21.980Z,47.71
2022-11-01T05:04:50.561Z,47.42
2022-11-01T05:07:19.227Z,47.53
2022-11-01T05:09:47.696Z,47.61
2022-11-01T05:12:16.248Z,47.69
2022-11-01T05:14:44.729Z,47.59
2022-11-01T05:17:14.597Z,47.38
2022-11-01T05:19:43.315Z,47.59
2022-11-01T05:22:11.861Z,47.66
2022-11-01T05:27:14.275Z,47.51
2022-11-01T05:29:42.871Z,47.21
2022-11-01T05:32:11.334Z,47.69
2022-11-01T05:34:41.215Z,47.33
2022-11-01T05:37:09.813Z,47.40
2022-11-01T05:39:38.287Z,47.38
2022-11-01T05:42:06.856Z,47.76
2022-11-01T05:44:35.534Z,47.59
2022-11-01T05:47:04.982Z,47.39
2022-11-01T05:49:33.678Z,47.30
2022-11-01T05:52:03.561Z,47.42
2022-11-01T05:54:32.264Z,47.73
2022-11-01T05:57:00.778Z,47.50
2022-11-01T05:59:29.366Z,47.54
2022-11-01T06:01:57.999Z,47.25
2022-11-01T06:04:26.652Z,47.16
2022-11-01T06:06:55.116Z,47.50
2022-11-01T06:09:25.088Z,47.34
2022-11-01T06:11:53.668Z,47.56
2022-11-01T06:14:22.299Z,47.32
2022-11-01T06:16:50.842Z,47.29
2022-11-01T06:19:20.362Z,47.12
2022-11-01T06:21:48.902Z,47.59
2022-11-01T06:24:17.857Z,47.03
2022-11-01T06:26:47.812Z,47.52
2022-11-01T06:29:18.064Z,46.75
2022-11-01T06:31:46.680Z,47.12
2022-11-01T06:34:15.446Z,47.36
2022-11-01T06:36:44.170Z,47.54
2022-11-01T06:39:12.841Z,47.41
2022-11-01T06:41:41.394Z,47.69
2022-11-01T06:44:11.473Z,47.63
2022-11-01T06:46:40.283Z,47.26
2022-11-01T06:49:08.785Z,47.25
2022-11-01T06:51:37.340Z,47.63
2022-11-01T06:54:06.198Z,48.05
2022-11-01T06:56:35.020Z,48.03
2022-11-01T06:59:03.868Z,47.87
2022-11-01T07:01:34.242Z,48.12
2022-11-01T07:04:03.157Z,47.77
2022-11-01T07:06:32.025Z,47.89
2022-11-01T07:09:00.973Z,48.02
2022-11-01T07:11:31.683Z,47.87
2022-11-01T07:14:00.717Z,47.85
2022-11-01T07:16:29.661Z,47.62
2022-11-01T07:18:59.824Z,47.54
2022-11-01T07:21:28.825Z,47.75
2022-11-01T07:23:57.605Z,47.46
2022-11-01T07:26:27.391Z,47.71
2022-11-01T07:28:56.526Z,47.70
2022-11-01T07:31:25.658Z,47.37
2022-11-01T07:33:54.895Z,47.59
2022-11-01T07:36:25.200Z,47.33
2022-11-01T07:38:54.132Z,47.48
2022-11-01T07:41:22.983Z,47.47
2022-11-01T07:43:51.826Z,47.24
2022-11-01T07:46:20.624Z,47.38
2022-11-01T07:48:51.074Z,47.43
2022-11-01T07:51:19.863Z,47.49
2022-11-01T07:53:50.195Z,47.27
2022-11-01T07:56:19.044Z,47.38
2022-11-01T07:58:47.965Z,47.34
2022-11-01T08:01:16.889Z,47.35
2022-11-01T08:03:45.916Z,47.13
2022-11-01T08:06:14.737Z,47.32
2022-11-01T08:08:44.605Z,47.10
2022-11-01T08:11:14.797Z,47.01
2022-11-01T08:13:43.622Z,47.26
2022-11-01T08:16:18.090Z,46.98
2022-11-01T08:18:47.364Z,47.04
2022-11-01T08:21:18.768Z,46.93
2022-11-01T08:23:47.772Z,46.90
2022-11-01T08:26:18.653Z,46.71
2022-11-01T08:28:47.631Z,46.80
2022-11-01T08:31:16.552Z,46.63
2022-11-01T08:33:45.570Z,46.87
2022-11-01T08:36:15.448Z,46.85
2022-11-01T08:38:44.401Z,46.81
2022-11-01T08:41:13.275Z,46.73
2022-11-01T08:43:43.434Z,46.57
2022-11-01T08:46:12.237Z,46.56
2022-11-01T08:48:41.180Z,46.39
2022-11-01T08:51:10.807Z,46.63
2022-11-01T08:53:40.010Z,46.63
2022-11-01T08:56:09.218Z,46.55
2022-11-01T08:58:38.057Z,46.63
2022-11-01T09:01:08.458Z,46.55
2022-11-01T09:03:37.502Z,46.45
2022-11-01T09:06:06.621Z,46.71
2022-11-01T09:08:35.419Z,46.46
2022-11-01T09:11:06.212Z,46.52
2022-11-01T09:13:35.023Z,46.32
2022-11-01T09:16:08.356Z,46.13
2022-11-01T09:18:37.653Z,46.47
2022-11-01T09:21:07.307Z,46.24
2022-11-01T09:23:36.229Z,46.52
2022-11-01T09:26:05.699Z,46.51
2022-11-01T09:28:34.639Z,46.64
2022-11-01T09:31:19.420Z,46.54
2022-11-01T09:33:50.396Z,46.93
2022-11-01T09:36:19.121Z,46.52
2022-11-01T09:38:47.723Z,46.71
2022-11-01T09:41:26.001Z,47.10
2022-11-01T09:43:54.620Z,47.05
2022-11-01T09:46:26.383Z,47.41
2022-11-01T09:48:57.118Z,47.50
2022-11-01T09:51:26.258Z,47.34
2022-11-01T09:53:57.661Z,47.57
2022-11-01T09:56:30.492Z,47.28
2022-11-01T09:59:05.775Z,47.21
2022-11-01T10:01:45.113Z,47.14
2022-11-01T10:04:54.123Z,47.56
2022-11-01T10:07:26.836Z,47.82
2022-11-01T10:09:59.606Z,47.61
2022-11-01T10:12:42.753Z,47.32
2022-11-01T10:15:40.571Z,47.65
2022-11-01T10:18:20.487Z,47.58
2022-11-01T10:20:50.359Z,48.15
2022-11-01T10:23:19.024Z,48.73
2022-11-01T10:25:49.029Z,48.08
2022-11-01T10:28:22.079Z,48.19
2022-11-01T10:30:52.691Z,48.21
2022-11-01T10:33:28.842Z,47.55
2022-11-01T10:36:00.412Z,47.72
2022-11-01T10:39:16.629Z,47.75
2022-11-01T10:41:31.168Z,48.08
2022-11-01T10:44:02.490Z,47.94
2022-11-01T10:46:33.400Z,47.78
2022-11-01T10:49:04.267Z,47.49
2022-11-01T10:51:34.980Z,47.71
2022-11-01T10:54:05.074Z,47.76
2022-11-01T10:56:35.539Z,47.42
2022-11-01T10:59:05.847Z,47.79
2022-11-01T11:01:42.564Z,47.65
2022-11-01T11:04:13.764Z,47.48
2022-11-01T11:06:43.747Z,47.53
2022-11-01T11:09:19.252Z,47.81
2022-11-01T11:11:48.067Z,47.89
2022-11-01T11:14:17.485Z,47.73
2022-11-01T11:16:47.798Z,47.47
2022-11-01T11:19:19.683Z,47.80
2022-11-01T11:21:51.121Z,47.68
2022-11-01T11:24:21.236Z,48.18
2022-11-01T11:26:54.218Z,47.65
2022-11-01T11:29:38.629Z,47.88
2022-11-01T11:32:14.632Z,47.81
2022-11-01T11:34:43.399Z,47.56
2022-11-01T11:37:21.574Z,47.85
2022-11-01T11:40:19.870Z,47.69
2022-11-01T11:42:49.792Z,47.93
2022-11-01T11:45:22.916Z,47.57
2022-11-01T11:47:51.521Z,47.63
2022-11-01T11:50:34.103Z,47.68
2022-11-01T11:53:07.948Z,48.00
2022-11-01T11:55:42.518Z,47.63
2022-11-01T11:58:24.389Z,47.32
2022-11-01T12:01:01.604Z,47.44
2022-11-01T12:03:30.165Z,47.32
2022-11-01T12:06:01.468Z,47.49
2022-11-01T12:08:44.977Z,47.29
2022-11-01T12:11:14.072Z,47.18
2022-11-01T12:13:44.667Z,45.16
2022-11-01T12:16:22.551Z,46.62
2022-11-01T12:18:54.111Z,46.57
2022-11-01T12:21:26.691Z,46.52
2022-11-01T12:23:59.988Z,46.84
2022-11-01T12:26:29.290Z,47.10
2022-11-01T12:29:09.474Z,47.02
2022-11-01T12:31:38.153Z,47.42
2022-11-01T12:34:22.828Z,47.35
2022-11-01T12:36:55.204Z,47.04
2022-11-01T12:39:41.368Z,47.20
2022-11-01T12:42:12.156Z,47.23
2022-11-01T12:44:43.086Z,47.33
2022-11-01T12:47:18.521Z,47.36
2022-11-01T12:49:50.437Z,47.26
2022-11-01T12:52:23.600Z,47.13
2022-11-01T12:55:00.536Z,47.23
2022-11-01T12:57:29.441Z,47.42
2022-11-01T12:59:57.912Z,47.43
2022-11-01T13:03:08.408Z,47.60
2022-11-01T13:05:45.684Z,47.51
2022-11-01T13:08:19.110Z,47.54
2022-11-01T13:10:49.057Z,47.44
2022-11-01T13:13:22.608Z,47.51
2022-11-01T13:16:01.870Z,47.87
2022-11-01T13:18:39.306Z,48.23
2022-11-01T13:21:13.105Z,47.85
2022-11-01T13:23:44.569Z,48.00
2022-11-01T13:26:17.359Z,48.92
2022-11-01T13:28:57.999Z,47.88
2022-11-01T13:31:37.720Z,49.25
2022-11-01T13:34:25.099Z,49.09
2022-11-01T13:36:57.622Z,48.85
2022-11-01T13:39:30.006Z,48.67
2022-11-01T13:42:03.884Z,48.53
2022-11-01T13:44:34.379Z,48.51
2022-11-01T13:47:32.404Z,48.74
2022-11-01T13:50:55.630Z,48.50
2022-11-01T13:53:32.109Z,47.54
2022-11-01T13:56:03.606Z,47.13
2022-11-01T13:58:33.915Z,46.63
2022-11-01T14:01:32.667Z,45.86
2022-11-01T14:04:58.374Z,47.03
2022-11-01T14:07:27.550Z,45.74
2022-11-01T14:09:56.519Z,45.41
2022-11-01T14:12:37.937Z,45.01
2022-11-01T14:15:22.130Z,44.60
2022-11-01T14:18:09.830Z,44.41
2022-11-01T14:20:57.611Z,44.07
2022-11-01T14:24:01.694Z,44.65
2022-11-01T14:27:01.955Z,44.36
2022-11-01T14:29:31.329Z,45.35
2022-11-01T14:32:02.007Z,45.35
2022-11-01T14:34:35.880Z,45.22
2022-11-01T14:37:19.890Z,44.12
2022-11-01T14:40:04.073Z,44.44
2022-11-01T14:42:39.948Z,45.32
2022-11-01T14:45:27.754Z,43.77
2022-11-01T14:48:01.823Z,43.84
2022-11-01T14:50:39.873Z,43.53
2022-11-01T14:53:12.477Z,43.85
2022-11-01T14:55:41.044Z,44.00
2022-11-01T14:58:17.569Z,44.03
2022-11-01T15:00:46.637Z,44.26
2022-11-01T15:03:16.681Z,44.57
2022-11-01T15:05:49.849Z,44.30
2022-11-01T15:08:41.995Z,43.92
2022-11-01T15:11:10.556Z,44.02
2022-11-01T15:13:41.668Z,43.98
2022-11-01T15:16:16.118Z,44.39
2022-11-01T15:18:55.054Z,43.58
2022-11-01T15:21:28.849Z,44.22
2022-11-01T15:24:03.861Z,44.80
2022-11-01T15:26:33.064Z,45.79
2022-11-01T15:29:03.501Z,44.50
2022-11-01T15:31:32.364Z,45.10
2022-11-01T15:34:03.979Z,45.00
2022-11-01T15:36:34.792Z,44.91
2022-11-01T15:39:04.983Z,45.21
2022-11-01T15:41:34.756Z,45.14
2022-11-01T15:44:05.372Z,44.72
2022-11-01T15:46:35.346Z,44.93
2022-11-01T15:49:09.686Z,44.61
2022-11-01T15:51:43.069Z,44.27
2022-11-01T15:54:20.844Z,44.71
2022-11-01T15:56:52.853Z,44.18
2022-11-01T15:59:26.731Z,44.52
2022-11-01T16:01:57.522Z,44.67
2022-11-01T16:04:35.401Z,44.41
2022-11-01T16:07:05.492Z,44.28
2022-11-01T16:09:37.941Z,44.26
2022-11-01T16:12:08.705Z,43.97
2022-11-01T16:14:38.339Z,44.44
2022-11-01T16:17:07.921Z,44.75
2022-11-01T16:19:42.568Z,44.68
2022-11-01T16:22:34.894Z,45.12
2022-11-01T16:25:17.209Z,44.94
2022-11-01T16:28:05.101Z,46.02
2022-11-01T16:30:46.320Z,46.67
2022-11-01T16:33:43.552Z,45.95
2022-11-01T16:36:35.780Z,46.79
2022-11-01T16:39:23.140Z,46.04
2022-11-01T16:41:52.767Z,46.39
2022-11-01T16:44:21.374Z,46.62
2022-11-01T16:46:50.054Z,46.92
2022-11-01T16:49:21.645Z,46.29
2022-11-01T16:51:52.367Z,46.38
2022-11-01T16:54:20.946Z,46.80
2022-11-01T16:56:50.842Z,47.54
2022-11-01T16:59:36.067Z,47.13
2022-11-01T17:02:15.434Z,46.46
2022-11-01T17:04:44.077Z,47.04
2022-11-01T17:07:15.383Z,46.94
2022-11-01T17:09:44.214Z,47.46
2022-11-01T17:12:12.842Z,47.35
2022-11-01T17:17:17.547Z,47.20
2022-11-01T17:19:47.652Z,47.22
2022-11-01T17:22:19.230Z,46.85
2022-11-01T17:24:48.420Z,47.56
2022-11-01T17:27:18.663Z,47.22
2022-11-01T17:29:47.528Z,47.26
2022-11-01T17:32:16.327Z,47.18
2022-11-01T17:34:45.156Z,47.24
2022-11-01T17:37:14.566Z,47.30
2022-11-01T17:39:44.899Z,47.15
2022-11-01T17:42:13.580Z,46.96
2022-11-01T17:44:42.374Z,47.79
2022-11-01T17:47:12.153Z,47.64
2022-11-01T17:49:40.849Z,47.43
2022-11-01T17:52:09.386Z,47.92
2022-11-01T17:54:38.269Z,48.22
2022-11-01T17:57:08.112Z,47.68
2022-11-01T17:59:36.875Z,47.36
2022-11-01T18:02:05.655Z,47.78
2022-11-01T18:04:36.497Z,47.62
2022-11-01T18:07:05.483Z,47.34
2022-11-01T18:09:35.070Z,47.64
2022-11-01T18:12:09.101Z,47.88
2022-11-01T18:14:48.723Z,47.75
2022-11-01T18:17:40.112Z,47.56
2022-11-01T18:20:16.141Z,47.79
2022-11-01T18:22:48.932Z,47.92
2022-11-01T18:25:25.302Z,47.79
2022-11-01T18:27:55.692Z,48.19
2022-11-01T18:30:24.859Z,48.29
2022-11-01T18:32:57.490Z,47.74
2022-11-01T18:35:32.395Z,48.03
2022-11-01T18:38:26.364Z,48.36
2022-11-01T18:41:00.257Z,48.17
2022-11-01T18:43:32.705Z,47.78
2022-11-01T18:48:49.988Z,48.05
2022-11-01T18:51:23.728Z,48.08
2022-11-01T18:53:54.445Z,48.05
2022-11-01T18:56:25.556Z,48.10
2022-11-01T18:58:55.969Z,47.90
2022-11-01T19:01:31.838Z,47.99
2022-11-01T19:04:03.729Z,48.22
2022-11-01T19:06:33.662Z,48.08
2022-11-01T19:09:15.392Z,48.13
2022-11-01T19:11:44.900Z,48.05
2022-11-01T19:14:19.450Z,48.13
2022-11-01T19:16:49.183Z,47.79
2022-11-01T19:19:19.486Z,48.33
2022-11-01T19:21:48.107Z,48.27
2022-11-01T19:24:32.289Z,49.20
2022-11-01T19:27:01.294Z,48.55
2022-11-01T19:29:33.755Z,48.85
2022-11-01T19:32:04.981Z,48.96
2022-11-01T19:34:36.517Z,48.80
2022-11-01T19:37:08.486Z,49.05
2022-11-01T19:39:39.052Z,49.29
2022-11-01T19:42:14.238Z,48.88
2022-11-01T19:44:44.372Z,49.28
2022-11-01T19:47:36.115Z,49.93
2022-11-01T19:50:22.137Z,49.44
2022-11-01T19:52:51.972Z,49.66
2022-11-01T19:55:39.276Z,50.14
2022-11-01T19:58:31.051Z,49.74
2022-11-01T20:01:36.183Z,49.79
2022-11-01T20:04:08.327Z,49.84
2022-11-01T20:06:39.865Z,49.13
2022-11-01T20:09:14.094Z,48.51
2022-11-01T20:11:43.182Z,48.81
2022-11-01T20:14:13.261Z,49.13
2022-11-01T20:16:43.405Z,49.34
2022-11-01T20:19:16.387Z,49.17
2022-11-01T20:21:46.897Z,49.21
2022-11-01T20:24:15.667Z,48.74
2022-11-01T20:26:44.270Z,49.19
2022-11-01T20:29:13.108Z,48.72
2022-11-01T20:31:43.085Z,48.76
2022-11-01T20:34:11.748Z,48.33
2022-11-01T20:36:40.460Z,47.99
2022-11-01T20:39:13.069Z,48.28
2022-11-01T20:41:44.193Z,47.93
2022-11-01T20:44:12.932Z,48.46
2022-11-01T20:46:43.718Z,48.56
2022-11-01T20:49:12.522Z,48.17
2022-11-01T20:51:41.654Z,48.42
2022-11-01T20:54:15.227Z,48.41
2022-11-01T20:56:46.066Z,48.05
2022-11-01T20:59:17.229Z,48.19
2022-11-01T21:01:50.543Z,48.03
2022-11-01T21:04:19.355Z,48.04
2022-11-01T21:06:48.002Z,48.16
2022-11-01T21:09:28.713Z,48.58
2022-11-01T21:11:57.452Z,48.50
2022-11-01T21:14:26.110Z,48.12
2022-11-01T21:16:59.066Z,48.35
2022-11-01T21:19:27.861Z,48.25
2022-11-01T21:21:58.688Z,48.19
2022-11-01T21:24:36.552Z,48.52
2022-11-01T21:27:27.102Z,48.03
2022-11-01T21:30:04.324Z,47.79
2022-11-01T21:32:42.499Z,47.69
2022-11-01T21:35:40.231Z,48.91
2022-11-01T21:38:36.480Z,48.79
2022-11-01T21:41:22.493Z,48.99
2022-11-01T21:43:51.075Z,48.46
2022-11-01T21:46:22.381Z,48.21
2022-11-01T21:48:55.039Z,48.10
2022-11-01T21:51:23.613Z,48.06
2022-11-01T21:53:52.256Z,47.76
2022-11-01T21:56:20.785Z,47.80
2022-11-01T21:58:49.302Z,47.35
2022-11-01T22:01:18.098Z,47.42
2022-11-01T22:03:46.686Z,47.50
2022-11-01T22:06:16.679Z,47.62
2022-11-01T22:08:45.219Z,47.63
2022-11-01T22:11:13.724Z,47.62
2022-11-01T22:13:42.290Z,47.62
2022-11-01T22:16:10.873Z,47.76
2022-11-01T22:18:39.777Z,47.91
2022-11-01T22:21:08.463Z,47.86
2022-11-01T22:23:38.429Z,48.05
2022-11-01T22:26:07.236Z,47.79
2022-11-01T22:28:35.879Z,47.78
2022-11-01T22:31:04.584Z,47.55
2022-11-01T22:33:33.303Z,47.96
2022-11-01T22:36:02.233Z,47.78
2022-11-01T22:38:35.703Z,47.51
2022-11-01T22:41:11.781Z,47.56
2022-11-01T22:43:42.582Z,47.43
2022-11-01T22:46:21.844Z,47.34
2022-11-01T22:48:51.205Z,47.18
2022-11-01T22:51:26.100Z,47.78
2022-11-01T22:53:55.290Z,47.67
2022-11-01T22:56:25.524Z,47.34
2022-11-01T22:58:54.332Z,47.53
2022-11-01T23:01:27.900Z,46.97
2022-11-01T23:03:59.802Z,47.25
2022-11-01T23:06:33.398Z,47.18
2022-11-01T23:09:13.980Z,47.47
2022-11-01T23:12:02.770Z,47.25
2022-11-01T23:14:37.979Z,47.46
2022-11-01T23:17:29.021Z,48.17
2022-11-01T23:19:59.484Z,47.65
2022-11-01T23:22:33.045Z,47.55
2022-11-01T23:25:01.686Z,47.79
2022-11-01T23:27:31.962Z,47.31
2022-11-01T23:30:01.191Z,47.55
2022-11-01T23:32:29.870Z,47.78
2022-11-01T23:35:04.392Z,47.63
2022-11-01T23:37:32.948Z,47.64
2022-11-01T23:40:01.487Z,47.57
2022-11-01T23:42:31.464Z,47.44
2022-11-01T23:45:00.330Z,47.49
2022-11-01T23:47:33.525Z,47.74
2022-11-01T23:50:04.441Z,47.85
2022-11-01T23:52:40.655Z,47.74
2022-11-01T23:55:19.204Z,47.44
2022-11-01T23:57:49.792Z,47.75
