createdAt,value
2024-05-09T00:00:06.677Z,11.8
2024-05-09T00:03:06.265Z,11.8
2024-05-09T00:06:06.202Z,11.7
2024-05-09T00:09:06.159Z,11.7
2024-05-09T00:15:06.162Z,11.7
2024-05-09T00:18:06.594Z,11.7
2024-05-09T00:21:06.288Z,11.6
2024-05-09T00:24:06.146Z,11.6
2024-05-09T00:30:07.240Z,11.6
2024-05-09T00:33:06.868Z,11.6
2024-05-09T00:36:06.151Z,11.6
2024-05-09T00:39:06.161Z,11.6
2024-05-09T00:42:06.154Z,11.5
2024-05-09T00:45:06.176Z,11.5
2024-05-09T00:48:06.648Z,11.5
2024-05-09T00:51:06.171Z,11.5
2024-05-09T00:54:06.161Z,11.5
2024-05-09T00:57:06.212Z,11.5
2024-05-09T01:00:07.913Z,11.5
2024-05-09T01:03:06.414Z,11.5
2024-05-09T01:06:06.193Z,11.4
2024-05-09T01:09:06.162Z,11.4
2024-05-09T01:12:06.230Z,11.4
2024-05-09T01:15:06.177Z,11.4
2024-05-09T01:18:06.275Z,11.4
2024-05-09T01:21:06.172Z,11.4
2024-05-09T01:24:06.159Z,11.4
2024-05-09T01:27:06.197Z,11.3
2024-05-09T01:30:09.105Z,11.3
2024-05-09T01:33:07.211Z,11.3
2024-05-09T01:36:06.163Z,11.3
2024-05-09T01:39:06.181Z,11.3
2024-05-09T01:42:06.166Z,11.2
2024-05-09T01:45:06.161Z,11.2
2024-05-09T01:48:06.654Z,11.2
2024-05-09T01:51:06.183Z,11.2
2024-05-09T01:54:06.164Z,11.2
2024-05-09T01:57:06.215Z,11.1
2024-05-09T02:00:07.810Z,11.1
2024-05-09T02:03:06.338Z,11.1
2024-05-09T02:06:06.416Z,11.1
2024-05-09T02:09:06.168Z,11.1
2024-05-09T02:12:06.383Z,11.1
2024-05-09T02:15:06.167Z,11.1
2024-05-09T02:18:06.299Z,11.1
2024-05-09T02:21:06.220Z,11
2024-05-09T02:24:06.165Z,11
2024-05-09T02:27:06.204Z,11
2024-05-09T02:30:12.201Z,11
2024-05-09T02:33:06.368Z,10.9
2024-05-09T02:36:06.174Z,10.9
2024-05-09T02:39:06.170Z,10.9
2024-05-09T02:42:06.168Z,10.9
2024-05-09T02:45:06.179Z,10.9
2024-05-09T02:48:06.480Z,10.8
2024-05-09T02:51:06.334Z,10.8
2024-05-09T02:54:06.168Z,10.8
2024-05-09T02:57:06.233Z,10.8
2024-05-09T03:00:07.772Z,10.7
2024-05-09T03:03:06.603Z,10.7
2024-05-09T03:06:06.183Z,10.7
2024-05-09T03:09:06.168Z,10.7
2024-05-09T03:12:06.213Z,10.7
2024-05-09T03:15:06.185Z,10.7
2024-05-09T03:18:06.524Z,10.6
2024-05-09T03:21:06.285Z,10.6
2024-05-09T03:24:06.179Z,10.6
2024-05-09T03:27:06.171Z,10.6
2024-05-09T03:30:07.494Z,10.6
2024-05-09T03:33:06.248Z,10.5
2024-05-09T03:36:07.588Z,10.5
2024-05-09T03:39:06.180Z,10.5
2024-05-09T03:42:06.178Z,10.5
2024-05-09T03:45:06.181Z,10.4
2024-05-09T03:51:06.294Z,10.4
2024-05-09T03:54:06.184Z,10.4
2024-05-09T04:00:09.690Z,10.4
2024-05-09T04:06:06.203Z,10.3
2024-05-09T04:09:06.202Z,10.3
2024-05-09T04:12:06.241Z,10.3
2024-05-09T04:15:07.538Z,10.3
2024-05-09T04:18:06.367Z,10.3
2024-05-09T04:21:06.338Z,10.3
2024-05-09T04:24:06.212Z,10.3
2024-05-09T04:30:07.966Z,10.3
2024-05-09T04:33:06.884Z,10.3
2024-05-09T04:36:06.204Z,10.3
2024-05-09T04:39:06.204Z,10.3
2024-05-09T04:42:06.202Z,10.3
2024-05-09T04:45:06.204Z,10.3
2024-05-09T04:48:06.486Z,10.3
2024-05-09T04:51:06.240Z,10.3
2024-05-09T04:54:08.372Z,10.3
2024-05-09T05:00:09.409Z,10.3
2024-05-09T05:03:06.772Z,10.4
2024-05-09T05:06:06.210Z,10.4
2024-05-09T05:09:06.197Z,10.4
2024-05-09T05:12:06.307Z,10.4
2024-05-09T05:15:06.203Z,10.4
2024-05-09T05:18:06.298Z,10.5
2024-05-09T05:21:06.227Z,10.5
2024-05-09T05:24:06.216Z,10.5
2024-05-09T05:27:06.234Z,10.6
2024-05-09T05:30:09.486Z,10.6
2024-05-09T05:33:06.577Z,10.6
2024-05-09T05:36:06.197Z,10.6
2024-05-09T05:39:06.202Z,10.7
2024-05-09T05:42:06.205Z,10.8
2024-05-09T05:45:09.301Z,10.8
2024-05-09T05:48:06.593Z,10.8
2024-05-09T05:51:06.230Z,10.9
2024-05-09T05:54:06.203Z,11
2024-05-09T05:57:06.195Z,11
2024-05-09T06:00:09.180Z,11.1
2024-05-09T06:03:06.352Z,11.2
2024-05-09T06:06:06.319Z,11.2
2024-05-09T06:09:06.194Z,11.3
2024-05-09T06:12:06.291Z,11.4
2024-05-09T06:15:06.217Z,11.5
2024-05-09T06:18:06.411Z,11.5
2024-05-09T06:21:06.214Z,11.5
2024-05-09T06:24:06.707Z,11.6
2024-05-09T06:27:06.260Z,11.7
2024-05-09T06:30:08.133Z,11.8
2024-05-09T06:33:06.468Z,11.9
2024-05-09T06:36:06.200Z,11.9
2024-05-09T06:39:06.196Z,12
2024-05-09T06:42:06.206Z,12.1
2024-05-09T06:48:06.315Z,12.2
2024-05-09T06:51:06.218Z,12.3
2024-05-09T06:54:06.206Z,12.3
2024-05-09T06:57:06.218Z,12.4
2024-05-09T07:03:06.344Z,12.5
2024-05-09T07:06:06.221Z,12.6
2024-05-09T07:09:06.201Z,12.7
2024-05-09T07:12:06.292Z,12.7
2024-05-09T07:15:06.202Z,12.8
2024-05-09T07:18:06.569Z,12.9
2024-05-09T07:21:06.229Z,13
2024-05-09T07:24:06.217Z,13
2024-05-09T07:27:06.316Z,13.1
2024-05-09T07:33:06.416Z,13.3
2024-05-09T07:36:06.205Z,13.3
2024-05-09T07:39:06.219Z,13.4
2024-05-09T07:42:06.203Z,13.4
2024-05-09T07:45:14.880Z,13.6
2024-05-09T07:54:06.749Z,13.7
2024-05-09T07:57:06.291Z,13.8
2024-05-09T08:00:06.726Z,13.9
2024-05-09T08:03:06.282Z,13.9
2024-05-09T08:06:06.275Z,14
2024-05-09T08:09:08.177Z,14.1
2024-05-09T08:12:06.275Z,14.1
2024-05-09T08:15:06.260Z,14.2
2024-05-09T08:18:06.353Z,14.3
2024-05-09T08:21:06.265Z,14.3
2024-05-09T08:24:06.265Z,14.4
2024-05-09T08:30:07.961Z,14.6
2024-05-09T08:33:06.826Z,14.7
2024-05-09T08:36:06.291Z,14.7
2024-05-09T08:39:06.269Z,14.8
2024-05-09T08:42:06.268Z,14.9
2024-05-09T08:45:06.264Z,15
2024-05-09T08:48:06.432Z,15.1
2024-05-09T08:51:06.278Z,15.1
2024-05-09T08:54:06.271Z,15.2
2024-05-09T09:00:08.112Z,15.4
2024-05-09T09:03:06.343Z,15.5
2024-05-09T09:06:06.313Z,15.6
2024-05-09T09:09:06.280Z,15.7
2024-05-09T09:12:07.860Z,15.8
2024-05-09T09:15:06.282Z,15.9
2024-05-09T09:18:07.842Z,16
2024-05-09T09:21:06.275Z,16
2024-05-09T09:24:07.510Z,16.2
2024-05-09T09:33:06.537Z,16.5
2024-05-09T09:36:07.639Z,16.6
2024-05-09T09:39:06.306Z,16.6
2024-05-09T09:42:06.303Z,16.7
2024-05-09T09:45:06.288Z,16.8
2024-05-09T09:48:06.338Z,16.9
2024-05-09T09:51:06.287Z,17
2024-05-09T09:54:06.360Z,17.1
2024-05-09T09:57:06.289Z,17.2
2024-05-09T10:00:09.356Z,17.2
2024-05-09T10:03:06.334Z,17.3
2024-05-09T10:06:06.282Z,17.3
2024-05-09T10:09:06.278Z,17.4
2024-05-09T10:12:06.412Z,17.6
2024-05-09T10:15:06.282Z,17.7
2024-05-09T10:18:06.475Z,17.7
2024-05-09T10:21:06.272Z,17.8
2024-05-09T10:24:06.290Z,17.9
2024-05-09T10:27:06.278Z,18
2024-05-09T10:30:09.072Z,18.1
2024-05-09T10:33:06.377Z,18.1
2024-05-09T10:36:06.282Z,18.2
2024-05-09T10:39:06.281Z,18.2
2024-05-09T10:42:06.277Z,18.1
2024-05-09T10:45:06.284Z,18.1
2024-05-09T10:48:06.431Z,18.2
2024-05-09T10:51:06.282Z,18.2
2024-05-09T10:54:06.287Z,18.1
2024-05-09T10:57:06.283Z,18.1
2024-05-09T11:00:07.907Z,18.1
2024-05-09T11:03:06.293Z,18.2
2024-05-09T11:06:06.508Z,18.2
2024-05-09T11:09:06.310Z,18.2
2024-05-09T11:12:06.333Z,18.3
2024-05-09T11:15:06.293Z,18.4
2024-05-09T11:18:06.325Z,18.4
2024-05-09T11:21:06.292Z,18.5
2024-05-09T11:24:08.731Z,18.6
2024-05-09T11:27:06.287Z,18.6
2024-05-09T11:30:09.151Z,18.7
2024-05-09T11:33:06.333Z,18.8
2024-05-09T11:36:06.291Z,18.9
2024-05-09T11:39:06.286Z,18.9
2024-05-09T11:42:06.278Z,19
2024-05-09T11:45:06.289Z,18.9
2024-05-09T11:48:06.352Z,18.9
2024-05-09T11:51:06.296Z,19.1
2024-05-09T11:54:06.297Z,19.2
2024-05-09T11:57:06.298Z,19.2
2024-05-09T12:00:07.330Z,19.2
2024-05-09T12:03:06.354Z,19.2
2024-05-09T12:06:06.331Z,19.1
2024-05-09T12:09:06.292Z,19.1
2024-05-09T12:12:06.293Z,19
2024-05-09T12:15:06.293Z,18.9
2024-05-09T12:18:06.473Z,18.9
2024-05-09T12:21:06.301Z,19
2024-05-09T12:24:06.297Z,19
2024-05-09T12:27:06.293Z,19
2024-05-09T12:30:08.927Z,19.1
2024-05-09T12:33:06.495Z,19.1
2024-05-09T12:36:06.297Z,19
2024-05-09T12:39:06.295Z,19
2024-05-09T12:42:06.300Z,18.8
2024-05-09T12:45:06.306Z,18.8
2024-05-09T12:48:06.382Z,18.8
2024-05-09T12:51:06.301Z,18.9
2024-05-09T12:54:06.314Z,19
2024-05-09T13:00:07.464Z,19.1
2024-05-09T13:03:06.402Z,19.2
2024-05-09T13:06:06.309Z,19.2
2024-05-09T13:09:06.305Z,19.4
2024-05-09T13:12:06.306Z,19.6
2024-05-09T13:15:06.306Z,19.6
2024-05-09T13:18:06.518Z,19.6
2024-05-09T13:21:06.316Z,19.6
2024-05-09T13:24:06.308Z,19.6
2024-05-09T13:30:09.669Z,19.4
2024-05-09T13:33:06.892Z,19.4
2024-05-09T13:39:06.312Z,19.4
2024-05-09T13:42:06.311Z,19.5
2024-05-09T13:48:06.367Z,19.6
2024-05-09T13:51:06.315Z,19.7
2024-05-09T13:54:06.314Z,19.8
2024-05-09T14:00:06.996Z,20
2024-05-09T14:03:06.417Z,20.1
2024-05-09T14:06:07.556Z,20.1
2024-05-09T14:09:06.310Z,20.1
2024-05-09T14:12:08.059Z,20.1
2024-05-09T14:15:06.318Z,20
2024-05-09T14:18:07.494Z,19.9
2024-05-09T14:21:06.309Z,19.9
2024-05-09T14:24:06.325Z,19.8
2024-05-09T14:27:06.318Z,19.8
2024-05-09T14:30:09.487Z,19.7
2024-05-09T14:33:07.052Z,19.7
2024-05-09T14:36:06.335Z,19.7
2024-05-09T14:39:06.324Z,19.7
2024-05-09T14:42:06.324Z,19.7
2024-05-09T14:45:06.314Z,19.7
2024-05-09T14:48:06.415Z,19.8
2024-05-09T14:51:06.332Z,19.8
2024-05-09T14:54:06.321Z,19.7
2024-05-09T14:57:06.318Z,19.7
2024-05-09T15:00:07.105Z,19.7
2024-05-09T15:03:06.384Z,19.8
2024-05-09T15:06:06.436Z,19.7
2024-05-09T15:09:06.312Z,19.7
2024-05-09T15:12:06.315Z,19.7
2024-05-09T15:15:06.337Z,19.7
2024-05-09T15:18:06.631Z,19.8
2024-05-09T15:21:06.341Z,19.8
2024-05-09T15:24:06.330Z,19.8
2024-05-09T15:27:06.331Z,19.8
2024-05-09T15:30:08.475Z,19.8
2024-05-09T15:33:07.067Z,19.8
2024-05-09T15:36:06.318Z,19.8
2024-05-09T15:39:06.326Z,19.8
2024-05-09T15:42:06.335Z,19.8
2024-05-09T15:45:06.348Z,19.8
2024-05-09T15:48:06.396Z,19.8
2024-05-09T15:51:06.372Z,19.8
2024-05-09T15:54:06.319Z,19.8
2024-05-09T15:57:06.336Z,19.9
2024-05-09T16:00:09.813Z,19.9
2024-05-09T16:03:06.377Z,19.8
2024-05-09T16:06:06.351Z,19.8
2024-05-09T16:09:06.333Z,19.8
2024-05-09T16:12:06.341Z,19.8
2024-05-09T16:15:06.384Z,19.8
2024-05-09T16:18:06.377Z,19.8
2024-05-09T16:21:06.328Z,19.8
2024-05-09T16:24:06.331Z,19.7
2024-05-09T16:27:06.327Z,19.7
2024-05-09T16:30:09.284Z,19.7
2024-05-09T16:33:06.448Z,19.6
2024-05-09T16:36:06.330Z,19.6
2024-05-09T16:39:06.335Z,19.6
2024-05-09T16:42:06.322Z,19.6
2024-05-09T16:45:06.337Z,19.6
2024-05-09T16:48:06.438Z,19.6
2024-05-09T16:51:06.332Z,19.5
2024-05-09T16:54:06.327Z,19.5
2024-05-09T16:57:06.332Z,19.4
2024-05-09T17:00:09.438Z,19.4
2024-05-09T17:03:06.762Z,19.4
2024-05-09T17:06:06.352Z,19.3
2024-05-09T17:09:11.284Z,19.3
2024-05-09T17:12:06.327Z,19.2
2024-05-09T17:15:06.340Z,19.2
2024-05-09T17:18:06.652Z,19.2
2024-05-09T17:21:06.391Z,19.1
2024-05-09T17:24:06.386Z,19.1
2024-05-09T17:27:06.376Z,19
2024-05-09T17:30:08.059Z,19
2024-05-09T17:33:06.713Z,19
2024-05-09T17:36:06.407Z,19
2024-05-09T17:42:06.383Z,18.9
2024-05-09T17:45:06.371Z,18.8
2024-05-09T17:51:06.383Z,18.8
2024-05-09T17:54:06.372Z,18.7
2024-05-09T17:57:06.376Z,18.7
2024-05-09T18:00:09.038Z,18.6
2024-05-09T18:03:06.545Z,18.6
2024-05-09T18:06:06.395Z,18.6
2024-05-09T18:12:06.459Z,18.5
2024-05-09T18:15:06.385Z,18.4
2024-05-09T18:18:06.681Z,18.4
2024-05-09T18:21:06.373Z,18.4
2024-05-09T18:24:06.372Z,18.3
2024-05-09T18:27:06.375Z,18.2
2024-05-09T18:33:07.339Z,18.1
2024-05-09T18:36:06.396Z,18.1
2024-05-09T18:42:06.409Z,17.9
2024-05-09T18:45:06.475Z,17.8
2024-05-09T18:48:06.819Z,17.7
2024-05-09T18:51:06.411Z,17.6
2024-05-09T18:54:06.421Z,17.5
2024-05-09T18:57:06.422Z,17.4
2024-05-09T19:00:07.228Z,17.4
2024-05-09T19:03:06.761Z,17.2
2024-05-09T19:06:06.499Z,17.1
2024-05-09T19:09:06.417Z,17.1
2024-05-09T19:12:06.416Z,17
2024-05-09T19:15:06.428Z,16.9
2024-05-09T19:18:06.681Z,16.8
2024-05-09T19:21:06.461Z,16.8
2024-05-09T19:24:06.432Z,16.7
2024-05-09T19:27:06.419Z,16.6
2024-05-09T19:30:09.518Z,16.5
2024-05-09T19:33:06.564Z,16.4
2024-05-09T19:36:06.437Z,16.4
2024-05-09T19:39:06.452Z,16.3
2024-05-09T19:42:06.427Z,16.3
2024-05-09T19:45:06.431Z,16.2
2024-05-09T19:48:06.800Z,16.1
2024-05-09T19:51:06.445Z,16.1
2024-05-09T19:54:06.462Z,16
2024-05-09T19:57:06.423Z,16
2024-05-09T20:00:09.631Z,15.9
2024-05-09T20:03:06.760Z,15.9
2024-05-09T20:06:06.452Z,15.8
2024-05-09T20:09:06.468Z,15.8
2024-05-09T20:12:06.425Z,15.7
2024-05-09T20:15:06.431Z,15.7
2024-05-09T20:18:07.001Z,15.7
2024-05-09T20:21:06.618Z,15.6
2024-05-09T20:24:06.435Z,15.5
2024-05-09T20:27:06.452Z,15.5
2024-05-09T20:30:09.703Z,15.5
2024-05-09T20:33:07.015Z,15.4
2024-05-09T20:36:06.442Z,15.4
2024-05-09T20:39:06.445Z,15.4
2024-05-09T20:42:06.435Z,15.3
2024-05-09T20:45:06.437Z,15.3
2024-05-09T20:48:06.506Z,15.3
2024-05-09T20:51:06.462Z,15.2
2024-05-09T20:54:06.438Z,15.2
2024-05-09T20:57:06.438Z,15.1
2024-05-09T21:00:09.416Z,15.1
2024-05-09T21:03:06.794Z,15
2024-05-09T21:06:06.447Z,15
2024-05-09T21:09:06.454Z,14.9
2024-05-09T21:12:06.448Z,14.8
2024-05-09T21:15:06.441Z,14.8
2024-05-09T21:18:06.464Z,14.7
2024-05-09T21:21:06.448Z,14.7
2024-05-09T21:24:06.444Z,14.6
2024-05-09T21:27:06.465Z,14.6
2024-05-09T21:30:09.854Z,14.6
2024-05-09T21:33:06.574Z,14.6
2024-05-09T21:36:06.451Z,14.6
2024-05-09T21:39:06.457Z,14.6
2024-05-09T21:42:06.442Z,14.6
2024-05-09T21:45:06.449Z,14.6
2024-05-09T21:48:06.739Z,14.5
2024-05-09T21:51:06.452Z,14.4
2024-05-09T21:54:06.450Z,14.4
2024-05-09T21:57:06.468Z,14.4
2024-05-09T22:00:08.604Z,14.3
2024-05-09T22:03:06.703Z,14.3
2024-05-09T22:06:06.441Z,14.2
2024-05-09T22:12:06.497Z,14.2
2024-05-09T22:15:06.463Z,14.2
2024-05-09T22:18:06.679Z,14.1
2024-05-09T22:21:06.464Z,14.1
2024-05-09T22:24:06.455Z,14.1
2024-05-09T22:27:06.451Z,14
2024-05-09T22:30:07.154Z,14
2024-05-09T22:33:06.760Z,13.9
2024-05-09T22:36:06.459Z,13.9
2024-05-09T22:42:06.462Z,13.8
2024-05-09T22:45:06.447Z,13.8
2024-05-09T22:48:06.552Z,13.8
2024-05-09T22:51:06.515Z,13.8
2024-05-09T22:54:06.471Z,13.7
2024-05-09T22:57:06.479Z,13.7
2024-05-09T23:00:07.950Z,13.7
2024-05-09T23:03:06.532Z,13.7
2024-05-09T23:06:06.482Z,13.7
2024-05-09T23:12:06.654Z,13.7
2024-05-09T23:15:06.495Z,13.7
2024-05-09T23:18:06.639Z,13.7
2024-05-09T23:21:06.503Z,13.7
2024-05-09T23:24:06.469Z,13.6
2024-05-09T23:27:06.478Z,13.6
2024-05-09T23:30:09.637Z,13.6
2024-05-09T23:33:06.710Z,13.6
2024-05-09T23:36:06.483Z,13.5
2024-05-09T23:39:06.479Z,13.5
2024-05-09T23:42:06.596Z,13.5
2024-05-09T23:45:06.519Z,13.4
2024-05-09T23:48:06.764Z,13.4
2024-05-09T23:51:06.539Z,13.4
2024-05-09T23:54:06.525Z,13.4
2024-05-09T23:57:06.531Z,13.3
