createdAt,value
2023-03-22T00:03:20.938Z,29.15
2023-03-22T00:07:20.813Z,29.20
2023-03-22T00:11:20.680Z,29.13
2023-03-22T00:15:20.617Z,29.17
2023-03-22T00:19:20.468Z,29.14
2023-03-22T00:23:20.355Z,29.13
2023-03-22T00:27:20.423Z,29.12
2023-03-22T00:31:20.372Z,29.08
2023-03-22T00:35:20.309Z,29.09
2023-03-22T00:39:20.138Z,29.15
2023-03-22T00:43:20.034Z,29.08
2023-03-22T00:47:20.021Z,29.14
2023-03-22T00:51:19.890Z,29.10
2023-03-22T00:55:19.707Z,29.04
2023-03-22T00:59:19.595Z,29.05
2023-03-22T01:03:19.550Z,29.04
2023-03-22T01:07:19.421Z,29.01
2023-03-22T01:11:19.315Z,29.00
2023-03-22T01:15:19.269Z,28.96
2023-03-22T01:19:19.115Z,28.97
2023-03-22T01:23:19.019Z,28.93
2023-03-22T01:27:18.913Z,28.93
2023-03-22T01:31:18.825Z,28.89
2023-03-22T01:35:18.697Z,28.91
2023-03-22T01:39:18.595Z,28.94
2023-03-22T01:43:18.468Z,28.90
2023-03-22T01:47:18.364Z,28.91
2023-03-22T01:51:18.387Z,28.86
2023-03-22T01:55:18.504Z,28.83
2023-03-22T01:59:18.414Z,28.77
2023-03-22T02:03:18.326Z,28.80
2023-03-22T02:07:18.232Z,28.85
2023-03-22T02:11:18.139Z,28.77
2023-03-22T02:15:18.046Z,28.73
2023-03-22T02:19:17.945Z,28.71
2023-03-22T02:23:17.855Z,28.70
2023-03-22T02:27:17.764Z,28.70
2023-03-22T02:31:17.691Z,28.59
2023-03-22T02:35:17.611Z,28.73
2023-03-22T02:39:17.643Z,28.68
2023-03-22T02:43:17.723Z,28.66
2023-03-22T02:47:17.887Z,28.62
2023-03-22T02:51:18.045Z,28.60
2023-03-22T02:55:18.204Z,28.61
2023-03-22T02:59:18.171Z,28.56
2023-03-22T03:03:18.348Z,28.54
2023-03-22T03:07:18.434Z,28.54
2023-03-22T03:11:18.535Z,28.50
2023-03-22T03:15:18.654Z,28.49
2023-03-22T03:19:18.718Z,28.50
2023-03-22T03:23:18.784Z,28.45
2023-03-22T03:27:18.846Z,28.47
2023-03-22T03:31:18.970Z,28.37
2023-03-22T03:35:18.865Z,28.46
2023-03-22T03:39:18.808Z,28.45
2023-03-22T03:43:18.911Z,28.37
2023-03-22T03:47:18.932Z,28.44
2023-03-22T03:51:18.940Z,28.39
2023-03-22T03:55:18.943Z,28.39
2023-03-22T03:59:18.949Z,28.37
2023-03-22T04:03:18.988Z,28.39
2023-03-22T04:07:19.107Z,28.31
2023-03-22T04:11:18.952Z,28.20
2023-03-22T04:15:18.859Z,28.15
2023-03-22T04:19:18.752Z,28.08
2023-03-22T04:23:18.632Z,28.00
2023-03-22T04:27:18.523Z,27.99
2023-03-22T04:31:18.535Z,27.91
2023-03-22T04:35:18.311Z,27.84
2023-03-22T04:39:18.205Z,27.81
2023-03-22T04:43:18.089Z,27.73
2023-03-22T04:47:18.442Z,27.70
2023-03-22T04:51:18.941Z,27.66
2023-03-22T04:55:18.072Z,27.65
2023-03-22T04:59:18.242Z,27.64
2023-03-22T05:03:18.258Z,27.58
2023-03-22T05:07:18.359Z,27.59
2023-03-22T05:11:18.433Z,27.57
2023-03-22T05:15:18.534Z,27.55
2023-03-22T05:19:18.637Z,27.55
2023-03-22T05:23:18.707Z,27.51
2023-03-22T05:27:18.784Z,27.49
2023-03-22T05:31:18.882Z,27.47
2023-03-22T05:35:18.977Z,27.51
2023-03-22T05:39:19.048Z,27.49
2023-03-22T05:43:19.141Z,27.42
2023-03-22T05:47:19.172Z,27.46
2023-03-22T05:51:19.341Z,27.42
2023-03-22T05:55:19.341Z,27.44
2023-03-22T05:59:19.416Z,27.44
2023-03-22T06:03:19.553Z,27.45
2023-03-22T06:07:19.585Z,27.41
2023-03-22T06:11:19.673Z,27.39
2023-03-22T06:15:19.770Z,27.39
2023-03-22T06:19:19.860Z,27.65
2023-03-22T06:23:20.899Z,28.16
2023-03-22T06:27:19.845Z,29.38
2023-03-22T06:31:19.776Z,30.59
2023-03-22T06:35:19.654Z,31.33
2023-03-22T06:39:19.515Z,31.93
2023-03-22T06:43:19.385Z,33.02
2023-03-22T06:47:19.478Z,33.35
2023-03-22T06:51:19.116Z,33.86
2023-03-22T06:55:18.987Z,34.20
2023-03-22T06:59:18.843Z,34.56
2023-03-22T07:03:19.000Z,34.98
2023-03-22T07:07:18.541Z,35.29
2023-03-22T07:11:18.388Z,35.97
2023-03-22T07:15:18.303Z,36.53
2023-03-22T07:19:18.080Z,37.11
2023-03-22T07:23:17.927Z,37.60
2023-03-22T07:27:17.776Z,37.24
2023-03-22T07:31:17.609Z,30.02
2023-03-22T07:35:17.526Z,27.62
2023-03-22T07:39:17.397Z,27.59
2023-03-22T07:43:17.671Z,28.62
2023-03-22T07:47:22.159Z,28.93
2023-03-22T07:51:18.398Z,28.94
2023-03-22T07:55:17.254Z,29.08
2023-03-22T07:59:17.206Z,29.14
2023-03-22T08:03:17.011Z,29.26
2023-03-22T08:07:16.919Z,29.37
2023-03-22T08:11:17.026Z,29.49
2023-03-22T08:15:17.072Z,29.69
2023-03-22T08:19:17.181Z,29.17
2023-03-22T08:23:17.274Z,29.13
2023-03-22T08:27:17.334Z,29.53
2023-03-22T08:31:17.507Z,29.77
2023-03-22T08:35:17.337Z,30.30
2023-03-22T08:39:17.109Z,30.51
2023-03-22T08:43:16.986Z,30.89
2023-03-22T08:47:17.526Z,31.08
2023-03-22T08:51:18.305Z,31.53
2023-03-22T08:55:16.664Z,31.51
2023-03-22T08:59:16.644Z,31.73
2023-03-22T09:03:16.669Z,31.84
2023-03-22T09:07:16.644Z,32.07
2023-03-22T09:11:17.909Z,32.31
2023-03-22T09:15:16.611Z,30.88
2023-03-22T09:19:16.693Z,29.44
2023-03-22T09:23:16.521Z,26.92
2023-03-22T09:27:16.379Z,26.03
2023-03-22T09:31:17.463Z,27.04
2023-03-22T09:35:16.098Z,27.80
2023-03-22T09:39:16.131Z,28.51
2023-03-22T09:43:16.132Z,29.13
2023-03-22T09:47:16.102Z,29.51
2023-03-22T09:51:16.080Z,30.03
2023-03-22T09:55:15.922Z,30.53
2023-03-22T09:59:16.551Z,30.94
2023-03-22T10:03:15.696Z,31.40
2023-03-22T10:07:15.672Z,31.91
2023-03-22T10:11:15.732Z,31.92
2023-03-22T10:15:15.536Z,31.76
2023-03-22T10:19:15.420Z,30.58
2023-03-22T10:23:15.332Z,30.33
2023-03-22T10:27:15.270Z,30.36
2023-03-22T10:31:15.293Z,30.27
2023-03-22T10:35:15.259Z,30.22
2023-03-22T10:39:15.352Z,30.13
2023-03-22T10:43:15.363Z,30.13
2023-03-22T10:47:15.427Z,30.08
2023-03-22T10:51:15.515Z,30.08
2023-03-22T10:55:16.090Z,30.00
2023-03-22T10:59:15.740Z,30.04
2023-03-22T11:03:16.574Z,30.03
2023-03-22T11:07:15.974Z,29.93
2023-03-22T11:11:15.837Z,29.97
2023-03-22T11:15:15.694Z,29.92
2023-03-22T11:19:15.577Z,29.94
2023-03-22T11:23:15.426Z,29.94
2023-03-22T11:27:15.272Z,29.92
2023-03-22T11:31:15.208Z,29.90
2023-03-22T11:35:14.992Z,29.87
2023-03-22T11:39:14.847Z,29.85
2023-03-22T11:43:14.737Z,29.88
2023-03-22T11:47:14.621Z,29.88
2023-03-22T11:51:14.763Z,29.85
2023-03-22T11:55:14.603Z,29.82
2023-03-22T11:59:14.477Z,29.82
2023-03-22T12:03:14.655Z,29.83
2023-03-22T12:07:14.230Z,29.71
2023-03-22T12:11:14.097Z,30.60
2023-03-22T12:15:13.978Z,30.80
2023-03-22T12:19:13.889Z,30.88
2023-03-22T12:23:14.120Z,30.63
2023-03-22T12:27:13.678Z,30.56
2023-03-22T12:31:13.591Z,30.57
2023-03-22T12:35:17.582Z,30.52
2023-03-22T12:39:13.472Z,30.46
2023-03-22T12:43:13.404Z,30.45
2023-03-22T12:47:13.696Z,30.42
2023-03-22T12:51:13.141Z,30.41
2023-03-22T12:55:13.136Z,30.40
2023-03-22T12:59:13.047Z,30.37
2023-03-22T13:03:13.301Z,30.39
2023-03-22T13:07:12.829Z,30.32
2023-03-22T13:11:12.727Z,30.34
2023-03-22T13:15:12.621Z,30.30
2023-03-22T13:19:12.499Z,30.26
2023-03-22T13:23:12.393Z,30.32
2023-03-22T13:27:12.295Z,30.28
2023-03-22T13:31:12.182Z,30.23
2023-03-22T13:35:12.150Z,30.18
2023-03-22T13:39:12.006Z,30.20
2023-03-22T13:43:11.871Z,30.08
2023-03-22T13:47:11.763Z,30.15
2023-03-22T13:51:11.777Z,30.09
2023-03-22T13:55:11.837Z,30.09
2023-03-22T13:59:11.873Z,30.08
2023-03-22T14:03:12.067Z,30.11
2023-03-22T14:07:11.867Z,30.05
2023-03-22T14:11:11.796Z,29.98
2023-03-22T14:15:11.708Z,29.97
2023-03-22T14:19:11.617Z,29.87
2023-03-22T14:48:12.981Z,29.68
2023-03-22T14:52:12.960Z,29.55
2023-03-22T14:56:12.942Z,29.64
2023-03-22T15:00:12.922Z,29.53
2023-03-22T15:04:12.875Z,29.48
2023-03-22T15:08:12.834Z,29.54
2023-03-22T15:12:12.806Z,29.52
2023-03-22T15:16:12.784Z,29.44
2023-03-22T15:20:12.803Z,29.41
2023-03-22T15:24:13.005Z,29.40
2023-03-22T15:28:13.169Z,29.37
2023-03-22T15:32:13.341Z,29.37
2023-03-22T15:36:13.511Z,29.31
2023-03-22T15:40:13.639Z,29.35
2023-03-22T15:44:13.796Z,29.33
2023-03-22T15:48:13.945Z,29.35
2023-03-22T15:52:14.014Z,29.34
2023-03-22T15:56:14.194Z,29.39
2023-03-22T16:00:14.310Z,29.35
2023-03-22T16:04:14.384Z,29.36
2023-03-22T16:08:14.481Z,29.38
2023-03-22T16:12:14.623Z,29.33
2023-03-22T16:16:14.822Z,29.40
2023-03-22T16:20:14.858Z,29.36
2023-03-22T16:24:14.921Z,29.33
2023-03-22T16:28:14.929Z,29.34
2023-03-22T16:32:14.964Z,29.34
2023-03-22T16:36:15.734Z,29.35
2023-03-22T16:40:15.010Z,29.35
2023-03-22T16:44:15.044Z,29.35
2023-03-22T16:48:15.143Z,29.35
2023-03-22T16:52:15.307Z,29.33
2023-03-22T16:56:15.269Z,29.33
2023-03-22T17:00:15.281Z,29.32
2023-03-22T17:04:15.225Z,29.33
2023-03-22T17:08:15.156Z,29.35
2023-03-22T17:12:15.124Z,29.33
2023-03-22T17:16:15.107Z,29.36
2023-03-22T17:20:15.024Z,29.37
2023-03-22T17:24:14.984Z,29.32
2023-03-22T17:28:14.949Z,29.34
2023-03-22T17:32:18.258Z,29.33
2023-03-22T17:36:15.936Z,29.36
2023-03-22T17:40:49.607Z,29.37
2023-03-22T17:44:15.876Z,29.40
2023-03-22T17:48:14.848Z,29.38
2023-03-22T17:52:14.773Z,29.34
2023-03-22T18:00:15.661Z,29.31
2023-03-22T18:04:14.611Z,29.37
2023-03-22T18:08:26.997Z,29.31
2023-03-22T18:12:15.541Z,29.31
2023-03-22T18:16:14.577Z,29.30
2023-03-22T18:20:24.729Z,29.34
2023-03-22T18:24:15.426Z,29.34
2023-03-22T18:28:14.384Z,29.31
2023-03-22T18:32:18.548Z,29.27
2023-03-22T18:36:15.338Z,29.31
2023-03-22T18:44:15.207Z,29.29
2023-03-22T18:48:14.163Z,29.34
2023-03-22T18:52:40.009Z,29.31
2023-03-22T19:00:14.110Z,29.27
2023-03-22T19:04:14.060Z,29.25
2023-03-22T19:08:25.384Z,29.31
2023-03-22T19:12:15.000Z,29.34
2023-03-22T19:16:13.993Z,29.28
2023-03-22T19:20:13.998Z,29.28
2023-03-22T19:24:13.928Z,29.28
2023-03-22T19:28:13.902Z,29.28
2023-03-22T19:32:13.895Z,29.31
2023-03-22T19:36:13.878Z,29.26
2023-03-22T19:44:13.836Z,29.31
2023-03-22T19:48:13.879Z,29.30
2023-03-22T19:52:13.789Z,29.26
2023-03-22T19:56:13.760Z,29.30
2023-03-22T20:00:44.462Z,29.29
2023-03-22T20:04:14.718Z,29.29
2023-03-22T20:08:13.694Z,29.26
2023-03-22T20:12:13.684Z,29.26
2023-03-22T20:16:13.658Z,29.26
2023-03-22T20:20:13.649Z,29.26
2023-03-22T20:24:13.648Z,29.23
2023-03-22T20:28:13.619Z,29.23
2023-03-22T20:32:13.611Z,29.29
2023-03-22T20:36:13.594Z,29.30
2023-03-22T20:40:13.580Z,29.23
2023-03-22T20:44:13.582Z,29.21
2023-03-22T20:48:13.613Z,29.26
2023-03-22T20:52:13.697Z,29.27
2023-03-22T20:56:13.704Z,29.24
2023-03-22T21:00:13.771Z,29.27
2023-03-22T21:04:13.804Z,29.26
2023-03-22T21:08:14.411Z,29.21
