createdAt,value
2023-01-18T00:01:37.573Z,30.42
2023-01-18T00:04:05.812Z,37.83
2023-01-18T00:06:33.757Z,39.60
2023-01-18T00:09:01.873Z,42.08
2023-01-18T00:11:30.280Z,49.67
2023-01-18T00:13:58.426Z,60.15
2023-01-18T00:16:26.573Z,61.70
2023-01-18T00:18:57.441Z,58.08
2023-01-18T00:21:27.845Z,61.53
2023-01-18T00:23:59.097Z,56.47
2023-01-18T00:26:27.465Z,56.95
2023-01-18T00:28:57.389Z,49.10
2023-01-18T00:31:26.270Z,51.15
2023-01-18T00:33:55.003Z,44.50
2023-01-18T00:36:23.050Z,32.95
2023-01-18T00:38:52.460Z,42.38
2023-01-18T00:41:22.003Z,36.72
2023-01-18T00:43:50.855Z,33.78
2023-01-18T00:46:30.518Z,28.95
2023-01-18T00:48:59.118Z,31.63
2023-01-18T00:51:27.346Z,32.72
2023-01-18T00:53:55.487Z,30.98
2023-01-18T00:56:23.788Z,27.77
2023-01-18T00:58:52.064Z,28.73
2023-01-18T01:01:20.521Z,28.85
2023-01-18T01:04:07.355Z,34.72
2023-01-18T01:06:45.747Z,29.30
2023-01-18T01:09:30.062Z,29.05
2023-01-18T01:12:18.541Z,29.10
2023-01-18T01:15:07.120Z,25.85
2023-01-18T01:17:56.895Z,25.27
2023-01-18T01:20:44.896Z,22.13
2023-01-18T01:23:37.121Z,25.70
2023-01-18T01:26:13.435Z,26.27
2023-01-18T01:28:51.653Z,23.65
2023-01-18T01:31:20.909Z,25.75
2023-01-18T01:33:49.243Z,16.95
2023-01-18T01:36:20.914Z,23.58
2023-01-18T01:38:48.915Z,20.38
2023-01-18T01:41:33.462Z,21.70
2023-01-18T01:44:24.608Z,25.95
2023-01-18T01:47:26.098Z,25.92
2023-01-18T01:50:02.521Z,19.27
2023-01-18T01:52:37.044Z,23.25
2023-01-18T01:55:21.432Z,19.02
2023-01-18T01:58:15.524Z,17.88
2023-01-18T02:00:45.528Z,16.05
2023-01-18T02:03:19.919Z,15.95
2023-01-18T02:06:06.670Z,17.67
2023-01-18T02:08:34.979Z,15.57
2023-01-18T02:11:02.927Z,15.98
2023-01-18T02:13:30.966Z,18.42
2023-01-18T02:16:36.891Z,17.10
2023-01-18T02:19:17.616Z,22.42
2023-01-18T02:21:56.640Z,19.65
2023-01-18T02:24:52.032Z,18.75
2023-01-18T02:27:47.142Z,19.67
2023-01-18T02:30:35.953Z,19.50
2023-01-18T02:33:25.143Z,20.52
2023-01-18T02:35:57.516Z,18.35
2023-01-18T02:38:41.727Z,24.00
2023-01-18T02:41:45.964Z,22.02
2023-01-18T02:44:36.821Z,23.92
2023-01-18T02:47:06.965Z,24.17
2023-01-18T02:49:35.234Z,24.35
2023-01-18T02:52:06.351Z,27.38
2023-01-18T02:54:40.183Z,25.90
2023-01-18T02:57:15.789Z,24.02
2023-01-18T02:59:53.320Z,25.63
2023-01-18T03:02:24.900Z,28.15
2023-01-18T03:04:55.085Z,22.55
2023-01-18T03:07:59.168Z,27.20
2023-01-18T03:10:31.788Z,21.75
2023-01-18T03:13:31.201Z,22.08
2023-01-18T03:16:14.892Z,21.73
2023-01-18T03:19:28.700Z,22.35
2023-01-18T03:21:57.619Z,20.02
2023-01-18T03:24:29.688Z,19.60
2023-01-18T03:27:19.565Z,19.73
2023-01-18T03:30:06.248Z,16.60
2023-01-18T03:32:54.505Z,18.40
2023-01-18T03:35:28.457Z,16.90
2023-01-18T03:37:59.079Z,14.68
2023-01-18T03:40:30.458Z,14.45
2023-01-18T03:43:15.260Z,16.48
2023-01-18T03:45:46.052Z,15.70
2023-01-18T03:48:15.243Z,15.93
2023-01-18T03:51:12.056Z,14.77
2023-01-18T03:54:16.989Z,12.20
2023-01-18T03:57:15.596Z,13.95
2023-01-18T03:59:43.891Z,13.85
2023-01-18T04:02:12.135Z,14.82
2023-01-18T04:04:42.113Z,11.88
2023-01-18T04:07:10.706Z,11.38
2023-01-18T04:09:38.802Z,16.55
2023-01-18T04:12:07.412Z,13.73
2023-01-18T04:14:35.774Z,12.45
2023-01-18T04:17:03.879Z,14.32
2023-01-18T04:19:32.436Z,12.20
2023-01-18T04:22:00.796Z,15.90
2023-01-18T04:24:29.747Z,18.27
2023-01-18T04:26:57.893Z,14.32
2023-01-18T04:29:26.683Z,16.90
2023-01-18T04:31:55.133Z,15.63
2023-01-18T04:34:24.094Z,11.95
2023-01-18T04:36:53.653Z,13.35
2023-01-18T04:39:21.844Z,16.70
2023-01-18T04:41:50.029Z,13.25
2023-01-18T04:44:18.244Z,15.65
2023-01-18T04:46:47.765Z,17.15
2023-01-18T04:49:18.024Z,16.00
2023-01-18T04:51:47.656Z,15.88
2023-01-18T04:54:18.937Z,19.30
2023-01-18T04:56:47.026Z,14.88
2023-01-18T04:59:16.753Z,15.30
2023-01-18T05:01:45.687Z,15.82
2023-01-18T05:04:13.586Z,14.30
2023-01-18T05:06:42.890Z,17.48
2023-01-18T05:09:12.683Z,15.50
2023-01-18T05:11:42.099Z,12.75
2023-01-18T05:14:11.502Z,14.95
2023-01-18T05:16:39.878Z,17.02
2023-01-18T05:19:08.271Z,14.60
2023-01-18T05:21:36.468Z,13.93
2023-01-18T05:24:04.763Z,15.20
2023-01-18T05:26:32.885Z,14.35
2023-01-18T05:29:00.976Z,12.18
2023-01-18T05:31:29.269Z,13.05
2023-01-18T05:33:57.824Z,13.50
2023-01-18T05:36:26.341Z,15.00
2023-01-18T05:38:55.351Z,14.98
2023-01-18T05:41:23.601Z,15.98
2023-01-18T05:43:51.633Z,16.40
2023-01-18T05:46:19.868Z,16.25
2023-01-18T05:48:47.752Z,15.38
2023-01-18T05:51:15.919Z,15.40
2023-01-18T05:53:43.960Z,12.77
2023-01-18T05:56:12.056Z,15.02
2023-01-18T05:58:40.545Z,17.27
2023-01-18T06:01:08.946Z,14.20
2023-01-18T06:03:37.327Z,16.02
2023-01-18T06:06:05.947Z,15.32
2023-01-18T06:08:35.127Z,16.10
2023-01-18T06:11:04.584Z,14.23
2023-01-18T06:13:33.547Z,15.45
2023-01-18T06:16:02.721Z,13.13
2023-01-18T06:18:33.047Z,17.10
2023-01-18T06:21:03.878Z,15.55
2023-01-18T06:23:32.260Z,14.70
2023-01-18T06:26:00.369Z,15.63
2023-01-18T06:28:30.624Z,13.70
2023-01-18T06:31:00.524Z,16.20
2023-01-18T06:33:29.038Z,14.85
2023-01-18T06:35:57.114Z,20.27
2023-01-18T06:38:25.143Z,16.20
2023-01-18T06:40:53.362Z,17.67
2023-01-18T06:43:21.821Z,15.30
2023-01-18T06:45:57.625Z,18.70
2023-01-18T06:48:26.680Z,17.83
2023-01-18T06:50:58.699Z,19.92
2023-01-18T06:53:27.047Z,20.10
2023-01-18T06:56:02.189Z,53.30
2023-01-18T06:58:32.947Z,30.60
2023-01-18T07:01:01.472Z,20.83
2023-01-18T07:03:31.310Z,19.83
2023-01-18T07:06:03.515Z,20.20
2023-01-18T07:08:32.806Z,19.58
2023-01-18T07:11:09.998Z,20.83
2023-01-18T07:13:44.692Z,36.05
2023-01-18T07:16:17.617Z,28.02
2023-01-18T07:18:48.611Z,23.42
2023-01-18T07:21:19.406Z,23.10
2023-01-18T07:23:47.802Z,26.60
2023-01-18T07:26:17.841Z,25.15
2023-01-18T07:28:47.724Z,27.85
2023-01-18T07:31:17.588Z,26.83
2023-01-18T07:33:46.234Z,23.15
2023-01-18T07:36:14.604Z,20.90
2023-01-18T07:38:42.981Z,18.23
2023-01-18T07:41:15.523Z,19.45
2023-01-18T07:43:46.327Z,17.50
2023-01-18T07:46:20.805Z,18.25
2023-01-18T07:48:49.860Z,24.38
2023-01-18T07:51:22.396Z,22.92
2023-01-18T07:53:55.311Z,26.67
2023-01-18T07:56:25.390Z,26.02
2023-01-18T07:58:54.124Z,21.60
2023-01-18T08:01:23.794Z,17.27
2023-01-18T08:03:54.842Z,17.35
2023-01-18T08:06:25.782Z,22.65
2023-01-18T08:08:57.528Z,23.23
2023-01-18T08:11:26.143Z,18.83
2023-01-18T08:13:54.523Z,19.77
2023-01-18T08:16:24.707Z,16.85
2023-01-18T08:18:52.927Z,20.27
2023-01-18T08:21:20.973Z,19.92
2023-01-18T08:23:49.416Z,20.48
2023-01-18T08:26:18.201Z,20.25
2023-01-18T08:28:46.680Z,20.35
2023-01-18T08:31:21.796Z,22.67
2023-01-18T08:33:51.161Z,22.52
2023-01-18T08:36:25.468Z,20.27
2023-01-18T08:38:57.223Z,24.30
2023-01-18T08:41:31.087Z,24.50
2023-01-18T08:43:59.901Z,20.70
2023-01-18T08:46:28.626Z,25.48
2023-01-18T08:48:59.631Z,25.58
2023-01-18T08:51:28.160Z,27.33
2023-01-18T08:53:57.578Z,26.17
2023-01-18T08:56:27.305Z,27.98
2023-01-18T08:58:56.063Z,27.55
2023-01-18T09:01:24.722Z,23.05
2023-01-18T09:03:58.826Z,17.52
2023-01-18T09:06:32.443Z,18.15
2023-01-18T09:09:01.786Z,28.23
2023-01-18T09:11:30.177Z,28.25
2023-01-18T09:14:01.544Z,27.90
2023-01-18T09:19:00.145Z,30.83
2023-01-18T09:21:28.874Z,33.72
2023-01-18T09:23:58.450Z,40.67
2023-01-18T09:26:28.024Z,36.33
2023-01-18T09:28:56.440Z,30.85
2023-01-18T09:31:27.989Z,29.25
2023-01-18T09:34:09.597Z,30.50
2023-01-18T09:36:51.213Z,29.40
2023-01-18T09:39:22.422Z,28.70
2023-01-18T09:42:01.541Z,25.25
2023-01-18T09:44:39.098Z,24.80
2023-01-18T09:47:19.149Z,23.83
2023-01-18T09:49:58.899Z,22.90
2023-01-18T09:52:46.577Z,23.45
2023-01-18T09:55:27.149Z,29.13
2023-01-18T09:58:44.445Z,26.75
2023-01-18T10:01:20.398Z,26.95
2023-01-18T10:04:10.381Z,26.52
2023-01-18T10:06:55.608Z,25.05
2023-01-18T10:10:05.095Z,30.17
2023-01-18T10:12:53.961Z,42.13
2023-01-18T10:15:32.128Z,33.63
2023-01-18T10:18:00.933Z,20.58
2023-01-18T10:20:58.146Z,20.27
2023-01-18T10:23:46.762Z,26.65
2023-01-18T10:26:29.674Z,26.27
2023-01-18T10:29:43.830Z,19.40
2023-01-18T10:32:20.943Z,23.52
2023-01-18T10:34:52.130Z,31.77
2023-01-18T10:37:46.016Z,47.60
2023-01-18T10:40:15.868Z,44.55
2023-01-18T10:42:51.860Z,35.30
2023-01-18T10:45:26.525Z,32.30
2023-01-18T10:47:57.730Z,30.83
2023-01-18T10:50:40.085Z,35.20
2023-01-18T10:53:25.338Z,35.22
2023-01-18T10:56:18.539Z,32.10
2023-01-18T10:59:00.679Z,30.73
2023-01-18T11:04:34.409Z,32.08
2023-01-18T11:07:05.147Z,32.85
2023-01-18T11:09:43.965Z,30.33
2023-01-18T11:12:42.864Z,32.80
2023-01-18T11:15:14.546Z,31.17
2023-01-18T11:17:56.305Z,26.92
2023-01-18T11:20:31.440Z,33.05
2023-01-18T11:23:03.602Z,29.58
2023-01-18T11:25:59.593Z,25.17
2023-01-18T11:28:48.640Z,27.08
2023-01-18T11:31:22.551Z,28.13
2023-01-18T11:34:02.065Z,26.02
2023-01-18T11:36:44.000Z,27.33
2023-01-18T11:39:36.217Z,32.25
2023-01-18T11:42:25.316Z,39.83
2023-01-18T11:45:25.207Z,36.88
2023-01-18T11:48:30.268Z,62.45
2023-01-18T11:51:17.599Z,62.80
2023-01-18T11:54:27.903Z,60.05
2023-01-18T11:57:00.203Z,42.80
2023-01-18T11:59:39.879Z,39.42
2023-01-18T12:02:39.310Z,39.85
2023-01-18T12:05:37.983Z,44.28
2023-01-18T12:08:38.601Z,41.50
2023-01-18T12:12:19.465Z,40.42
2023-01-18T12:15:25.163Z,39.00
2023-01-18T12:18:12.476Z,35.17
2023-01-18T12:21:29.688Z,31.65
2023-01-18T12:24:18.153Z,36.35
2023-01-18T12:27:08.807Z,36.33
2023-01-18T12:29:52.069Z,40.60
2023-01-18T12:33:42.400Z,34.53
2023-01-18T12:36:24.903Z,37.58
2023-01-18T12:38:57.696Z,34.80
2023-01-18T12:42:08.237Z,37.80
2023-01-18T12:44:55.780Z,32.75
2023-01-18T12:47:41.112Z,30.27
2023-01-18T12:50:35.021Z,29.08
2023-01-18T12:53:47.528Z,16.70
2023-01-18T12:56:27.859Z,20.10
2023-01-18T12:59:08.858Z,14.15
2023-01-18T13:01:52.199Z,10.38
2023-01-18T13:04:35.182Z,12.05
2023-01-18T13:07:13.183Z,10.00
2023-01-18T13:09:51.337Z,12.48
2023-01-18T13:12:20.590Z,13.95
2023-01-18T13:15:28.048Z,13.93
2023-01-18T13:18:35.185Z,15.25
2023-01-18T13:21:42.597Z,11.38
2023-01-18T13:24:42.263Z,10.68
2023-01-18T13:27:26.028Z,11.45
2023-01-18T13:29:54.768Z,9.65
2023-01-18T13:32:33.751Z,15.10
2023-01-18T13:35:21.804Z,9.02
2023-01-18T13:38:10.126Z,8.50
2023-01-18T13:40:44.739Z,7.95
2023-01-18T13:43:38.047Z,8.60
2023-01-18T13:46:10.281Z,7.30
2023-01-18T13:49:37.084Z,9.85
2023-01-18T13:52:42.552Z,7.47
2023-01-18T13:55:32.270Z,8.73
2023-01-18T13:58:01.376Z,8.80
2023-01-18T14:00:31.771Z,8.50
2023-01-18T14:03:16.244Z,10.38
2023-01-18T14:05:47.359Z,10.60
2023-01-18T14:08:23.718Z,11.30
2023-01-18T14:11:00.879Z,9.95
2023-01-18T14:13:55.113Z,15.60
2023-01-18T14:16:37.036Z,12.25
2023-01-18T14:19:17.641Z,11.73
2023-01-18T14:22:34.257Z,11.35
2023-01-18T14:25:18.639Z,15.35
2023-01-18T14:28:04.844Z,20.73
2023-01-18T14:30:38.372Z,17.77
2023-01-18T14:33:18.170Z,13.55
2023-01-18T14:35:56.529Z,10.88
2023-01-18T14:38:26.009Z,13.25
2023-01-18T14:40:59.155Z,9.32
2023-01-18T14:43:43.036Z,13.07
2023-01-18T14:46:27.086Z,11.77
2023-01-18T14:48:59.317Z,10.60
2023-01-18T14:51:31.019Z,10.05
2023-01-18T14:54:03.037Z,10.63
2023-01-18T14:56:40.471Z,9.02
2023-01-18T14:59:28.048Z,8.32
2023-01-18T15:02:16.488Z,8.35
2023-01-18T15:04:46.698Z,13.02
2023-01-18T15:07:31.015Z,13.27
2023-01-18T15:10:00.809Z,9.00
2023-01-18T15:12:33.838Z,17.40
2023-01-18T15:15:10.290Z,12.07
2023-01-18T15:17:39.097Z,13.18
2023-01-18T15:20:14.823Z,12.05
2023-01-18T15:22:43.805Z,20.33
2023-01-18T15:25:28.147Z,17.90
2023-01-18T15:28:14.937Z,13.23
2023-01-18T15:30:57.042Z,11.75
2023-01-18T15:33:27.935Z,18.45
2023-01-18T15:36:04.278Z,15.97
2023-01-18T15:38:33.602Z,14.98
2023-01-18T15:41:12.314Z,15.48
2023-01-18T15:43:46.430Z,17.08
2023-01-18T15:46:17.525Z,17.80
2023-01-18T15:48:57.561Z,15.15
2023-01-18T15:51:44.929Z,17.30
2023-01-18T15:54:22.919Z,15.00
2023-01-18T15:56:52.580Z,18.42
2023-01-18T15:59:25.260Z,21.95
2023-01-18T16:02:08.815Z,15.07
2023-01-18T16:04:38.523Z,19.40
2023-01-18T16:07:39.644Z,18.67
2023-01-18T16:10:30.641Z,18.67
2023-01-18T16:13:21.950Z,18.10
2023-01-18T16:16:20.284Z,15.55
2023-01-18T16:19:20.646Z,19.02
2023-01-18T16:22:02.821Z,18.38
2023-01-18T16:24:46.578Z,17.23
2023-01-18T16:27:22.306Z,20.35
2023-01-18T16:29:52.831Z,23.23
2023-01-18T16:32:30.061Z,16.42
2023-01-18T16:35:11.049Z,13.23
2023-01-18T16:37:44.854Z,14.48
2023-01-18T16:40:23.770Z,14.88
2023-01-18T16:43:19.991Z,16.30
2023-01-18T16:45:54.795Z,13.55
2023-01-18T16:48:27.937Z,18.67
2023-01-18T16:50:59.804Z,13.45
2023-01-18T16:53:29.539Z,21.27
2023-01-18T16:55:57.823Z,15.82
2023-01-18T16:58:26.728Z,17.35
2023-01-18T17:01:11.705Z,16.00
2023-01-18T17:03:48.452Z,14.27
2023-01-18T17:06:23.633Z,17.27
2023-01-18T17:08:51.611Z,14.35
2023-01-18T17:11:19.904Z,17.63
2023-01-18T17:13:49.561Z,18.85
2023-01-18T17:16:19.749Z,18.65
2023-01-18T17:18:48.398Z,15.02
2023-01-18T17:21:17.592Z,17.30
2023-01-18T17:23:45.996Z,16.70
2023-01-18T17:26:18.014Z,17.92
2023-01-18T17:28:46.412Z,15.90
2023-01-18T17:31:14.632Z,17.08
2023-01-18T17:33:44.359Z,20.35
2023-01-18T17:36:13.612Z,16.20
2023-01-18T17:38:42.015Z,15.23
2023-01-18T17:41:27.758Z,18.98
2023-01-18T17:43:56.835Z,13.63
2023-01-18T17:46:25.730Z,15.65
2023-01-18T17:48:53.794Z,17.13
2023-01-18T17:51:22.285Z,18.85
2023-01-18T17:53:50.941Z,15.23
2023-01-18T17:56:19.734Z,18.25
2023-01-18T17:58:49.780Z,16.77
2023-01-18T18:01:19.373Z,17.27
2023-01-18T18:03:50.800Z,15.93
2023-01-18T18:06:30.967Z,15.02
2023-01-18T18:09:01.308Z,16.40
2023-01-18T18:11:30.150Z,22.30
2023-01-18T18:13:59.373Z,14.85
2023-01-18T18:16:28.837Z,17.15
2023-01-18T18:18:58.334Z,18.58
2023-01-18T18:21:27.447Z,23.42
2023-01-18T18:23:55.865Z,21.38
2023-01-18T18:26:24.064Z,21.85
2023-01-18T18:28:52.556Z,21.98
2023-01-18T18:31:21.796Z,21.05
2023-01-18T18:33:50.979Z,26.02
2023-01-18T18:36:19.631Z,23.20
2023-01-18T18:38:47.997Z,21.67
2023-01-18T18:41:16.388Z,25.10
2023-01-18T18:43:44.751Z,23.10
2023-01-18T18:46:14.096Z,24.83
2023-01-18T18:48:43.071Z,20.90
2023-01-18T18:51:11.323Z,23.85
2023-01-18T18:53:40.103Z,22.85
2023-01-18T18:56:12.646Z,22.27
2023-01-18T18:58:41.995Z,23.08
2023-01-18T19:01:26.975Z,26.45
2023-01-18T19:03:56.715Z,20.13
2023-01-18T19:06:27.431Z,29.50
2023-01-18T19:08:56.233Z,23.30
2023-01-18T19:11:24.776Z,28.73
2023-01-18T19:13:55.897Z,26.95
2023-01-18T19:16:24.630Z,31.23
2023-01-18T19:18:53.126Z,26.30
2023-01-18T19:21:21.331Z,27.00
2023-01-18T19:23:49.974Z,22.35
2023-01-18T19:26:18.386Z,29.77
2023-01-18T19:28:47.656Z,24.65
2023-01-18T19:31:17.029Z,22.55
2023-01-18T19:33:45.599Z,24.38
2023-01-18T19:36:16.046Z,22.67
2023-01-18T19:38:52.702Z,22.75
2023-01-18T19:41:27.975Z,24.65
2023-01-18T19:43:57.378Z,23.83
2023-01-18T19:46:25.781Z,27.42
2023-01-18T19:49:00.334Z,26.23
2023-01-18T19:51:28.918Z,25.20
2023-01-18T19:53:58.080Z,25.33
2023-01-18T19:56:28.451Z,29.17
2023-01-18T19:58:57.803Z,30.67
2023-01-18T20:01:36.878Z,26.80
2023-01-18T20:04:07.393Z,29.50
2023-01-18T20:06:40.336Z,26.67
2023-01-18T20:09:19.103Z,26.02
2023-01-18T20:11:49.776Z,29.35
2023-01-18T20:14:19.676Z,32.08
2023-01-18T20:16:48.575Z,26.77
2023-01-18T20:19:17.996Z,23.30
2023-01-18T20:21:46.589Z,23.77
2023-01-18T20:24:14.813Z,25.08
2023-01-18T20:26:43.628Z,25.42
2023-01-18T20:29:11.799Z,27.52
2023-01-18T20:31:41.091Z,25.55
2023-01-18T20:34:11.222Z,22.88
2023-01-18T20:36:39.552Z,25.30
2023-01-18T20:39:07.772Z,25.20
2023-01-18T20:41:36.634Z,23.70
2023-01-18T20:44:05.079Z,23.50
2023-01-18T20:46:34.153Z,27.15
2023-01-18T20:49:03.957Z,24.77
2023-01-18T20:51:33.540Z,28.42
2023-01-18T20:54:02.420Z,24.25
2023-01-18T20:56:32.613Z,23.67
2023-01-18T20:59:00.956Z,25.83
2023-01-18T21:01:32.914Z,21.55
2023-01-18T21:04:04.717Z,26.13
2023-01-18T21:06:33.709Z,25.42
2023-01-18T21:09:02.447Z,22.08
2023-01-18T21:11:32.478Z,28.27
2023-01-18T21:14:00.974Z,21.70
2023-01-18T21:16:30.440Z,25.58
2023-01-18T21:18:59.634Z,22.60
2023-01-18T21:21:29.501Z,28.73
2023-01-18T21:23:58.594Z,21.55
2023-01-18T21:26:28.171Z,26.65
2023-01-18T21:28:57.279Z,28.00
2023-01-18T21:31:26.543Z,24.83
2023-01-18T21:33:56.046Z,23.75
2023-01-18T21:36:24.953Z,25.83
2023-01-18T21:38:53.763Z,28.30
2023-01-18T21:41:42.423Z,25.15
2023-01-18T21:44:32.541Z,25.10
2023-01-18T21:47:02.065Z,21.17
2023-01-18T21:52:57.419Z,27.85
2023-01-18T21:55:25.765Z,26.98
2023-01-18T21:58:13.000Z,22.48
2023-01-18T22:00:42.550Z,24.77
2023-01-18T22:03:13.709Z,24.25
2023-01-18T22:05:42.180Z,26.77
2023-01-18T22:08:12.272Z,22.75
2023-01-18T22:10:40.722Z,27.73
2023-01-18T22:13:09.177Z,26.67
2023-01-18T22:15:37.667Z,23.25
2023-01-18T22:18:06.471Z,24.95
2023-01-18T22:20:35.460Z,22.50
2023-01-18T22:23:03.811Z,23.48
2023-01-18T22:25:32.232Z,29.38
2023-01-18T22:28:01.508Z,27.25
2023-01-18T22:30:30.103Z,23.48
2023-01-18T22:32:58.684Z,25.10
2023-01-18T22:35:27.042Z,32.42
2023-01-18T22:37:56.179Z,22.17
2023-01-18T22:40:24.636Z,31.83
2023-01-18T22:42:52.900Z,25.92
2023-01-18T22:45:21.341Z,28.45
2023-01-18T22:47:49.621Z,26.45
2023-01-18T22:50:18.059Z,26.40
2023-01-18T22:52:49.153Z,26.67
2023-01-18T22:55:20.086Z,29.70
2023-01-18T22:57:48.226Z,30.60
2023-01-18T23:00:18.503Z,30.08
2023-01-18T23:02:47.127Z,30.77
2023-01-18T23:05:15.529Z,30.95
2023-01-18T23:07:43.720Z,31.70
2023-01-18T23:10:12.547Z,25.30
2023-01-18T23:12:40.736Z,32.47
2023-01-18T23:15:31.423Z,32.13
2023-01-18T23:18:00.440Z,27.42
2023-01-18T23:20:28.886Z,27.98
2023-01-18T23:22:57.505Z,33.30
2023-01-18T23:25:25.720Z,29.77
2023-01-18T23:27:53.966Z,32.58
2023-01-18T23:30:22.299Z,27.73
2023-01-18T23:32:50.731Z,34.70
2023-01-18T23:35:18.946Z,29.40
2023-01-18T23:37:47.267Z,33.88
2023-01-18T23:40:34.405Z,31.15
2023-01-18T23:43:21.184Z,28.75
2023-01-18T23:46:10.230Z,30.73
2023-01-18T23:48:57.395Z,36.47
2023-01-18T23:51:44.200Z,34.42
2023-01-18T23:54:18.829Z,33.00
2023-01-18T23:56:48.101Z,33.65
2023-01-18T23:59:16.229Z,34.33
