createdAt,value
2019-04-03T00:00:04.897Z,3.60
2019-04-03T00:02:34.872Z,3.30
2019-04-03T00:05:05.252Z,4.37
2019-04-03T00:07:35.870Z,4.20
2019-04-03T00:10:07.361Z,3.70
2019-04-03T00:12:37.201Z,4.57
2019-04-03T00:15:07.570Z,3.97
2019-04-03T00:17:36.516Z,4.57
2019-04-03T00:20:06.720Z,3.63
2019-04-03T00:22:37.383Z,4.03
2019-04-03T00:25:06.855Z,3.50
2019-04-03T00:27:36.019Z,3.70
2019-04-03T00:30:06.471Z,4.90
2019-04-03T00:32:35.326Z,4.50
2019-04-03T00:35:04.823Z,4.47
2019-04-03T00:37:34.334Z,4.13
2019-04-03T00:40:03.594Z,4.70
2019-04-03T00:42:32.899Z,4.37
2019-04-03T00:45:02.465Z,5.10
2019-04-03T00:47:32.279Z,5.90
2019-04-03T00:50:01.823Z,6.33
2019-04-03T00:52:31.663Z,7.93
2019-04-03T00:55:01.021Z,6.60
2019-04-03T00:57:30.140Z,6.97
2019-04-03T00:59:59.683Z,7.60
2019-04-03T01:02:28.883Z,6.73
2019-04-03T01:04:59.084Z,6.30
2019-04-03T01:07:29.740Z,7.00
2019-04-03T01:10:00.003Z,6.67
2019-04-03T01:12:31.235Z,7.90
2019-04-03T01:15:01.509Z,4.97
2019-04-03T01:17:34.199Z,4.70
2019-04-03T01:20:02.750Z,5.67
2019-04-03T01:22:32.591Z,6.20
2019-04-03T01:25:02.380Z,6.23
2019-04-03T01:27:31.650Z,8.43
2019-04-03T01:30:01.110Z,7.43
2019-04-03T01:32:30.160Z,8.83
2019-04-03T01:35:00.112Z,7.90
2019-04-03T01:37:29.743Z,7.80
2019-04-03T01:39:58.766Z,12.33
2019-04-03T01:42:27.826Z,8.97
2019-04-03T01:44:57.441Z,9.50
2019-04-03T01:47:27.870Z,8.47
2019-04-03T01:49:58.561Z,10.27
2019-04-03T01:52:31.085Z,8.90
2019-04-03T01:55:03.339Z,14.13
2019-04-03T01:57:31.302Z,10.93
2019-04-03T02:00:00.384Z,10.23
2019-04-03T02:02:29.240Z,11.07
2019-04-03T02:04:58.723Z,9.80
2019-04-03T02:07:27.541Z,9.70
2019-04-03T02:09:56.917Z,12.23
2019-04-03T02:12:26.235Z,12.43
2019-04-03T02:14:55.522Z,10.10
2019-04-03T02:17:24.921Z,10.60
2019-04-03T02:19:56.391Z,9.60
2019-04-03T02:22:25.529Z,9.53
2019-04-03T02:24:54.638Z,10.03
2019-04-03T02:27:24.035Z,9.93
2019-04-03T02:29:53.926Z,9.37
2019-04-03T02:32:24.108Z,9.83
2019-04-03T02:34:53.562Z,10.70
2019-04-03T02:37:22.927Z,9.63
2019-04-03T02:39:52.378Z,9.50
2019-04-03T02:42:21.802Z,8.87
2019-04-03T02:44:51.829Z,6.80
2019-04-03T02:47:21.653Z,5.97
2019-04-03T02:49:51.321Z,5.13
2019-04-03T02:52:24.080Z,4.57
2019-04-03T02:54:53.105Z,4.40
2019-04-03T02:57:22.697Z,4.70
2019-04-03T02:59:52.139Z,5.83
2019-04-03T03:02:21.471Z,6.47
2019-04-03T03:04:54.646Z,8.30
2019-04-03T03:07:23.392Z,8.60
2019-04-03T03:09:54.261Z,8.73
2019-04-03T03:12:24.992Z,8.57
2019-04-03T03:14:55.299Z,6.50
2019-04-03T03:17:25.304Z,7.90
2019-04-03T03:19:55.855Z,6.13
2019-04-03T03:22:26.630Z,7.93
2019-04-03T03:24:56.366Z,8.40
2019-04-03T03:27:27.139Z,9.97
2019-04-03T03:29:59.829Z,9.43
2019-04-03T03:32:32.353Z,6.87
2019-04-03T03:35:09.655Z,8.23
2019-04-03T03:37:34.395Z,5.37
2019-04-03T03:40:03.313Z,5.57
2019-04-03T03:42:34.858Z,7.00
2019-04-03T03:45:06.390Z,5.80
2019-04-03T03:47:37.801Z,6.73
2019-04-03T03:50:08.576Z,8.67
2019-04-03T03:52:39.209Z,7.83
2019-04-03T03:55:09.240Z,6.77
2019-04-03T03:57:40.966Z,9.30
2019-04-03T04:00:11.159Z,8.37
2019-04-03T04:02:43.505Z,7.90
2019-04-03T04:05:12.393Z,8.13
2019-04-03T04:07:41.930Z,7.93
2019-04-03T04:10:11.261Z,9.83
2019-04-03T04:12:41.867Z,8.90
2019-04-03T04:15:12.423Z,9.13
2019-04-03T04:17:41.999Z,8.53
2019-04-03T04:20:11.224Z,8.10
2019-04-03T04:22:40.810Z,8.63
2019-04-03T04:25:10.201Z,8.57
2019-04-03T04:27:39.569Z,8.20
2019-04-03T04:30:12.084Z,8.07
2019-04-03T04:32:41.318Z,8.77
2019-04-03T04:35:11.239Z,6.87
2019-04-03T04:37:40.850Z,6.93
2019-04-03T04:40:10.036Z,13.10
2019-04-03T04:42:39.518Z,7.77
2019-04-03T04:45:11.237Z,6.93
2019-04-03T04:47:39.654Z,7.33
2019-04-03T04:50:08.881Z,8.07
2019-04-03T04:52:38.233Z,6.50
2019-04-03T04:55:07.762Z,7.93
2019-04-03T04:57:40.081Z,6.47
2019-04-03T05:00:08.307Z,6.00
2019-04-03T05:02:37.635Z,8.13
2019-04-03T05:05:08.971Z,8.93
2019-04-03T05:07:38.655Z,8.73
2019-04-03T05:10:07.788Z,7.97
2019-04-03T05:12:38.779Z,6.97
2019-04-03T05:15:08.443Z,5.83
2019-04-03T05:17:38.361Z,6.03
2019-04-03T05:20:07.550Z,7.70
2019-04-03T05:22:36.575Z,5.27
2019-04-03T05:25:06.174Z,7.73
2019-04-03T05:27:35.459Z,6.80
2019-04-03T05:30:06.092Z,7.83
2019-04-03T05:32:37.165Z,7.23
2019-04-03T05:35:06.386Z,6.40
2019-04-03T05:37:36.439Z,7.80
2019-04-03T05:40:06.740Z,7.20
2019-04-03T05:42:36.654Z,6.70
2019-04-03T05:45:06.501Z,7.17
2019-04-03T05:47:38.919Z,7.60
2019-04-03T05:50:08.531Z,7.70
2019-04-03T05:52:38.333Z,7.00
2019-04-03T05:55:09.599Z,7.80
2019-04-03T05:57:39.399Z,7.47
2019-04-03T06:00:11.078Z,8.17
2019-04-03T06:02:40.124Z,7.60
2019-04-03T06:05:11.503Z,8.10
2019-04-03T06:07:40.060Z,8.57
2019-04-03T06:10:09.422Z,6.90
2019-04-03T06:12:39.054Z,7.97
2019-04-03T06:15:10.093Z,6.77
2019-04-03T06:17:39.276Z,9.97
2019-04-03T06:20:11.191Z,7.50
2019-04-03T06:22:39.549Z,8.97
2019-04-03T06:25:13.064Z,8.67
2019-04-03T06:27:42.199Z,8.47
2019-04-03T06:30:12.071Z,8.23
2019-04-03T06:32:41.137Z,9.43
2019-04-03T06:35:13.342Z,11.87
2019-04-03T06:37:41.620Z,11.03
2019-04-03T06:40:10.975Z,11.33
2019-04-03T06:42:40.263Z,9.57
2019-04-03T06:45:09.683Z,8.50
2019-04-03T06:47:39.030Z,8.83
2019-04-03T06:50:08.464Z,10.27
2019-04-03T06:52:37.838Z,10.43
2019-04-03T06:55:07.008Z,10.40
2019-04-03T06:57:39.085Z,10.03
2019-04-03T07:00:07.209Z,9.60
2019-04-03T07:02:36.544Z,11.07
2019-04-03T07:05:06.027Z,11.60
2019-04-03T07:07:35.914Z,11.07
2019-04-03T07:10:08.936Z,10.17
2019-04-03T07:12:37.053Z,10.07
2019-04-03T07:15:06.857Z,12.27
2019-04-03T07:17:36.224Z,9.27
2019-04-03T07:20:13.514Z,9.90
2019-04-03T07:22:36.353Z,9.37
2019-04-03T07:25:06.515Z,10.37
2019-04-03T07:27:37.416Z,12.90
2019-04-03T07:30:07.737Z,8.30
2019-04-03T07:32:37.214Z,8.47
2019-04-03T07:35:09.622Z,8.47
2019-04-03T07:37:37.864Z,8.57
2019-04-03T07:40:08.402Z,7.27
2019-04-03T07:42:37.396Z,7.63
2019-04-03T07:45:07.944Z,7.77
2019-04-03T07:47:37.740Z,7.63
2019-04-03T07:50:10.417Z,6.23
2019-04-03T07:52:38.788Z,5.53
2019-04-03T07:55:07.983Z,4.80
2019-04-03T07:57:40.359Z,4.93
2019-04-03T08:00:10.176Z,4.60
2019-04-03T08:02:39.958Z,3.23
2019-04-03T08:05:10.923Z,4.93
2019-04-03T08:07:40.600Z,2.27
2019-04-03T08:10:09.812Z,2.43
2019-04-03T08:12:38.772Z,3.20
2019-04-03T08:15:08.847Z,2.67
2019-04-03T08:17:38.479Z,1.70
2019-04-03T08:20:08.163Z,2.10
2019-04-03T08:22:37.254Z,1.97
2019-04-03T08:25:10.986Z,1.50
2019-04-03T08:27:38.611Z,1.60
2019-04-03T08:30:09.434Z,1.90
2019-04-03T08:32:39.158Z,1.77
2019-04-03T08:35:19.467Z,1.37
2019-04-03T08:37:41.643Z,1.20
2019-04-03T08:40:11.365Z,1.37
2019-04-03T08:42:40.940Z,1.53
2019-04-03T08:45:10.990Z,1.60
2019-04-03T08:47:40.502Z,3.90
2019-04-03T08:50:10.492Z,1.37
2019-04-03T08:52:39.922Z,1.33
2019-04-03T08:55:12.878Z,1.90
2019-04-03T08:57:40.488Z,1.40
2019-04-03T09:00:10.892Z,1.53
2019-04-03T09:02:42.489Z,1.70
2019-04-03T09:05:29.920Z,2.40
2019-04-03T09:07:59.188Z,2.20
2019-04-03T09:10:31.581Z,1.77
2019-04-03T09:12:59.772Z,1.50
2019-04-03T09:15:29.141Z,1.67
2019-04-03T09:17:58.616Z,2.07
2019-04-03T09:20:27.407Z,1.77
2019-04-03T09:22:56.584Z,2.20
2019-04-03T09:25:25.705Z,1.50
2019-04-03T09:27:55.063Z,1.67
2019-04-03T09:30:24.140Z,1.63
2019-04-03T09:32:54.439Z,1.60
2019-04-03T09:35:24.342Z,1.70
2019-04-03T09:37:53.800Z,2.87
2019-04-03T09:40:23.167Z,2.50
2019-04-03T09:42:52.710Z,2.20
2019-04-03T09:45:21.637Z,2.80
2019-04-03T09:47:50.807Z,2.20
2019-04-03T09:50:22.018Z,1.77
2019-04-03T09:52:50.867Z,2.90
2019-04-03T09:55:21.362Z,2.30
2019-04-03T09:57:52.780Z,2.10
2019-04-03T10:00:21.678Z,1.70
2019-04-03T10:02:51.496Z,2.37
2019-04-03T10:05:20.975Z,2.70
2019-04-03T10:07:50.333Z,3.00
2019-04-03T10:10:19.727Z,4.53
2019-04-03T10:12:49.004Z,2.80
2019-04-03T10:15:19.148Z,2.80
2019-04-03T10:17:49.085Z,3.67
2019-04-03T10:20:19.004Z,4.20
2019-04-03T10:22:48.577Z,3.60
2019-04-03T10:25:18.387Z,3.80
2019-04-03T10:27:47.793Z,3.80
2019-04-03T10:30:20.330Z,3.77
2019-04-03T10:32:49.092Z,3.77
2019-04-03T10:35:18.386Z,3.80
2019-04-03T10:37:47.653Z,3.80
2019-04-03T10:40:17.106Z,4.00
2019-04-03T10:42:46.458Z,3.70
2019-04-03T10:45:16.126Z,4.20
2019-04-03T10:47:45.706Z,3.80
2019-04-03T10:50:16.068Z,3.60
2019-04-03T10:52:48.194Z,5.70
2019-04-03T10:55:16.428Z,3.60
2019-04-03T10:57:45.542Z,4.37
2019-04-03T11:00:15.723Z,4.07
2019-04-03T11:02:45.154Z,5.10
2019-04-03T11:05:15.425Z,4.57
2019-04-03T11:07:44.991Z,4.07
2019-04-03T11:10:14.924Z,4.47
2019-04-03T11:12:44.396Z,4.50
2019-04-03T11:15:15.007Z,4.00
2019-04-03T11:17:45.316Z,4.47
2019-04-03T11:20:15.443Z,4.50
2019-04-03T11:22:45.787Z,4.60
2019-04-03T11:25:16.079Z,4.10
2019-04-03T11:27:46.172Z,4.93
2019-04-03T11:30:20.154Z,4.37
2019-04-03T11:32:48.395Z,5.30
2019-04-03T11:35:20.812Z,4.77
2019-04-03T11:37:48.933Z,4.90
2019-04-03T11:40:20.525Z,4.40
2019-04-03T11:42:50.071Z,4.97
2019-04-03T11:45:19.720Z,5.70
2019-04-03T11:47:48.522Z,4.70
2019-04-03T11:50:18.164Z,5.17
2019-04-03T11:52:47.587Z,5.60
2019-04-03T11:55:17.213Z,5.47
2019-04-03T11:57:48.229Z,5.60
2019-04-03T12:00:21.044Z,4.80
2019-04-03T12:02:50.208Z,5.33
2019-04-03T12:05:20.869Z,4.90
2019-04-03T12:07:50.130Z,5.77
2019-04-03T12:10:19.352Z,5.17
2019-04-03T12:12:48.297Z,5.40
2019-04-03T12:15:20.047Z,5.90
2019-04-03T12:17:48.112Z,5.57
2019-04-03T12:20:17.478Z,4.90
2019-04-03T12:22:46.534Z,5.57
2019-04-03T12:25:16.208Z,5.37
2019-04-03T12:27:46.562Z,5.87
2019-04-03T12:30:16.595Z,5.67
2019-04-03T12:32:48.977Z,5.60
2019-04-03T12:35:16.860Z,5.20
2019-04-03T12:37:46.190Z,5.00
2019-04-03T12:40:15.863Z,5.37
2019-04-03T12:42:45.405Z,5.70
2019-04-03T12:45:17.873Z,5.10
2019-04-03T12:47:45.867Z,6.47
2019-04-03T12:50:17.676Z,5.30
2019-04-03T12:52:46.894Z,6.20
2019-04-03T12:55:16.115Z,6.57
2019-04-03T12:57:45.431Z,5.47
2019-04-03T13:00:15.727Z,5.10
2019-04-03T13:02:45.781Z,5.17
2019-04-03T13:05:16.404Z,5.60
2019-04-03T13:07:46.902Z,5.73
2019-04-03T13:10:17.019Z,5.07
2019-04-03T13:12:46.463Z,5.23
2019-04-03T13:15:17.214Z,6.43
2019-04-03T13:17:46.492Z,5.87
2019-04-03T13:20:16.111Z,5.43
2019-04-03T13:22:45.086Z,5.23
2019-04-03T13:25:14.452Z,5.60
2019-04-03T13:27:44.100Z,5.30
2019-04-03T13:30:14.453Z,5.40
2019-04-03T13:32:43.413Z,4.87
2019-04-03T13:35:15.580Z,5.33
2019-04-03T13:37:44.421Z,4.83
2019-04-03T13:40:14.571Z,4.73
2019-04-03T13:42:43.982Z,6.33
2019-04-03T13:45:13.662Z,4.90
2019-04-03T13:47:46.442Z,4.90
2019-04-03T13:50:17.301Z,4.87
2019-04-03T13:52:49.322Z,5.27
2019-04-03T13:55:17.616Z,4.40
2019-04-03T13:57:49.468Z,5.30
2019-04-03T14:00:22.581Z,4.60
2019-04-03T14:02:49.711Z,4.73
2019-04-03T14:05:18.998Z,4.27
2019-04-03T14:07:48.316Z,4.17
2019-04-03T14:10:17.578Z,4.23
2019-04-03T14:12:46.428Z,4.77
2019-04-03T14:15:15.860Z,4.33
2019-04-03T14:17:55.385Z,5.03
2019-04-03T14:20:17.124Z,4.70
2019-04-03T14:22:46.587Z,4.50
2019-04-03T14:25:20.584Z,5.67
2019-04-03T14:27:47.721Z,4.00
2019-04-03T14:30:16.969Z,4.20
2019-04-03T14:32:46.600Z,4.30
2019-04-03T14:35:44.309Z,4.80
2019-04-03T14:37:46.906Z,5.33
2019-04-03T14:40:35.292Z,5.33
2019-04-03T14:43:04.404Z,6.83
2019-04-03T14:45:34.297Z,6.70
2019-04-03T14:48:04.012Z,7.07
2019-04-03T14:50:33.286Z,7.50
2019-04-03T14:53:02.683Z,7.10
2019-04-03T14:55:40.345Z,7.37
2019-04-03T14:58:02.853Z,7.73
2019-04-03T15:00:32.602Z,7.13
2019-04-03T15:03:04.527Z,8.60
2019-04-03T15:05:33.504Z,8.23
2019-04-03T15:08:05.044Z,9.20
2019-04-03T15:10:33.908Z,7.53
2019-04-03T15:13:02.754Z,7.47
2019-04-03T15:15:32.331Z,8.13
2019-04-03T15:18:01.633Z,7.53
2019-04-03T15:20:32.887Z,6.83
2019-04-03T15:23:03.893Z,7.77
2019-04-03T15:25:32.663Z,7.97
2019-04-03T15:28:01.835Z,7.40
2019-04-03T15:30:31.403Z,7.57
2019-04-03T15:33:00.660Z,7.17
2019-04-03T15:35:32.167Z,7.73
2019-04-03T15:38:01.165Z,7.07
2019-04-03T15:40:30.566Z,7.03
2019-04-03T15:42:59.303Z,7.20
2019-04-03T15:45:28.836Z,7.87
2019-04-03T15:47:58.538Z,5.67
2019-04-03T15:50:30.206Z,5.40
2019-04-03T15:52:59.230Z,4.63
2019-04-03T15:55:28.860Z,3.97
2019-04-03T15:57:57.870Z,3.60
2019-04-03T16:00:27.602Z,3.90
2019-04-03T16:02:56.982Z,3.50
2019-04-03T16:05:30.133Z,4.00
2019-04-03T16:07:57.522Z,4.00
2019-04-03T16:10:27.100Z,4.17
2019-04-03T16:12:56.046Z,4.07
2019-04-03T16:15:25.550Z,4.43
2019-04-03T16:17:54.558Z,4.87
2019-04-03T16:20:23.897Z,4.50
2019-04-03T16:22:53.640Z,4.30
2019-04-03T16:25:23.381Z,3.97
2019-04-03T16:27:52.715Z,4.33
2019-04-03T16:30:22.281Z,4.77
2019-04-03T16:32:52.013Z,7.10
2019-04-03T16:35:21.691Z,5.20
2019-04-03T16:37:53.057Z,5.50
2019-04-03T16:40:21.716Z,6.37
2019-04-03T16:42:52.946Z,6.40
2019-04-03T16:45:21.289Z,5.50
2019-04-03T16:47:50.468Z,9.40
2019-04-03T16:50:19.927Z,5.87
2019-04-03T16:52:53.607Z,5.77
2019-04-03T16:55:23.069Z,7.63
2019-04-03T16:57:54.386Z,6.70
2019-04-03T17:00:24.236Z,6.03
2019-04-03T17:02:56.107Z,5.77
2019-04-03T17:05:25.586Z,6.23
2019-04-03T17:07:55.522Z,6.57
2019-04-03T17:10:25.348Z,6.50
2019-04-03T17:12:55.003Z,5.50
2019-04-03T17:15:23.927Z,6.10
2019-04-03T17:17:53.654Z,8.37
2019-04-03T17:20:23.582Z,5.23
2019-04-03T17:22:54.013Z,5.67
2019-04-03T17:25:23.329Z,4.93
2019-04-03T17:27:57.451Z,6.17
2019-04-03T17:30:23.906Z,5.27
2019-04-03T17:32:53.503Z,5.63
2019-04-03T17:35:23.058Z,5.47
2019-04-03T17:37:52.186Z,5.17
2019-04-03T17:40:21.083Z,5.90
2019-04-03T17:42:50.809Z,5.07
2019-04-03T17:45:20.208Z,5.27
2019-04-03T17:47:53.688Z,5.07
2019-04-03T17:50:20.533Z,6.23
2019-04-03T17:52:49.601Z,4.83
2019-04-03T17:55:18.600Z,5.17
2019-04-03T17:57:47.656Z,4.70
2019-04-03T18:00:21.020Z,4.63
2019-04-03T18:02:50.589Z,6.20
2019-04-03T18:05:19.812Z,5.07
2019-04-03T18:07:49.001Z,5.53
2019-04-03T18:10:18.231Z,5.20
2019-04-03T18:12:47.736Z,4.90
2019-04-03T18:15:16.705Z,5.30
2019-04-03T18:17:45.887Z,4.77
2019-04-03T18:20:15.165Z,5.50
2019-04-03T18:22:44.125Z,5.43
2019-04-03T18:25:13.255Z,4.90
2019-04-03T18:27:42.595Z,4.60
2019-04-03T18:30:13.566Z,4.63
2019-04-03T18:32:45.660Z,5.20
2019-04-03T18:35:13.556Z,4.70
2019-04-03T18:37:43.276Z,6.03
2019-04-03T18:40:15.047Z,5.30
2019-04-03T18:42:45.001Z,6.23
2019-04-03T18:45:24.994Z,8.70
2019-04-03T18:47:46.683Z,7.10
2019-04-03T18:50:15.682Z,7.60
2019-04-03T18:52:45.340Z,6.20
2019-04-03T18:55:14.833Z,6.27
2019-04-03T18:57:43.784Z,8.47
2019-04-03T19:00:13.783Z,5.97
2019-04-03T19:02:43.673Z,4.73
2019-04-03T19:05:14.212Z,4.07
2019-04-03T19:07:45.954Z,3.83
2019-04-03T19:10:14.388Z,4.07
2019-04-03T19:12:43.802Z,4.27
2019-04-03T19:15:13.580Z,3.80
2019-04-03T19:17:42.754Z,3.97
2019-04-03T19:20:12.008Z,4.27
2019-04-03T19:22:41.377Z,3.77
2019-04-03T19:25:10.744Z,2.90
2019-04-03T19:27:39.797Z,2.77
2019-04-03T19:30:09.319Z,2.70
2019-04-03T19:32:38.643Z,2.70
2019-04-03T19:35:09.567Z,2.40
2019-04-03T19:37:39.250Z,2.60
2019-04-03T19:40:10.389Z,2.73
2019-04-03T19:42:43.512Z,2.13
2019-04-03T19:45:12.974Z,2.30
2019-04-03T19:47:42.572Z,2.20
2019-04-03T19:50:12.360Z,2.23
2019-04-03T19:52:42.180Z,2.50
2019-04-03T19:55:11.432Z,2.40
2019-04-03T19:57:40.987Z,2.50
2019-04-03T20:00:11.279Z,2.53
2019-04-03T20:02:42.693Z,2.30
2019-04-03T20:05:11.263Z,2.70
2019-04-03T20:07:40.347Z,2.60
2019-04-03T20:10:10.379Z,2.63
2019-04-03T20:12:39.788Z,2.60
2019-04-03T20:15:09.459Z,2.20
2019-04-03T20:17:38.503Z,2.70
2019-04-03T20:20:07.682Z,2.37
2019-04-03T20:22:38.232Z,2.43
2019-04-03T20:25:07.861Z,3.10
2019-04-03T20:27:37.218Z,2.30
2019-04-03T20:30:06.724Z,2.27
2019-04-03T20:32:36.132Z,2.50
2019-04-03T20:35:05.794Z,2.40
2019-04-03T20:37:35.351Z,2.50
2019-04-03T20:40:05.083Z,2.43
2019-04-03T20:42:34.520Z,2.30
2019-04-03T20:45:04.080Z,2.20
2019-04-03T20:47:32.936Z,2.57
2019-04-03T20:50:02.216Z,2.30
2019-04-03T20:52:31.664Z,2.17
2019-04-03T20:55:00.762Z,2.00
2019-04-03T20:57:31.080Z,2.30
2019-04-03T21:00:03.272Z,2.10
2019-04-03T21:02:31.653Z,2.23
2019-04-03T21:05:00.809Z,2.27
2019-04-03T21:07:30.484Z,2.30
2019-04-03T21:10:00.857Z,2.10
2019-04-03T21:12:30.370Z,2.40
2019-04-03T21:15:08.129Z,2.53
2019-04-03T21:17:30.410Z,2.77
2019-04-03T21:20:00.067Z,2.40
2019-04-03T21:22:30.344Z,2.40
2019-04-03T21:24:59.852Z,2.60
2019-04-03T21:27:28.748Z,2.30
2019-04-03T21:29:58.301Z,2.27
2019-04-03T21:32:28.792Z,2.43
2019-04-03T21:34:58.748Z,2.20
2019-04-03T21:37:27.605Z,2.33
2019-04-03T21:39:56.453Z,3.03
2019-04-03T21:42:26.941Z,2.17
2019-04-03T21:44:56.603Z,2.57
2019-04-03T21:47:25.437Z,2.73
2019-04-03T21:49:54.271Z,2.47
2019-04-03T21:52:23.362Z,2.43
2019-04-03T21:54:52.258Z,2.27
2019-04-03T21:57:21.430Z,2.07
2019-04-03T21:59:50.317Z,2.10
2019-04-03T22:02:19.153Z,1.80
2019-04-03T22:04:48.668Z,2.40
2019-04-03T22:07:17.615Z,2.10
2019-04-03T22:09:46.751Z,2.00
2019-04-03T22:12:15.675Z,2.77
2019-04-03T22:14:44.545Z,2.43
2019-04-03T22:17:13.458Z,2.37
2019-04-03T22:19:42.594Z,2.50
2019-04-03T22:22:11.823Z,2.53
2019-04-03T22:24:41.315Z,2.60
2019-04-03T22:27:11.547Z,2.77
2019-04-03T22:29:40.672Z,2.33
2019-04-03T22:32:09.866Z,2.73
2019-04-03T22:34:38.719Z,2.60
2019-04-03T22:37:08.251Z,2.60
2019-04-03T22:39:39.125Z,2.57
2019-04-03T22:42:07.954Z,2.23
2019-04-03T22:44:37.087Z,2.83
2019-04-03T22:47:06.170Z,2.73
2019-04-03T22:49:35.266Z,2.90
2019-04-03T22:52:04.598Z,2.73
2019-04-03T22:54:33.488Z,2.67
2019-04-03T22:57:02.316Z,3.10
2019-04-03T22:59:31.174Z,2.83
2019-04-03T23:02:01.432Z,2.87
2019-04-03T23:04:31.127Z,3.10
2019-04-03T23:07:00.213Z,3.07
2019-04-03T23:09:29.009Z,2.87
2019-04-03T23:11:58.211Z,3.17
2019-04-03T23:14:27.482Z,3.33
2019-04-03T23:16:56.627Z,3.80
2019-04-03T23:19:26.267Z,2.77
2019-04-03T23:21:55.443Z,2.80
2019-04-03T23:24:24.769Z,2.87
2019-04-03T23:26:53.562Z,2.50
2019-04-03T23:29:22.466Z,2.50
2019-04-03T23:31:51.410Z,2.43
2019-04-03T23:34:20.811Z,2.77
2019-04-03T23:36:50.294Z,2.57
2019-04-03T23:39:19.443Z,3.40
2019-04-03T23:41:48.332Z,3.20
2019-04-03T23:44:17.258Z,2.90
2019-04-03T23:46:47.043Z,3.40
2019-04-03T23:49:16.099Z,2.80
2019-04-03T23:51:45.505Z,3.00
2019-04-03T23:54:14.672Z,2.90
2019-04-03T23:56:43.547Z,3.20
2019-04-03T23:59:13.594Z,3.00
