createdAt,value
2022-12-05T00:01:31.186Z,56.80
2022-12-05T00:06:36.358Z,47.87
2022-12-05T00:11:42.552Z,52.00
2022-12-05T00:16:46.454Z,46.73
2022-12-05T00:21:50.036Z,50.50
2022-12-05T00:26:53.423Z,55.97
2022-12-05T00:31:56.929Z,56.90
2022-12-05T00:37:00.444Z,53.47
2022-12-05T00:42:04.539Z,36.37
2022-12-05T00:47:08.036Z,51.10
2022-12-05T00:52:11.303Z,46.10
2022-12-05T00:57:14.376Z,48.40
2022-12-05T01:02:17.866Z,40.43
2022-12-05T01:07:21.395Z,43.33
2022-12-05T01:12:24.875Z,40.40
2022-12-05T01:17:28.445Z,30.03
2022-12-05T01:22:31.846Z,49.57
2022-12-05T01:27:35.214Z,34.67
2022-12-05T01:32:38.555Z,36.83
2022-12-05T01:37:42.097Z,22.97
2022-12-05T01:42:45.487Z,31.23
2022-12-05T01:47:49.014Z,39.20
2022-12-05T01:52:52.406Z,39.33
2022-12-05T01:57:58.145Z,47.83
2022-12-05T02:03:06.123Z,36.37
2022-12-05T02:08:12.340Z,41.97
2022-12-05T02:13:43.715Z,40.03
2022-12-05T02:18:57.526Z,38.47
2022-12-05T02:24:18.926Z,42.77
2022-12-05T02:29:40.927Z,42.87
2022-12-05T02:35:04.536Z,40.43
2022-12-05T02:40:24.464Z,43.37
2022-12-05T02:45:30.608Z,45.37
2022-12-05T02:50:37.376Z,38.37
2022-12-05T02:55:43.135Z,41.13
2022-12-05T03:00:53.527Z,33.80
2022-12-05T03:06:08.216Z,31.33
2022-12-05T03:11:12.174Z,35.60
2022-12-05T03:16:27.191Z,30.67
2022-12-05T03:21:46.204Z,40.13
2022-12-05T03:27:08.179Z,37.53
2022-12-05T03:32:32.876Z,42.00
2022-12-05T03:37:52.664Z,40.20
2022-12-05T03:43:17.516Z,35.60
2022-12-05T03:48:50.098Z,40.47
2022-12-05T03:54:07.134Z,32.30
2022-12-05T03:59:28.354Z,32.07
2022-12-05T04:04:40.289Z,35.57
2022-12-05T04:09:58.319Z,27.13
2022-12-05T04:15:08.961Z,36.63
2022-12-05T04:20:58.316Z,30.10
2022-12-05T04:26:29.028Z,34.77
2022-12-05T04:31:40.305Z,34.93
2022-12-05T04:36:56.906Z,39.43
2022-12-05T04:42:09.601Z,39.93
2022-12-05T04:47:17.546Z,38.63
2022-12-05T04:52:21.916Z,37.23
2022-12-05T04:57:29.965Z,42.07
2022-12-05T05:02:50.469Z,42.10
2022-12-05T05:07:55.329Z,39.00
2022-12-05T05:12:58.859Z,33.67
2022-12-05T05:18:02.289Z,43.13
2022-12-05T05:23:05.653Z,35.67
2022-12-05T05:28:09.141Z,40.50
2022-12-05T05:33:13.108Z,43.00
2022-12-05T05:38:16.427Z,34.13
2022-12-05T05:43:19.502Z,35.80
2022-12-05T05:48:22.979Z,30.33
2022-12-05T05:53:26.350Z,31.70
2022-12-05T05:58:30.080Z,39.17
2022-12-05T06:03:34.164Z,35.30
2022-12-05T06:08:40.298Z,36.43
2022-12-05T06:13:43.807Z,35.77
2022-12-05T06:18:47.420Z,21.00
2022-12-05T06:23:51.229Z,31.93
2022-12-05T06:28:55.096Z,32.30
2022-12-05T06:34:03.609Z,29.50
2022-12-05T06:39:07.051Z,32.03
2022-12-05T06:44:10.517Z,31.80
2022-12-05T06:49:13.841Z,30.80
2022-12-05T06:54:16.940Z,20.73
2022-12-05T06:59:19.990Z,30.53
2022-12-05T07:04:27.213Z,25.37
2022-12-05T07:09:49.150Z,31.47
2022-12-05T07:14:53.390Z,29.83
2022-12-05T07:19:57.238Z,27.47
2022-12-05T07:25:01.004Z,28.87
2022-12-05T07:30:06.236Z,40.67
2022-12-05T07:35:10.260Z,34.40
2022-12-05T07:40:14.370Z,39.37
2022-12-05T07:45:17.922Z,38.70
2022-12-05T07:50:21.589Z,42.97
2022-12-05T07:55:25.019Z,48.70
2022-12-05T08:00:28.349Z,40.93
2022-12-05T08:05:31.729Z,31.40
2022-12-05T08:10:36.006Z,43.83
2022-12-05T08:15:39.411Z,32.13
2022-12-05T08:20:43.345Z,42.20
2022-12-05T08:25:46.960Z,38.10
2022-12-05T08:30:50.170Z,33.47
2022-12-05T08:35:53.816Z,41.67
2022-12-05T08:40:57.646Z,33.53
2022-12-05T08:46:01.624Z,39.70
2022-12-05T08:51:10.539Z,35.13
2022-12-05T08:56:14.871Z,26.03
2022-12-05T09:01:21.451Z,33.30
2022-12-05T09:06:26.001Z,44.63
2022-12-05T09:11:31.026Z,36.87
2022-12-05T09:16:38.433Z,42.63
2022-12-05T09:21:43.130Z,33.60
2022-12-05T09:26:46.598Z,42.53
2022-12-05T09:31:52.355Z,38.73
2022-12-05T09:37:10.551Z,34.10
2022-12-05T09:42:30.224Z,35.67
2022-12-05T09:47:40.600Z,30.70
2022-12-05T09:52:57.960Z,34.03
2022-12-05T09:58:02.895Z,34.67
2022-12-05T10:03:20.000Z,29.47
2022-12-05T10:08:27.359Z,27.87
2022-12-05T10:13:33.839Z,28.77
2022-12-05T10:18:52.912Z,34.80
2022-12-05T10:24:05.351Z,28.90
2022-12-05T10:29:32.750Z,38.57
2022-12-05T10:34:42.948Z,34.87
2022-12-05T10:39:47.671Z,31.40
2022-12-05T10:44:57.822Z,42.70
2022-12-05T10:50:17.956Z,32.37
2022-12-05T10:55:21.957Z,36.30
2022-12-05T11:00:31.253Z,35.23
2022-12-05T11:05:39.882Z,38.80
2022-12-05T11:10:44.448Z,38.60
2022-12-05T11:15:53.796Z,40.20
2022-12-05T11:21:20.108Z,33.80
2022-12-05T11:26:38.028Z,33.17
2022-12-05T11:31:51.244Z,31.73
2022-12-05T11:37:00.627Z,28.70
2022-12-05T11:42:55.792Z,35.70
2022-12-05T11:48:15.883Z,31.03
2022-12-05T11:53:30.894Z,36.03
2022-12-05T11:59:06.397Z,37.20
2022-12-05T12:04:24.305Z,37.30
2022-12-05T12:09:50.160Z,38.40
2022-12-05T12:15:31.030Z,37.47
2022-12-05T12:20:56.099Z,39.97
2022-12-05T12:25:59.429Z,42.87
2022-12-05T12:31:18.177Z,46.77
2022-12-05T12:36:49.507Z,36.17
2022-12-05T12:42:15.363Z,35.37
2022-12-05T12:47:22.070Z,31.50
2022-12-05T12:52:31.087Z,35.03
2022-12-05T12:58:01.410Z,31.07
2022-12-05T13:03:17.740Z,36.13
2022-12-05T13:08:40.167Z,37.33
2022-12-05T13:13:50.978Z,39.30
2022-12-05T13:18:56.860Z,46.00
2022-12-05T13:24:04.200Z,46.87
2022-12-05T13:29:07.619Z,46.30
2022-12-05T13:34:30.134Z,45.57
2022-12-05T13:39:52.299Z,37.03
2022-12-05T13:45:18.451Z,41.83
2022-12-05T13:50:21.710Z,35.77
2022-12-05T13:55:57.489Z,45.33
2022-12-05T14:01:26.422Z,44.60
2022-12-05T14:06:38.752Z,45.27
2022-12-05T14:12:11.538Z,46.87
2022-12-05T14:17:14.966Z,40.20
2022-12-05T14:22:40.979Z,43.80
2022-12-05T14:28:11.548Z,43.17
2022-12-05T14:33:17.549Z,44.33
2022-12-05T14:38:32.923Z,41.63
2022-12-05T14:43:40.989Z,46.67
2022-12-05T14:48:49.597Z,44.77
2022-12-05T14:53:53.148Z,48.10
2022-12-05T14:59:06.150Z,46.93
2022-12-05T15:04:12.687Z,46.90
2022-12-05T15:09:58.971Z,50.43
2022-12-05T15:15:23.109Z,52.03
2022-12-05T15:20:58.203Z,61.53
2022-12-05T15:26:23.880Z,54.03
2022-12-05T15:31:29.591Z,45.10
2022-12-05T15:36:38.737Z,63.43
2022-12-05T15:41:49.348Z,67.47
2022-12-05T15:46:54.981Z,64.00
2022-12-05T15:52:43.210Z,55.27
2022-12-05T15:58:00.261Z,56.27
2022-12-05T16:03:19.187Z,48.70
2022-12-05T16:08:24.789Z,54.87
2022-12-05T16:13:28.750Z,57.10
2022-12-05T16:18:33.210Z,58.67
2022-12-05T16:23:38.558Z,57.67
2022-12-05T16:28:42.017Z,55.33
2022-12-05T16:33:45.518Z,51.63
2022-12-05T16:39:19.643Z,57.43
2022-12-05T16:44:31.881Z,50.90
2022-12-05T16:49:40.067Z,61.07
2022-12-05T16:54:49.951Z,51.17
2022-12-05T16:59:53.987Z,62.20
2022-12-05T17:04:58.694Z,64.07
2022-12-05T17:10:02.351Z,69.60
2022-12-05T17:15:21.089Z,54.10
2022-12-05T17:20:25.386Z,57.23
2022-12-05T17:25:33.853Z,53.63
2022-12-05T17:30:39.150Z,49.60
2022-12-05T17:35:43.740Z,54.10
2022-12-05T17:40:48.428Z,49.97
2022-12-05T17:45:54.563Z,59.10
2022-12-05T17:50:58.629Z,62.37
2022-12-05T17:56:02.827Z,63.70
2022-12-05T18:01:07.544Z,64.60
2022-12-05T18:06:11.662Z,75.23
2022-12-05T18:11:16.231Z,75.90
2022-12-05T18:16:19.641Z,82.30
2022-12-05T18:21:23.198Z,83.80
2022-12-05T18:26:26.529Z,75.00
2022-12-05T18:31:31.967Z,67.57
2022-12-05T18:36:36.580Z,85.80
2022-12-05T18:41:45.109Z,57.57
2022-12-05T18:46:49.059Z,54.47
2022-12-05T18:51:55.014Z,50.50
2022-12-05T18:57:02.939Z,60.40
2022-12-05T19:02:07.723Z,48.10
2022-12-05T19:07:12.112Z,54.33
2022-12-05T19:12:19.030Z,58.57
2022-12-05T19:17:26.315Z,57.70
2022-12-05T19:22:31.545Z,57.53
2022-12-05T19:27:35.820Z,64.53
2022-12-05T19:32:42.245Z,75.67
2022-12-05T19:37:47.740Z,67.57
2022-12-05T19:42:53.577Z,61.90
2022-12-05T19:47:58.450Z,70.93
2022-12-05T19:53:03.872Z,65.30
2022-12-05T19:58:07.876Z,76.63
2022-12-05T20:03:12.526Z,85.40
2022-12-05T20:08:17.311Z,85.33
2022-12-05T20:13:45.903Z,69.60
2022-12-05T20:18:50.100Z,84.60
2022-12-05T20:23:56.054Z,85.50
2022-12-05T20:29:01.972Z,84.27
2022-12-05T20:34:09.261Z,82.60
2022-12-05T20:39:18.005Z,81.37
2022-12-05T20:44:23.661Z,89.20
2022-12-05T20:49:29.027Z,97.57
2022-12-05T20:54:33.122Z,82.57
2022-12-05T20:59:38.042Z,94.07
2022-12-05T21:04:42.178Z,83.73
2022-12-05T21:09:46.009Z,97.00
2022-12-05T21:14:53.346Z,100.63
2022-12-05T21:19:58.739Z,95.23
2022-12-05T21:25:03.054Z,87.67
2022-12-05T21:30:08.601Z,97.63
2022-12-05T21:35:13.866Z,99.37
2022-12-05T21:40:17.742Z,98.13
2022-12-05T21:45:21.356Z,96.20
2022-12-05T21:50:24.961Z,93.27
2022-12-05T21:55:29.283Z,85.80
2022-12-05T22:00:33.384Z,80.70
2022-12-05T22:05:37.480Z,92.80
2022-12-05T22:10:41.777Z,94.47
2022-12-05T22:15:44.975Z,102.53
2022-12-05T22:20:58.649Z,97.57
2022-12-05T22:26:11.129Z,95.00
2022-12-05T22:31:16.927Z,92.03
2022-12-05T22:36:20.799Z,99.70
2022-12-05T22:41:27.101Z,115.83
2022-12-05T22:46:30.383Z,101.10
2022-12-05T22:51:34.026Z,89.70
2022-12-05T22:56:37.499Z,99.90
2022-12-05T23:01:40.900Z,106.77
2022-12-05T23:06:43.991Z,95.87
2022-12-05T23:11:51.181Z,98.17
2022-12-05T23:16:54.849Z,94.57
2022-12-05T23:21:58.289Z,105.27
2022-12-05T23:27:01.802Z,101.50
2022-12-05T23:32:05.489Z,92.37
2022-12-05T23:37:09.257Z,104.43
2022-12-05T23:42:15.276Z,101.87
2022-12-05T23:47:19.275Z,104.00
2022-12-05T23:52:22.449Z,109.30
2022-12-05T23:57:25.499Z,107.33
